createdAt,value
2023-05-01T00:01:12.257Z,100.00
2023-05-01T00:04:17.464Z,100.00
2023-05-01T00:07:21.016Z,100.00
2023-05-01T00:10:24.726Z,100.00
2023-05-01T00:13:28.274Z,100.00
2023-05-01T00:16:31.883Z,100.00
2023-05-01T00:19:35.470Z,100.00
2023-05-01T00:22:39.384Z,100.00
2023-05-01T00:25:42.644Z,100.00
2023-05-01T00:28:46.161Z,100.00
2023-05-01T00:31:49.399Z,100.00
2023-05-01T00:34:53.054Z,100.00
2023-05-01T00:37:56.382Z,100.00
2023-05-01T00:40:59.900Z,100.00
2023-05-01T00:44:03.417Z,100.00
2023-05-01T00:47:07.046Z,100.00
2023-05-01T00:50:10.755Z,100.00
2023-05-01T00:53:14.950Z,100.00
2023-05-01T00:56:18.199Z,100.00
2023-05-01T00:59:22.475Z,100.00
2023-05-01T01:02:27.471Z,100.00
2023-05-01T01:05:35.868Z,100.00
2023-05-01T01:09:13.248Z,100.00
2023-05-01T01:12:27.416Z,100.00
2023-05-01T01:15:35.054Z,100.00
2023-05-01T01:18:53.277Z,100.00
2023-05-01T01:22:04.227Z,100.00
2023-05-01T01:25:23.584Z,100.00
2023-05-01T01:28:39.163Z,100.00
2023-05-01T01:32:11.085Z,100.00
2023-05-01T01:35:27.396Z,100.00
2023-05-01T01:38:40.651Z,100.00
2023-05-01T01:41:49.673Z,100.00
2023-05-01T01:44:56.256Z,100.00
2023-05-01T01:48:01.210Z,100.00
2023-05-01T01:51:15.017Z,100.00
2023-05-01T01:54:26.735Z,100.00
2023-05-01T01:57:31.635Z,100.00
2023-05-01T02:00:37.109Z,100.00
2023-05-01T02:03:42.145Z,100.00
2023-05-01T02:06:47.210Z,100.00
2023-05-01T02:09:53.622Z,100.00
2023-05-01T02:12:59.405Z,100.00
2023-05-01T02:16:04.302Z,100.00
2023-05-01T02:19:07.755Z,100.00
2023-05-01T02:22:12.504Z,100.00
2023-05-01T02:25:16.948Z,100.00
2023-05-01T02:28:24.634Z,100.00
2023-05-01T02:31:28.123Z,100.00
2023-05-01T02:34:35.038Z,100.00
2023-05-01T02:37:39.128Z,100.00
2023-05-01T02:40:47.255Z,100.00
2023-05-01T02:44:01.911Z,100.00
2023-05-01T02:47:07.864Z,100.00
2023-05-01T02:50:15.136Z,100.00
2023-05-01T02:53:19.674Z,100.00
2023-05-01T02:56:24.541Z,100.00
2023-05-01T02:59:27.802Z,100.00
2023-05-01T03:02:32.388Z,100.00
2023-05-01T03:05:35.570Z,100.00
2023-05-01T03:08:39.203Z,100.00
2023-05-01T03:11:42.326Z,100.00
2023-05-01T03:14:45.798Z,100.00
2023-05-01T03:17:49.145Z,100.00
2023-05-01T03:20:53.855Z,100.00
2023-05-01T03:23:57.589Z,100.00
2023-05-01T03:27:01.036Z,100.00
2023-05-01T03:30:04.896Z,100.00
2023-05-01T03:33:08.877Z,100.00
2023-05-01T03:36:12.561Z,100.00
2023-05-01T03:39:15.944Z,100.00
2023-05-01T03:42:32.621Z,100.00
2023-05-01T03:45:36.515Z,100.00
2023-05-01T03:48:39.891Z,100.00
2023-05-01T03:51:43.411Z,100.00
2023-05-01T03:54:47.017Z,100.00
2023-05-01T03:57:52.777Z,100.00
2023-05-01T04:01:00.545Z,100.00
2023-05-01T04:04:04.226Z,100.00
2023-05-01T04:07:07.459Z,100.00
2023-05-01T04:10:11.075Z,100.00
2023-05-01T04:13:15.700Z,100.00
2023-05-01T04:16:21.280Z,100.00
2023-05-01T04:19:25.847Z,100.00
2023-05-01T04:22:31.858Z,100.00
2023-05-01T04:25:34.981Z,100.00
2023-05-01T04:28:39.681Z,100.00
2023-05-01T04:31:44.967Z,100.00
2023-05-01T04:34:49.496Z,100.00
2023-05-01T04:37:53.138Z,100.00
2023-05-01T04:40:57.519Z,100.00
2023-05-01T04:44:01.128Z,100.00
2023-05-01T04:47:04.917Z,100.00
2023-05-01T04:50:09.083Z,100.00
2023-05-01T04:53:12.580Z,100.00
2023-05-01T04:56:16.206Z,100.00
2023-05-01T04:59:20.564Z,100.00
2023-05-01T05:02:24.862Z,100.00
2023-05-01T05:05:28.556Z,100.00
2023-05-01T05:08:31.709Z,100.00
2023-05-01T05:11:36.525Z,100.00
2023-05-01T05:14:40.152Z,100.00
2023-05-01T05:17:43.551Z,100.00
2023-05-01T05:20:47.612Z,100.00
2023-05-01T05:23:52.671Z,100.00
2023-05-01T05:26:55.837Z,100.00
2023-05-01T05:30:00.316Z,100.00
2023-05-01T05:33:03.713Z,100.00
2023-05-01T05:36:07.628Z,100.00
2023-05-01T05:39:11.931Z,100.00
2023-05-01T05:42:15.624Z,100.00
2023-05-01T05:45:18.752Z,100.00
2023-05-01T05:48:22.514Z,100.00
2023-05-01T05:51:25.891Z,100.00
2023-05-01T05:54:30.060Z,92.22
2023-05-01T05:57:38.601Z,91.34
2023-05-01T06:00:42.430Z,91.66
2023-05-01T06:03:46.075Z,90.02
2023-05-01T06:06:52.428Z,87.72
2023-05-01T06:09:56.170Z,79.93
2023-05-01T06:13:04.724Z,80.34
2023-05-01T06:16:17.093Z,79.94
2023-05-01T06:19:20.310Z,78.18
2023-05-01T06:22:27.490Z,78.75
2023-05-01T06:25:34.394Z,78.84
2023-05-01T06:28:37.774Z,74.82
2023-05-01T06:31:41.124Z,71.65
2023-05-01T06:34:44.711Z,71.37
2023-05-01T06:37:47.922Z,67.89
2023-05-01T06:40:51.684Z,64.65
2023-05-01T06:43:55.939Z,66.59
2023-05-01T06:47:01.772Z,59.45
2023-05-01T06:50:05.871Z,57.64
2023-05-01T06:53:10.014Z,60.58
2023-05-01T06:56:13.079Z,57.83
2023-05-01T06:59:16.586Z,57.46
2023-05-01T07:02:19.865Z,60.65
2023-05-01T07:05:23.981Z,56.14
2023-05-01T07:08:28.347Z,57.75
2023-05-01T07:11:33.851Z,59.19
2023-05-01T07:14:36.918Z,56.59
2023-05-01T07:17:40.383Z,53.54
2023-05-01T07:20:43.694Z,54.47
2023-05-01T07:23:47.198Z,51.57
2023-05-01T07:26:50.277Z,51.64
2023-05-01T07:29:56.124Z,50.38
2023-05-01T07:32:59.559Z,49.91
2023-05-01T07:36:04.659Z,49.42
2023-05-01T07:39:08.141Z,51.07
2023-05-01T07:42:12.258Z,46.77
2023-05-01T07:45:15.507Z,44.97
2023-05-01T07:48:19.025Z,44.43
2023-05-01T07:51:27.384Z,45.40
2023-05-01T07:54:31.359Z,45.01
2023-05-01T07:57:35.800Z,44.92
2023-05-01T08:00:39.362Z,45.39
2023-05-01T08:03:43.911Z,45.31
2023-05-01T08:06:47.066Z,43.16
2023-05-01T08:09:51.493Z,42.14
2023-05-01T08:12:54.611Z,43.33
2023-05-01T08:16:02.819Z,40.98
2023-05-01T08:19:05.939Z,41.07
2023-05-01T08:22:09.346Z,42.05
2023-05-01T08:25:12.468Z,41.45
2023-05-01T08:28:15.922Z,40.60
2023-05-01T08:31:19.669Z,40.56
2023-05-01T08:34:23.067Z,41.16
2023-05-01T08:37:26.874Z,39.70
2023-05-01T08:40:35.980Z,39.27
2023-05-01T08:43:40.983Z,41.47
2023-05-01T08:47:08.431Z,40.28
2023-05-01T08:50:14.412Z,38.18
2023-05-01T08:53:19.310Z,39.21
2023-05-01T08:56:23.748Z,38.09
2023-05-01T08:59:29.018Z,38.03
2023-05-01T09:02:35.865Z,38.56
2023-05-01T09:05:39.733Z,39.22
2023-05-01T09:08:43.182Z,39.61
2023-05-01T09:11:47.839Z,40.66
2023-05-01T09:14:56.007Z,39.89
2023-05-01T09:18:03.588Z,38.65
2023-05-01T09:21:07.841Z,39.83
2023-05-01T09:24:11.303Z,38.99
2023-05-01T09:27:16.190Z,38.16
2023-05-01T09:30:36.678Z,38.23
2023-05-01T09:33:55.839Z,38.56
2023-05-01T09:36:59.639Z,39.00
2023-05-01T09:40:13.608Z,38.71
2023-05-01T09:43:30.447Z,35.97
2023-05-01T09:46:43.050Z,39.53
2023-05-01T09:49:50.428Z,39.22
2023-05-01T09:52:53.511Z,37.93
2023-05-01T09:56:03.366Z,38.29
2023-05-01T09:59:17.254Z,39.57
2023-05-01T10:02:29.830Z,38.28
2023-05-01T10:05:44.619Z,37.92
2023-05-01T10:08:51.280Z,37.79
2023-05-01T10:11:57.841Z,38.10
2023-05-01T10:15:07.759Z,40.46
2023-05-01T10:18:18.423Z,35.81
2023-05-01T10:21:21.360Z,38.16
2023-05-01T10:24:25.853Z,36.71
2023-05-01T10:27:28.619Z,38.73
2023-05-01T10:30:32.575Z,36.60
2023-05-01T10:33:36.048Z,36.56
2023-05-01T10:36:51.970Z,35.79
2023-05-01T10:39:54.974Z,36.15
2023-05-01T10:43:19.643Z,35.19
2023-05-01T10:46:24.329Z,34.65
2023-05-01T10:50:04.539Z,37.43
2023-05-01T10:53:11.926Z,36.11
2023-05-01T10:56:25.475Z,35.25
2023-05-01T11:00:01.414Z,34.47
2023-05-01T11:03:24.457Z,35.02
2023-05-01T11:06:28.032Z,33.69
2023-05-01T11:09:41.821Z,36.31
2023-05-01T11:12:52.000Z,33.83
2023-05-01T11:15:55.606Z,35.05
2023-05-01T11:18:58.772Z,35.66
2023-05-01T11:22:02.559Z,34.51
2023-05-01T11:25:24.888Z,33.45
2023-05-01T11:28:31.127Z,34.01
2023-05-01T11:31:34.808Z,33.66
2023-05-01T11:34:38.848Z,35.15
2023-05-01T11:37:55.844Z,35.80
2023-05-01T11:41:01.420Z,33.83
2023-05-01T11:44:04.551Z,36.88
2023-05-01T11:47:09.273Z,33.20
2023-05-01T11:50:12.967Z,35.13
2023-05-01T11:53:16.791Z,35.32
2023-05-01T11:56:26.488Z,32.99
2023-05-01T11:59:30.983Z,34.10
2023-05-01T12:02:34.583Z,33.59
2023-05-01T12:05:42.508Z,32.99
2023-05-01T12:08:51.268Z,33.53
2023-05-01T12:11:55.223Z,33.13
2023-05-01T12:14:58.999Z,33.53
2023-05-01T12:18:03.913Z,33.03
2023-05-01T12:21:16.195Z,32.28
2023-05-01T12:24:19.825Z,32.72
2023-05-01T12:27:22.900Z,33.34
2023-05-01T12:30:27.969Z,32.39
2023-05-01T12:33:31.848Z,34.68
2023-05-01T12:36:36.506Z,33.43
2023-05-01T12:39:42.356Z,33.31
2023-05-01T12:42:54.728Z,32.78
2023-05-01T12:45:58.513Z,31.20
2023-05-01T12:49:02.009Z,33.32
2023-05-01T12:52:07.898Z,32.56
2023-05-01T12:55:12.757Z,32.32
2023-05-01T12:58:16.951Z,32.26
2023-05-01T13:01:30.235Z,33.22
2023-05-01T13:04:35.352Z,32.41
2023-05-01T13:07:40.352Z,31.46
2023-05-01T13:10:44.760Z,32.76
2023-05-01T13:13:49.918Z,32.23
2023-05-01T13:16:55.128Z,33.71
2023-05-01T13:20:00.790Z,33.44
2023-05-01T13:23:11.027Z,31.27
2023-05-01T13:26:14.433Z,31.78
2023-05-01T13:29:17.820Z,33.43
2023-05-01T13:32:21.396Z,32.32
2023-05-01T13:35:26.269Z,33.25
2023-05-01T13:38:34.462Z,32.42
2023-05-01T13:41:42.505Z,32.69
2023-05-01T13:44:53.572Z,32.33
2023-05-01T13:47:56.798Z,33.03
2023-05-01T13:51:00.376Z,33.64
2023-05-01T13:54:08.262Z,33.93
2023-05-01T13:57:11.787Z,35.30
2023-05-01T14:00:17.884Z,35.01
2023-05-01T14:03:22.512Z,34.40
2023-05-01T14:06:25.657Z,34.97
2023-05-01T14:09:30.407Z,35.39
2023-05-01T14:12:34.102Z,35.93
2023-05-01T14:15:43.907Z,36.60
2023-05-01T14:18:48.184Z,37.91
2023-05-01T14:21:51.543Z,37.83
2023-05-01T14:24:54.789Z,37.37
2023-05-01T14:27:59.652Z,37.09
2023-05-01T14:31:03.455Z,38.65
2023-05-01T14:34:07.184Z,36.67
2023-05-01T14:37:10.279Z,37.03
2023-05-01T14:40:15.115Z,37.11
2023-05-01T14:43:21.735Z,37.56
2023-05-01T14:46:33.310Z,37.07
2023-05-01T14:49:36.694Z,37.82
2023-05-01T14:52:40.120Z,37.59
2023-05-01T14:55:43.656Z,37.01
2023-05-01T14:58:48.485Z,37.88
2023-05-01T15:01:51.564Z,36.90
2023-05-01T15:04:56.723Z,37.48
2023-05-01T15:08:01.260Z,37.22
2023-05-01T15:11:04.961Z,36.78
2023-05-01T15:14:08.112Z,36.73
2023-05-01T15:17:11.435Z,36.56
2023-05-01T15:20:14.746Z,37.09
2023-05-01T15:23:18.232Z,36.22
2023-05-01T15:26:21.581Z,36.35
2023-05-01T15:29:25.083Z,36.53
2023-05-01T15:32:28.397Z,36.37
2023-05-01T15:35:32.014Z,36.86
2023-05-01T15:38:35.031Z,36.36
2023-05-01T15:41:39.154Z,36.04
2023-05-01T15:44:42.629Z,36.71
2023-05-01T15:47:47.740Z,35.76
2023-05-01T15:50:51.410Z,36.47
2023-05-01T15:53:56.451Z,37.39
2023-05-01T15:57:04.551Z,35.93
2023-05-01T16:00:10.720Z,36.35
2023-05-01T16:03:16.723Z,36.76
2023-05-01T16:06:20.135Z,36.85
2023-05-01T16:09:31.949Z,36.59
2023-05-01T16:12:35.228Z,36.86
2023-05-01T16:15:39.324Z,37.60
2023-05-01T16:18:42.484Z,37.86
2023-05-01T16:21:46.148Z,37.90
2023-05-01T16:24:49.461Z,39.00
2023-05-01T16:27:52.831Z,39.56
2023-05-01T16:30:56.024Z,40.12
2023-05-01T16:33:59.533Z,39.73
2023-05-01T16:37:02.750Z,39.79
2023-05-01T16:40:09.482Z,39.71
2023-05-01T16:43:12.994Z,39.27
2023-05-01T16:46:19.603Z,39.85
2023-05-01T16:49:24.191Z,40.22
2023-05-01T16:52:27.585Z,41.10
2023-05-01T16:55:30.613Z,41.61
2023-05-01T16:58:34.082Z,42.68
2023-05-01T17:01:37.523Z,42.03
2023-05-01T17:04:41.072Z,41.07
2023-05-01T17:07:44.198Z,41.32
2023-05-01T17:10:48.951Z,41.17
2023-05-01T17:13:52.741Z,41.33
2023-05-01T17:17:00.049Z,41.82
2023-05-01T17:20:06.867Z,42.15
2023-05-01T17:23:11.934Z,41.65
2023-05-01T17:26:16.843Z,41.69
2023-05-01T17:29:20.702Z,41.59
2023-05-01T17:32:35.823Z,41.03
2023-05-01T17:35:40.247Z,39.91
2023-05-01T17:38:44.305Z,40.85
2023-05-01T17:41:50.138Z,40.65
2023-05-01T17:44:53.823Z,41.16
2023-05-01T17:47:59.245Z,41.34
2023-05-01T17:51:02.920Z,41.39
2023-05-01T17:54:08.415Z,42.36
2023-05-01T17:57:11.712Z,43.81
2023-05-01T18:00:16.392Z,44.93
2023-05-01T18:03:20.910Z,46.28
2023-05-01T18:06:25.501Z,45.54
2023-05-01T18:09:29.857Z,44.81
2023-05-01T18:12:33.941Z,45.06
2023-05-01T18:15:38.127Z,45.56
2023-05-01T18:18:44.996Z,46.40
2023-05-01T18:21:48.221Z,47.05
2023-05-01T18:24:52.128Z,47.74
2023-05-01T18:27:56.539Z,48.24
2023-05-01T18:31:00.568Z,49.03
2023-05-01T18:34:09.140Z,49.78
2023-05-01T18:37:13.272Z,51.88
2023-05-01T18:40:16.916Z,51.53
2023-05-01T18:43:21.224Z,53.46
2023-05-01T18:46:24.868Z,53.40
2023-05-01T18:49:29.876Z,55.60
2023-05-01T18:52:33.423Z,54.21
2023-05-01T18:55:37.653Z,55.89
2023-05-01T18:58:41.596Z,57.49
2023-05-01T19:01:46.977Z,57.64
2023-05-01T19:04:57.571Z,57.51
2023-05-01T19:08:06.000Z,59.88
2023-05-01T19:11:09.792Z,60.10
2023-05-01T19:14:14.604Z,59.78
2023-05-01T19:17:19.845Z,59.75
2023-05-01T19:20:25.865Z,60.43
2023-05-01T19:23:31.479Z,61.39
2023-05-01T19:26:35.990Z,61.20
2023-05-01T19:29:41.416Z,63.50
2023-05-01T19:32:47.529Z,64.13
2023-05-01T19:35:51.416Z,65.27
2023-05-01T19:38:56.154Z,67.08
2023-05-01T19:42:01.540Z,66.70
2023-05-01T19:45:07.001Z,65.76
2023-05-01T19:48:10.625Z,65.93
2023-05-01T19:51:17.615Z,65.95
2023-05-01T19:54:22.954Z,68.15
2023-05-01T19:57:26.948Z,67.61
2023-05-01T20:00:31.776Z,68.88
2023-05-01T20:03:35.814Z,69.10
2023-05-01T20:06:41.849Z,69.26
2023-05-01T20:09:47.933Z,70.20
2023-05-01T20:12:52.168Z,69.79
2023-05-01T20:15:56.688Z,70.25
2023-05-01T20:19:01.613Z,70.63
2023-05-01T20:22:07.362Z,71.52
2023-05-01T20:25:11.343Z,71.03
2023-05-01T20:28:18.991Z,71.29
2023-05-01T20:31:22.294Z,71.23
2023-05-01T20:34:26.353Z,70.96
2023-05-01T20:37:30.906Z,71.08
2023-05-01T20:40:36.592Z,71.74
2023-05-01T20:43:41.415Z,71.47
2023-05-01T20:46:45.229Z,71.04
2023-05-01T20:49:48.611Z,73.38
2023-05-01T20:52:53.581Z,73.18
2023-05-01T20:55:56.759Z,72.76
2023-05-01T20:59:01.849Z,73.89
2023-05-01T21:02:05.431Z,75.88
2023-05-01T21:05:11.465Z,75.68
2023-05-01T21:08:15.296Z,76.40
2023-05-01T21:11:19.716Z,78.55
2023-05-01T21:14:22.780Z,77.59
2023-05-01T21:17:26.911Z,77.11
2023-05-01T21:20:32.910Z,77.00
2023-05-01T21:23:36.407Z,77.81
2023-05-01T21:26:39.608Z,77.32
2023-05-01T21:29:43.248Z,77.63
2023-05-01T21:32:46.468Z,77.75
2023-05-01T21:35:51.158Z,79.40
2023-05-01T21:38:54.344Z,78.68
2023-05-01T21:41:58.845Z,79.57
2023-05-01T21:45:08.055Z,78.10
2023-05-01T21:48:15.214Z,78.72
2023-05-01T21:51:28.620Z,77.26
2023-05-01T21:54:32.228Z,79.83
2023-05-01T21:57:36.921Z,81.30
2023-05-01T22:00:43.294Z,81.67
2023-05-01T22:03:47.175Z,83.07
2023-05-01T22:06:51.175Z,84.29
2023-05-01T22:09:55.013Z,84.86
2023-05-01T22:12:59.062Z,86.28
2023-05-01T22:16:04.167Z,88.25
2023-05-01T22:19:07.778Z,89.05
2023-05-01T22:22:12.077Z,90.26
2023-05-01T22:25:16.187Z,90.62
2023-05-01T22:28:20.939Z,91.90
2023-05-01T22:31:24.599Z,92.85
2023-05-01T22:34:28.525Z,93.28
2023-05-01T22:37:40.973Z,93.88
2023-05-01T22:40:45.783Z,95.34
2023-05-01T22:43:48.938Z,95.63
2023-05-01T22:46:52.445Z,95.85
2023-05-01T22:49:55.777Z,96.49
2023-05-01T22:52:59.326Z,95.95
2023-05-01T22:56:02.982Z,97.43
2023-05-01T22:59:07.034Z,97.80
2023-05-01T23:02:13.633Z,98.19
2023-05-01T23:05:17.717Z,98.07
2023-05-01T23:08:20.759Z,98.10
2023-05-01T23:11:32.581Z,98.62
2023-05-01T23:14:45.333Z,97.91
2023-05-01T23:17:48.623Z,97.72
2023-05-01T23:20:52.694Z,99.29
2023-05-01T23:23:56.397Z,98.77
2023-05-01T23:27:00.692Z,100.00
2023-05-01T23:30:05.681Z,100.00
2023-05-01T23:33:11.441Z,100.00
2023-05-01T23:36:15.030Z,100.00
2023-05-01T23:39:18.173Z,100.00
2023-05-01T23:42:22.793Z,100.00
2023-05-01T23:45:26.031Z,100.00
2023-05-01T23:48:29.609Z,100.00
2023-05-01T23:51:33.430Z,100.00
2023-05-01T23:54:36.838Z,100.00
2023-05-01T23:57:39.947Z,100.00
