createdAt,value
2023-04-02T00:00:20.976Z,11.38
2023-04-02T00:03:04.001Z,11.38
2023-04-02T00:05:54.722Z,11.31
2023-04-02T00:08:30.928Z,11.40
2023-04-02T00:11:02.206Z,11.32
2023-04-02T00:13:35.023Z,11.23
2023-04-02T00:16:06.690Z,11.26
2023-04-02T00:18:41.596Z,11.30
2023-04-02T00:21:15.646Z,11.21
2023-04-02T00:23:44.876Z,11.23
2023-04-02T00:26:26.690Z,11.22
2023-04-02T00:28:54.934Z,11.21
2023-04-02T00:31:23.421Z,11.27
2023-04-02T00:33:54.079Z,11.24
2023-04-02T00:36:26.578Z,11.28
2023-04-02T00:38:58.582Z,11.32
2023-04-02T00:41:30.918Z,11.32
2023-04-02T00:44:01.012Z,11.29
2023-04-02T00:46:32.578Z,11.33
2023-04-02T00:49:08.986Z,11.37
2023-04-02T00:51:41.724Z,11.35
2023-04-02T00:54:15.816Z,11.40
2023-04-02T00:56:47.204Z,11.38
2023-04-02T00:59:26.040Z,11.37
2023-04-02T01:02:01.748Z,11.39
2023-04-02T01:04:36.518Z,11.40
2023-04-02T01:07:11.085Z,11.44
2023-04-02T01:10:01.706Z,11.48
2023-04-02T01:12:52.744Z,11.46
2023-04-02T01:15:26.480Z,11.43
2023-04-02T01:18:18.642Z,11.43
2023-04-02T01:21:28.136Z,11.47
2023-04-02T01:24:05.937Z,11.52
2023-04-02T01:27:14.702Z,11.49
2023-04-02T01:33:55.329Z,11.38
2023-04-02T01:37:00.016Z,11.39
2023-04-02T01:40:09.783Z,11.42
2023-04-02T01:42:46.513Z,11.41
2023-04-02T01:45:21.720Z,11.41
2023-04-02T01:47:51.237Z,11.42
2023-04-02T01:50:31.384Z,11.43
2023-04-02T01:53:03.686Z,11.46
2023-04-02T01:55:40.901Z,11.43
2023-04-02T01:58:12.322Z,11.45
2023-04-02T02:00:49.075Z,11.52
2023-04-02T02:03:17.738Z,11.50
2023-04-02T02:05:46.588Z,11.58
2023-04-02T02:08:34.527Z,11.58
2023-04-02T02:11:05.592Z,11.61
2023-04-02T02:13:33.689Z,11.60
2023-04-02T02:16:05.500Z,11.59
2023-04-02T02:18:34.127Z,11.61
2023-04-02T02:21:06.140Z,11.62
2023-04-02T02:23:38.025Z,11.59
2023-04-02T02:26:12.494Z,11.61
2023-04-02T02:28:46.618Z,11.50
2023-04-02T02:31:28.023Z,11.59
2023-04-02T02:34:03.930Z,11.70
2023-04-02T02:36:40.422Z,11.59
2023-04-02T02:39:17.373Z,11.54
2023-04-02T02:41:54.034Z,11.66
2023-04-02T02:44:28.083Z,11.52
2023-04-02T02:47:02.566Z,11.55
2023-04-02T02:49:35.907Z,11.52
2023-04-02T02:52:17.268Z,11.59
2023-04-02T02:54:56.486Z,11.55
2023-04-02T02:57:31.215Z,11.55
2023-04-02T03:00:02.377Z,11.59
2023-04-02T03:02:39.198Z,11.60
2023-04-02T03:05:11.032Z,11.64
2023-04-02T03:07:39.655Z,11.66
2023-04-02T03:10:18.002Z,11.64
2023-04-02T03:12:54.054Z,11.60
2023-04-02T03:15:33.114Z,11.61
2023-04-02T03:18:08.188Z,11.65
2023-04-02T03:20:44.596Z,11.67
2023-04-02T03:23:20.585Z,11.57
2023-04-02T03:25:58.120Z,11.58
2023-04-02T03:28:31.994Z,11.55
2023-04-02T03:31:06.109Z,11.55
2023-04-02T03:33:39.686Z,11.57
2023-04-02T03:36:20.916Z,11.58
2023-04-02T03:38:55.565Z,11.60
2023-04-02T03:41:32.807Z,11.60
2023-04-02T03:44:07.574Z,11.61
2023-04-02T03:46:41.696Z,11.55
2023-04-02T03:49:15.624Z,11.57
2023-04-02T03:51:53.749Z,11.58
2023-04-02T03:54:23.894Z,11.64
2023-04-02T03:56:54.683Z,11.69
2023-04-02T03:59:38.097Z,11.69
2023-04-02T04:02:27.954Z,11.68
2023-04-02T04:04:58.938Z,11.61
2023-04-02T04:07:35.507Z,11.59
2023-04-02T04:10:05.964Z,11.68
2023-04-02T04:12:37.762Z,11.62
2023-04-02T04:15:17.203Z,11.61
2023-04-02T04:17:55.369Z,11.64
2023-04-02T04:20:41.202Z,11.61
2023-04-02T04:23:17.645Z,11.64
2023-04-02T04:25:50.555Z,11.59
2023-04-02T04:28:27.690Z,11.59
2023-04-02T04:31:04.005Z,11.62
2023-04-02T04:33:42.607Z,11.62
2023-04-02T04:36:27.805Z,11.63
2023-04-02T04:39:09.978Z,11.59
2023-04-02T04:41:41.734Z,11.54
2023-04-02T04:44:18.113Z,11.65
2023-04-02T04:46:57.269Z,11.66
2023-04-02T04:49:33.274Z,11.66
2023-04-02T04:52:11.096Z,11.44
2023-04-02T04:54:41.044Z,11.56
2023-04-02T04:57:30.884Z,11.59
2023-04-02T05:00:09.295Z,11.62
2023-04-02T05:02:48.463Z,11.65
2023-04-02T05:05:25.934Z,11.59
2023-04-02T05:08:01.677Z,11.64
2023-04-02T05:10:39.936Z,11.67
2023-04-02T05:13:17.714Z,11.70
2023-04-02T05:15:52.880Z,11.75
2023-04-02T05:18:29.540Z,11.75
2023-04-02T05:21:04.700Z,11.72
2023-04-02T05:23:46.814Z,11.79
2023-04-02T05:26:19.993Z,11.72
2023-04-02T05:28:55.729Z,11.75
2023-04-02T05:31:28.802Z,11.75
2023-04-02T05:33:57.809Z,11.71
2023-04-02T05:36:29.204Z,11.67
2023-04-02T05:39:07.584Z,11.65
2023-04-02T05:41:45.878Z,11.68
2023-04-02T05:44:24.379Z,11.74
2023-04-02T05:46:58.035Z,11.73
2023-04-02T05:49:34.096Z,11.74
2023-04-02T05:52:06.885Z,11.80
2023-04-02T05:54:48.025Z,11.75
2023-04-02T05:57:29.603Z,11.85
2023-04-02T06:00:17.372Z,11.85
2023-04-02T06:02:59.919Z,11.77
2023-04-02T06:05:38.651Z,11.76
2023-04-02T06:08:12.064Z,11.75
2023-04-02T06:10:51.682Z,11.78
2023-04-02T06:13:21.990Z,11.78
2023-04-02T06:15:50.785Z,11.85
2023-04-02T06:18:26.853Z,11.95
2023-04-02T06:20:56.602Z,11.91
2023-04-02T06:23:31.261Z,11.96
2023-04-02T06:26:11.129Z,11.98
2023-04-02T06:28:47.658Z,12.01
2023-04-02T06:31:29.215Z,12.02
2023-04-02T06:33:57.977Z,11.98
2023-04-02T06:36:29.322Z,12.03
2023-04-02T06:39:08.882Z,12.05
2023-04-02T06:41:39.413Z,12.07
2023-04-02T06:44:38.046Z,12.05
2023-04-02T06:47:36.374Z,12.02
2023-04-02T06:50:13.746Z,12.12
2023-04-02T06:52:50.967Z,12.19
2023-04-02T06:55:32.706Z,12.24
2023-04-02T06:58:03.594Z,12.19
2023-04-02T07:00:39.353Z,12.28
2023-04-02T07:03:17.370Z,12.25
2023-04-02T07:05:48.308Z,12.25
2023-04-02T07:08:16.941Z,12.29
2023-04-02T07:10:45.161Z,12.33
2023-04-02T07:13:19.506Z,12.41
2023-04-02T07:15:50.392Z,12.35
2023-04-02T07:18:27.745Z,12.35
2023-04-02T07:20:57.199Z,12.36
2023-04-02T07:23:27.120Z,12.43
2023-04-02T07:25:57.488Z,12.39
2023-04-02T07:28:27.298Z,12.42
2023-04-02T07:30:56.388Z,12.45
2023-04-02T07:33:27.514Z,12.58
2023-04-02T07:35:58.570Z,12.57
2023-04-02T07:38:27.110Z,12.51
2023-04-02T07:40:55.387Z,12.60
2023-04-02T07:43:23.404Z,12.55
2023-04-02T07:45:52.985Z,12.59
2023-04-02T07:48:21.145Z,12.56
2023-04-02T07:50:49.773Z,12.60
2023-04-02T07:53:29.943Z,12.68
2023-04-02T07:55:59.536Z,12.63
2023-04-02T07:58:28.215Z,12.64
2023-04-02T08:00:59.094Z,12.64
2023-04-02T08:03:29.014Z,12.67
2023-04-02T08:05:59.401Z,12.68
2023-04-02T08:08:28.071Z,12.66
2023-04-02T08:10:56.410Z,12.69
2023-04-02T08:13:24.413Z,12.69
2023-04-02T08:15:52.682Z,12.68
2023-04-02T08:18:24.815Z,12.63
2023-04-02T08:20:53.552Z,12.64
2023-04-02T08:23:22.003Z,12.66
2023-04-02T08:25:51.588Z,12.72
2023-04-02T08:28:19.770Z,12.68
2023-04-02T08:30:48.915Z,12.71
2023-04-02T08:33:18.076Z,12.80
2023-04-02T08:35:48.456Z,12.83
2023-04-02T08:38:22.867Z,12.86
2023-04-02T08:40:53.598Z,12.88
2023-04-02T08:43:58.789Z,12.92
2023-04-02T08:46:32.484Z,12.90
2023-04-02T08:49:05.582Z,12.97
2023-04-02T08:51:37.318Z,12.90
2023-04-02T08:54:13.775Z,12.90
2023-04-02T08:56:50.470Z,12.80
2023-04-02T08:59:30.839Z,12.81
2023-04-02T09:02:14.902Z,12.74
2023-04-02T09:04:43.429Z,12.53
2023-04-02T09:07:16.629Z,12.68
2023-04-02T09:09:48.511Z,12.81
2023-04-02T09:12:20.918Z,12.87
2023-04-02T09:15:09.433Z,12.85
2023-04-02T09:17:50.632Z,12.93
2023-04-02T09:20:26.106Z,12.92
2023-04-02T09:22:56.557Z,13.01
2023-04-02T09:25:28.115Z,13.04
2023-04-02T09:28:01.799Z,13.12
2023-04-02T09:30:52.112Z,13.14
2023-04-02T09:33:21.119Z,13.23
2023-04-02T09:35:58.300Z,13.31
2023-04-02T09:38:31.572Z,13.30
2023-04-02T09:41:03.514Z,13.34
2023-04-02T09:43:33.204Z,13.27
2023-04-02T09:46:04.480Z,13.29
2023-04-02T09:48:37.417Z,13.31
2023-04-02T09:51:13.381Z,13.28
2023-04-02T09:53:45.922Z,13.27
2023-04-02T09:56:21.833Z,13.23
2023-04-02T09:59:06.252Z,12.94
2023-04-02T10:01:37.443Z,12.95
2023-04-02T10:04:26.941Z,12.96
2023-04-02T10:06:58.973Z,12.90
2023-04-02T10:09:32.463Z,12.99
2023-04-02T10:12:02.886Z,12.94
2023-04-02T10:14:34.945Z,12.85
2023-04-02T10:17:11.804Z,13.02
2023-04-02T10:19:43.732Z,12.98
2023-04-02T10:22:17.362Z,12.84
2023-04-02T10:24:48.487Z,12.95
2023-04-02T10:27:29.442Z,13.00
2023-04-02T10:30:23.556Z,12.96
2023-04-02T10:32:58.605Z,13.04
2023-04-02T10:35:47.139Z,13.11
2023-04-02T10:38:28.885Z,13.24
2023-04-02T10:41:04.997Z,13.24
2023-04-02T10:44:24.236Z,13.26
2023-04-02T10:47:07.578Z,13.34
2023-04-02T10:49:43.901Z,13.35
2023-04-02T10:52:19.536Z,13.43
2023-04-02T10:54:51.031Z,13.50
2023-04-02T10:57:39.024Z,13.50
2023-04-02T11:00:19.412Z,13.57
2023-04-02T11:02:56.270Z,13.61
2023-04-02T11:05:37.190Z,13.52
2023-04-02T11:08:17.180Z,13.53
2023-04-02T11:10:49.818Z,13.48
2023-04-02T11:13:27.614Z,13.50
2023-04-02T11:23:21.180Z,13.61
2023-04-02T11:25:49.605Z,13.66
2023-04-02T11:28:31.579Z,13.67
2023-04-02T11:31:00.234Z,13.68
2023-04-02T11:33:45.009Z,13.69
2023-04-02T11:37:03.354Z,13.73
2023-04-02T11:39:57.139Z,13.83
2023-04-02T11:42:34.921Z,13.85
2023-04-02T11:45:55.275Z,13.91
2023-04-02T11:48:33.882Z,13.92
2023-04-02T11:51:27.252Z,13.97
2023-04-02T11:53:58.624Z,14.02
2023-04-02T11:56:32.886Z,14.10
2023-04-02T11:59:11.413Z,14.17
2023-04-02T12:02:14.248Z,14.13
2023-04-02T12:05:20.512Z,14.19
2023-04-02T12:08:27.548Z,14.11
2023-04-02T12:10:59.474Z,14.15
2023-04-02T12:13:52.012Z,14.16
2023-04-02T12:16:22.812Z,14.18
2023-04-02T12:18:55.070Z,14.13
2023-04-02T12:21:26.376Z,14.12
2023-04-02T12:23:58.691Z,13.81
2023-04-02T12:26:37.087Z,13.89
2023-04-02T12:29:26.048Z,13.89
2023-04-02T12:31:55.691Z,13.70
2023-04-02T12:34:27.933Z,13.54
2023-04-02T12:37:02.576Z,13.62
2023-04-02T12:39:32.348Z,13.74
2023-04-02T12:42:00.849Z,13.83
2023-04-02T12:44:31.042Z,13.80
2023-04-02T12:47:00.152Z,13.71
2023-04-02T12:49:39.477Z,13.77
2023-04-02T12:52:12.962Z,13.78
2023-04-02T12:54:47.897Z,13.77
2023-04-02T12:57:41.845Z,13.80
2023-04-02T13:00:35.876Z,13.85
2023-04-02T13:03:22.025Z,13.85
2023-04-02T13:05:56.258Z,13.87
2023-04-02T13:08:28.895Z,13.90
2023-04-02T13:11:01.809Z,13.91
2023-04-02T13:13:36.140Z,13.92
2023-04-02T13:16:24.861Z,13.76
2023-04-02T13:18:53.366Z,13.78
2023-04-02T13:21:28.843Z,13.80
2023-04-02T13:23:57.208Z,13.78
2023-04-02T13:26:27.592Z,13.77
2023-04-02T13:29:02.021Z,13.75
2023-04-02T13:31:31.786Z,13.64
2023-04-02T13:34:00.404Z,13.70
2023-04-02T13:36:30.656Z,13.46
2023-04-02T13:38:58.897Z,13.32
2023-04-02T13:41:30.590Z,13.42
2023-04-02T13:46:56.315Z,12.95
2023-04-02T13:49:25.572Z,13.00
2023-04-02T13:51:58.034Z,12.72
2023-04-02T13:54:33.741Z,12.75
2023-04-02T13:57:02.256Z,12.24
2023-04-02T13:59:30.972Z,12.24
2023-04-02T14:02:05.563Z,12.12
2023-04-02T14:04:43.223Z,12.12
2023-04-02T14:07:34.982Z,12.13
2023-04-02T14:10:16.564Z,12.24
2023-04-02T14:13:01.741Z,12.14
2023-04-02T14:15:48.494Z,12.17
2023-04-02T14:18:50.035Z,12.20
2023-04-02T14:21:27.598Z,12.14
2023-04-02T14:24:14.949Z,12.20
2023-04-02T14:26:55.363Z,12.23
2023-04-02T14:29:29.516Z,12.23
2023-04-02T14:32:05.700Z,12.19
2023-04-02T14:34:47.677Z,12.09
2023-04-02T14:37:27.140Z,12.09
2023-04-02T14:40:11.316Z,11.95
2023-04-02T14:42:45.024Z,11.96
2023-04-02T14:45:24.153Z,12.02
2023-04-02T14:47:59.565Z,11.90
2023-04-02T14:50:32.991Z,11.95
2023-04-02T14:53:10.683Z,11.93
2023-04-02T14:55:44.294Z,12.01
2023-04-02T14:58:21.744Z,11.97
2023-04-02T15:00:58.182Z,11.93
2023-04-02T15:03:32.006Z,11.81
2023-04-02T15:06:04.685Z,11.65
2023-04-02T15:08:39.274Z,11.49
2023-04-02T15:11:16.169Z,11.51
2023-04-02T15:13:49.676Z,11.57
2023-04-02T15:16:22.342Z,11.58
2023-04-02T15:18:53.673Z,11.59
2023-04-02T15:21:46.468Z,11.64
2023-04-02T15:24:34.571Z,11.52
2023-04-02T15:27:25.368Z,11.55
2023-04-02T15:30:00.786Z,11.42
2023-04-02T15:32:38.611Z,11.51
2023-04-02T15:35:28.054Z,11.29
2023-04-02T15:38:05.391Z,11.37
2023-04-02T15:40:56.928Z,11.29
2023-04-02T15:43:31.259Z,11.29
2023-04-02T15:46:20.161Z,10.96
2023-04-02T15:49:14.579Z,10.84
2023-04-02T15:52:00.421Z,10.96
2023-04-02T15:55:04.312Z,10.79
2023-04-02T15:58:04.758Z,10.74
2023-04-02T16:00:40.255Z,10.87
2023-04-02T16:03:34.843Z,10.83
2023-04-02T16:06:23.560Z,11.00
2023-04-02T16:09:15.689Z,11.09
2023-04-02T16:11:43.890Z,10.88
2023-04-02T16:14:25.452Z,11.06
2023-04-02T16:17:03.784Z,10.91
2023-04-02T16:19:42.012Z,10.76
2023-04-02T16:22:19.055Z,10.82
2023-04-02T16:24:49.924Z,10.59
2023-04-02T16:27:29.225Z,10.78
2023-04-02T16:30:32.716Z,10.74
2023-04-02T16:33:18.471Z,10.71
2023-04-02T16:35:56.850Z,10.74
2023-04-02T16:38:43.965Z,10.78
2023-04-02T16:41:22.916Z,10.84
2023-04-02T16:44:06.889Z,10.86
2023-04-02T16:46:45.576Z,10.80
2023-04-02T16:49:25.619Z,10.72
2023-04-02T16:52:08.933Z,10.79
2023-04-02T16:54:45.884Z,10.77
2023-04-02T16:57:28.063Z,10.87
2023-04-02T17:00:07.676Z,10.71
2023-04-02T17:02:52.089Z,10.79
2023-04-02T17:05:33.480Z,10.75
2023-04-02T17:08:18.248Z,10.77
2023-04-02T17:10:53.228Z,10.86
2023-04-02T17:13:27.887Z,10.75
2023-04-02T17:16:07.338Z,10.56
2023-04-02T17:18:35.774Z,10.48
2023-04-02T17:21:09.115Z,10.64
2023-04-02T17:23:56.018Z,10.50
2023-04-02T17:26:29.799Z,10.40
2023-04-02T17:29:02.416Z,10.45
2023-04-02T17:31:35.800Z,10.51
2023-04-02T17:34:13.707Z,10.35
2023-04-02T17:36:53.571Z,10.27
2023-04-02T17:39:31.379Z,10.42
2023-04-02T17:42:11.486Z,10.33
2023-04-02T17:45:05.758Z,10.16
2023-04-02T17:47:47.304Z,10.16
2023-04-02T17:50:41.603Z,10.19
2023-04-02T17:53:23.181Z,9.92
2023-04-02T17:56:06.130Z,9.96
2023-04-02T17:58:59.749Z,9.86
2023-04-02T18:01:37.896Z,9.98
2023-04-02T18:04:20.654Z,9.88
2023-04-02T18:07:02.978Z,9.86
2023-04-02T18:09:45.469Z,10.08
2023-04-02T18:12:32.451Z,9.99
2023-04-02T18:15:12.774Z,9.89
2023-04-02T18:17:49.856Z,9.54
2023-04-02T18:20:37.341Z,9.66
2023-04-02T18:23:15.418Z,9.86
2023-04-02T18:25:54.882Z,10.05
2023-04-02T18:28:47.134Z,9.90
2023-04-02T18:31:24.975Z,9.73
2023-04-02T18:34:25.347Z,9.76
2023-04-02T18:37:09.646Z,9.65
2023-04-02T18:39:47.093Z,9.49
2023-04-02T18:42:37.169Z,9.47
2023-04-02T18:45:17.453Z,8.98
2023-04-02T18:47:56.451Z,9.14
2023-04-02T18:50:31.083Z,8.95
2023-04-02T18:52:59.169Z,9.00
2023-04-02T18:55:31.936Z,9.26
2023-04-02T18:58:10.381Z,9.09
2023-04-02T19:00:42.832Z,9.19
2023-04-02T19:03:19.334Z,8.95
2023-04-02T19:05:54.787Z,9.07
2023-04-02T19:08:29.996Z,8.80
2023-04-02T19:11:03.007Z,8.88
2023-04-02T19:13:33.300Z,8.94
2023-04-02T19:16:33.829Z,8.84
2023-04-02T19:19:12.508Z,8.81
2023-04-02T19:22:11.906Z,8.54
2023-04-02T19:25:07.864Z,8.66
2023-04-02T19:27:51.370Z,8.78
2023-04-02T19:30:50.487Z,8.45
2023-04-02T19:33:39.236Z,8.36
2023-04-02T19:36:36.579Z,8.58
2023-04-02T19:39:53.465Z,8.43
2023-04-02T19:42:44.473Z,8.15
2023-04-02T19:45:33.116Z,8.07
2023-04-02T19:48:12.021Z,8.17
2023-04-02T19:50:40.701Z,8.21
2023-04-02T19:53:10.008Z,8.29
2023-04-02T19:55:38.563Z,8.17
2023-04-02T19:58:18.778Z,8.08
2023-04-02T20:00:48.715Z,8.07
2023-04-02T20:03:18.289Z,8.11
2023-04-02T20:05:47.068Z,8.11
2023-04-02T20:08:15.240Z,8.01
2023-04-02T20:10:43.783Z,7.87
2023-04-02T20:13:12.373Z,8.01
2023-04-02T20:15:40.988Z,8.17
2023-04-02T20:18:10.918Z,8.18
2023-04-02T20:20:40.506Z,8.29
2023-04-02T20:23:08.649Z,8.45
2023-04-02T20:25:36.667Z,8.23
2023-04-02T20:28:05.464Z,8.32
2023-04-02T20:30:33.580Z,8.29
2023-04-02T20:33:02.203Z,8.30
2023-04-02T20:35:34.333Z,8.14
2023-04-02T20:38:06.582Z,8.13
2023-04-02T20:40:35.060Z,8.22
2023-04-02T20:43:03.329Z,8.15
2023-04-02T20:45:31.360Z,8.09
2023-04-02T20:47:59.473Z,7.91
2023-04-02T20:50:28.232Z,8.05
2023-04-02T20:52:58.513Z,8.05
2023-04-02T20:55:27.927Z,7.98
2023-04-02T20:57:56.443Z,8.07
2023-04-02T21:00:24.619Z,7.77
2023-04-02T21:02:55.163Z,7.95
2023-04-02T21:05:23.257Z,7.99
2023-04-02T21:07:51.271Z,7.80
2023-04-02T21:10:19.423Z,7.75
2023-04-02T21:12:49.390Z,7.61
2023-04-02T21:15:17.731Z,7.69
2023-04-02T21:17:45.902Z,7.94
2023-04-02T21:20:14.407Z,7.86
2023-04-02T21:22:42.583Z,7.76
2023-04-02T21:25:11.029Z,7.85
2023-04-02T21:27:39.095Z,7.87
2023-04-02T21:30:10.507Z,7.96
2023-04-02T21:32:38.605Z,7.92
2023-04-02T21:35:08.972Z,7.74
2023-04-02T21:37:37.232Z,7.79
2023-04-02T21:40:06.407Z,7.72
2023-04-02T21:42:34.459Z,7.84
2023-04-02T21:45:02.820Z,7.83
2023-04-02T21:47:32.234Z,7.78
2023-04-02T21:50:00.245Z,7.85
2023-04-02T21:52:28.404Z,7.79
2023-04-02T21:54:56.446Z,7.81
2023-04-02T21:57:24.559Z,7.80
2023-04-02T21:59:56.796Z,7.77
2023-04-02T22:02:25.018Z,7.79
2023-04-02T22:04:54.383Z,7.81
2023-04-02T22:07:22.725Z,7.69
2023-04-02T22:09:50.761Z,7.59
2023-04-02T22:12:18.761Z,7.77
2023-04-02T22:14:47.039Z,7.61
2023-04-02T22:17:15.078Z,7.54
2023-04-02T22:19:43.204Z,7.52
2023-04-02T22:22:12.841Z,7.55
2023-04-02T22:24:41.024Z,7.62
2023-04-02T22:27:09.024Z,7.82
2023-04-02T22:29:37.356Z,7.85
2023-04-02T22:32:05.572Z,7.88
2023-04-02T22:34:33.555Z,7.70
2023-04-02T22:37:01.612Z,7.91
2023-04-02T22:39:30.990Z,7.89
2023-04-02T22:41:59.052Z,7.90
2023-04-02T22:44:27.275Z,7.87
2023-04-02T22:46:55.541Z,7.94
2023-04-02T22:49:23.605Z,7.77
2023-04-02T22:51:51.784Z,7.84
2023-04-02T22:54:19.837Z,7.87
2023-04-02T22:56:49.796Z,7.87
2023-04-02T22:59:17.783Z,7.91
2023-04-02T23:01:45.925Z,7.66
2023-04-02T23:04:13.967Z,7.79
2023-04-02T23:06:42.055Z,7.60
2023-04-02T23:09:10.462Z,7.74
2023-04-02T23:11:38.608Z,7.63
2023-04-02T23:14:08.038Z,7.37
2023-04-02T23:16:36.159Z,7.19
2023-04-02T23:19:04.604Z,7.07
2023-04-02T23:21:32.870Z,7.34
2023-04-02T23:24:00.997Z,7.39
2023-04-02T23:26:31.496Z,7.26
2023-04-02T23:29:00.701Z,7.33
2023-04-02T23:31:30.649Z,7.37
2023-04-02T23:33:59.210Z,7.43
2023-04-02T23:36:29.957Z,7.24
2023-04-02T23:39:01.689Z,7.27
2023-04-02T23:41:31.314Z,7.33
2023-04-02T23:44:00.136Z,7.52
2023-04-02T23:46:31.496Z,7.32
2023-04-02T23:49:01.661Z,7.30
2023-04-02T23:51:32.148Z,7.49
2023-04-02T23:54:00.268Z,7.46
2023-04-02T23:56:29.145Z,7.56
2023-04-02T23:58:57.297Z,7.64
