createdAt,value
2022-08-02T00:00:09.440Z,101451.22
2022-08-02T00:02:36.236Z,101452.75
2022-08-02T00:05:03.108Z,101455.34
2022-08-02T00:07:29.854Z,101461.75
2022-08-02T00:09:56.581Z,101458.03
2022-08-02T00:12:23.331Z,101465.31
2022-08-02T00:14:50.045Z,101469.00
2022-08-02T00:17:16.993Z,101469.97
2022-08-02T00:19:44.106Z,101471.16
2022-08-02T00:22:11.226Z,101464.63
2022-08-02T00:24:38.131Z,101457.50
2022-08-02T00:27:05.047Z,101460.22
2022-08-02T00:29:51.976Z,101459.44
2022-08-02T00:32:19.614Z,101460.41
2022-08-02T00:34:46.362Z,101461.47
2022-08-02T00:37:13.261Z,101453.34
2022-08-02T00:39:40.115Z,101447.16
2022-08-02T00:44:54.131Z,101454.22
2022-08-02T00:47:20.911Z,101458.78
2022-08-02T00:49:47.702Z,101452.28
2022-08-02T00:52:14.925Z,101456.81
2022-08-02T00:54:41.980Z,101453.25
2022-08-02T00:57:08.789Z,101460.31
2022-08-02T00:59:35.558Z,101463.09
2022-08-02T01:02:02.381Z,101469.41
2022-08-02T01:04:30.496Z,101464.88
2022-08-02T01:07:01.870Z,101473.09
2022-08-02T01:09:28.643Z,101469.63
2022-08-02T01:11:55.633Z,101466.13
2022-08-02T01:14:24.563Z,101460.53
2022-08-02T01:17:00.585Z,101467.75
2022-08-02T01:19:32.832Z,101469.63
2022-08-02T01:22:20.463Z,101465.16
2022-08-02T01:25:19.527Z,101477.94
2022-08-02T01:28:23.811Z,101482.50
2022-08-02T01:30:56.744Z,101478.06
2022-08-02T01:33:26.465Z,101474.72
2022-08-02T01:35:55.253Z,101482.88
2022-08-02T01:38:28.457Z,101480.25
2022-08-02T01:40:56.841Z,101478.53
2022-08-02T01:43:23.634Z,101486.66
2022-08-02T01:45:51.245Z,101483.38
2022-08-02T01:48:19.186Z,101483.78
2022-08-02T01:50:47.318Z,101476.13
2022-08-02T01:53:14.308Z,101480.78
2022-08-02T01:55:57.838Z,101471.13
2022-08-02T01:58:28.582Z,101472.97
2022-08-02T02:00:56.942Z,101466.78
2022-08-02T02:03:24.902Z,101475.66
2022-08-02T02:05:54.753Z,101484.56
2022-08-02T02:08:38.400Z,101481.00
2022-08-02T02:12:06.259Z,101472.75
2022-08-02T02:13:53.316Z,101473.63
2022-08-02T02:16:20.188Z,101474.50
2022-08-02T02:18:47.353Z,101469.94
2022-08-02T02:21:15.113Z,101473.50
2022-08-02T02:23:43.727Z,101471.78
2022-08-02T02:26:13.059Z,101474.59
2022-08-02T02:28:40.520Z,101475.44
2022-08-02T02:31:14.014Z,101473.63
2022-08-02T02:33:43.523Z,101474.91
2022-08-02T02:36:11.268Z,101467.94
2022-08-02T02:38:38.774Z,101480.63
2022-08-02T02:41:06.846Z,101479.97
2022-08-02T02:43:34.541Z,101472.50
2022-08-02T02:46:04.021Z,101478.69
2022-08-02T02:48:31.240Z,101480.59
2022-08-02T02:50:59.091Z,101472.09
2022-08-02T02:53:25.982Z,101476.97
2022-08-02T02:56:01.810Z,101481.59
2022-08-02T02:58:30.295Z,101488.06
2022-08-02T03:01:15.542Z,101490.13
2022-08-02T03:03:44.232Z,101496.78
2022-08-02T03:06:14.913Z,101497.81
2022-08-02T03:08:42.614Z,101505.94
2022-08-02T03:11:10.406Z,101506.19
2022-08-02T03:13:37.754Z,101512.75
2022-08-02T03:16:04.883Z,101507.44
2022-08-02T03:18:32.331Z,101509.28
2022-08-02T03:21:00.868Z,101514.88
2022-08-02T03:23:27.593Z,101514.09
2022-08-02T03:25:54.289Z,101506.94
2022-08-02T03:28:20.988Z,101515.63
2022-08-02T03:30:47.755Z,101524.56
2022-08-02T03:33:14.692Z,101515.88
2022-08-02T03:35:43.256Z,101525.53
2022-08-02T03:38:10.793Z,101526.03
2022-08-02T03:40:37.759Z,101524.09
2022-08-02T03:43:05.594Z,101523.94
2022-08-02T03:45:33.165Z,101518.63
2022-08-02T03:48:00.134Z,101524.09
2022-08-02T03:50:26.979Z,101523.31
2022-08-02T03:52:53.962Z,101525.47
2022-08-02T03:55:20.711Z,101531.72
2022-08-02T03:57:47.468Z,101526.25
2022-08-02T04:00:19.772Z,101526.25
2022-08-02T04:02:46.757Z,101528.25
2022-08-02T04:05:13.697Z,101531.13
2022-08-02T04:08:03.580Z,101532.47
2022-08-02T04:10:27.263Z,101539.81
2022-08-02T04:12:55.029Z,101542.66
2022-08-02T04:15:23.048Z,101546.53
2022-08-02T04:17:57.456Z,101552.09
2022-08-02T04:20:29.125Z,101546.88
2022-08-02T04:23:00.971Z,101553.16
2022-08-02T04:25:38.215Z,101558.63
2022-08-02T04:28:17.687Z,101549.88
2022-08-02T04:30:46.772Z,101559.00
2022-08-02T04:33:13.771Z,101551.94
2022-08-02T04:35:40.586Z,101556.38
2022-08-02T04:38:10.267Z,101555.50
2022-08-02T04:40:37.950Z,101550.81
2022-08-02T04:43:04.656Z,101559.56
2022-08-02T04:45:31.635Z,101564.59
2022-08-02T04:48:06.231Z,101561.69
2022-08-02T04:50:33.912Z,101566.88
2022-08-02T04:53:00.825Z,101566.88
2022-08-02T04:55:29.273Z,101557.69
2022-08-02T04:57:59.474Z,101553.06
2022-08-02T05:00:28.127Z,101556.47
2022-08-02T05:02:58.380Z,101560.91
2022-08-02T05:05:25.699Z,101560.97
2022-08-02T05:07:52.554Z,101561.09
2022-08-02T05:10:19.690Z,101557.34
2022-08-02T05:12:46.500Z,101565.28
2022-08-02T05:15:13.840Z,101561.59
2022-08-02T05:17:47.448Z,101560.16
2022-08-02T05:20:18.969Z,101567.66
2022-08-02T05:22:46.032Z,101566.16
2022-08-02T05:25:12.908Z,101571.03
2022-08-02T05:27:39.929Z,101572.38
2022-08-02T05:30:07.609Z,101574.56
2022-08-02T05:32:34.739Z,101580.28
2022-08-02T05:35:02.264Z,101578.16
2022-08-02T05:37:31.870Z,101581.66
2022-08-02T05:39:58.822Z,101591.91
2022-08-02T05:42:27.742Z,101590.38
2022-08-02T05:44:55.430Z,101593.16
2022-08-02T05:47:24.269Z,101596.78
2022-08-02T05:49:50.979Z,101601.13
2022-08-02T05:52:19.235Z,101602.41
2022-08-02T05:55:16.360Z,101601.72
2022-08-02T05:57:52.743Z,101606.38
2022-08-02T06:00:20.687Z,101601.25
2022-08-02T06:03:22.769Z,101606.84
2022-08-02T06:06:06.377Z,101595.09
2022-08-02T06:08:48.490Z,101603.50
2022-08-02T06:11:23.511Z,101614.66
2022-08-02T06:13:51.777Z,101605.13
2022-08-02T06:16:32.244Z,101606.06
2022-08-02T06:19:00.546Z,101604.13
2022-08-02T06:22:31.970Z,101598.41
2022-08-02T06:24:18.241Z,101599.25
2022-08-02T06:26:45.219Z,101597.53
2022-08-02T06:29:12.561Z,101597.38
2022-08-02T06:31:41.576Z,101594.91
2022-08-02T06:34:14.464Z,101595.44
2022-08-02T06:36:51.062Z,101595.41
2022-08-02T06:39:45.255Z,101595.72
2022-08-02T06:42:26.840Z,101592.56
2022-08-02T06:44:57.720Z,101585.63
2022-08-02T06:47:25.727Z,101588.41
2022-08-02T06:49:54.207Z,101584.19
2022-08-02T06:52:33.491Z,101590.91
2022-08-02T06:55:01.421Z,101583.47
2022-08-02T06:57:29.204Z,101581.50
2022-08-02T06:59:56.042Z,101575.47
2022-08-02T07:02:23.021Z,101577.69
2022-08-02T07:04:50.123Z,101574.53
2022-08-02T07:07:16.962Z,101571.94
2022-08-02T07:09:57.710Z,101572.13
2022-08-02T07:12:33.684Z,101575.41
2022-08-02T07:15:02.478Z,101575.84
2022-08-02T07:17:29.999Z,101576.28
2022-08-02T07:19:57.657Z,101574.41
2022-08-02T07:22:27.305Z,101584.50
2022-08-02T07:24:56.133Z,101575.78
2022-08-02T07:27:23.031Z,101574.88
2022-08-02T07:29:49.838Z,101574.28
2022-08-02T07:32:17.856Z,101581.44
2022-08-02T07:34:50.539Z,101575.06
2022-08-02T07:37:35.379Z,101575.22
2022-08-02T07:40:12.714Z,101576.44
2022-08-02T07:42:44.741Z,101579.47
2022-08-02T07:45:12.769Z,101576.34
2022-08-02T07:47:44.126Z,101582.06
2022-08-02T07:50:12.386Z,101570.84
2022-08-02T07:52:40.931Z,101567.88
2022-08-02T07:55:08.795Z,101563.19
2022-08-02T07:57:36.426Z,101569.34
2022-08-02T08:00:05.255Z,101561.28
2022-08-02T08:02:38.506Z,101560.03
2022-08-02T08:05:07.161Z,101561.78
2022-08-02T08:07:34.962Z,101564.25
2022-08-02T08:10:02.228Z,101557.97
2022-08-02T08:12:29.141Z,101569.94
2022-08-02T08:14:55.894Z,101558.31
2022-08-02T08:17:23.245Z,101562.13
2022-08-02T08:19:52.577Z,101559.09
2022-08-02T08:22:21.034Z,101556.91
2022-08-02T08:24:48.992Z,101553.25
2022-08-02T08:27:17.228Z,101556.25
2022-08-02T08:29:44.595Z,101550.47
2022-08-02T08:32:17.878Z,101540.13
2022-08-02T08:34:48.369Z,101539.78
2022-08-02T08:37:17.769Z,101541.38
2022-08-02T08:39:58.158Z,101537.59
2022-08-02T08:42:29.996Z,101541.09
2022-08-02T08:44:57.793Z,101531.88
2022-08-02T08:47:34.572Z,101533.38
2022-08-02T08:50:04.970Z,101534.69
2022-08-02T08:52:35.845Z,101533.38
2022-08-02T08:55:05.267Z,101537.28
2022-08-02T08:57:32.513Z,101550.22
2022-08-02T08:59:59.435Z,101534.41
2022-08-02T09:02:28.304Z,101528.72
2022-08-02T09:04:55.824Z,101533.19
2022-08-02T09:07:23.566Z,101540.41
2022-08-02T09:09:50.474Z,101545.59
2022-08-02T09:12:19.710Z,101531.91
2022-08-02T09:14:50.160Z,101532.34
2022-08-02T09:17:18.302Z,101525.34
2022-08-02T09:19:46.145Z,101531.75
2022-08-02T09:22:15.879Z,101528.34
2022-08-02T09:24:48.805Z,101532.75
2022-08-02T09:27:21.821Z,101540.50
2022-08-02T09:30:11.701Z,101528.28
2022-08-02T09:32:46.051Z,101519.78
2022-08-02T09:35:12.885Z,101520.50
2022-08-02T09:37:39.705Z,101519.47
2022-08-02T09:40:10.770Z,101521.00
2022-08-02T09:42:37.735Z,101521.31
2022-08-02T09:45:05.911Z,101516.75
2022-08-02T09:47:37.295Z,101519.63
2022-08-02T09:50:04.673Z,101517.25
2022-08-02T09:52:37.413Z,101512.59
2022-08-02T09:55:11.683Z,101508.81
2022-08-02T09:57:38.945Z,101507.34
2022-08-02T10:00:16.230Z,101504.63
2022-08-02T10:03:16.665Z,101504.88
2022-08-02T10:06:02.954Z,101508.34
2022-08-02T10:08:33.089Z,101519.19
2022-08-02T10:11:01.099Z,101525.94
2022-08-02T10:13:33.758Z,101518.69
2022-08-02T10:16:00.852Z,101516.53
2022-08-02T10:18:42.802Z,101528.75
2022-08-02T10:21:21.548Z,101507.03
2022-08-02T10:23:50.209Z,101511.06
2022-08-02T10:26:20.503Z,101511.63
2022-08-02T10:28:49.590Z,101521.22
2022-08-02T10:31:22.141Z,101516.94
2022-08-02T10:33:50.454Z,101517.41
2022-08-02T10:36:17.949Z,101520.28
2022-08-02T10:38:44.934Z,101510.38
2022-08-02T10:41:11.935Z,101512.31
2022-08-02T10:43:44.336Z,101506.97
2022-08-02T10:46:30.488Z,101493.75
2022-08-02T10:49:29.773Z,101487.44
2022-08-02T10:51:55.135Z,101485.44
2022-08-02T10:54:26.973Z,101475.59
2022-08-02T10:56:56.242Z,101456.56
2022-08-02T10:59:32.950Z,101466.59
2022-08-02T11:02:05.393Z,101456.75
2022-08-02T11:04:38.100Z,101451.94
2022-08-02T11:07:15.041Z,101455.19
2022-08-02T11:09:42.508Z,101454.16
2022-08-02T11:12:14.675Z,101463.28
2022-08-02T11:14:43.923Z,101448.84
2022-08-02T11:17:18.240Z,101454.41
2022-08-02T11:20:12.926Z,101448.69
2022-08-02T11:22:40.647Z,101430.66
2022-08-02T11:25:23.018Z,101432.47
2022-08-02T11:27:57.861Z,101445.09
2022-08-02T11:30:26.618Z,101435.63
2022-08-02T11:33:00.749Z,101440.38
2022-08-02T11:35:34.174Z,101437.19
2022-08-02T11:38:21.577Z,101438.44
2022-08-02T11:40:49.112Z,101431.19
2022-08-02T11:43:20.806Z,101421.91
2022-08-02T11:45:49.438Z,101431.44
2022-08-02T11:48:29.765Z,101422.41
2022-08-02T11:51:16.301Z,101423.91
2022-08-02T11:53:53.558Z,101425.94
2022-08-02T11:56:28.758Z,101417.53
2022-08-02T11:59:09.804Z,101420.84
2022-08-02T12:01:45.187Z,101421.56
2022-08-02T12:04:17.123Z,101429.13
2022-08-02T12:06:44.150Z,101420.91
2022-08-02T12:09:19.046Z,101413.06
2022-08-02T12:11:50.226Z,101412.34
2022-08-02T12:14:17.139Z,101396.72
2022-08-02T12:17:03.186Z,101404.59
2022-08-02T12:19:30.089Z,101396.59
2022-08-02T12:22:29.549Z,101392.97
2022-08-02T12:24:57.440Z,101392.38
2022-08-02T12:27:35.942Z,101392.09
2022-08-02T12:30:10.036Z,101385.75
2022-08-02T12:32:37.557Z,101379.94
2022-08-02T12:35:07.349Z,101387.03
2022-08-02T12:37:34.898Z,101386.69
2022-08-02T12:40:25.584Z,101385.78
2022-08-02T12:43:20.247Z,101388.19
2022-08-02T12:45:55.041Z,101380.34
2022-08-02T12:48:48.167Z,101390.75
2022-08-02T12:51:25.247Z,101380.63
2022-08-02T12:54:17.829Z,101367.09
2022-08-02T12:56:45.673Z,101367.50
2022-08-02T12:59:12.648Z,101370.94
2022-08-02T13:01:39.941Z,101371.31
2022-08-02T13:04:11.736Z,101370.81
2022-08-02T13:06:45.516Z,101370.16
2022-08-02T13:09:15.591Z,101368.72
2022-08-02T13:11:43.247Z,101367.50
2022-08-02T13:14:11.082Z,101363.63
2022-08-02T13:16:37.994Z,101362.91
2022-08-02T13:19:05.065Z,101360.91
2022-08-02T13:21:41.553Z,101364.53
2022-08-02T13:24:38.255Z,101355.75
2022-08-02T13:27:08.696Z,101345.69
2022-08-02T13:29:37.306Z,101350.09
2022-08-02T13:32:04.215Z,101358.63
2022-08-02T13:34:30.914Z,101352.13
2022-08-02T13:36:57.657Z,101337.66
2022-08-02T13:39:24.373Z,101339.25
2022-08-02T13:41:51.229Z,101327.81
2022-08-02T13:44:18.084Z,101329.16
2022-08-02T13:46:46.116Z,101317.13
2022-08-02T13:49:18.884Z,101322.00
2022-08-02T13:51:50.136Z,101315.09
2022-08-02T13:54:17.132Z,101322.31
2022-08-02T13:56:44.103Z,101315.00
2022-08-02T13:59:53.939Z,101317.41
2022-08-02T14:01:58.979Z,101320.84
2022-08-02T14:04:26.378Z,101307.94
2022-08-02T14:06:53.115Z,101301.91
2022-08-02T14:09:19.955Z,101302.31
2022-08-02T14:11:47.129Z,101302.63
2022-08-02T14:14:16.415Z,101311.25
2022-08-02T14:16:44.411Z,101301.25
2022-08-02T14:19:16.582Z,101308.16
2022-08-02T14:21:46.507Z,101304.72
2022-08-02T14:24:18.603Z,101306.97
2022-08-02T14:26:45.968Z,101302.69
2022-08-02T14:29:13.591Z,101288.94
2022-08-02T14:31:44.305Z,101285.31
2022-08-02T14:34:11.807Z,101282.03
2022-08-02T14:36:39.281Z,101288.78
2022-08-02T14:39:06.434Z,101293.75
2022-08-02T14:41:58.467Z,101287.28
2022-08-02T14:44:23.639Z,101290.19
2022-08-02T14:46:51.892Z,101290.69
2022-08-02T14:49:24.320Z,101292.56
2022-08-02T14:51:56.518Z,101285.19
2022-08-02T14:54:28.138Z,101274.16
2022-08-02T14:57:01.945Z,101271.72
2022-08-02T14:59:29.147Z,101271.94
2022-08-02T15:01:56.474Z,101263.69
2022-08-02T15:04:23.255Z,101256.09
2022-08-02T15:06:50.100Z,101254.22
2022-08-02T15:09:16.832Z,101261.09
2022-08-02T15:11:46.986Z,101258.28
2022-08-02T15:14:15.307Z,101254.75
2022-08-02T15:16:56.145Z,101251.97
2022-08-02T15:19:26.411Z,101246.81
2022-08-02T15:22:15.970Z,101255.59
2022-08-02T15:24:44.428Z,101256.94
2022-08-02T15:27:14.185Z,101256.19
2022-08-02T15:29:42.174Z,101263.94
2022-08-02T15:32:09.190Z,101258.06
2022-08-02T15:34:36.095Z,101261.19
2022-08-02T15:37:02.972Z,101259.97
2022-08-02T15:39:30.005Z,101261.88
2022-08-02T15:41:56.795Z,101259.75
2022-08-02T15:44:25.002Z,101258.88
2022-08-02T15:46:52.038Z,101262.03
2022-08-02T15:49:20.884Z,101252.03
2022-08-02T15:51:48.037Z,101246.34
2022-08-02T15:54:14.813Z,101254.75
2022-08-02T15:56:41.719Z,101252.00
2022-08-02T15:59:08.612Z,101250.38
2022-08-02T16:01:37.821Z,101251.81
2022-08-02T16:04:07.521Z,101255.91
2022-08-02T16:06:35.846Z,101250.19
2022-08-02T16:09:03.136Z,101240.03
2022-08-02T16:11:30.075Z,101242.97
2022-08-02T16:13:59.186Z,101252.44
2022-08-02T16:16:31.519Z,101251.81
2022-08-02T16:18:58.781Z,101244.44
2022-08-02T16:21:26.291Z,101242.03
2022-08-02T16:23:59.134Z,101245.66
2022-08-02T16:26:34.363Z,101244.97
2022-08-02T16:29:03.523Z,101244.06
2022-08-02T16:31:30.610Z,101245.81
2022-08-02T16:33:57.717Z,101246.13
2022-08-02T16:36:25.977Z,101247.47
2022-08-02T16:38:53.630Z,101249.16
2022-08-02T16:41:20.639Z,101240.69
2022-08-02T16:43:47.379Z,101245.34
2022-08-02T16:46:14.547Z,101235.19
2022-08-02T16:48:41.660Z,101237.06
2022-08-02T16:51:18.878Z,101235.25
2022-08-02T16:54:00.372Z,101235.97
2022-08-02T16:56:28.994Z,101227.81
2022-08-02T16:58:59.975Z,101225.28
2022-08-02T17:01:28.207Z,101220.41
2022-08-02T17:04:15.613Z,101222.16
2022-08-02T17:06:47.719Z,101216.81
2022-08-02T17:10:03.478Z,101229.53
2022-08-02T17:12:09.923Z,101222.47
2022-08-02T17:14:42.132Z,101226.88
2022-08-02T17:17:21.594Z,101230.63
2022-08-02T17:19:48.541Z,101225.78
2022-08-02T17:22:17.658Z,101231.78
2022-08-02T17:24:44.742Z,101226.78
2022-08-02T17:27:17.266Z,101227.88
2022-08-02T17:29:44.242Z,101239.34
2022-08-02T17:32:13.067Z,101234.50
2022-08-02T17:34:39.991Z,101237.00
2022-08-02T17:37:16.095Z,101240.53
2022-08-02T17:39:44.008Z,101237.41
2022-08-02T17:42:19.892Z,101237.47
2022-08-02T17:44:49.217Z,101253.53
2022-08-02T17:47:16.356Z,101246.81
2022-08-02T17:49:48.556Z,101249.63
2022-08-02T17:52:50.383Z,101248.38
2022-08-02T17:55:19.572Z,101246.25
2022-08-02T17:57:57.993Z,101240.84
2022-08-02T18:00:33.923Z,101248.25
2022-08-02T18:03:05.563Z,101247.97
2022-08-02T18:05:39.965Z,101248.72
2022-08-02T18:08:08.926Z,101244.88
2022-08-02T18:10:35.779Z,101247.53
2022-08-02T18:13:03.595Z,101249.28
2022-08-02T18:15:32.481Z,101252.22
2022-08-02T18:18:00.408Z,101258.59
2022-08-02T18:20:27.181Z,101268.53
2022-08-02T18:22:55.632Z,101268.72
2022-08-02T18:25:37.541Z,101267.88
2022-08-02T18:28:12.298Z,101268.75
2022-08-02T18:30:39.353Z,101266.19
2022-08-02T18:33:58.735Z,101263.47
2022-08-02T18:35:56.065Z,101265.59
2022-08-02T18:38:25.070Z,101261.09
2022-08-02T18:40:55.105Z,101264.13
2022-08-02T18:43:25.339Z,101264.84
2022-08-02T18:46:05.273Z,101268.13
2022-08-02T18:48:37.608Z,101260.44
2022-08-02T18:51:06.350Z,101266.59
2022-08-02T18:53:41.313Z,101256.69
2022-08-02T18:56:19.872Z,101259.25
2022-08-02T18:58:55.145Z,101260.78
2022-08-02T19:01:32.299Z,101261.47
2022-08-02T19:04:02.271Z,101265.78
2022-08-02T19:06:29.693Z,101261.97
2022-08-02T19:09:05.295Z,101268.09
2022-08-02T19:11:35.275Z,101257.88
2022-08-02T19:14:02.412Z,101269.44
2022-08-02T19:16:36.793Z,101260.91
2022-08-02T19:19:05.788Z,101250.97
2022-08-02T19:22:15.799Z,101261.28
2022-08-02T19:24:19.765Z,101271.25
2022-08-02T19:26:51.313Z,101273.78
2022-08-02T19:29:42.259Z,101268.97
2022-08-02T19:32:39.125Z,101266.88
2022-08-02T19:34:55.578Z,101266.78
2022-08-02T19:37:22.540Z,101270.03
2022-08-02T19:39:50.019Z,101270.69
2022-08-02T19:42:17.373Z,101273.06
2022-08-02T19:44:46.295Z,101270.13
2022-08-02T19:47:19.389Z,101273.50
2022-08-02T19:49:48.786Z,101263.13
2022-08-02T19:52:21.334Z,101262.16
2022-08-02T19:54:55.515Z,101271.69
2022-08-02T19:57:25.376Z,101275.00
2022-08-02T19:59:53.878Z,101273.75
2022-08-02T20:02:21.274Z,101274.25
2022-08-02T20:04:50.379Z,101278.50
2022-08-02T20:07:55.205Z,101279.00
2022-08-02T20:10:06.951Z,101279.22
2022-08-02T20:12:39.796Z,101278.88
2022-08-02T20:15:14.671Z,101275.63
2022-08-02T20:17:47.189Z,101276.88
2022-08-02T20:20:14.653Z,101279.09
2022-08-02T20:23:33.907Z,101270.44
2022-08-02T20:25:57.299Z,101282.69
2022-08-02T20:28:24.155Z,101281.19
2022-08-02T20:30:51.198Z,101282.28
2022-08-02T20:33:21.090Z,101280.53
2022-08-02T20:35:49.138Z,101282.50
2022-08-02T20:38:16.557Z,101279.03
2022-08-02T20:40:43.902Z,101294.59
2022-08-02T20:43:10.905Z,101288.69
2022-08-02T20:45:37.617Z,101295.56
2022-08-02T20:48:04.658Z,101298.50
2022-08-02T20:50:49.517Z,101298.03
2022-08-02T20:53:23.307Z,101298.50
2022-08-02T20:55:53.707Z,101297.22
2022-08-02T20:58:20.601Z,101296.72
2022-08-02T21:00:56.901Z,101297.19
2022-08-02T21:03:23.824Z,101297.44
2022-08-02T21:06:11.573Z,101291.47
2022-08-02T21:08:42.300Z,101296.41
2022-08-02T21:11:14.221Z,101292.41
2022-08-02T21:13:46.435Z,101298.16
2022-08-02T21:16:18.488Z,101290.34
2022-08-02T21:18:48.594Z,101295.38
2022-08-02T21:21:16.634Z,101299.31
2022-08-02T21:23:48.433Z,101284.44
2022-08-02T21:26:16.226Z,101287.50
2022-08-02T21:28:52.709Z,101297.63
2022-08-02T21:31:19.504Z,101295.34
2022-08-02T21:33:56.605Z,101295.72
2022-08-02T21:36:31.173Z,101298.88
2022-08-02T21:39:05.111Z,101295.50
2022-08-02T21:41:40.002Z,101312.88
2022-08-02T21:44:18.209Z,101305.94
2022-08-02T21:46:49.911Z,101304.41
2022-08-02T21:49:21.009Z,101304.88
2022-08-02T21:52:08.381Z,101305.22
2022-08-02T21:54:35.388Z,101307.25
2022-08-02T21:57:07.634Z,101302.16
2022-08-02T21:59:45.252Z,101303.47
2022-08-02T22:02:13.178Z,101302.69
2022-08-02T22:04:48.052Z,101308.34
2022-08-02T22:07:24.086Z,101306.81
2022-08-02T22:09:51.976Z,101306.28
2022-08-02T22:12:19.438Z,101311.94
2022-08-02T22:14:54.051Z,101311.50
2022-08-02T22:17:52.141Z,101324.31
2022-08-02T22:20:12.582Z,101305.94
2022-08-02T22:22:40.283Z,101322.22
2022-08-02T22:25:10.210Z,101324.41
2022-08-02T22:28:15.834Z,101315.50
2022-08-02T22:30:41.717Z,101322.13
2022-08-02T22:33:33.317Z,101322.31
2022-08-02T22:36:00.978Z,101328.84
2022-08-02T22:38:28.535Z,101334.34
2022-08-02T22:40:55.274Z,101337.16
2022-08-02T22:43:22.873Z,101335.53
2022-08-02T22:45:50.671Z,101332.06
2022-08-02T22:48:17.391Z,101338.78
2022-08-02T22:50:44.204Z,101339.63
2022-08-02T22:53:10.924Z,101344.50
2022-08-02T22:55:41.257Z,101341.09
2022-08-02T22:58:09.179Z,101343.16
2022-08-02T23:00:36.071Z,101330.78
2022-08-02T23:03:03.158Z,101346.28
2022-08-02T23:05:33.635Z,101346.28
2022-08-02T23:08:00.477Z,101351.78
2022-08-02T23:10:27.668Z,101355.34
2022-08-02T23:12:56.709Z,101348.31
2022-08-02T23:15:23.751Z,101344.41
2022-08-02T23:18:09.023Z,101331.09
2022-08-02T23:20:36.040Z,101332.16
2022-08-02T23:23:02.920Z,101348.72
2022-08-02T23:25:38.237Z,101343.63
2022-08-02T23:28:05.111Z,101344.91
2022-08-02T23:30:31.923Z,101345.56
2022-08-02T23:32:58.663Z,101339.38
2022-08-02T23:35:25.485Z,101342.09
2022-08-02T23:37:59.161Z,101339.47
2022-08-02T23:40:39.194Z,101335.03
2022-08-02T23:43:13.362Z,101342.38
2022-08-02T23:45:44.134Z,101337.84
2022-08-02T23:48:10.879Z,101338.81
2022-08-02T23:50:37.681Z,101345.22
2022-08-02T23:53:04.374Z,101337.09
2022-08-02T23:55:31.112Z,101342.59
2022-08-02T23:57:57.804Z,101336.31
