createdAt,value
2024-03-06T00:01:20.026Z,19.08
2024-03-06T00:03:48.483Z,19.98
2024-03-06T00:06:18.208Z,19.60
2024-03-06T00:08:46.550Z,18.52
2024-03-06T00:11:15.249Z,15.55
2024-03-06T00:13:43.842Z,20.30
2024-03-06T00:16:12.239Z,21.40
2024-03-06T00:18:41.310Z,22.15
2024-03-06T00:21:10.827Z,21.92
2024-03-06T00:23:40.558Z,20.55
2024-03-06T00:26:09.054Z,22.00
2024-03-06T00:28:37.499Z,22.20
2024-03-06T00:31:07.951Z,20.23
2024-03-06T00:33:36.320Z,22.10
2024-03-06T00:36:04.968Z,17.80
2024-03-06T00:38:33.309Z,23.13
2024-03-06T00:41:03.142Z,22.00
2024-03-06T00:43:32.442Z,22.02
2024-03-06T00:46:01.706Z,20.52
2024-03-06T00:48:30.043Z,19.73
2024-03-06T00:50:58.460Z,22.23
2024-03-06T00:53:26.837Z,22.42
2024-03-06T00:55:55.247Z,23.05
2024-03-06T00:58:24.974Z,18.92
2024-03-06T01:00:53.344Z,21.02
2024-03-06T01:03:21.793Z,19.00
2024-03-06T01:05:50.175Z,19.85
2024-03-06T01:08:19.209Z,20.45
2024-03-06T01:10:47.001Z,21.65
2024-03-06T01:13:15.386Z,20.10
2024-03-06T01:15:45.111Z,22.13
2024-03-06T01:18:13.738Z,23.38
2024-03-06T01:20:42.329Z,23.23
2024-03-06T01:23:10.877Z,21.52
2024-03-06T01:25:39.326Z,22.20
2024-03-06T01:28:08.338Z,22.67
2024-03-06T01:30:36.707Z,20.75
2024-03-06T01:33:07.548Z,18.75
2024-03-06T01:35:36.080Z,22.83
2024-03-06T01:38:04.490Z,20.65
2024-03-06T01:40:33.243Z,21.65
2024-03-06T01:43:02.359Z,22.80
2024-03-06T01:45:32.286Z,21.55
2024-03-06T01:48:00.714Z,21.48
2024-03-06T01:50:30.597Z,24.13
2024-03-06T01:52:59.263Z,20.88
2024-03-06T01:55:27.802Z,21.67
2024-03-06T01:57:56.506Z,23.15
2024-03-06T02:00:25.734Z,22.45
2024-03-06T02:02:54.557Z,21.88
2024-03-06T02:05:23.158Z,22.67
2024-03-06T02:07:55.840Z,23.77
2024-03-06T02:10:24.281Z,19.92
2024-03-06T02:12:54.032Z,21.83
2024-03-06T02:15:22.589Z,21.63
2024-03-06T02:17:52.141Z,23.10
2024-03-06T02:20:26.235Z,23.40
2024-03-06T02:22:54.739Z,20.35
2024-03-06T02:25:23.175Z,20.13
2024-03-06T02:27:51.522Z,22.58
2024-03-06T02:30:22.799Z,21.50
2024-03-06T02:32:51.167Z,23.02
2024-03-06T02:35:19.988Z,20.70
2024-03-06T02:37:49.790Z,21.17
2024-03-06T02:40:18.587Z,19.77
2024-03-06T02:42:47.076Z,19.17
2024-03-06T02:45:15.492Z,18.33
2024-03-06T02:47:44.229Z,20.92
2024-03-06T02:50:12.945Z,21.92
2024-03-06T02:52:42.134Z,20.85
2024-03-06T02:55:11.990Z,21.70
2024-03-06T02:57:40.389Z,20.15
2024-03-06T03:00:14.418Z,19.75
2024-03-06T03:02:43.120Z,17.23
2024-03-06T03:05:11.773Z,19.05
2024-03-06T03:07:40.390Z,18.65
2024-03-06T03:10:12.131Z,20.10
2024-03-06T03:12:41.349Z,19.17
2024-03-06T03:15:10.944Z,19.52
2024-03-06T03:17:39.336Z,21.33
2024-03-06T03:20:12.402Z,20.65
2024-03-06T03:22:42.436Z,23.23
2024-03-06T03:25:13.715Z,19.45
2024-03-06T03:27:42.779Z,22.00
2024-03-06T03:30:12.865Z,19.38
2024-03-06T03:32:41.717Z,20.23
2024-03-06T03:35:10.887Z,22.30
2024-03-06T03:37:39.644Z,21.80
2024-03-06T03:40:12.678Z,22.27
2024-03-06T03:42:41.427Z,21.95
2024-03-06T03:45:10.878Z,22.27
2024-03-06T03:47:39.885Z,24.55
2024-03-06T03:50:11.496Z,24.98
2024-03-06T03:52:43.518Z,22.58
2024-03-06T03:55:13.622Z,21.77
2024-03-06T03:57:42.009Z,23.23
2024-03-06T04:00:15.076Z,22.88
2024-03-06T04:02:43.700Z,25.92
2024-03-06T04:05:12.578Z,22.33
2024-03-06T04:07:41.106Z,23.08
2024-03-06T04:10:13.097Z,22.65
2024-03-06T04:12:43.009Z,25.45
2024-03-06T04:15:12.274Z,21.42
2024-03-06T04:17:42.298Z,22.65
2024-03-06T04:20:14.273Z,23.63
2024-03-06T04:22:42.766Z,23.30
2024-03-06T04:25:12.008Z,22.88
2024-03-06T04:27:40.486Z,20.13
2024-03-06T04:30:11.890Z,21.33
2024-03-06T04:32:40.752Z,23.17
2024-03-06T04:35:11.477Z,21.60
2024-03-06T04:37:40.466Z,22.40
2024-03-06T04:40:11.399Z,20.83
2024-03-06T04:42:40.065Z,21.67
2024-03-06T04:45:14.567Z,21.80
2024-03-06T04:47:43.079Z,20.90
2024-03-06T04:50:13.359Z,23.40
2024-03-06T04:52:42.294Z,21.05
2024-03-06T04:55:12.527Z,19.67
2024-03-06T04:57:42.958Z,20.27
2024-03-06T05:00:15.822Z,19.92
2024-03-06T05:58:10.258Z,16.00
2024-03-06T06:00:40.814Z,16.73
2024-03-06T06:03:12.952Z,16.27
2024-03-06T06:05:43.097Z,15.70
2024-03-06T06:08:11.605Z,16.10
2024-03-06T06:10:40.103Z,15.07
2024-03-06T06:13:08.591Z,15.07
2024-03-06T06:15:36.967Z,14.35
2024-03-06T06:18:06.268Z,15.80
2024-03-06T06:20:34.865Z,15.73
2024-03-06T06:23:05.058Z,14.38
2024-03-06T06:25:33.422Z,14.13
2024-03-06T06:28:01.904Z,14.45
2024-03-06T06:30:30.384Z,14.55
2024-03-06T06:32:59.070Z,14.73
2024-03-06T06:35:28.656Z,14.68
2024-03-06T06:37:57.098Z,15.73
2024-03-06T06:40:26.833Z,14.80
2024-03-06T06:42:55.217Z,15.95
2024-03-06T06:45:24.318Z,14.38
2024-03-06T06:47:54.491Z,15.45
2024-03-06T06:50:27.134Z,14.75
2024-03-06T06:52:56.042Z,14.15
2024-03-06T06:55:25.797Z,15.43
2024-03-06T06:57:56.751Z,14.77
2024-03-06T07:00:26.421Z,16.60
2024-03-06T07:02:54.849Z,16.48
2024-03-06T07:05:23.457Z,16.17
2024-03-06T07:07:54.885Z,16.17
2024-03-06T07:10:24.731Z,14.52
2024-03-06T07:12:53.228Z,16.65
2024-03-06T07:15:23.123Z,14.15
2024-03-06T07:17:51.635Z,14.75
2024-03-06T07:20:20.337Z,15.07
2024-03-06T07:22:48.786Z,14.38
2024-03-06T07:25:17.539Z,15.27
2024-03-06T07:27:45.904Z,16.75
2024-03-06T07:30:15.618Z,16.08
2024-03-06T07:32:45.372Z,18.10
2024-03-06T07:35:14.600Z,15.68
2024-03-06T07:37:45.976Z,15.35
2024-03-06T07:40:14.843Z,15.00
2024-03-06T07:42:43.240Z,16.17
2024-03-06T07:45:12.602Z,15.25
2024-03-06T07:47:42.629Z,21.25
2024-03-06T07:50:13.889Z,15.93
2024-03-06T07:52:42.360Z,16.45
2024-03-06T07:55:10.855Z,15.30
2024-03-06T07:57:39.345Z,17.33
2024-03-06T08:00:15.825Z,15.13
2024-03-06T08:02:45.171Z,15.70
2024-03-06T08:05:15.289Z,13.82
2024-03-06T08:07:44.129Z,16.30
2024-03-06T08:10:14.432Z,15.93
2024-03-06T08:12:43.840Z,14.48
2024-03-06T08:15:14.217Z,14.52
2024-03-06T08:17:45.444Z,14.80
2024-03-06T08:20:15.838Z,15.77
2024-03-06T08:22:45.327Z,14.88
2024-03-06T08:25:15.128Z,14.32
2024-03-06T08:27:44.521Z,15.43
2024-03-06T08:30:14.185Z,14.10
2024-03-06T08:32:45.205Z,15.75
2024-03-06T08:35:21.626Z,16.90
2024-03-06T08:37:50.746Z,16.20
2024-03-06T08:40:20.521Z,18.35
2024-03-06T08:42:50.177Z,14.38
2024-03-06T08:45:19.625Z,15.00
2024-03-06T08:47:49.844Z,15.40
2024-03-06T08:50:19.813Z,15.52
2024-03-06T08:52:49.052Z,15.73
2024-03-06T08:55:17.709Z,17.25
2024-03-06T08:57:46.205Z,17.63
2024-03-06T09:00:16.537Z,17.15
2024-03-06T09:02:45.189Z,17.67
2024-03-06T09:05:14.999Z,16.88
2024-03-06T09:07:45.023Z,17.90
2024-03-06T09:10:14.174Z,18.90
2024-03-06T09:12:43.479Z,18.05
2024-03-06T09:15:13.258Z,17.65
2024-03-06T09:17:43.183Z,17.95
2024-03-06T09:20:13.906Z,16.85
2024-03-06T09:22:45.108Z,16.50
2024-03-06T09:25:16.453Z,15.70
2024-03-06T09:27:46.504Z,17.23
2024-03-06T09:30:17.018Z,15.45
2024-03-06T09:32:46.018Z,16.38
2024-03-06T09:35:18.829Z,16.05
2024-03-06T09:37:49.497Z,17.13
2024-03-06T09:40:25.760Z,17.70
2024-03-06T09:42:54.553Z,16.02
2024-03-06T09:45:23.407Z,15.52
2024-03-06T09:47:54.269Z,15.23
2024-03-06T09:50:26.954Z,15.50
2024-03-06T09:52:58.577Z,16.00
2024-03-06T09:55:28.803Z,14.52
2024-03-06T09:57:57.481Z,16.35
2024-03-06T10:00:27.682Z,15.80
2024-03-06T10:03:01.831Z,15.32
2024-03-06T10:05:31.869Z,14.02
2024-03-06T10:08:05.353Z,14.00
2024-03-06T10:10:34.080Z,12.75
2024-03-06T10:13:02.642Z,13.10
2024-03-06T10:15:31.231Z,13.77
2024-03-06T10:18:19.329Z,14.77
2024-03-06T10:20:48.230Z,14.60
2024-03-06T10:23:19.491Z,14.45
2024-03-06T10:25:52.194Z,14.40
2024-03-06T10:28:23.420Z,14.82
2024-03-06T10:30:53.301Z,13.77
2024-03-06T10:33:22.357Z,13.23
2024-03-06T10:35:51.272Z,12.63
2024-03-06T10:38:23.991Z,13.80
2024-03-06T10:40:55.307Z,14.90
2024-03-06T10:43:25.420Z,13.40
2024-03-06T10:46:01.611Z,14.57
2024-03-06T10:48:31.464Z,12.38
2024-03-06T10:51:04.286Z,13.75
2024-03-06T10:53:36.334Z,12.27
2024-03-06T10:56:08.078Z,17.25
2024-03-06T10:58:37.206Z,11.40
2024-03-06T11:01:07.522Z,13.32
2024-03-06T11:03:37.196Z,14.32
2024-03-06T11:06:07.126Z,12.55
2024-03-06T11:08:37.816Z,11.82
2024-03-06T11:11:26.910Z,13.10
2024-03-06T11:13:59.506Z,12.52
2024-03-06T11:16:35.284Z,11.73
2024-03-06T11:19:10.889Z,13.18
2024-03-06T11:21:49.815Z,12.77
2024-03-06T11:24:22.196Z,14.45
2024-03-06T11:26:53.048Z,12.85
2024-03-06T11:29:23.754Z,12.27
2024-03-06T11:32:09.422Z,12.85
2024-03-06T11:34:39.467Z,12.77
2024-03-06T11:37:11.172Z,12.52
2024-03-06T11:39:43.008Z,12.55
2024-03-06T11:42:12.897Z,12.32
2024-03-06T11:44:57.663Z,12.30
2024-03-06T11:47:26.386Z,13.65
2024-03-06T11:49:55.988Z,13.35
2024-03-06T11:52:24.923Z,14.40
2024-03-06T11:54:55.819Z,13.85
2024-03-06T11:57:25.055Z,12.95
2024-03-06T11:59:56.453Z,14.27
2024-03-06T12:02:24.998Z,16.38
2024-03-06T12:04:55.005Z,15.93
2024-03-06T12:07:23.968Z,14.43
2024-03-06T12:09:55.973Z,15.88
2024-03-06T12:12:24.548Z,19.63
2024-03-06T12:15:01.973Z,15.38
2024-03-06T12:17:30.624Z,15.90
2024-03-06T12:19:59.199Z,14.23
2024-03-06T12:22:28.588Z,15.75
2024-03-06T12:25:05.622Z,15.50
2024-03-06T12:27:36.946Z,14.60
2024-03-06T12:30:14.216Z,15.98
2024-03-06T12:32:43.171Z,14.40
2024-03-06T12:35:11.953Z,17.65
2024-03-06T12:37:40.921Z,15.75
2024-03-06T12:40:14.664Z,16.67
2024-03-06T12:42:43.300Z,14.75
2024-03-06T12:45:12.990Z,15.68
2024-03-06T12:47:43.813Z,15.68
2024-03-06T12:50:13.137Z,13.68
2024-03-06T12:52:41.646Z,15.40
2024-03-06T12:55:11.540Z,15.13
2024-03-06T12:57:41.287Z,14.52
2024-03-06T13:00:17.163Z,15.10
2024-03-06T13:02:46.383Z,16.50
2024-03-06T13:05:15.615Z,15.75
2024-03-06T13:07:45.597Z,16.20
2024-03-06T13:10:15.576Z,15.45
2024-03-06T13:12:44.003Z,16.05
2024-03-06T13:15:12.781Z,16.30
2024-03-06T13:17:42.251Z,14.18
2024-03-06T13:20:13.123Z,14.02
2024-03-06T13:22:42.507Z,14.15
2024-03-06T13:25:11.193Z,14.82
2024-03-06T13:27:40.960Z,14.50
2024-03-06T13:30:11.450Z,13.90
2024-03-06T13:32:39.933Z,14.88
2024-03-06T13:35:13.364Z,14.90
2024-03-06T13:37:41.997Z,12.15
2024-03-06T13:40:14.645Z,14.90
2024-03-06T13:42:45.297Z,16.50
2024-03-06T13:45:13.927Z,14.68
2024-03-06T13:47:43.805Z,15.25
2024-03-06T13:50:14.349Z,13.20
2024-03-06T13:52:42.984Z,14.68
2024-03-06T13:55:12.105Z,14.35
2024-03-06T13:57:42.955Z,15.40
2024-03-06T14:00:18.684Z,14.68
2024-03-06T14:02:48.691Z,16.00
2024-03-06T14:05:17.688Z,14.07
2024-03-06T14:07:46.131Z,14.80
2024-03-06T14:10:15.097Z,15.25
2024-03-06T14:12:43.489Z,14.05
2024-03-06T14:15:14.456Z,14.45
2024-03-06T14:17:43.629Z,13.40
2024-03-06T14:20:14.016Z,12.00
2024-03-06T14:22:43.130Z,12.70
2024-03-06T14:25:11.895Z,12.18
2024-03-06T14:27:40.617Z,12.50
2024-03-06T14:30:11.654Z,11.68
2024-03-06T14:32:41.621Z,12.05
2024-03-06T14:35:11.461Z,13.38
2024-03-06T14:37:40.723Z,12.32
2024-03-06T14:40:11.267Z,12.73
2024-03-06T14:42:39.790Z,12.32
2024-03-06T14:45:11.072Z,12.13
2024-03-06T14:47:40.938Z,10.75
2024-03-06T14:50:10.437Z,12.52
2024-03-06T14:52:39.249Z,13.32
2024-03-06T14:55:10.153Z,12.68
2024-03-06T14:57:38.747Z,11.57
2024-03-06T15:00:09.851Z,11.68
2024-03-06T15:02:42.006Z,12.98
2024-03-06T15:05:13.322Z,12.45
2024-03-06T15:07:41.904Z,11.32
2024-03-06T15:10:11.832Z,12.48
2024-03-06T15:12:40.253Z,12.70
2024-03-06T15:15:10.326Z,11.65
2024-03-06T15:17:41.716Z,11.85
2024-03-06T15:20:14.122Z,11.77
2024-03-06T15:22:42.497Z,11.57
2024-03-06T15:25:11.608Z,11.38
2024-03-06T15:27:40.546Z,11.90
2024-03-06T15:30:12.248Z,13.18
2024-03-06T15:32:42.494Z,11.15
2024-03-06T15:35:13.083Z,10.75
2024-03-06T15:37:41.559Z,10.63
2024-03-06T15:40:12.255Z,10.18
2024-03-06T15:42:41.515Z,11.82
2024-03-06T15:45:11.348Z,12.05
2024-03-06T15:47:43.354Z,12.20
2024-03-06T15:50:12.554Z,11.90
2024-03-06T15:52:41.687Z,11.25
2024-03-06T15:55:11.583Z,12.82
2024-03-06T15:57:41.313Z,11.57
2024-03-06T16:00:14.850Z,12.57
2024-03-06T16:02:45.351Z,12.35
2024-03-06T16:05:13.921Z,12.63
2024-03-06T16:07:47.821Z,12.93
2024-03-06T16:10:24.219Z,12.63
2024-03-06T16:12:55.707Z,11.07
2024-03-06T16:15:26.437Z,10.65
2024-03-06T16:17:56.273Z,11.45
2024-03-06T16:20:24.824Z,12.25
2024-03-06T16:22:53.224Z,12.00
2024-03-06T16:25:21.667Z,10.30
2024-03-06T16:27:50.034Z,10.85
2024-03-06T16:30:18.577Z,10.60
2024-03-06T16:32:47.056Z,11.40
2024-03-06T16:35:17.078Z,11.13
2024-03-06T16:37:45.438Z,12.65
2024-03-06T16:40:14.026Z,10.93
2024-03-06T16:42:42.439Z,10.95
2024-03-06T16:45:13.365Z,11.68
2024-03-06T16:47:41.846Z,12.50
2024-03-06T16:50:12.528Z,11.90
2024-03-06T16:52:42.643Z,11.57
2024-03-06T16:55:11.486Z,11.70
2024-03-06T16:57:40.184Z,12.35
2024-03-06T17:00:11.153Z,11.48
2024-03-06T17:02:39.647Z,12.00
2024-03-06T17:05:11.755Z,11.40
2024-03-06T17:07:43.235Z,11.10
2024-03-06T17:10:12.409Z,11.30
2024-03-06T17:12:40.867Z,13.60
2024-03-06T17:15:11.692Z,13.27
2024-03-06T17:17:40.129Z,13.10
2024-03-06T17:20:11.133Z,13.70
2024-03-06T17:22:41.058Z,13.95
2024-03-06T17:25:10.405Z,14.63
2024-03-06T17:27:39.155Z,13.13
2024-03-06T17:30:10.452Z,14.95
2024-03-06T17:32:39.007Z,13.38
2024-03-06T17:35:09.673Z,12.70
2024-03-06T17:37:38.867Z,14.05
2024-03-06T17:40:12.278Z,12.57
2024-03-06T17:42:41.487Z,14.55
2024-03-06T17:45:11.744Z,13.15
2024-03-06T17:47:41.768Z,13.52
2024-03-06T17:50:15.033Z,14.25
2024-03-06T17:52:43.450Z,13.20
2024-03-06T17:55:13.538Z,13.23
2024-03-06T17:57:46.988Z,14.10
2024-03-06T18:00:17.101Z,13.30
2024-03-06T18:02:46.261Z,13.85
2024-03-06T18:05:14.848Z,13.10
2024-03-06T18:07:46.352Z,12.52
2024-03-06T18:10:18.111Z,13.35
2024-03-06T18:12:46.510Z,15.07
2024-03-06T18:15:15.635Z,15.35
2024-03-06T18:17:44.336Z,13.93
2024-03-06T18:20:14.247Z,12.73
2024-03-06T18:22:42.922Z,12.48
2024-03-06T18:25:12.044Z,13.27
2024-03-06T18:27:42.172Z,12.55
2024-03-06T18:30:12.963Z,11.25
2024-03-06T18:32:41.386Z,12.52
2024-03-06T18:35:10.900Z,12.98
2024-03-06T18:37:39.334Z,12.00
2024-03-06T18:40:09.026Z,13.35
2024-03-06T18:42:37.573Z,13.85
2024-03-06T18:45:10.303Z,11.63
2024-03-06T18:47:39.358Z,12.25
2024-03-06T18:50:09.354Z,13.65
2024-03-06T18:52:38.249Z,12.18
2024-03-06T18:55:08.417Z,11.18
2024-03-06T18:57:36.822Z,12.45
2024-03-06T19:00:08.351Z,10.32
2024-03-06T19:02:37.088Z,13.02
2024-03-06T19:05:07.106Z,11.73
2024-03-06T19:07:36.040Z,12.40
2024-03-06T19:10:07.063Z,11.07
2024-03-06T19:12:35.639Z,11.07
2024-03-06T19:15:04.145Z,9.43
2024-03-06T19:17:34.108Z,12.07
2024-03-06T19:20:03.608Z,10.60
2024-03-06T19:22:32.435Z,12.48
2024-03-06T19:25:01.287Z,12.38
2024-03-06T19:27:30.302Z,11.68
2024-03-06T19:30:00.124Z,12.93
2024-03-06T19:32:39.222Z,12.00
2024-03-06T19:35:17.182Z,10.70
2024-03-06T19:37:45.759Z,10.00
2024-03-06T19:40:15.021Z,10.63
2024-03-06T19:42:45.163Z,9.75
2024-03-06T19:45:14.364Z,11.80
2024-03-06T19:47:43.694Z,10.25
2024-03-06T19:50:12.821Z,10.55
2024-03-06T19:52:47.739Z,10.95
2024-03-06T19:55:17.037Z,9.82
2024-03-06T19:57:46.173Z,11.38
2024-03-06T20:00:18.596Z,11.82
2024-03-06T20:02:48.312Z,11.95
2024-03-06T20:05:17.429Z,12.15
2024-03-06T20:07:47.602Z,11.38
2024-03-06T20:10:17.288Z,11.48
2024-03-06T20:12:46.374Z,10.93
2024-03-06T20:15:15.838Z,12.10
2024-03-06T20:17:44.894Z,11.73
2024-03-06T20:20:15.248Z,12.30
2024-03-06T20:22:43.987Z,11.63
2024-03-06T20:25:14.418Z,13.15
2024-03-06T20:27:43.498Z,12.32
2024-03-06T20:30:14.098Z,11.95
2024-03-06T20:32:43.170Z,13.43
2024-03-06T20:35:14.375Z,11.60
2024-03-06T20:37:44.153Z,12.95
2024-03-06T20:40:15.285Z,12.00
2024-03-06T20:42:44.061Z,12.77
2024-03-06T20:45:14.152Z,13.35
2024-03-06T20:47:43.960Z,13.10
2024-03-06T20:50:14.250Z,12.55
2024-03-06T20:52:44.239Z,12.80
2024-03-06T20:55:14.856Z,14.20
2024-03-06T20:57:44.213Z,16.15
2024-03-06T21:00:17.616Z,14.95
2024-03-06T21:02:46.175Z,14.10
2024-03-06T21:05:15.116Z,16.17
2024-03-06T21:07:45.690Z,14.77
2024-03-06T21:10:17.835Z,14.70
2024-03-06T21:12:49.626Z,15.68
2024-03-06T21:15:19.150Z,15.23
2024-03-06T21:17:48.204Z,14.98
2024-03-06T21:20:18.178Z,16.00
2024-03-06T21:22:47.484Z,14.60
2024-03-06T21:25:17.708Z,15.93
2024-03-06T21:27:46.566Z,15.73
2024-03-06T21:30:15.838Z,14.88
2024-03-06T21:32:44.808Z,16.85
2024-03-06T21:35:14.000Z,16.70
2024-03-06T21:37:42.561Z,15.90
2024-03-06T21:40:14.641Z,15.07
2024-03-06T21:42:46.637Z,15.32
2024-03-06T21:45:15.835Z,15.05
2024-03-06T21:47:44.392Z,15.48
2024-03-06T21:50:14.225Z,15.90
2024-03-06T21:52:43.486Z,16.60
2024-03-06T21:55:12.542Z,16.00
2024-03-06T21:57:40.887Z,15.30
2024-03-06T22:00:16.156Z,14.82
2024-03-06T22:02:44.606Z,13.02
2024-03-06T22:05:13.165Z,14.73
2024-03-06T22:07:41.634Z,15.45
2024-03-06T22:10:11.071Z,14.40
2024-03-06T22:12:39.674Z,14.38
2024-03-06T22:15:13.440Z,15.73
2024-03-06T22:17:41.780Z,15.38
2024-03-06T22:20:11.511Z,14.27
2024-03-06T22:22:39.906Z,14.75
2024-03-06T22:25:08.945Z,15.07
2024-03-06T22:27:39.730Z,15.68
2024-03-06T22:30:09.598Z,16.02
2024-03-06T22:32:39.449Z,16.27
2024-03-06T22:35:11.458Z,16.15
2024-03-06T22:37:40.251Z,15.00
2024-03-06T22:40:11.273Z,17.45
2024-03-06T22:42:39.631Z,16.02
2024-03-06T22:45:09.565Z,16.75
2024-03-06T22:47:39.283Z,17.67
2024-03-06T22:50:10.837Z,16.90
2024-03-06T22:52:39.321Z,15.80
2024-03-06T22:55:08.588Z,16.65
2024-03-06T22:57:37.130Z,18.40
2024-03-06T23:00:20.417Z,17.45
2024-03-06T23:02:50.721Z,16.92
2024-03-06T23:05:19.984Z,16.00
2024-03-06T23:07:48.455Z,17.42
2024-03-06T23:10:18.892Z,18.23
2024-03-06T23:12:47.915Z,16.13
2024-03-06T23:15:17.801Z,15.73
2024-03-06T23:17:51.749Z,15.43
2024-03-06T23:20:21.782Z,15.25
2024-03-06T23:22:50.539Z,14.40
2024-03-06T23:25:19.590Z,14.25
2024-03-06T23:27:49.339Z,13.32
2024-03-06T23:30:19.392Z,12.65
2024-03-06T23:32:50.540Z,12.32
2024-03-06T23:35:19.722Z,12.93
2024-03-06T23:37:48.420Z,11.35
2024-03-06T23:40:17.472Z,12.85
2024-03-06T23:42:47.890Z,12.68
2024-03-06T23:45:17.494Z,11.80
2024-03-06T23:47:48.600Z,11.30
2024-03-06T23:50:21.850Z,10.05
2024-03-06T23:52:50.829Z,9.43
2024-03-06T23:55:19.447Z,10.65
2024-03-06T23:57:48.037Z,9.35
