createdAt,value
2022-11-18T00:01:19.894Z,3.88
2022-11-18T00:03:47.762Z,2.85
2022-11-18T00:06:17.368Z,2.90
2022-11-18T00:08:44.934Z,2.70
2022-11-18T00:11:33.137Z,2.67
2022-11-18T00:14:19.032Z,2.33
2022-11-18T00:16:47.995Z,2.30
2022-11-18T00:19:15.982Z,2.60
2022-11-18T00:21:43.703Z,2.45
2022-11-18T00:24:11.484Z,2.08
2022-11-18T00:26:38.967Z,1.98
2022-11-18T00:29:06.553Z,1.80
2022-11-18T00:31:34.033Z,2.20
2022-11-18T00:34:01.372Z,2.30
2022-11-18T00:36:29.441Z,2.53
2022-11-18T00:38:56.874Z,2.20
2022-11-18T00:41:24.436Z,2.25
2022-11-18T00:43:51.756Z,2.40
2022-11-18T00:46:19.175Z,2.60
2022-11-18T00:48:46.518Z,2.08
2022-11-18T00:51:17.420Z,2.17
2022-11-18T00:53:45.492Z,2.55
2022-11-18T00:56:12.874Z,2.53
2022-11-18T00:58:40.303Z,2.47
2022-11-18T01:01:07.713Z,2.53
2022-11-18T01:03:35.093Z,2.38
2022-11-18T01:06:02.451Z,2.03
2022-11-18T01:08:29.934Z,1.95
2022-11-18T01:11:17.156Z,2.55
2022-11-18T01:13:44.643Z,2.55
2022-11-18T01:16:12.016Z,2.28
2022-11-18T01:18:39.394Z,2.28
2022-11-18T01:21:07.365Z,3.15
2022-11-18T01:23:34.763Z,2.20
2022-11-18T01:26:06.384Z,2.10
2022-11-18T01:28:34.033Z,2.10
2022-11-18T01:31:10.855Z,1.85
2022-11-18T01:33:38.813Z,1.85
2022-11-18T01:36:14.593Z,2.10
2022-11-18T01:38:42.095Z,2.17
2022-11-18T01:41:09.472Z,2.15
2022-11-18T01:44:04.092Z,1.70
2022-11-18T01:46:33.845Z,1.75
2022-11-18T01:49:08.253Z,1.83
2022-11-18T01:51:44.783Z,2.00
2022-11-18T01:54:29.114Z,2.28
2022-11-18T01:57:00.432Z,3.67
2022-11-18T01:59:34.113Z,2.55
2022-11-18T02:02:06.260Z,2.53
2022-11-18T02:04:34.045Z,1.98
2022-11-18T02:07:03.001Z,2.58
2022-11-18T02:09:30.673Z,2.15
2022-11-18T02:11:58.216Z,2.05
2022-11-18T02:14:46.915Z,2.70
2022-11-18T02:17:57.997Z,2.25
2022-11-18T02:20:41.651Z,2.38
2022-11-18T02:23:29.919Z,2.22
2022-11-18T02:26:03.146Z,1.92
2022-11-18T02:28:39.367Z,2.10
2022-11-18T02:31:17.692Z,2.08
2022-11-18T02:34:05.866Z,2.42
2022-11-18T02:37:07.847Z,2.42
2022-11-18T02:40:02.437Z,2.45
2022-11-18T02:42:32.648Z,2.72
2022-11-18T02:45:05.617Z,2.33
2022-11-18T02:47:35.217Z,2.08
2022-11-18T02:50:08.577Z,2.10
2022-11-18T02:52:39.228Z,2.15
2022-11-18T02:55:11.198Z,2.67
2022-11-18T02:57:40.627Z,3.85
2022-11-18T03:00:08.586Z,2.53
2022-11-18T03:02:47.929Z,2.50
2022-11-18T03:05:33.508Z,2.78
2022-11-18T03:08:10.737Z,2.67
2022-11-18T03:10:46.686Z,2.10
2022-11-18T03:13:35.777Z,2.40
2022-11-18T03:16:13.829Z,2.85
2022-11-18T03:18:52.728Z,2.90
2022-11-18T03:22:00.617Z,2.22
2022-11-18T03:24:33.247Z,1.92
2022-11-18T03:27:15.069Z,2.38
2022-11-18T03:29:49.966Z,2.28
2022-11-18T03:32:24.137Z,2.58
2022-11-18T03:34:57.968Z,2.28
2022-11-18T03:39:59.139Z,2.33
2022-11-18T03:42:37.787Z,2.17
2022-11-18T03:45:24.100Z,2.50
2022-11-18T03:48:14.468Z,3.25
2022-11-18T03:50:48.048Z,2.30
2022-11-18T03:53:17.857Z,2.90
2022-11-18T03:55:51.057Z,2.38
2022-11-18T03:58:25.627Z,2.55
2022-11-18T04:01:02.258Z,2.33
2022-11-18T04:03:29.938Z,3.20
2022-11-18T04:06:11.008Z,2.33
2022-11-18T04:08:42.688Z,2.78
2022-11-18T04:11:37.997Z,3.45
2022-11-18T04:14:08.678Z,2.92
2022-11-18T04:16:43.823Z,1.77
2022-11-18T04:19:12.069Z,2.20
2022-11-18T04:21:39.591Z,2.00
2022-11-18T04:24:07.448Z,1.90
2022-11-18T04:26:35.020Z,2.30
2022-11-18T04:29:02.617Z,2.60
2022-11-18T04:31:30.150Z,2.55
2022-11-18T04:33:57.637Z,2.67
2022-11-18T04:36:25.228Z,2.30
2022-11-18T04:38:52.787Z,2.28
2022-11-18T04:41:20.257Z,2.28
2022-11-18T04:43:47.777Z,2.42
2022-11-18T04:46:15.258Z,2.50
2022-11-18T04:48:42.777Z,2.33
2022-11-18T04:51:10.246Z,2.05
2022-11-18T04:53:37.807Z,2.75
2022-11-18T04:56:08.868Z,2.00
2022-11-18T04:58:36.357Z,2.33
2022-11-18T05:01:03.924Z,2.67
2022-11-18T05:03:31.431Z,2.40
2022-11-18T05:06:02.403Z,2.83
2022-11-18T05:08:30.007Z,2.55
2022-11-18T05:11:17.439Z,2.80
2022-11-18T05:13:45.052Z,2.40
2022-11-18T05:16:12.491Z,2.13
2022-11-18T05:18:40.012Z,2.22
2022-11-18T05:21:07.833Z,2.58
2022-11-18T05:23:35.361Z,2.22
2022-11-18T05:26:10.666Z,2.88
2022-11-18T05:28:39.041Z,2.47
2022-11-18T05:31:14.455Z,2.45
2022-11-18T05:33:42.971Z,2.55
2022-11-18T05:36:13.440Z,2.42
2022-11-18T05:38:41.591Z,2.92
2022-11-18T05:41:10.081Z,2.40
2022-11-18T05:43:37.841Z,2.47
2022-11-18T05:46:05.390Z,2.30
2022-11-18T05:48:33.011Z,3.13
2022-11-18T05:51:00.471Z,2.17
2022-11-18T05:53:28.061Z,2.15
2022-11-18T05:56:10.843Z,2.90
2022-11-18T05:58:38.411Z,2.75
2022-11-18T06:01:07.500Z,2.70
2022-11-18T06:03:40.101Z,2.60
2022-11-18T06:06:09.492Z,2.47
2022-11-18T06:08:46.021Z,2.60
2022-11-18T06:11:17.833Z,2.92
2022-11-18T06:13:52.531Z,2.22
2022-11-18T06:16:24.551Z,2.97
2022-11-18T06:18:52.240Z,2.50
2022-11-18T06:21:19.950Z,2.65
2022-11-18T06:23:47.721Z,1.90
2022-11-18T06:26:16.883Z,2.30
2022-11-18T06:28:47.251Z,2.20
2022-11-18T06:31:16.812Z,2.55
2022-11-18T06:33:44.423Z,2.20
2022-11-18T06:36:11.951Z,2.30
2022-11-18T06:38:39.511Z,2.20
2022-11-18T06:41:07.022Z,2.35
2022-11-18T06:43:42.035Z,2.47
2022-11-18T06:46:34.062Z,2.17
2022-11-18T06:49:02.601Z,3.35
2022-11-18T06:51:30.711Z,2.20
2022-11-18T06:53:58.331Z,2.20
2022-11-18T06:56:26.091Z,3.22
2022-11-18T06:58:58.564Z,2.38
2022-11-18T07:01:28.221Z,2.35
2022-11-18T07:03:57.701Z,2.45
2022-11-18T07:06:27.892Z,2.60
2022-11-18T07:08:55.833Z,2.25
2022-11-18T07:11:26.923Z,2.15
2022-11-18T07:13:54.903Z,1.85
2022-11-18T07:16:25.281Z,2.40
2022-11-18T07:18:54.572Z,2.80
2022-11-18T07:21:24.382Z,2.55
2022-11-18T07:23:52.482Z,3.05
2022-11-18T07:26:20.262Z,3.20
2022-11-18T07:28:47.931Z,2.55
2022-11-18T07:31:20.575Z,3.10
2022-11-18T07:33:48.984Z,3.33
2022-11-18T07:36:22.592Z,2.75
2022-11-18T07:38:50.993Z,2.55
2022-11-18T07:41:24.070Z,2.60
2022-11-18T07:43:56.251Z,2.55
2022-11-18T07:46:38.101Z,2.90
2022-11-18T07:49:10.400Z,3.03
2022-11-18T07:51:56.354Z,3.30
2022-11-18T07:54:23.902Z,3.65
2022-11-18T07:56:51.362Z,3.25
2022-11-18T07:59:19.041Z,2.35
2022-11-18T08:01:52.211Z,2.35
2022-11-18T08:04:22.490Z,2.60
2022-11-18T08:06:49.940Z,2.83
2022-11-18T08:09:17.553Z,2.92
2022-11-18T08:11:45.170Z,2.70
2022-11-18T08:14:12.711Z,2.42
2022-11-18T08:19:21.586Z,2.90
2022-11-18T08:21:49.045Z,2.80
2022-11-18T08:24:16.498Z,3.08
2022-11-18T08:26:45.452Z,2.90
2022-11-18T08:29:12.915Z,2.92
2022-11-18T08:31:40.986Z,3.47
2022-11-18T08:34:08.543Z,2.92
2022-11-18T08:36:37.852Z,3.22
2022-11-18T08:39:08.105Z,3.00
2022-11-18T08:41:38.886Z,3.10
2022-11-18T08:44:07.347Z,3.15
2022-11-18T08:46:34.872Z,3.20
2022-11-18T08:49:02.371Z,3.78
2022-11-18T08:51:29.845Z,3.28
2022-11-18T08:53:57.556Z,3.05
2022-11-18T08:59:08.636Z,2.58
2022-11-18T09:01:42.160Z,2.85
2022-11-18T09:06:38.666Z,2.58
2022-11-18T09:09:06.799Z,2.75
2022-11-18T09:11:34.650Z,3.45
2022-11-18T09:15:06.426Z,3.30
2022-11-18T09:16:50.565Z,2.45
2022-11-18T09:19:46.812Z,2.92
2022-11-18T09:22:06.410Z,2.50
2022-11-18T09:24:34.806Z,2.85
2022-11-18T09:27:10.788Z,3.78
2022-11-18T09:29:39.705Z,3.22
2022-11-18T09:32:07.078Z,3.00
2022-11-18T09:34:36.244Z,3.38
2022-11-18T09:37:07.057Z,2.65
2022-11-18T09:39:36.636Z,3.05
2022-11-18T09:42:37.705Z,2.53
2022-11-18T09:45:28.531Z,2.80
2022-11-18T09:48:01.707Z,3.10
2022-11-18T09:53:21.817Z,2.92
2022-11-18T09:58:35.446Z,3.10
2022-11-18T10:01:04.407Z,3.28
2022-11-18T10:03:33.850Z,2.80
2022-11-18T10:06:10.462Z,2.33
2022-11-18T10:08:49.787Z,3.13
2022-11-18T10:11:38.635Z,2.60
2022-11-18T10:14:17.615Z,3.13
2022-11-18T10:17:09.186Z,2.92
2022-11-18T10:19:53.287Z,2.33
2022-11-18T10:25:00.896Z,2.20
2022-11-18T10:30:24.387Z,2.50
2022-11-18T10:33:05.128Z,2.33
2022-11-18T10:35:36.011Z,2.63
2022-11-18T10:38:17.306Z,3.08
2022-11-18T10:41:02.591Z,3.67
2022-11-18T10:43:49.655Z,2.78
2022-11-18T10:46:19.247Z,2.70
2022-11-18T10:51:28.029Z,2.75
2022-11-18T10:54:09.328Z,2.80
2022-11-18T10:57:01.106Z,2.53
2022-11-18T10:59:41.756Z,1.98
2022-11-18T11:02:32.806Z,2.78
2022-11-18T11:05:03.948Z,2.50
2022-11-18T11:07:36.166Z,2.63
2022-11-18T11:15:35.967Z,2.10
2022-11-18T11:18:41.265Z,2.17
2022-11-18T11:21:20.194Z,2.50
2022-11-18T11:23:47.793Z,2.00
2022-11-18T11:29:34.116Z,2.08
2022-11-18T11:32:29.194Z,2.25
2022-11-18T11:35:25.344Z,2.65
2022-11-18T11:38:00.952Z,2.10
2022-11-18T11:40:38.744Z,2.80
2022-11-18T11:43:06.136Z,2.10
2022-11-18T11:46:04.095Z,2.00
2022-11-18T11:48:56.877Z,2.33
2022-11-18T11:51:48.995Z,1.85
2022-11-18T11:54:23.924Z,1.98
2022-11-18T11:57:12.664Z,2.40
2022-11-18T12:00:01.623Z,2.60
2022-11-18T12:02:59.474Z,2.35
2022-11-18T12:05:34.538Z,2.30
2022-11-18T12:08:06.532Z,2.10
2022-11-18T12:10:55.394Z,2.20
2022-11-18T12:13:27.018Z,2.20
2022-11-18T12:18:58.543Z,2.28
2022-11-18T12:21:47.556Z,2.65
2022-11-18T12:24:17.864Z,2.08
2022-11-18T12:26:50.204Z,2.10
2022-11-18T12:29:20.927Z,2.00
2022-11-18T12:31:57.394Z,1.90
2022-11-18T12:34:29.605Z,2.97
2022-11-18T12:36:57.205Z,2.58
2022-11-18T12:39:27.760Z,2.55
2022-11-18T12:42:20.704Z,2.33
2022-11-18T12:44:50.274Z,4.32
2022-11-18T12:47:42.534Z,1.88
2022-11-18T12:50:12.956Z,2.08
2022-11-18T12:52:40.336Z,1.95
2022-11-18T12:55:22.044Z,1.83
2022-11-18T13:00:32.878Z,1.80
2022-11-18T13:03:01.910Z,2.85
2022-11-18T13:05:34.670Z,2.63
2022-11-18T13:08:14.228Z,2.33
2022-11-18T13:10:50.494Z,2.05
2022-11-18T13:13:32.545Z,2.30
2022-11-18T13:16:35.518Z,2.58
2022-11-18T13:19:05.654Z,2.15
2022-11-18T13:21:51.675Z,2.05
2022-11-18T13:24:21.889Z,2.20
2022-11-18T13:26:58.270Z,5.57
2022-11-18T13:29:28.415Z,4.85
2022-11-18T13:32:13.205Z,4.18
2022-11-18T13:34:47.256Z,5.80
2022-11-18T13:40:16.978Z,4.18
2022-11-18T13:42:45.341Z,3.28
2022-11-18T13:45:14.244Z,4.50
2022-11-18T13:47:47.987Z,3.80
2022-11-18T13:53:04.855Z,5.57
2022-11-18T13:55:37.559Z,6.45
2022-11-18T13:58:23.296Z,4.65
2022-11-18T14:01:05.862Z,3.45
2022-11-18T14:03:46.565Z,2.35
2022-11-18T14:06:31.147Z,2.08
2022-11-18T14:09:27.790Z,1.90
2022-11-18T14:12:02.915Z,3.40
2022-11-18T14:14:35.074Z,3.28
2022-11-18T14:17:24.114Z,3.40
2022-11-18T14:20:07.635Z,2.90
2022-11-18T14:22:35.044Z,2.15
2022-11-18T14:25:15.907Z,2.10
2022-11-18T14:28:16.445Z,2.70
2022-11-18T14:31:18.956Z,2.00
2022-11-18T14:34:16.606Z,3.33
2022-11-18T14:36:54.176Z,3.65
2022-11-18T14:39:41.555Z,2.67
2022-11-18T14:42:18.343Z,1.77
2022-11-18T14:44:51.738Z,2.10
2022-11-18T14:47:27.494Z,2.08
2022-11-18T14:49:54.976Z,5.68
2022-11-18T14:52:22.245Z,4.15
2022-11-18T14:54:49.585Z,2.00
2022-11-18T14:57:17.705Z,3.17
2022-11-18T14:59:45.544Z,2.30
2022-11-18T15:02:15.632Z,2.03
2022-11-18T15:04:43.144Z,1.90
2022-11-18T15:07:18.564Z,1.60
2022-11-18T15:09:50.906Z,1.83
2022-11-18T15:12:18.267Z,2.30
2022-11-18T15:14:45.588Z,2.40
2022-11-18T15:17:13.888Z,2.80
2022-11-18T15:19:41.815Z,3.42
2022-11-18T15:22:09.723Z,2.13
2022-11-18T15:24:37.370Z,1.65
2022-11-18T15:27:05.763Z,1.85
2022-11-18T15:29:33.968Z,2.00
2022-11-18T15:32:01.254Z,1.85
2022-11-18T15:34:28.654Z,2.20
2022-11-18T15:36:55.934Z,2.20
2022-11-18T15:39:23.286Z,2.70
2022-11-18T15:41:50.615Z,2.30
2022-11-18T15:44:18.231Z,2.47
2022-11-18T15:46:48.219Z,2.22
2022-11-18T15:49:17.677Z,2.20
2022-11-18T15:51:45.166Z,2.25
2022-11-18T15:54:12.614Z,2.20
2022-11-18T15:56:40.134Z,1.98
2022-11-18T15:59:15.524Z,2.08
2022-11-18T16:01:49.233Z,1.90
2022-11-18T16:06:45.690Z,2.60
2022-11-18T16:09:14.426Z,3.08
2022-11-18T16:12:00.445Z,3.13
2022-11-18T16:14:28.113Z,1.80
2022-11-18T16:16:56.733Z,2.03
2022-11-18T16:19:26.705Z,2.30
2022-11-18T16:21:55.964Z,2.03
2022-11-18T16:24:28.834Z,1.92
2022-11-18T16:26:57.024Z,1.93
2022-11-18T16:29:25.202Z,1.50
2022-11-18T16:31:54.753Z,5.05
2022-11-18T16:34:27.371Z,4.25
2022-11-18T16:36:56.764Z,4.10
2022-11-18T16:39:26.352Z,2.97
2022-11-18T16:41:55.788Z,2.10
2022-11-18T16:44:23.795Z,1.67
2022-11-18T16:46:52.954Z,1.63
2022-11-18T16:49:23.363Z,1.42
2022-11-18T16:51:53.186Z,1.90
2022-11-18T16:54:25.356Z,7.88
2022-11-18T16:56:54.843Z,9.50
2022-11-18T16:59:24.163Z,10.63
2022-11-18T17:01:53.498Z,6.50
2022-11-18T17:04:21.784Z,3.53
2022-11-18T17:06:49.154Z,2.55
2022-11-18T17:09:19.760Z,3.92
2022-11-18T17:11:47.755Z,2.35
2022-11-18T17:14:15.224Z,2.00
2022-11-18T17:16:43.085Z,2.10
2022-11-18T17:19:15.123Z,2.03
2022-11-18T17:21:42.985Z,2.28
2022-11-18T17:24:12.243Z,1.67
2022-11-18T17:26:39.576Z,1.60
2022-11-18T17:29:06.874Z,1.70
2022-11-18T17:31:34.443Z,1.48
2022-11-18T17:34:01.835Z,1.80
2022-11-18T17:36:29.496Z,1.50
2022-11-18T17:38:59.291Z,2.13
2022-11-18T17:41:47.356Z,1.95
2022-11-18T17:44:16.952Z,1.75
2022-11-18T17:46:47.326Z,1.85
2022-11-18T17:49:18.946Z,1.58
2022-11-18T17:51:46.624Z,1.85
2022-11-18T17:54:14.574Z,1.50
2022-11-18T17:56:42.527Z,1.60
2022-11-18T17:59:09.793Z,1.60
2022-11-18T18:01:37.315Z,1.90
2022-11-18T18:04:05.163Z,1.77
2022-11-18T18:06:32.417Z,1.70
2022-11-18T18:08:59.990Z,1.60
2022-11-18T18:11:28.174Z,1.85
2022-11-18T18:14:14.403Z,1.77
2022-11-18T18:16:44.684Z,1.70
2022-11-18T18:19:14.553Z,1.92
2022-11-18T18:21:42.103Z,2.10
2022-11-18T18:24:10.254Z,2.42
2022-11-18T18:26:38.368Z,2.60
2022-11-18T18:29:06.024Z,2.80
2022-11-18T18:31:35.344Z,2.83
2022-11-18T18:34:03.087Z,3.20
2022-11-18T18:36:30.983Z,2.72
2022-11-18T18:38:59.333Z,2.10
2022-11-18T18:41:27.083Z,2.55
2022-11-18T18:43:54.453Z,2.55
2022-11-18T18:46:30.514Z,2.10
2022-11-18T18:49:07.336Z,2.00
2022-11-18T18:51:45.584Z,2.30
2022-11-18T18:54:15.537Z,2.50
2022-11-18T18:56:43.833Z,2.30
2022-11-18T18:59:11.444Z,4.57
2022-11-18T19:01:39.357Z,6.25
2022-11-18T19:04:08.263Z,9.32
2022-11-18T19:09:25.992Z,9.32
2022-11-18T19:12:12.395Z,5.35
2022-11-18T19:14:40.210Z,2.63
2022-11-18T19:17:11.278Z,2.33
2022-11-18T19:19:59.603Z,1.77
2022-11-18T19:22:32.920Z,2.05
2022-11-18T19:25:01.570Z,2.22
2022-11-18T19:27:32.243Z,2.00
2022-11-18T19:30:00.804Z,2.70
2022-11-18T19:33:07.233Z,2.95
2022-11-18T19:36:01.813Z,13.48
2022-11-18T19:39:01.594Z,13.32
2022-11-18T19:41:59.303Z,14.38
2022-11-18T19:44:39.566Z,10.10
2022-11-18T19:47:30.963Z,6.43
2022-11-18T19:49:58.503Z,11.07
2022-11-18T19:52:25.754Z,10.23
2022-11-18T19:54:53.014Z,10.30
2022-11-18T19:57:26.273Z,9.10
2022-11-18T19:59:53.554Z,4.63
2022-11-18T20:02:20.986Z,4.03
2022-11-18T20:05:06.564Z,3.92
2022-11-18T20:07:34.787Z,3.60
2022-11-18T20:10:02.285Z,3.53
2022-11-18T20:12:29.918Z,6.00
2022-11-18T20:14:57.423Z,6.60
2022-11-18T20:17:24.986Z,6.82
2022-11-18T20:19:52.426Z,6.70
2022-11-18T20:22:19.916Z,5.32
2022-11-18T20:24:47.336Z,4.80
2022-11-18T20:27:17.351Z,4.32
2022-11-18T20:29:45.548Z,5.07
2022-11-18T20:32:13.055Z,6.20
2022-11-18T20:34:40.695Z,7.57
2022-11-18T20:37:08.275Z,8.00
2022-11-18T20:39:35.647Z,7.10
2022-11-18T20:42:21.647Z,6.53
2022-11-18T20:44:49.186Z,5.65
2022-11-18T20:49:57.937Z,3.80
2022-11-18T20:52:25.304Z,3.92
2022-11-18T20:54:52.746Z,5.40
2022-11-18T20:57:20.207Z,5.50
2022-11-18T20:59:47.696Z,4.72
2022-11-18T21:02:15.075Z,5.70
2022-11-18T21:04:42.606Z,5.32
2022-11-18T21:07:10.253Z,5.28
2022-11-18T21:09:37.787Z,6.28
2022-11-18T21:12:05.335Z,6.30
2022-11-18T21:14:32.836Z,5.80
2022-11-18T21:17:02.916Z,10.95
2022-11-18T21:19:30.656Z,7.97
2022-11-18T21:21:58.276Z,4.40
2022-11-18T21:24:31.217Z,4.72
2022-11-18T21:26:59.795Z,5.47
2022-11-18T21:29:30.195Z,3.95
2022-11-18T21:32:00.805Z,3.97
2022-11-18T21:34:28.565Z,4.93
2022-11-18T21:36:55.946Z,5.07
2022-11-18T21:42:06.047Z,4.70
2022-11-18T21:44:33.495Z,4.15
2022-11-18T21:47:00.925Z,4.47
2022-11-18T21:49:28.405Z,4.93
2022-11-18T21:51:55.907Z,3.95
2022-11-18T21:54:23.316Z,3.42
2022-11-18T21:56:50.886Z,4.40
2022-11-18T21:59:18.832Z,4.13
2022-11-18T22:01:46.656Z,3.88
2022-11-18T22:04:34.035Z,4.28
2022-11-18T22:07:01.790Z,5.13
2022-11-18T22:09:34.658Z,3.75
2022-11-18T22:12:04.715Z,4.80
2022-11-18T22:14:32.094Z,4.72
2022-11-18T22:16:59.585Z,5.15
2022-11-18T22:19:27.013Z,5.13
2022-11-18T22:24:35.835Z,4.80
2022-11-18T22:27:08.433Z,5.55
2022-11-18T22:29:38.586Z,4.60
2022-11-18T22:32:06.056Z,5.47
2022-11-18T22:34:33.785Z,5.13
2022-11-18T22:37:01.226Z,4.30
2022-11-18T22:39:28.696Z,5.43
2022-11-18T22:42:14.645Z,4.90
2022-11-18T22:44:42.105Z,4.22
2022-11-18T22:47:09.506Z,5.25
2022-11-18T22:49:37.016Z,4.50
2022-11-18T22:52:04.506Z,4.80
2022-11-18T22:54:38.724Z,4.85
2022-11-18T22:57:06.673Z,4.40
2022-11-18T22:59:34.086Z,3.95
2022-11-18T23:02:01.993Z,4.43
2022-11-18T23:04:29.577Z,4.97
2022-11-18T23:06:57.190Z,3.85
2022-11-18T23:09:24.709Z,3.72
2022-11-18T23:12:10.688Z,3.83
2022-11-18T23:14:38.249Z,4.85
2022-11-18T23:17:06.556Z,4.35
2022-11-18T23:19:34.237Z,4.38
2022-11-18T23:22:01.716Z,4.25
2022-11-18T23:24:29.257Z,3.92
2022-11-18T23:26:56.828Z,4.40
2022-11-18T23:29:24.376Z,3.58
2022-11-18T23:31:53.037Z,3.67
2022-11-18T23:34:21.248Z,3.92
2022-11-18T23:36:48.767Z,4.95
2022-11-18T23:39:16.890Z,5.68
2022-11-18T23:41:44.659Z,5.80
2022-11-18T23:44:12.227Z,5.18
2022-11-18T23:46:39.737Z,5.35
2022-11-18T23:49:10.670Z,3.97
2022-11-18T23:51:38.167Z,3.40
2022-11-18T23:54:05.734Z,4.43
2022-11-18T23:56:37.778Z,4.22
2022-11-18T23:59:06.837Z,3.55
