createdAt,value
2019-05-07T00:00:32.899Z,65.00
2019-05-07T00:03:03.242Z,64.90
2019-05-07T00:05:33.132Z,64.60
2019-05-07T00:08:03.052Z,64.60
2019-05-07T00:10:33.136Z,64.40
2019-05-07T00:13:02.339Z,64.30
2019-05-07T00:15:32.831Z,64.30
2019-05-07T00:18:02.966Z,64.70
2019-05-07T00:20:32.695Z,64.60
2019-05-07T00:23:02.900Z,64.70
2019-05-07T00:25:32.747Z,64.80
2019-05-07T00:28:02.832Z,64.60
2019-05-07T00:30:33.251Z,65.10
2019-05-07T00:33:02.783Z,65.30
2019-05-07T00:35:38.889Z,65.00
2019-05-07T00:38:08.927Z,64.80
2019-05-07T00:40:48.092Z,65.00
2019-05-07T00:43:18.094Z,65.20
2019-05-07T00:45:57.295Z,65.80
2019-05-07T00:48:25.817Z,66.20
2019-05-07T00:50:55.801Z,66.70
2019-05-07T00:53:24.237Z,67.10
2019-05-07T00:55:52.743Z,67.20
2019-05-07T00:58:26.338Z,67.70
2019-05-07T01:00:53.106Z,67.70
2019-05-07T01:03:22.228Z,67.80
2019-05-07T01:05:52.773Z,68.00
2019-05-07T01:08:22.498Z,68.30
2019-05-07T01:10:52.892Z,68.90
2019-05-07T01:13:23.142Z,69.30
2019-05-07T01:15:53.221Z,69.60
2019-05-07T01:18:23.312Z,69.80
2019-05-07T01:20:53.300Z,70.20
2019-05-07T01:23:22.899Z,70.20
2019-05-07T01:25:52.560Z,70.10
2019-05-07T01:28:22.301Z,69.20
2019-05-07T01:30:52.870Z,69.40
2019-05-07T01:33:39.130Z,68.90
2019-05-07T01:36:15.329Z,68.60
2019-05-07T01:38:43.722Z,68.70
2019-05-07T01:41:12.580Z,68.30
2019-05-07T01:43:42.929Z,68.10
2019-05-07T01:46:12.279Z,67.50
2019-05-07T01:48:42.783Z,67.30
2019-05-07T01:51:12.866Z,67.50
2019-05-07T01:53:42.920Z,67.50
2019-05-07T01:56:12.397Z,67.70
2019-05-07T01:58:42.500Z,67.60
2019-05-07T02:01:12.921Z,67.60
2019-05-07T02:03:42.775Z,67.90
2019-05-07T02:06:13.247Z,68.10
2019-05-07T02:08:46.343Z,68.50
2019-05-07T02:11:28.701Z,69.00
2019-05-07T02:13:57.131Z,69.70
2019-05-07T02:16:25.599Z,70.20
2019-05-07T02:18:54.011Z,70.40
2019-05-07T02:21:22.305Z,70.60
2019-05-07T02:23:52.357Z,70.80
2019-05-07T02:26:22.607Z,71.00
2019-05-07T02:28:51.827Z,71.20
2019-05-07T02:31:22.995Z,71.40
2019-05-07T02:33:54.064Z,71.50
2019-05-07T02:36:23.745Z,71.60
2019-05-07T02:38:53.455Z,71.70
2019-05-07T02:41:26.804Z,71.70
2019-05-07T02:43:55.253Z,71.70
2019-05-07T02:46:37.474Z,71.30
2019-05-07T02:49:10.523Z,71.40
2019-05-07T02:51:43.561Z,71.80
2019-05-07T02:54:13.347Z,71.80
2019-05-07T02:56:43.296Z,71.70
2019-05-07T02:59:13.705Z,71.50
2019-05-07T03:01:43.288Z,71.30
2019-05-07T03:04:12.901Z,71.10
2019-05-07T03:06:44.349Z,70.80
2019-05-07T03:09:14.454Z,70.90
2019-05-07T03:11:43.515Z,70.90
2019-05-07T03:14:13.962Z,71.00
2019-05-07T03:16:47.596Z,71.10
2019-05-07T03:19:13.434Z,71.20
2019-05-07T03:21:54.855Z,71.30
2019-05-07T03:24:25.908Z,71.60
2019-05-07T03:26:54.387Z,71.40
2019-05-07T03:29:24.402Z,71.30
2019-05-07T03:32:15.750Z,71.40
2019-05-07T03:34:46.932Z,71.00
2019-05-07T03:37:17.170Z,71.50
2019-05-07T03:39:45.557Z,71.60
2019-05-07T03:42:14.030Z,71.60
2019-05-07T03:44:47.122Z,71.40
2019-05-07T03:47:17.259Z,71.30
2019-05-07T03:49:45.671Z,70.80
2019-05-07T03:52:14.118Z,70.30
2019-05-07T03:54:43.202Z,69.80
2019-05-07T03:57:15.676Z,69.70
2019-05-07T03:59:43.203Z,69.50
2019-05-07T04:02:14.345Z,69.50
2019-05-07T04:04:43.269Z,69.50
2019-05-07T04:07:13.813Z,69.20
2019-05-07T04:09:43.746Z,69.20
2019-05-07T04:12:13.166Z,68.70
2019-05-07T04:14:43.285Z,68.20
2019-05-07T04:17:17.209Z,68.10
2019-05-07T04:19:44.109Z,68.20
2019-05-07T04:22:13.048Z,69.00
2019-05-07T04:24:59.528Z,68.10
2019-05-07T04:27:38.670Z,68.00
2019-05-07T04:30:12.656Z,68.20
2019-05-07T04:32:43.346Z,68.10
2019-05-07T04:35:13.651Z,68.30
2019-05-07T04:37:42.759Z,68.40
2019-05-07T04:40:13.424Z,68.40
2019-05-07T04:42:42.758Z,67.90
2019-05-07T04:45:13.604Z,67.80
2019-05-07T04:47:46.406Z,67.70
2019-05-07T04:50:14.129Z,67.70
2019-05-07T04:52:43.630Z,67.50
2019-05-07T04:55:13.783Z,67.30
2019-05-07T04:57:43.688Z,67.20
2019-05-07T05:00:13.574Z,67.00
2019-05-07T05:02:46.465Z,67.00
2019-05-07T05:05:15.433Z,67.10
2019-05-07T05:07:43.876Z,67.30
2019-05-07T05:10:13.426Z,67.40
2019-05-07T05:12:42.795Z,67.20
2019-05-07T05:15:12.631Z,68.10
2019-05-07T05:17:50.535Z,68.50
2019-05-07T05:20:13.090Z,69.50
2019-05-07T05:22:48.826Z,70.50
2019-05-07T05:25:34.296Z,71.10
2019-05-07T05:28:02.748Z,71.50
2019-05-07T05:30:32.859Z,72.00
2019-05-07T05:33:03.980Z,71.80
2019-05-07T05:35:32.113Z,71.60
2019-05-07T05:38:02.907Z,71.20
2019-05-07T05:40:31.975Z,70.90
2019-05-07T05:43:02.295Z,70.90
2019-05-07T05:45:42.645Z,70.60
2019-05-07T05:48:13.354Z,70.50
2019-05-07T05:50:53.592Z,68.80
2019-05-07T05:53:23.841Z,67.40
2019-05-07T05:55:53.273Z,66.20
2019-05-07T05:58:35.453Z,66.10
2019-05-07T06:01:23.899Z,65.70
2019-05-07T06:03:53.868Z,64.70
2019-05-07T06:06:23.907Z,64.50
2019-05-07T06:08:54.003Z,64.00
2019-05-07T06:11:26.748Z,64.10
2019-05-07T06:14:02.743Z,63.30
2019-05-07T06:16:36.710Z,63.30
2019-05-07T06:19:09.631Z,63.40
2019-05-07T06:21:55.973Z,63.70
2019-05-07T06:24:34.520Z,63.90
2019-05-07T06:27:02.999Z,64.50
2019-05-07T06:29:32.999Z,64.60
2019-05-07T06:32:03.286Z,64.40
2019-05-07T06:34:31.630Z,64.00
2019-05-07T06:37:02.207Z,64.10
2019-05-07T06:39:43.599Z,64.40
2019-05-07T06:42:30.283Z,64.00
2019-05-07T06:45:03.301Z,63.60
2019-05-07T06:47:31.975Z,63.20
2019-05-07T06:50:00.344Z,63.40
2019-05-07T06:52:28.784Z,63.40
2019-05-07T06:54:57.332Z,63.50
2019-05-07T06:57:27.361Z,62.90
2019-05-07T06:59:57.447Z,63.50
2019-05-07T07:02:27.462Z,62.70
2019-05-07T07:04:57.582Z,62.80
2019-05-07T07:07:33.937Z,63.10
2019-05-07T07:10:02.801Z,64.20
2019-05-07T07:12:33.256Z,63.40
2019-05-07T07:15:02.770Z,63.70
2019-05-07T07:17:32.593Z,63.30
2019-05-07T07:20:02.095Z,63.60
2019-05-07T07:22:31.976Z,63.80
2019-05-07T07:25:02.910Z,64.30
2019-05-07T07:27:32.179Z,62.80
2019-05-07T07:30:08.336Z,61.70
2019-05-07T07:32:38.356Z,61.40
2019-05-07T07:35:08.940Z,60.40
2019-05-07T07:37:39.012Z,60.50
2019-05-07T07:40:13.946Z,60.00
2019-05-07T07:42:42.709Z,59.50
2019-05-07T07:45:15.925Z,59.80
2019-05-07T07:47:45.463Z,59.50
2019-05-07T07:50:14.056Z,59.30
2019-05-07T07:52:42.499Z,59.00
2019-05-07T07:55:12.726Z,59.30
2019-05-07T07:57:48.706Z,59.70
2019-05-07T08:00:20.438Z,59.60
2019-05-07T08:02:52.707Z,58.80
2019-05-07T08:05:21.950Z,58.70
2019-05-07T08:07:50.385Z,59.00
2019-05-07T08:10:18.709Z,58.90
2019-05-07T08:12:47.166Z,59.50
2019-05-07T08:15:20.886Z,58.60
2019-05-07T08:17:45.631Z,58.90
2019-05-07T08:20:14.162Z,58.30
2019-05-07T08:22:42.590Z,58.30
2019-05-07T08:25:12.525Z,58.10
2019-05-07T08:27:41.990Z,57.70
2019-05-07T08:30:12.306Z,57.50
2019-05-07T08:32:45.183Z,57.90
2019-05-07T08:35:32.532Z,57.90
2019-05-07T08:38:02.231Z,57.70
2019-05-07T08:40:32.428Z,57.70
2019-05-07T08:43:03.046Z,57.30
2019-05-07T08:45:48.709Z,57.40
2019-05-07T08:48:18.762Z,57.50
2019-05-07T08:50:47.201Z,57.60
2019-05-07T08:53:15.588Z,57.20
2019-05-07T08:55:43.986Z,56.60
2019-05-07T08:58:12.386Z,56.60
2019-05-07T09:00:41.769Z,56.50
2019-05-07T09:03:20.102Z,56.30
2019-05-07T09:05:42.332Z,56.20
2019-05-07T09:08:12.490Z,55.80
2019-05-07T09:10:42.259Z,55.80
2019-05-07T09:13:12.577Z,55.70
2019-05-07T09:15:42.491Z,55.30
2019-05-07T09:18:12.403Z,54.10
2019-05-07T09:20:42.525Z,54.20
2019-05-07T09:23:12.245Z,53.60
2019-05-07T09:25:42.406Z,53.60
2019-05-07T09:28:11.888Z,53.60
2019-05-07T09:30:54.521Z,53.50
2019-05-07T09:33:24.586Z,53.40
2019-05-07T09:35:53.730Z,53.70
2019-05-07T09:38:22.365Z,52.70
2019-05-07T09:40:52.480Z,51.70
2019-05-07T09:43:22.040Z,51.30
2019-05-07T09:45:52.216Z,50.80
2019-05-07T09:48:22.170Z,50.00
2019-05-07T09:50:52.911Z,49.10
2019-05-07T09:53:22.722Z,49.00
2019-05-07T09:55:51.615Z,48.30
2019-05-07T09:58:34.993Z,47.30
2019-05-07T10:00:50.204Z,46.80
2019-05-07T10:03:18.494Z,47.70
2019-05-07T10:05:46.973Z,47.80
2019-05-07T10:08:15.365Z,47.10
2019-05-07T10:10:45.393Z,47.00
2019-05-07T10:13:15.459Z,46.90
2019-05-07T10:15:43.825Z,46.80
2019-05-07T10:18:13.811Z,46.60
2019-05-07T10:20:42.267Z,46.70
2019-05-07T10:23:12.254Z,46.30
2019-05-07T10:25:40.629Z,45.50
2019-05-07T10:28:08.915Z,45.40
2019-05-07T10:30:37.247Z,46.20
2019-05-07T10:33:05.676Z,47.20
2019-05-07T10:35:34.177Z,46.60
2019-05-07T10:38:02.503Z,46.70
2019-05-07T10:40:32.654Z,46.40
2019-05-07T10:43:00.851Z,46.50
2019-05-07T10:45:32.319Z,46.60
2019-05-07T10:48:14.832Z,47.20
2019-05-07T10:50:44.832Z,47.20
2019-05-07T10:53:13.125Z,47.00
2019-05-07T10:55:41.983Z,46.80
2019-05-07T10:58:11.537Z,46.90
2019-05-07T11:00:41.970Z,46.80
2019-05-07T11:03:10.016Z,45.90
2019-05-07T11:05:38.385Z,45.60
2019-05-07T11:08:06.794Z,45.70
2019-05-07T11:10:35.195Z,45.90
2019-05-07T11:13:03.537Z,45.80
2019-05-07T11:15:32.621Z,45.70
2019-05-07T11:18:03.588Z,45.00
2019-05-07T11:20:32.154Z,44.40
2019-05-07T11:23:02.500Z,43.20
2019-05-07T11:25:30.747Z,42.60
2019-05-07T11:27:59.150Z,42.50
2019-05-07T11:30:27.556Z,42.40
2019-05-07T11:32:55.949Z,42.10
2019-05-07T11:35:24.310Z,41.40
2019-05-07T11:37:52.677Z,40.60
2019-05-07T11:40:22.862Z,40.10
2019-05-07T11:43:09.171Z,40.40
2019-05-07T11:45:39.196Z,40.60
2019-05-07T11:48:07.597Z,42.80
2019-05-07T11:50:42.250Z,43.40
2019-05-07T11:53:12.416Z,42.80
2019-05-07T11:55:42.087Z,42.30
2019-05-07T11:58:12.677Z,41.90
2019-05-07T12:00:45.998Z,42.20
2019-05-07T12:03:14.788Z,41.20
2019-05-07T12:05:43.299Z,40.40
2019-05-07T12:08:13.259Z,40.30
2019-05-07T15:38:32.772Z,24.70
2019-05-07T15:41:02.191Z,24.40
2019-05-07T15:43:32.340Z,24.90
2019-05-07T15:46:02.199Z,25.60
2019-05-07T15:48:32.552Z,25.40
2019-05-07T15:51:00.817Z,25.60
2019-05-07T15:53:37.306Z,25.30
2019-05-07T15:56:05.853Z,25.00
2019-05-07T15:58:34.446Z,25.10
2019-05-07T16:01:04.179Z,24.90
2019-05-07T16:03:40.248Z,24.40
2019-05-07T16:06:08.072Z,24.10
2019-05-07T16:08:44.377Z,23.90
2019-05-07T16:11:12.921Z,24.00
2019-05-07T16:13:45.628Z,24.60
2019-05-07T16:16:14.050Z,25.20
2019-05-07T16:19:01.867Z,26.00
2019-05-07T16:21:32.535Z,26.60
2019-05-07T16:24:00.588Z,27.80
2019-05-07T16:26:29.223Z,27.90
2019-05-07T16:28:57.787Z,28.20
2019-05-07T16:31:26.288Z,28.40
2019-05-07T16:33:54.839Z,28.50
2019-05-07T16:36:23.323Z,28.50
2019-05-07T16:38:52.734Z,28.70
2019-05-07T16:41:22.369Z,29.90
2019-05-07T16:43:52.449Z,28.60
2019-05-07T16:46:22.430Z,28.60
2019-05-07T16:48:51.129Z,28.70
2019-05-07T16:51:19.550Z,28.80
2019-05-07T16:53:48.038Z,29.00
2019-05-07T16:56:16.604Z,29.20
2019-05-07T16:58:49.475Z,29.40
2019-05-07T17:01:18.136Z,29.60
2019-05-07T17:03:52.099Z,29.80
2019-05-07T17:06:24.800Z,29.90
2019-05-07T17:08:52.580Z,31.00
2019-05-07T17:11:22.657Z,30.20
2019-05-07T17:13:51.910Z,30.30
2019-05-07T17:16:22.660Z,31.00
2019-05-07T17:18:51.895Z,30.70
2019-05-07T17:21:21.766Z,31.70
2019-05-07T17:23:51.905Z,31.10
2019-05-07T17:26:20.493Z,31.70
2019-05-07T17:28:49.074Z,31.30
2019-05-07T17:31:17.555Z,31.40
2019-05-07T17:33:46.048Z,32.30
2019-05-07T17:36:14.616Z,32.20
2019-05-07T17:38:43.030Z,32.90
2019-05-07T17:41:20.088Z,32.60
2019-05-07T17:43:41.605Z,33.60
2019-05-07T17:46:12.150Z,33.70
2019-05-07T17:48:40.298Z,33.80
2019-05-07T17:51:12.304Z,33.60
2019-05-07T17:53:43.604Z,33.70
2019-05-07T17:56:12.656Z,34.40
2019-05-07T17:58:42.621Z,34.30
2019-05-07T18:01:10.832Z,34.20
2019-05-07T18:03:42.660Z,35.10
2019-05-07T18:06:12.545Z,34.90
2019-05-07T18:08:41.427Z,34.80
2019-05-07T18:11:20.186Z,35.10
2019-05-07T18:13:42.268Z,35.50
2019-05-07T18:16:27.353Z,35.60
2019-05-07T18:18:56.871Z,35.60
2019-05-07T18:21:25.451Z,35.70
2019-05-07T18:23:53.889Z,35.70
2019-05-07T18:26:30.432Z,33.90
2019-05-07T18:28:52.836Z,33.50
2019-05-07T18:31:23.033Z,34.10
2019-05-07T18:33:53.279Z,34.60
2019-05-07T18:36:22.669Z,34.00
2019-05-07T18:38:52.850Z,33.80
2019-05-07T18:41:22.307Z,34.50
2019-05-07T18:43:54.402Z,34.70
2019-05-07T18:46:22.156Z,34.80
2019-05-07T18:48:51.858Z,35.00
2019-05-07T18:51:20.626Z,35.10
2019-05-07T18:53:49.083Z,35.40
2019-05-07T18:56:17.580Z,35.50
2019-05-07T18:58:46.049Z,35.80
2019-05-07T19:01:16.184Z,36.00
2019-05-07T19:03:44.853Z,36.40
2019-05-07T19:06:13.679Z,36.70
2019-05-07T19:08:42.553Z,36.90
2019-05-07T19:11:12.391Z,37.10
2019-05-07T19:13:41.958Z,37.00
2019-05-07T19:16:12.465Z,37.00
2019-05-07T19:18:42.849Z,37.30
2019-05-07T19:21:11.073Z,37.50
2019-05-07T19:23:42.306Z,37.80
2019-05-07T19:26:12.843Z,37.90
2019-05-07T19:28:40.814Z,38.00
2019-05-07T19:31:09.231Z,38.20
2019-05-07T19:33:38.422Z,38.30
2019-05-07T19:36:06.882Z,39.20
2019-05-07T19:38:35.714Z,38.80
2019-05-07T19:41:04.251Z,39.10
2019-05-07T19:43:35.955Z,39.40
2019-05-07T19:46:02.941Z,39.50
2019-05-07T19:48:32.451Z,39.60
2019-05-07T19:51:02.870Z,39.80
2019-05-07T19:53:32.700Z,39.90
2019-05-07T19:56:12.032Z,40.00
2019-05-07T19:58:41.888Z,40.40
2019-05-07T20:01:12.160Z,40.50
2019-05-07T20:03:43.302Z,40.80
2019-05-07T20:06:12.857Z,41.00
2019-05-07T20:08:43.699Z,41.50
2019-05-07T20:11:31.835Z,41.80
2019-05-07T20:14:01.874Z,42.10
2019-05-07T20:16:32.317Z,42.50
2019-05-07T20:19:00.264Z,42.70
2019-05-07T20:21:28.858Z,42.70
2019-05-07T20:23:57.301Z,42.60
2019-05-07T20:26:25.886Z,42.70
2019-05-07T20:28:54.353Z,42.80
2019-05-07T20:31:22.946Z,43.10
2019-05-07T20:33:53.089Z,42.60
2019-05-07T20:36:21.709Z,42.70
2019-05-07T20:38:51.927Z,42.80
2019-05-07T20:41:20.513Z,42.80
2019-05-07T20:43:48.990Z,42.70
2019-05-07T20:46:17.656Z,42.90
2019-05-07T20:48:46.249Z,43.10
2019-05-07T20:51:14.676Z,43.10
2019-05-07T20:54:01.174Z,43.20
2019-05-07T20:56:32.251Z,43.40
2019-05-07T20:59:02.907Z,43.80
2019-05-07T21:01:32.870Z,44.10
2019-05-07T21:04:02.050Z,44.30
2019-05-07T21:06:32.246Z,45.40
2019-05-07T21:09:01.241Z,45.10
2019-05-07T21:11:29.622Z,45.10
2019-05-07T21:13:58.041Z,44.90
2019-05-07T21:16:26.642Z,44.90
2019-05-07T21:18:55.078Z,44.90
2019-05-07T21:21:23.529Z,44.90
2019-05-07T21:23:52.675Z,45.00
2019-05-07T21:26:22.456Z,45.20
2019-05-07T21:28:52.852Z,45.70
2019-05-07T21:31:22.830Z,45.60
2019-05-07T21:33:52.404Z,45.70
2019-05-07T21:36:22.837Z,45.80
2019-05-07T21:38:51.983Z,46.10
2019-05-07T21:41:22.675Z,46.20
2019-05-07T21:43:52.645Z,46.20
2019-05-07T21:46:22.209Z,46.20
2019-05-07T21:48:51.856Z,46.50
2019-05-07T21:51:22.820Z,47.10
2019-05-07T21:53:55.734Z,46.50
2019-05-07T21:56:38.090Z,46.50
2019-05-07T21:59:12.477Z,46.40
2019-05-07T22:01:46.702Z,46.50
2019-05-07T22:04:15.306Z,46.70
2019-05-07T22:06:45.556Z,46.70
2019-05-07T22:09:14.502Z,46.90
2019-05-07T22:11:42.977Z,47.10
2019-05-07T22:14:12.845Z,47.00
2019-05-07T22:16:42.090Z,46.90
2019-05-07T22:19:23.105Z,46.90
2019-05-07T22:21:52.323Z,46.80
2019-05-07T22:24:22.438Z,46.80
2019-05-07T22:26:51.289Z,47.30
2019-05-07T22:29:19.698Z,47.10
2019-05-07T22:31:53.119Z,47.10
2019-05-07T22:34:23.188Z,47.60
2019-05-07T22:36:52.138Z,47.70
2019-05-07T22:39:22.139Z,47.80
2019-05-07T22:41:50.606Z,48.00
2019-05-07T22:44:19.142Z,48.10
2019-05-07T22:46:47.733Z,48.00
2019-05-07T22:49:16.152Z,48.30
2019-05-07T22:51:44.615Z,48.50
2019-05-07T22:54:13.047Z,48.20
2019-05-07T22:56:59.739Z,48.20
2019-05-07T22:59:28.247Z,48.50
2019-05-07T23:01:56.743Z,48.50
2019-05-07T23:04:25.384Z,48.70
2019-05-07T23:06:53.898Z,48.80
2019-05-07T23:09:22.554Z,49.20
2019-05-07T23:11:52.553Z,49.20
2019-05-07T23:14:33.013Z,49.80
2019-05-07T23:17:02.627Z,50.00
2019-05-07T23:19:32.710Z,50.40
2019-05-07T23:22:02.773Z,50.50
2019-05-07T23:24:31.919Z,50.70
2019-05-07T23:27:00.541Z,50.90
2019-05-07T23:29:29.057Z,50.70
2019-05-07T23:31:57.719Z,50.90
2019-05-07T23:34:26.127Z,51.10
2019-05-07T23:36:54.702Z,51.10
2019-05-07T23:39:24.897Z,51.20
2019-05-07T23:42:04.029Z,51.20
2019-05-07T23:44:33.583Z,51.20
2019-05-07T23:47:02.781Z,51.50
2019-05-07T23:49:32.215Z,51.70
2019-05-07T23:52:02.440Z,51.60
2019-05-07T23:54:31.930Z,51.80
2019-05-07T23:57:07.069Z,52.10
2019-05-07T23:59:32.711Z,52.10
