createdAt,value
2022-09-28T00:01:56.795Z,10.00
2022-09-28T00:04:25.250Z,9.95
2022-09-28T00:06:55.051Z,10.05
2022-09-28T00:09:23.439Z,10.12
2022-09-28T00:11:52.572Z,10.09
2022-09-28T00:14:21.359Z,10.03
2022-09-28T00:16:49.801Z,10.04
2022-09-28T00:19:18.398Z,9.98
2022-09-28T00:21:46.778Z,10.03
2022-09-28T00:24:17.194Z,9.94
2022-09-28T00:26:48.627Z,9.99
2022-09-28T00:29:22.091Z,9.94
2022-09-28T00:31:54.284Z,9.95
2022-09-28T00:34:22.733Z,9.95
2022-09-28T00:36:51.095Z,10.03
2022-09-28T00:39:21.478Z,10.03
2022-09-28T00:41:50.464Z,10.04
2022-09-28T00:44:43.656Z,10.08
2022-09-28T00:47:51.587Z,9.99
2022-09-28T00:50:26.148Z,9.94
2022-09-28T00:52:59.072Z,9.94
2022-09-28T00:55:37.237Z,9.78
2022-09-28T00:58:10.337Z,9.82
2022-09-28T01:00:40.665Z,9.89
2022-09-28T01:03:10.081Z,9.87
2022-09-28T01:05:41.002Z,9.86
2022-09-28T01:08:11.320Z,9.79
2022-09-28T01:10:43.613Z,9.78
2022-09-28T01:13:12.894Z,9.77
2022-09-28T01:15:50.742Z,9.78
2022-09-28T01:18:29.496Z,9.76
2022-09-28T01:21:03.028Z,9.84
2022-09-28T01:23:54.328Z,9.82
2022-09-28T01:27:17.831Z,9.87
2022-09-28T01:29:53.788Z,10.01
2022-09-28T01:32:37.757Z,10.01
2022-09-28T01:35:12.833Z,9.95
2022-09-28T01:37:48.031Z,10.04
2022-09-28T01:40:17.960Z,10.05
2022-09-28T01:42:55.530Z,10.00
2022-09-28T01:45:28.368Z,10.04
2022-09-28T01:48:02.408Z,10.00
2022-09-28T01:50:36.683Z,9.99
2022-09-28T01:53:14.710Z,10.03
2022-09-28T01:55:48.839Z,10.08
2022-09-28T01:58:26.480Z,10.00
2022-09-28T02:01:02.058Z,10.07
2022-09-28T02:03:36.647Z,10.15
2022-09-28T02:06:09.923Z,10.15
2022-09-28T02:08:42.452Z,10.17
2022-09-28T02:11:15.978Z,10.12
2022-09-28T02:13:51.055Z,10.05
2022-09-28T02:16:27.487Z,10.10
2022-09-28T02:18:56.605Z,10.07
2022-09-28T02:21:31.971Z,9.96
2022-09-28T02:24:06.885Z,9.98
2022-09-28T02:26:41.506Z,9.90
2022-09-28T02:29:11.366Z,9.83
2022-09-28T02:31:39.860Z,9.71
2022-09-28T02:34:08.694Z,9.82
2022-09-28T02:36:37.713Z,9.67
2022-09-28T02:39:06.746Z,9.60
2022-09-28T02:41:49.657Z,9.64
2022-09-28T02:44:45.866Z,9.68
2022-09-28T02:47:26.886Z,9.66
2022-09-28T02:50:14.232Z,9.77
2022-09-28T02:53:09.881Z,9.76
2022-09-28T02:55:56.895Z,9.85
2022-09-28T02:58:40.685Z,9.75
2022-09-28T03:01:24.556Z,9.79
2022-09-28T03:03:59.891Z,9.69
2022-09-28T03:06:33.977Z,9.67
2022-09-28T03:09:08.237Z,9.61
2022-09-28T03:11:44.841Z,9.67
2022-09-28T03:14:13.870Z,9.63
2022-09-28T03:16:56.291Z,9.63
2022-09-28T03:19:28.889Z,9.66
2022-09-28T03:21:57.303Z,9.56
2022-09-28T03:24:25.896Z,9.58
2022-09-28T03:26:54.613Z,9.59
2022-09-28T03:29:24.378Z,9.59
2022-09-28T03:32:00.615Z,9.58
2022-09-28T03:34:29.025Z,9.61
2022-09-28T03:36:57.719Z,9.57
2022-09-28T03:39:26.256Z,9.43
2022-09-28T03:41:54.634Z,9.43
2022-09-28T03:44:23.462Z,9.43
2022-09-28T03:46:52.072Z,9.47
2022-09-28T03:49:22.118Z,9.47
2022-09-28T03:51:51.331Z,9.59
2022-09-28T03:54:20.047Z,9.56
2022-09-28T03:56:48.419Z,9.56
2022-09-28T03:59:18.467Z,9.55
2022-09-28T04:01:46.994Z,9.54
2022-09-28T04:04:16.240Z,9.50
2022-09-28T04:06:46.210Z,9.53
2022-09-28T04:09:14.725Z,9.53
2022-09-28T04:12:02.722Z,9.49
2022-09-28T04:14:32.292Z,9.48
2022-09-28T04:17:00.709Z,9.44
2022-09-28T04:19:30.374Z,9.48
2022-09-28T04:22:10.034Z,9.53
2022-09-28T04:24:40.201Z,9.44
2022-09-28T04:27:22.400Z,9.44
2022-09-28T04:29:50.781Z,9.43
2022-09-28T04:32:19.886Z,9.42
2022-09-28T04:34:48.318Z,9.52
2022-09-28T04:37:21.093Z,9.50
2022-09-28T04:39:49.584Z,9.51
2022-09-28T04:42:20.547Z,9.57
2022-09-28T04:44:50.959Z,9.53
2022-09-28T04:47:19.301Z,9.61
2022-09-28T04:50:13.733Z,9.59
2022-09-28T04:53:03.539Z,9.69
2022-09-28T04:55:32.646Z,9.67
2022-09-28T04:58:02.447Z,9.64
2022-09-28T05:00:33.791Z,9.74
2022-09-28T05:03:16.434Z,9.71
2022-09-28T05:06:16.209Z,9.72
2022-09-28T05:08:47.934Z,9.60
2022-09-28T05:11:18.367Z,9.64
2022-09-28T05:13:48.530Z,9.67
2022-09-28T05:16:20.385Z,9.78
2022-09-28T05:19:27.440Z,9.65
2022-09-28T05:22:04.420Z,9.65
2022-09-28T05:24:39.547Z,9.67
2022-09-28T05:27:08.164Z,9.80
2022-09-28T05:29:36.578Z,9.88
2022-09-28T05:32:23.669Z,9.81
2022-09-28T05:35:13.013Z,9.59
2022-09-28T05:37:48.201Z,9.55
2022-09-28T05:40:19.011Z,9.67
2022-09-28T05:42:47.431Z,9.61
2022-09-28T05:45:16.758Z,9.62
2022-09-28T05:47:47.223Z,9.59
2022-09-28T05:50:19.795Z,9.66
2022-09-28T05:52:50.275Z,9.65
2022-09-28T05:55:20.233Z,9.78
2022-09-28T05:57:48.662Z,9.77
2022-09-28T06:00:17.094Z,9.83
2022-09-28T06:03:08.663Z,9.76
2022-09-28T06:05:39.390Z,9.72
2022-09-28T06:08:11.642Z,9.81
2022-09-28T06:10:45.764Z,9.76
2022-09-28T06:13:15.138Z,9.78
2022-09-28T06:15:46.375Z,9.75
2022-09-28T06:18:16.273Z,9.73
2022-09-28T06:21:05.961Z,9.77
2022-09-28T06:23:39.951Z,9.82
2022-09-28T06:26:10.435Z,9.89
2022-09-28T06:28:38.977Z,9.86
2022-09-28T06:31:08.088Z,9.93
2022-09-28T06:33:44.334Z,9.81
2022-09-28T06:36:13.418Z,9.92
2022-09-28T06:38:41.947Z,10.05
2022-09-28T06:41:13.086Z,10.37
2022-09-28T06:43:43.368Z,10.43
2022-09-28T06:46:34.063Z,10.61
2022-09-28T06:49:21.811Z,10.61
2022-09-28T06:52:13.152Z,10.74
2022-09-28T06:55:01.192Z,10.78
2022-09-28T06:58:01.677Z,10.95
2022-09-28T07:00:32.970Z,10.97
2022-09-28T07:03:02.883Z,11.16
2022-09-28T07:05:54.051Z,11.18
2022-09-28T07:09:01.861Z,11.02
2022-09-28T07:12:16.559Z,10.97
2022-09-28T07:14:58.333Z,11.01
2022-09-28T07:17:29.608Z,11.07
2022-09-28T07:20:11.637Z,10.98
2022-09-28T07:22:44.541Z,10.75
2022-09-28T07:25:19.364Z,10.85
2022-09-28T07:28:23.134Z,11.23
2022-09-28T07:31:29.911Z,11.10
2022-09-28T07:34:18.217Z,11.40
2022-09-28T07:36:59.681Z,11.53
2022-09-28T07:39:27.996Z,11.38
2022-09-28T07:41:59.792Z,11.42
2022-09-28T07:44:31.002Z,11.40
2022-09-28T07:47:02.108Z,11.27
2022-09-28T07:50:06.365Z,11.40
2022-09-28T07:53:01.172Z,11.39
2022-09-28T07:55:32.715Z,11.46
2022-09-28T07:58:25.656Z,11.38
2022-09-28T08:01:22.755Z,11.45
2022-09-28T08:03:56.410Z,11.41
2022-09-28T08:06:25.503Z,11.70
2022-09-28T08:08:56.358Z,12.74
2022-09-28T08:11:44.793Z,13.35
2022-09-28T08:14:24.747Z,14.19
2022-09-28T08:17:11.956Z,15.29
2022-09-28T08:20:11.107Z,15.73
2022-09-28T08:22:39.972Z,15.94
2022-09-28T08:25:09.655Z,16.41
2022-09-28T08:27:38.342Z,16.50
2022-09-28T08:30:09.110Z,17.09
2022-09-28T08:32:49.446Z,16.65
2022-09-28T08:35:37.571Z,15.84
2022-09-28T08:38:30.997Z,15.46
2022-09-28T08:41:24.616Z,14.95
2022-09-28T08:44:24.878Z,15.18
2022-09-28T08:47:40.288Z,15.15
2022-09-28T08:50:56.441Z,14.88
2022-09-28T08:53:53.555Z,14.31
2022-09-28T08:56:35.538Z,14.21
2022-09-28T08:59:11.053Z,14.36
2022-09-28T09:01:49.901Z,14.32
2022-09-28T09:04:19.443Z,13.98
2022-09-28T09:07:38.214Z,13.56
2022-09-28T09:10:36.569Z,13.74
2022-09-28T09:13:16.216Z,13.95
2022-09-28T09:15:54.115Z,13.89
2022-09-28T09:18:59.235Z,13.27
2022-09-28T09:21:48.755Z,12.97
2022-09-28T09:24:27.897Z,13.12
2022-09-28T09:27:07.626Z,13.14
2022-09-28T09:30:02.051Z,13.45
2022-09-28T09:32:53.430Z,14.32
2022-09-28T09:36:08.642Z,14.53
2022-09-28T09:39:18.241Z,14.33
2022-09-28T09:42:37.547Z,14.45
2022-09-28T09:45:57.131Z,14.86
2022-09-28T09:48:41.396Z,15.30
2022-09-28T09:51:21.057Z,14.91
2022-09-28T09:53:55.491Z,14.69
2022-09-28T09:56:34.637Z,14.21
2022-09-28T09:59:24.071Z,13.95
2022-09-28T10:02:27.392Z,13.56
2022-09-28T10:05:27.824Z,13.37
2022-09-28T10:08:04.782Z,13.35
2022-09-28T10:10:36.955Z,13.28
2022-09-28T10:13:11.324Z,13.23
2022-09-28T10:15:43.462Z,13.01
2022-09-28T10:18:22.429Z,13.03
2022-09-28T10:21:14.873Z,13.04
2022-09-28T10:23:58.857Z,13.19
2022-09-28T10:26:35.423Z,13.34
2022-09-28T10:29:14.898Z,13.16
2022-09-28T10:31:49.179Z,12.99
2022-09-28T10:34:31.456Z,13.23
2022-09-28T10:37:11.881Z,13.46
2022-09-28T10:40:43.559Z,13.65
2022-09-28T10:43:23.726Z,14.67
2022-09-28T10:46:04.860Z,14.94
2022-09-28T10:48:50.246Z,14.87
2022-09-28T10:51:19.231Z,14.97
2022-09-28T10:54:04.366Z,15.47
2022-09-28T10:56:48.683Z,15.60
2022-09-28T10:59:38.546Z,16.36
2022-09-28T11:02:36.704Z,16.19
2022-09-28T11:05:27.949Z,15.74
2022-09-28T11:08:01.608Z,15.23
2022-09-28T11:10:37.569Z,15.19
2022-09-28T11:13:13.708Z,15.00
2022-09-28T11:15:46.457Z,14.96
2022-09-28T11:18:32.331Z,14.39
2022-09-28T11:21:15.741Z,14.60
2022-09-28T11:24:05.863Z,14.88
2022-09-28T11:26:42.665Z,14.70
2022-09-28T11:29:26.834Z,14.47
2022-09-28T11:32:18.721Z,14.61
2022-09-28T11:35:06.313Z,14.69
2022-09-28T11:38:05.238Z,14.70
2022-09-28T11:41:28.765Z,14.64
2022-09-28T11:44:37.723Z,14.71
2022-09-28T11:47:47.010Z,14.83
2022-09-28T11:50:28.063Z,14.78
2022-09-28T11:53:13.197Z,14.65
2022-09-28T11:55:47.986Z,14.37
2022-09-28T11:58:25.200Z,14.31
2022-09-28T12:01:00.685Z,14.24
2022-09-28T12:03:44.864Z,14.52
2022-09-28T12:06:19.203Z,14.42
2022-09-28T12:08:56.928Z,14.51
2022-09-28T12:11:48.189Z,14.68
2022-09-28T12:14:30.761Z,14.70
2022-09-28T12:17:07.908Z,14.68
2022-09-28T12:19:43.837Z,14.80
2022-09-28T12:22:19.586Z,14.68
2022-09-28T12:24:52.903Z,14.87
2022-09-28T12:27:31.071Z,14.81
2022-09-28T12:30:06.352Z,14.46
2022-09-28T12:32:40.485Z,14.49
2022-09-28T12:35:17.243Z,14.55
2022-09-28T12:38:23.049Z,14.70
2022-09-28T12:40:58.609Z,14.74
2022-09-28T12:43:46.432Z,14.82
2022-09-28T12:46:30.139Z,14.59
2022-09-28T12:52:29.630Z,14.23
2022-09-28T12:55:26.895Z,14.29
2022-09-28T12:58:17.205Z,14.25
2022-09-28T13:00:59.800Z,14.06
2022-09-28T13:04:17.067Z,14.27
2022-09-28T13:07:04.516Z,14.19
2022-09-28T13:09:45.383Z,14.26
2022-09-28T13:12:27.330Z,14.36
2022-09-28T13:15:23.649Z,14.38
2022-09-28T13:18:02.973Z,14.41
2022-09-28T13:20:43.394Z,14.38
2022-09-28T13:23:20.921Z,14.57
2022-09-28T13:25:56.685Z,14.59
2022-09-28T13:28:27.775Z,14.27
2022-09-28T13:33:35.896Z,14.24
2022-09-28T13:36:25.557Z,14.25
2022-09-28T13:38:55.291Z,14.40
2022-09-28T13:41:29.754Z,14.40
2022-09-28T13:44:47.146Z,14.35
2022-09-28T13:47:35.101Z,14.37
2022-09-28T13:50:22.259Z,14.59
2022-09-28T13:53:02.283Z,14.70
2022-09-28T13:55:37.533Z,14.74
2022-09-28T13:58:17.686Z,14.95
2022-09-28T14:00:50.576Z,14.70
2022-09-28T14:03:45.232Z,14.32
2022-09-28T14:06:27.018Z,14.42
2022-09-28T14:09:44.395Z,14.24
2022-09-28T14:12:48.247Z,14.22
2022-09-28T14:15:43.801Z,14.23
2022-09-28T14:18:29.831Z,14.23
2022-09-28T14:21:55.569Z,14.26
2022-09-28T14:24:38.036Z,14.38
2022-09-28T14:27:41.773Z,14.01
2022-09-28T14:30:23.595Z,14.09
2022-09-28T14:32:58.208Z,13.92
2022-09-28T14:35:34.442Z,13.97
2022-09-28T14:38:25.721Z,13.88
2022-09-28T14:41:17.680Z,13.87
2022-09-28T14:44:10.022Z,13.96
2022-09-28T14:46:45.468Z,13.83
2022-09-28T14:49:51.259Z,14.08
2022-09-28T14:52:40.698Z,13.98
2022-09-28T14:55:17.222Z,13.90
2022-09-28T14:57:45.910Z,13.74
2022-09-28T15:00:22.533Z,13.97
2022-09-28T15:02:52.896Z,13.81
2022-09-28T15:05:28.675Z,13.82
2022-09-28T15:07:58.617Z,13.75
2022-09-28T15:10:32.405Z,13.69
2022-09-28T15:13:05.599Z,13.84
2022-09-28T15:15:37.603Z,13.87
2022-09-28T15:18:36.643Z,13.80
2022-09-28T15:21:05.344Z,13.94
2022-09-28T15:23:40.591Z,13.86
2022-09-28T15:26:22.999Z,13.93
2022-09-28T15:28:51.534Z,13.95
2022-09-28T15:31:22.765Z,13.91
2022-09-28T15:34:08.644Z,13.92
2022-09-28T15:36:40.487Z,13.99
2022-09-28T15:39:15.607Z,13.95
2022-09-28T15:41:45.233Z,13.94
2022-09-28T15:44:30.201Z,13.95
2022-09-28T15:47:11.342Z,13.83
2022-09-28T15:49:45.327Z,13.73
2022-09-28T15:52:33.963Z,13.72
2022-09-28T15:55:07.219Z,13.68
2022-09-28T15:57:39.819Z,13.60
2022-09-28T16:00:26.953Z,13.53
2022-09-28T16:03:05.467Z,13.47
2022-09-28T16:05:42.988Z,13.47
2022-09-28T16:08:24.715Z,13.45
2022-09-28T16:11:10.950Z,13.40
2022-09-28T16:13:57.284Z,13.47
2022-09-28T16:16:30.830Z,13.48
2022-09-28T16:19:01.710Z,13.51
2022-09-28T16:21:44.209Z,13.47
2022-09-28T16:24:23.157Z,13.35
2022-09-28T16:27:00.035Z,13.31
2022-09-28T16:29:40.029Z,13.35
2022-09-28T16:32:41.790Z,13.30
2022-09-28T16:35:26.012Z,13.25
2022-09-28T16:38:10.692Z,13.31
2022-09-28T16:40:46.303Z,13.27
2022-09-28T16:43:26.964Z,13.25
2022-09-28T16:45:58.042Z,13.25
2022-09-28T16:48:28.461Z,13.30
2022-09-28T16:50:56.874Z,13.27
2022-09-28T16:53:43.975Z,13.29
2022-09-28T16:56:14.042Z,13.24
2022-09-28T16:58:44.215Z,13.23
2022-09-28T17:01:13.756Z,13.18
2022-09-28T17:03:46.658Z,13.19
2022-09-28T17:06:16.883Z,13.17
2022-09-28T17:08:45.663Z,13.15
2022-09-28T17:11:22.794Z,13.11
2022-09-28T17:13:56.895Z,13.10
2022-09-28T17:19:22.519Z,13.08
2022-09-28T17:21:52.249Z,13.05
2022-09-28T17:24:21.453Z,13.10
2022-09-28T17:26:52.569Z,13.11
2022-09-28T17:29:22.802Z,13.06
2022-09-28T17:31:51.479Z,13.05
2022-09-28T17:34:20.769Z,13.03
2022-09-28T17:36:49.628Z,13.03
2022-09-28T17:39:20.263Z,12.96
2022-09-28T17:41:48.823Z,12.91
2022-09-28T17:44:17.403Z,12.94
2022-09-28T17:46:49.585Z,12.92
2022-09-28T17:49:18.758Z,12.87
2022-09-28T17:51:47.288Z,12.86
2022-09-28T17:54:19.897Z,12.81
2022-09-28T17:56:48.812Z,12.79
2022-09-28T17:59:19.732Z,12.74
2022-09-28T18:01:49.531Z,12.69
2022-09-28T18:04:46.904Z,12.61
2022-09-28T18:07:06.923Z,12.56
2022-09-28T18:09:35.243Z,12.55
2022-09-28T18:12:06.601Z,12.54
2022-09-28T18:14:35.803Z,12.50
2022-09-28T18:17:05.752Z,12.51
2022-09-28T18:19:34.165Z,12.54
2022-09-28T18:22:02.710Z,12.53
2022-09-28T18:24:32.517Z,12.51
2022-09-28T18:27:01.159Z,12.48
2022-09-28T18:29:33.114Z,12.47
2022-09-28T18:32:03.123Z,12.48
2022-09-28T18:34:36.444Z,12.43
2022-09-28T18:37:05.555Z,12.45
2022-09-28T18:39:33.931Z,12.42
2022-09-28T18:42:02.440Z,12.37
2022-09-28T18:44:30.929Z,12.32
2022-09-28T18:47:02.333Z,12.33
2022-09-28T18:49:33.662Z,12.29
2022-09-28T18:52:02.883Z,12.28
2022-09-28T18:54:31.225Z,12.27
2022-09-28T18:56:59.574Z,12.21
2022-09-28T18:59:28.373Z,12.23
2022-09-28T19:01:56.973Z,12.29
2022-09-28T19:04:25.631Z,12.32
2022-09-28T19:06:55.446Z,12.27
2022-09-28T19:09:26.491Z,12.28
2022-09-28T19:11:55.065Z,12.30
2022-09-28T19:14:23.386Z,12.27
2022-09-28T19:16:51.779Z,12.20
2022-09-28T19:19:21.722Z,12.24
2022-09-28T19:21:50.266Z,12.27
2022-09-28T19:24:20.957Z,12.26
2022-09-28T19:26:50.817Z,12.27
2022-09-28T19:29:19.295Z,12.27
2022-09-28T19:31:47.984Z,12.23
2022-09-28T19:34:16.812Z,12.21
2022-09-28T19:36:45.561Z,12.17
2022-09-28T19:39:15.986Z,12.18
2022-09-28T19:41:49.578Z,12.20
2022-09-28T19:44:25.141Z,12.20
2022-09-28T19:46:55.522Z,12.18
2022-09-28T19:49:25.572Z,12.22
2022-09-28T19:52:12.171Z,12.15
2022-09-28T19:54:43.966Z,12.17
2022-09-28T19:57:16.036Z,12.09
2022-09-28T19:59:47.489Z,12.06
2022-09-28T20:02:18.086Z,11.93
2022-09-28T20:04:46.461Z,12.03
2022-09-28T20:07:15.396Z,11.98
2022-09-28T20:09:43.890Z,12.00
2022-09-28T20:12:13.697Z,11.99
2022-09-28T20:14:42.243Z,12.05
2022-09-28T20:17:11.583Z,12.02
2022-09-28T20:19:40.027Z,12.03
2022-09-28T20:22:08.571Z,11.95
2022-09-28T20:24:37.182Z,11.94
2022-09-28T20:27:05.889Z,11.91
2022-09-28T20:29:35.889Z,11.91
2022-09-28T20:32:04.882Z,11.80
2022-09-28T20:34:34.475Z,11.75
2022-09-28T20:37:03.086Z,11.77
2022-09-28T20:39:31.670Z,11.82
2022-09-28T20:42:00.210Z,11.80
2022-09-28T20:44:28.715Z,11.80
2022-09-28T20:46:58.823Z,11.72
2022-09-28T20:49:28.161Z,11.75
2022-09-28T20:51:56.539Z,11.74
2022-09-28T20:54:25.563Z,11.71
2022-09-28T20:56:53.941Z,11.72
2022-09-28T20:59:25.958Z,11.74
2022-09-28T21:01:54.440Z,11.56
2022-09-28T21:04:24.275Z,11.60
2022-09-28T21:06:53.233Z,11.54
2022-09-28T21:09:21.813Z,11.60
2022-09-28T21:11:50.339Z,11.55
2022-09-28T21:14:19.038Z,11.45
2022-09-28T21:16:47.774Z,11.50
2022-09-28T21:19:16.138Z,11.60
2022-09-28T21:21:45.968Z,11.58
2022-09-28T21:24:14.376Z,11.59
2022-09-28T21:26:42.831Z,11.58
2022-09-28T21:29:14.993Z,11.55
2022-09-28T21:31:46.829Z,11.64
2022-09-28T21:34:19.307Z,11.54
2022-09-28T21:36:51.341Z,11.59
2022-09-28T21:39:20.476Z,11.67
2022-09-28T21:41:49.103Z,11.55
2022-09-28T21:44:17.864Z,11.59
2022-09-28T21:46:46.337Z,11.67
2022-09-28T21:49:15.020Z,11.58
2022-09-28T21:51:43.693Z,11.55
2022-09-28T21:54:15.064Z,11.44
2022-09-28T21:56:43.389Z,11.45
2022-09-28T21:59:11.726Z,11.44
2022-09-28T22:01:42.750Z,11.40
2022-09-28T22:04:12.048Z,11.43
2022-09-28T22:06:40.836Z,11.34
2022-09-28T22:09:09.372Z,11.38
2022-09-28T22:11:39.043Z,11.29
2022-09-28T22:14:07.361Z,11.25
2022-09-28T22:16:35.688Z,11.20
2022-09-28T22:19:04.192Z,11.20
2022-09-28T22:21:34.923Z,11.14
2022-09-28T22:24:06.528Z,11.17
2022-09-28T22:26:39.452Z,11.08
2022-09-28T22:29:10.204Z,10.93
2022-09-28T22:31:40.700Z,10.87
2022-09-28T22:34:10.211Z,10.79
2022-09-28T22:36:38.751Z,10.76
2022-09-28T22:39:07.218Z,10.67
2022-09-28T22:41:35.768Z,10.55
2022-09-28T22:44:05.706Z,10.50
2022-09-28T22:46:34.118Z,10.52
2022-09-28T22:49:02.884Z,10.48
2022-09-28T22:51:31.921Z,10.41
2022-09-28T22:54:01.278Z,10.43
2022-09-28T22:56:30.305Z,10.32
2022-09-28T22:58:59.146Z,10.33
2022-09-28T23:01:31.155Z,10.29
2022-09-28T23:04:00.922Z,10.29
2022-09-28T23:06:30.788Z,10.26
2022-09-28T23:08:59.275Z,10.31
2022-09-28T23:11:28.501Z,10.28
2022-09-28T23:13:58.843Z,10.22
2022-09-28T23:16:30.146Z,10.29
2022-09-28T23:18:58.943Z,10.27
2022-09-28T23:21:29.232Z,10.28
2022-09-28T23:24:01.012Z,10.28
2022-09-28T23:26:31.636Z,10.25
2022-09-28T23:29:00.940Z,10.15
2022-09-28T23:31:32.521Z,10.11
2022-09-28T23:34:02.827Z,10.04
2022-09-28T23:36:32.047Z,9.93
2022-09-28T23:39:00.589Z,9.94
2022-09-28T23:41:29.147Z,9.83
2022-09-28T23:43:57.531Z,9.83
2022-09-28T23:46:26.040Z,9.73
2022-09-28T23:48:55.809Z,9.76
2022-09-28T23:51:24.211Z,9.64
2022-09-28T23:53:52.575Z,9.66
2022-09-28T23:56:21.287Z,9.66
2022-09-28T23:58:49.638Z,9.69
