createdAt,value
2023-03-20T00:03:48.196Z,9.58
2023-03-20T00:08:52.866Z,9.52
2023-03-20T00:13:54.177Z,9.46
2023-03-20T00:18:56.346Z,9.49
2023-03-20T00:23:58.649Z,9.42
2023-03-20T00:28:59.496Z,9.44
2023-03-20T00:34:02.218Z,9.56
2023-03-20T00:39:04.870Z,9.46
2023-03-20T00:44:22.422Z,9.47
2023-03-20T00:49:26.449Z,9.48
2023-03-20T00:54:29.155Z,9.39
2023-03-20T00:59:34.388Z,9.47
2023-03-20T01:04:37.603Z,9.42
2023-03-20T01:09:39.631Z,9.31
2023-03-20T01:14:40.343Z,9.53
2023-03-20T01:19:41.500Z,9.48
2023-03-20T01:24:43.475Z,9.54
2023-03-20T01:29:44.224Z,9.51
2023-03-20T01:34:45.122Z,9.47
2023-03-20T01:39:47.169Z,9.45
2023-03-20T01:44:48.706Z,9.44
2023-03-20T01:50:26.667Z,9.37
2023-03-20T01:55:35.535Z,9.35
2023-03-20T02:00:38.184Z,9.40
2023-03-20T02:05:41.609Z,9.30
2023-03-20T02:10:44.994Z,9.30
2023-03-20T02:16:00.607Z,9.30
2023-03-20T02:21:57.158Z,9.24
2023-03-20T02:27:10.210Z,9.26
2023-03-20T02:32:46.309Z,9.34
2023-03-20T02:38:01.295Z,9.30
2023-03-20T02:43:11.046Z,9.15
2023-03-20T02:48:23.051Z,9.31
2023-03-20T02:53:34.984Z,9.27
2023-03-20T02:58:42.725Z,9.23
2023-03-20T03:03:49.661Z,9.25
2023-03-20T03:08:57.553Z,9.24
2023-03-20T03:13:59.761Z,9.25
2023-03-20T03:19:08.541Z,9.27
2023-03-20T03:24:39.739Z,9.26
2023-03-20T03:29:42.356Z,9.26
2023-03-20T03:34:43.324Z,9.23
2023-03-20T03:39:53.353Z,9.11
2023-03-20T03:45:02.588Z,9.18
2023-03-20T03:50:11.317Z,9.15
2023-03-20T03:55:19.754Z,9.19
2023-03-20T04:00:42.403Z,9.12
2023-03-20T04:05:46.963Z,9.12
2023-03-20T04:10:48.984Z,9.03
2023-03-20T04:15:49.755Z,9.07
2023-03-20T04:20:51.970Z,9.14
2023-03-20T04:25:54.001Z,9.15
2023-03-20T04:30:57.563Z,9.03
2023-03-20T04:36:16.991Z,9.11
2023-03-20T04:41:21.097Z,9.15
2023-03-20T04:46:27.709Z,9.21
2023-03-20T04:51:28.810Z,9.11
2023-03-20T04:56:30.924Z,9.07
2023-03-20T05:01:45.016Z,9.05
2023-03-20T05:06:49.069Z,9.09
2023-03-20T05:11:53.335Z,9.53
2023-03-20T05:17:23.428Z,9.76
2023-03-20T05:22:42.475Z,9.48
2023-03-20T05:28:07.362Z,9.39
2023-03-20T05:33:22.939Z,9.34
2023-03-20T05:38:42.829Z,9.32
2023-03-20T05:44:10.677Z,9.58
2023-03-20T05:49:20.082Z,9.62
2023-03-20T05:54:39.084Z,9.71
2023-03-20T05:59:53.533Z,9.88
2023-03-20T06:05:19.064Z,10.04
2023-03-20T06:10:24.750Z,10.21
2023-03-20T06:15:28.242Z,10.25
2023-03-20T06:20:36.944Z,10.36
2023-03-20T06:25:39.466Z,10.61
2023-03-20T06:30:43.482Z,10.74
2023-03-20T06:35:50.262Z,10.75
2023-03-20T06:40:51.293Z,10.86
2023-03-20T06:45:54.043Z,10.89
2023-03-20T06:50:56.953Z,10.84
2023-03-20T06:56:03.101Z,10.92
2023-03-20T07:01:10.197Z,11.09
2023-03-20T07:06:13.798Z,11.17
2023-03-20T07:11:14.549Z,11.20
2023-03-20T07:16:17.279Z,11.27
2023-03-20T07:21:21.302Z,11.36
2023-03-20T07:26:22.177Z,11.44
2023-03-20T07:31:26.810Z,11.52
2023-03-20T07:36:36.780Z,11.81
2023-03-20T07:41:37.866Z,11.94
2023-03-20T07:46:44.540Z,12.21
2023-03-20T07:51:45.714Z,12.38
2023-03-20T07:56:46.541Z,12.66
2023-03-20T08:01:49.206Z,12.64
2023-03-20T08:06:51.960Z,12.29
2023-03-20T08:11:52.855Z,12.14
2023-03-20T08:17:12.352Z,12.04
2023-03-20T08:22:14.773Z,12.09
2023-03-20T08:27:15.442Z,12.05
2023-03-20T08:32:18.051Z,12.18
2023-03-20T08:37:21.484Z,12.21
2023-03-20T08:42:22.131Z,12.18
2023-03-20T08:47:27.565Z,12.38
2023-03-20T08:52:28.431Z,12.52
2023-03-20T08:57:29.311Z,12.67
2023-03-20T09:02:31.432Z,12.50
2023-03-20T09:07:32.190Z,12.34
2023-03-20T09:12:33.486Z,12.47
2023-03-20T09:17:35.642Z,12.86
2023-03-20T09:22:36.372Z,12.91
2023-03-20T09:27:37.172Z,13.02
2023-03-20T09:32:39.606Z,12.71
2023-03-20T09:37:40.380Z,13.12
2023-03-20T09:42:48.883Z,12.94
2023-03-20T09:47:59.419Z,13.42
2023-03-20T09:53:07.267Z,13.47
2023-03-20T09:58:14.870Z,13.37
2023-03-20T10:03:23.391Z,13.34
2023-03-20T10:08:29.215Z,13.14
2023-03-20T10:13:41.217Z,13.75
2023-03-20T10:18:50.299Z,13.62
2023-03-20T10:24:00.271Z,13.93
2023-03-20T10:29:03.614Z,13.79
2023-03-20T10:34:21.670Z,14.24
2023-03-20T10:39:43.073Z,13.97
2023-03-20T10:44:50.186Z,13.94
2023-03-20T10:49:57.104Z,13.94
2023-03-20T10:55:01.443Z,14.01
2023-03-20T11:00:02.147Z,13.95
2023-03-20T11:05:21.272Z,13.49
2023-03-20T11:10:27.044Z,13.35
2023-03-20T11:15:32.112Z,13.51
2023-03-20T11:20:38.317Z,13.77
2023-03-20T11:25:47.038Z,14.03
2023-03-20T11:31:03.649Z,14.04
2023-03-20T11:36:14.825Z,14.20
2023-03-20T11:41:20.631Z,14.28
2023-03-20T11:46:23.964Z,14.26
2023-03-20T11:51:27.031Z,14.44
2023-03-20T11:56:29.750Z,14.25
2023-03-20T12:01:40.582Z,14.14
2023-03-20T12:06:47.955Z,13.97
2023-03-20T12:11:53.440Z,13.76
2023-03-20T12:17:02.453Z,13.78
2023-03-20T12:22:13.079Z,13.88
2023-03-20T12:27:22.496Z,13.53
2023-03-20T12:32:27.824Z,13.53
2023-03-20T12:37:29.833Z,13.25
2023-03-20T12:42:45.864Z,13.13
2023-03-20T12:47:59.561Z,13.37
2023-03-20T12:53:20.397Z,13.37
2023-03-20T12:58:30.206Z,13.33
2023-03-20T13:03:53.655Z,13.71
2023-03-20T13:09:33.753Z,14.38
2023-03-20T13:14:44.280Z,14.07
2023-03-20T13:19:54.100Z,13.85
2023-03-20T13:25:04.120Z,13.64
2023-03-20T13:30:12.494Z,13.81
2023-03-20T13:35:28.412Z,13.98
2023-03-20T13:40:33.519Z,13.88
2023-03-20T13:45:37.895Z,13.74
2023-03-20T13:50:45.861Z,13.48
2023-03-20T13:55:53.504Z,13.42
2023-03-20T14:01:00.982Z,13.27
2023-03-20T14:06:53.332Z,12.99
2023-03-20T14:11:57.825Z,12.93
2023-03-20T14:17:03.572Z,12.80
2023-03-20T14:22:04.996Z,12.83
2023-03-20T14:27:07.957Z,12.71
2023-03-20T14:32:34.041Z,12.59
2023-03-20T14:37:46.912Z,12.34
2023-03-20T14:42:56.751Z,12.21
2023-03-20T14:48:05.282Z,11.91
2023-03-20T14:53:16.197Z,11.64
2023-03-20T14:58:50.773Z,11.68
2023-03-20T15:03:54.764Z,11.53
2023-03-20T15:08:59.053Z,11.52
2023-03-20T15:14:02.958Z,11.46
2023-03-20T15:19:10.092Z,10.92
2023-03-20T15:24:20.740Z,10.61
2023-03-20T15:29:23.465Z,10.41
2023-03-20T15:34:27.783Z,10.38
2023-03-20T15:39:30.086Z,10.43
2023-03-20T15:44:37.984Z,10.45
2023-03-20T15:49:41.110Z,10.39
2023-03-20T15:54:43.484Z,10.33
2023-03-20T15:59:45.726Z,10.38
2023-03-20T16:04:49.432Z,10.41
2023-03-20T16:09:51.473Z,10.33
2023-03-20T16:14:54.867Z,10.30
2023-03-20T16:19:56.229Z,10.29
2023-03-20T16:25:01.065Z,10.21
2023-03-20T16:30:06.620Z,10.21
2023-03-20T16:35:16.740Z,10.32
2023-03-20T16:40:22.308Z,10.39
2023-03-20T16:45:29.898Z,10.38
2023-03-20T16:50:36.571Z,10.29
2023-03-20T16:55:43.263Z,10.30
2023-03-20T17:00:50.884Z,10.34
2023-03-20T17:05:56.309Z,10.39
2023-03-20T17:11:00.483Z,10.32
2023-03-20T17:16:02.782Z,10.26
2023-03-20T17:21:03.580Z,10.29
2023-03-20T17:26:04.544Z,10.25
2023-03-20T17:31:07.145Z,10.27
2023-03-20T17:36:16.069Z,10.27
2023-03-20T17:41:18.041Z,10.34
2023-03-20T17:46:21.553Z,10.26
2023-03-20T17:51:22.275Z,10.28
2023-03-20T17:56:23.925Z,10.23
2023-03-20T18:01:26.481Z,10.20
2023-03-20T18:06:29.326Z,10.15
2023-03-20T18:11:30.973Z,10.22
2023-03-20T18:16:33.369Z,10.18
2023-03-20T18:21:34.034Z,10.09
2023-03-20T18:26:34.727Z,10.07
2023-03-20T18:31:37.190Z,9.99
2023-03-20T18:36:38.634Z,9.95
2023-03-20T18:41:39.350Z,9.98
2023-03-20T18:46:41.943Z,9.91
2023-03-20T18:51:42.764Z,9.90
2023-03-20T18:56:43.667Z,9.95
2023-03-20T19:01:47.073Z,10.02
2023-03-20T19:06:48.652Z,10.01
2023-03-20T19:11:49.409Z,9.98
2023-03-20T19:16:52.010Z,10.06
2023-03-20T19:21:52.721Z,10.05
2023-03-20T19:26:57.060Z,10.04
2023-03-20T19:31:59.840Z,10.09
2023-03-20T19:37:00.615Z,9.94
2023-03-20T19:42:15.272Z,10.01
2023-03-20T19:47:23.440Z,10.00
2023-03-20T19:52:32.884Z,10.00
2023-03-20T19:57:33.603Z,10.02
2023-03-20T20:02:35.773Z,9.87
2023-03-20T20:08:09.208Z,9.60
2023-03-20T20:12:57.452Z,9.41
2023-03-20T20:17:59.681Z,9.37
2023-03-20T20:23:00.478Z,9.17
2023-03-20T20:28:01.200Z,9.07
2023-03-20T20:33:05.267Z,9.12
2023-03-20T20:43:59.552Z,9.07
2023-03-20T20:48:49.129Z,9.07
2023-03-20T20:53:49.806Z,9.14
2023-03-20T20:58:50.535Z,9.16
2023-03-20T21:03:52.608Z,9.16
2023-03-20T21:08:53.310Z,9.18
2023-03-20T21:13:54.544Z,9.21
2023-03-20T21:18:56.629Z,9.14
2023-03-20T21:23:57.397Z,9.23
2023-03-20T21:28:58.499Z,9.21
2023-03-20T21:34:00.664Z,9.20
2023-03-20T21:39:08.290Z,9.30
2023-03-20T21:44:16.602Z,9.33
2023-03-20T22:05:59.211Z,9.31
2023-03-20T22:17:08.595Z,9.34
2023-03-20T22:43:44.652Z,9.33
2023-03-20T22:48:18.318Z,9.27
2023-03-20T22:53:20.645Z,9.29
2023-03-20T22:58:21.344Z,9.24
2023-03-20T23:03:39.950Z,9.22
2023-03-20T23:08:50.749Z,9.26
2023-03-20T23:13:56.391Z,9.19
2023-03-20T23:18:57.734Z,9.20
2023-03-20T23:23:59.817Z,9.23
2023-03-20T23:29:01.672Z,9.25
2023-03-20T23:34:02.420Z,9.14
2023-03-20T23:39:04.841Z,9.19
2023-03-20T23:44:06.063Z,9.11
2023-03-20T23:49:06.749Z,9.10
2023-03-20T23:54:09.145Z,9.10
2023-03-20T23:59:20.543Z,9.11
