createdAt,value
2022-12-18T00:01:19.429Z,-6.30
2022-12-18T00:04:09.804Z,-6.30
2022-12-18T00:06:58.054Z,-6.30
2022-12-18T00:09:46.335Z,-6.10
2022-12-18T00:12:34.675Z,-6.10
2022-12-18T00:15:24.242Z,-6.10
2022-12-18T00:18:16.074Z,-6.20
2022-12-18T00:21:10.022Z,-6.30
2022-12-18T00:24:00.593Z,-6.40
2022-12-18T00:26:49.130Z,-6.50
2022-12-18T00:29:37.350Z,-6.40
2022-12-18T00:32:27.081Z,-6.30
2022-12-18T00:35:15.265Z,-6.30
2022-12-18T00:38:04.108Z,-6.40
2022-12-18T00:40:52.433Z,-6.40
2022-12-18T00:43:41.330Z,-6.50
2022-12-18T00:46:29.908Z,-6.50
2022-12-18T00:49:21.457Z,-6.60
2022-12-18T00:52:11.504Z,-6.70
2022-12-18T00:55:05.809Z,-6.70
2022-12-18T00:57:54.967Z,-6.80
2022-12-18T01:00:43.907Z,-6.80
2022-12-18T01:03:32.187Z,-6.80
2022-12-18T01:06:21.810Z,-6.90
2022-12-18T01:09:10.126Z,-7.00
2022-12-18T01:11:38.325Z,-7.00
2022-12-18T01:14:06.727Z,-7.10
2022-12-18T01:16:34.981Z,-7.10
2022-12-18T01:19:03.555Z,-7.10
2022-12-18T01:21:33.154Z,-7.10
2022-12-18T01:24:01.418Z,-7.10
2022-12-18T01:26:30.965Z,-7.10
2022-12-18T01:28:59.563Z,-7.20
2022-12-18T01:31:30.455Z,-7.20
2022-12-18T01:33:59.642Z,-7.30
2022-12-18T01:36:30.656Z,-7.20
2022-12-18T01:39:02.593Z,-7.20
2022-12-18T01:41:53.066Z,-7.30
2022-12-18T01:45:00.148Z,-7.30
2022-12-18T01:47:32.635Z,-7.30
2022-12-18T01:50:03.867Z,-7.40
2022-12-18T01:52:34.831Z,-7.40
2022-12-18T01:55:06.922Z,-7.40
2022-12-18T01:57:35.867Z,-7.40
2022-12-18T02:00:09.134Z,-7.40
2022-12-18T02:02:38.209Z,-7.40
2022-12-18T02:05:08.054Z,-7.40
2022-12-18T02:07:44.261Z,-7.40
2022-12-18T02:10:19.639Z,-7.40
2022-12-18T02:12:54.075Z,-7.40
2022-12-18T02:15:29.043Z,-7.40
2022-12-18T02:18:05.783Z,-7.50
2022-12-18T02:20:38.075Z,-7.40
2022-12-18T02:23:22.355Z,-7.50
2022-12-18T02:26:04.716Z,-7.40
2022-12-18T02:28:36.135Z,-7.50
2022-12-18T02:31:08.038Z,-7.50
2022-12-18T02:33:38.638Z,-7.50
2022-12-18T02:36:11.800Z,-7.50
2022-12-18T02:38:41.921Z,-7.50
2022-12-18T02:41:12.402Z,-7.60
2022-12-18T02:43:42.469Z,-7.60
2022-12-18T02:46:39.840Z,-7.60
2022-12-18T02:49:15.328Z,-7.70
2022-12-18T02:51:52.641Z,-7.70
2022-12-18T02:54:35.331Z,-7.70
2022-12-18T02:57:12.797Z,-7.70
2022-12-18T02:59:48.437Z,-7.60
2022-12-18T03:02:23.867Z,-7.60
2022-12-18T03:04:58.816Z,-7.60
2022-12-18T03:07:39.102Z,-7.60
2022-12-18T03:10:11.103Z,-7.70
2022-12-18T03:12:45.895Z,-7.70
2022-12-18T03:15:20.269Z,-7.70
2022-12-18T03:17:54.712Z,-7.70
2022-12-18T03:20:25.953Z,-7.70
2022-12-18T03:23:00.368Z,-7.70
2022-12-18T03:25:30.644Z,-7.70
2022-12-18T03:28:03.423Z,-7.80
2022-12-18T03:30:33.232Z,-7.80
2022-12-18T03:33:07.368Z,-7.90
2022-12-18T03:35:41.574Z,-7.90
2022-12-18T03:38:10.643Z,-7.90
2022-12-18T03:40:47.369Z,-7.90
2022-12-18T03:43:27.424Z,-7.90
2022-12-18T03:46:05.055Z,-8.00
2022-12-18T03:48:38.793Z,-8.00
2022-12-18T03:51:14.071Z,-8.00
2022-12-18T03:53:48.953Z,-8.00
2022-12-18T03:56:19.457Z,-8.10
2022-12-18T03:58:52.269Z,-8.10
2022-12-18T04:01:23.529Z,-8.10
2022-12-18T04:03:53.150Z,-8.10
2022-12-18T04:06:21.584Z,-8.00
2022-12-18T04:08:51.471Z,-8.00
2022-12-18T04:11:19.697Z,-8.00
2022-12-18T04:13:49.155Z,-8.10
2022-12-18T04:16:17.657Z,-8.10
2022-12-18T04:18:45.775Z,-8.00
2022-12-18T04:21:14.693Z,-8.10
2022-12-18T04:23:44.494Z,-8.10
2022-12-18T04:26:12.706Z,-8.10
2022-12-18T04:28:40.927Z,-8.10
2022-12-18T04:31:10.789Z,-8.00
2022-12-18T04:33:39.296Z,-8.10
2022-12-18T04:36:08.424Z,-8.10
2022-12-18T04:38:36.924Z,-8.10
2022-12-18T04:41:05.137Z,-8.10
2022-12-18T04:43:33.892Z,-8.10
2022-12-18T04:46:08.991Z,-8.00
2022-12-18T04:48:39.660Z,-7.80
2022-12-18T04:51:08.589Z,-7.80
2022-12-18T04:53:36.924Z,-7.70
2022-12-18T04:56:07.621Z,-7.60
2022-12-18T04:58:35.931Z,-7.60
2022-12-18T05:01:04.503Z,-7.60
2022-12-18T05:03:33.105Z,-7.60
2022-12-18T05:06:03.028Z,-7.50
2022-12-18T05:08:31.273Z,-7.60
2022-12-18T05:11:03.676Z,-7.60
2022-12-18T05:13:31.904Z,-7.50
2022-12-18T05:16:00.132Z,-7.50
2022-12-18T05:18:29.070Z,-7.50
2022-12-18T05:20:57.484Z,-7.50
2022-12-18T05:23:27.216Z,-7.50
2022-12-18T05:25:56.391Z,-7.50
2022-12-18T05:28:25.971Z,-7.50
2022-12-18T05:30:55.690Z,-7.50
2022-12-18T05:33:26.012Z,-7.50
2022-12-18T05:35:54.461Z,-7.60
2022-12-18T05:38:24.131Z,-7.70
2022-12-18T05:40:54.926Z,-7.70
2022-12-18T05:43:24.187Z,-7.80
2022-12-18T05:45:55.469Z,-7.80
2022-12-18T05:48:23.841Z,-7.80
2022-12-18T05:50:53.170Z,-7.80
2022-12-18T05:53:22.923Z,-7.80
2022-12-18T05:55:51.132Z,-7.80
2022-12-18T05:58:20.656Z,-7.80
2022-12-18T06:00:49.109Z,-7.80
2022-12-18T06:03:17.407Z,-7.80
2022-12-18T06:05:47.097Z,-7.80
2022-12-18T06:08:17.681Z,-7.80
2022-12-18T06:10:53.629Z,-7.80
2022-12-18T06:13:23.948Z,-7.80
2022-12-18T06:15:52.088Z,-7.70
2022-12-18T06:18:20.253Z,-7.70
2022-12-18T06:20:58.080Z,-7.80
2022-12-18T06:23:26.606Z,-7.70
2022-12-18T06:25:54.830Z,-7.70
2022-12-18T06:28:24.538Z,-7.70
2022-12-18T06:30:52.756Z,-7.70
2022-12-18T06:33:21.049Z,-7.70
2022-12-18T06:35:49.383Z,-7.70
2022-12-18T06:38:17.666Z,-7.80
2022-12-18T06:40:45.832Z,-7.80
2022-12-18T06:43:14.189Z,-7.80
2022-12-18T06:45:44.230Z,-7.80
2022-12-18T06:48:12.691Z,-7.80
2022-12-18T06:50:44.706Z,-7.80
2022-12-18T06:53:13.222Z,-7.80
2022-12-18T06:55:41.392Z,-7.70
2022-12-18T06:58:10.087Z,-7.70
2022-12-18T07:00:39.599Z,-7.70
2022-12-18T07:03:09.282Z,-7.70
2022-12-18T07:05:42.349Z,-7.70
2022-12-18T07:08:10.461Z,-7.70
2022-12-18T07:10:47.437Z,-7.70
2022-12-18T07:13:16.624Z,-7.70
2022-12-18T07:15:45.370Z,-7.60
2022-12-18T07:18:14.967Z,-7.60
2022-12-18T07:20:43.574Z,-7.50
2022-12-18T07:23:11.789Z,-7.50
2022-12-18T07:25:40.772Z,-7.50
2022-12-18T07:28:17.337Z,-7.60
2022-12-18T07:30:45.907Z,-7.60
2022-12-18T07:33:17.875Z,-7.70
2022-12-18T07:35:46.194Z,-7.70
2022-12-18T07:38:14.295Z,-7.70
2022-12-18T07:40:49.603Z,-7.80
2022-12-18T07:43:17.814Z,-7.80
2022-12-18T07:45:46.439Z,-7.80
2022-12-18T07:48:16.254Z,-7.80
2022-12-18T07:50:44.468Z,-7.80
2022-12-18T07:53:12.655Z,-7.80
2022-12-18T07:56:05.333Z,-7.90
2022-12-18T07:58:29.196Z,-7.80
2022-12-18T08:01:04.858Z,-7.80
2022-12-18T08:03:36.506Z,-7.70
2022-12-18T08:06:07.741Z,-7.70
2022-12-18T08:08:36.626Z,-7.50
2022-12-18T08:11:17.557Z,-7.40
2022-12-18T08:13:45.823Z,-7.40
2022-12-18T08:16:14.132Z,-7.30
2022-12-18T08:18:44.007Z,-7.30
2022-12-18T08:21:12.716Z,-7.20
2022-12-18T08:23:43.333Z,-7.20
2022-12-18T08:26:12.239Z,-7.10
2022-12-18T08:28:40.678Z,-7.00
2022-12-18T08:31:09.630Z,-7.00
2022-12-18T08:33:39.213Z,-6.90
2022-12-18T08:36:10.932Z,-6.80
2022-12-18T08:38:39.527Z,-6.70
2022-12-18T08:41:12.261Z,-6.60
2022-12-18T08:43:57.664Z,-6.40
2022-12-18T08:46:28.277Z,-6.30
2022-12-18T08:48:57.297Z,-6.20
2022-12-18T08:51:27.226Z,-6.00
2022-12-18T08:54:14.727Z,-5.90
2022-12-18T08:56:43.122Z,-5.70
2022-12-18T08:59:17.370Z,-5.60
2022-12-18T09:01:48.598Z,-5.50
2022-12-18T09:04:17.165Z,-5.40
2022-12-18T09:06:46.789Z,-5.30
2022-12-18T09:09:15.427Z,-5.30
2022-12-18T09:11:43.825Z,-5.20
2022-12-18T09:14:12.424Z,-5.10
2022-12-18T09:16:41.095Z,-5.00
2022-12-18T09:19:12.409Z,-4.90
2022-12-18T09:21:46.083Z,-4.80
2022-12-18T09:24:18.115Z,-4.80
2022-12-18T09:26:47.169Z,-4.70
2022-12-18T09:29:18.469Z,-4.60
2022-12-18T09:31:47.507Z,-4.50
2022-12-18T09:34:15.794Z,-4.30
2022-12-18T09:36:44.047Z,-4.20
2022-12-18T09:39:12.469Z,-4.00
2022-12-18T09:41:48.346Z,-3.90
2022-12-18T09:44:22.316Z,-3.80
2022-12-18T09:46:59.791Z,-3.70
2022-12-18T09:49:33.027Z,-3.60
2022-12-18T09:52:07.194Z,-3.50
2022-12-18T09:54:47.872Z,-3.40
2022-12-18T09:57:21.801Z,-3.30
2022-12-18T09:59:55.464Z,-3.20
2022-12-18T10:02:26.405Z,-3.10
2022-12-18T10:05:06.545Z,-3.00
2022-12-18T10:07:43.900Z,-3.00
2022-12-18T10:10:24.199Z,-2.90
2022-12-18T10:13:04.451Z,-2.80
2022-12-18T10:15:40.991Z,-2.80
2022-12-18T10:18:27.161Z,-2.70
2022-12-18T10:20:58.891Z,-2.60
2022-12-18T10:23:34.670Z,-2.60
2022-12-18T10:26:05.216Z,-2.50
2022-12-18T10:28:38.816Z,-2.50
2022-12-18T10:31:08.897Z,-2.40
2022-12-18T10:33:37.500Z,-2.30
2022-12-18T10:36:07.294Z,-2.30
2022-12-18T10:38:35.693Z,-2.20
2022-12-18T10:41:06.889Z,-2.10
2022-12-18T10:43:39.319Z,-2.10
2022-12-18T10:46:16.912Z,-2.00
2022-12-18T10:48:55.885Z,-1.90
2022-12-18T10:51:27.251Z,-1.90
2022-12-18T10:54:03.573Z,-1.80
2022-12-18T10:56:37.999Z,-1.70
2022-12-18T10:59:09.419Z,-1.70
2022-12-18T11:01:50.046Z,-1.60
2022-12-18T11:04:22.298Z,-1.60
2022-12-18T11:07:00.124Z,-1.60
2022-12-18T11:09:33.771Z,-1.50
2022-12-18T11:12:04.501Z,-1.60
2022-12-18T11:14:43.507Z,-1.50
2022-12-18T11:17:26.537Z,-1.50
2022-12-18T11:19:56.770Z,-1.50
2022-12-18T11:22:27.594Z,-1.50
2022-12-18T11:25:30.914Z,-1.40
2022-12-18T11:27:51.630Z,-1.40
2022-12-18T11:30:27.739Z,-1.40
2022-12-18T11:33:01.347Z,-1.30
2022-12-18T11:35:49.433Z,-1.30
2022-12-18T11:38:25.200Z,-1.30
2022-12-18T11:40:58.689Z,-1.20
2022-12-18T11:43:30.979Z,-1.10
2022-12-18T11:46:04.863Z,-1.00
2022-12-18T11:48:36.164Z,-1.00
2022-12-18T11:51:07.775Z,-1.00
2022-12-18T11:53:39.132Z,-1.00
2022-12-18T11:56:28.427Z,-1.00
2022-12-18T11:59:04.077Z,-0.90
2022-12-18T12:01:46.692Z,-0.80
2022-12-18T12:04:52.432Z,-0.80
2022-12-18T12:07:31.839Z,-0.80
2022-12-18T12:10:11.652Z,-0.70
2022-12-18T12:12:56.737Z,-0.70
2022-12-18T12:15:38.890Z,-0.60
2022-12-18T12:18:22.169Z,-0.60
2022-12-18T12:20:56.584Z,-0.60
2022-12-18T12:23:34.959Z,-0.60
2022-12-18T12:26:08.335Z,-0.40
2022-12-18T12:28:58.414Z,-0.40
2022-12-18T12:31:39.989Z,-0.40
2022-12-18T12:34:17.836Z,-0.40
2022-12-18T12:37:00.028Z,-0.30
2022-12-18T12:39:32.979Z,-0.20
2022-12-18T12:42:19.052Z,-0.10
2022-12-18T12:44:56.238Z,0.00
2022-12-18T12:47:29.894Z,-0.10
2022-12-18T12:50:02.304Z,0.00
2022-12-18T12:52:38.184Z,0.00
2022-12-18T12:55:14.988Z,0.00
2022-12-18T12:57:49.930Z,0.00
2022-12-18T13:00:21.584Z,0.10
2022-12-18T13:02:58.952Z,0.00
2022-12-18T13:05:36.563Z,0.00
2022-12-18T13:08:07.875Z,0.10
2022-12-18T13:10:38.804Z,0.10
2022-12-18T13:13:09.392Z,0.10
2022-12-18T13:15:46.238Z,0.20
2022-12-18T13:18:18.908Z,0.10
2022-12-18T13:20:55.148Z,0.20
2022-12-18T13:23:37.385Z,0.20
2022-12-18T13:26:35.527Z,0.20
2022-12-18T13:29:05.290Z,0.20
2022-12-18T13:32:00.873Z,0.20
2022-12-18T13:34:31.872Z,0.20
2022-12-18T13:37:34.239Z,0.30
2022-12-18T13:40:25.153Z,0.20
2022-12-18T13:43:10.792Z,0.20
2022-12-18T13:45:47.878Z,0.30
2022-12-18T13:48:25.539Z,0.30
2022-12-18T13:50:58.386Z,0.20
2022-12-18T13:53:31.038Z,0.30
2022-12-18T13:56:01.380Z,0.30
2022-12-18T13:58:29.632Z,0.20
2022-12-18T14:01:00.558Z,0.20
2022-12-18T14:03:31.612Z,0.20
2022-12-18T14:06:06.767Z,0.20
2022-12-18T14:08:40.181Z,0.10
2022-12-18T14:12:19.649Z,0.10
2022-12-18T14:14:53.143Z,0.10
2022-12-18T14:17:24.859Z,0.10
2022-12-18T14:19:53.848Z,0.00
2022-12-18T14:22:28.922Z,0.00
2022-12-18T14:25:17.085Z,0.10
2022-12-18T14:27:47.300Z,0.00
2022-12-18T14:30:28.747Z,0.10
2022-12-18T14:33:10.423Z,0.10
2022-12-18T14:35:40.917Z,0.10
2022-12-18T14:38:27.737Z,0.10
2022-12-18T14:41:00.733Z,0.00
2022-12-18T14:43:30.904Z,0.00
2022-12-18T14:46:01.800Z,0.00
2022-12-18T14:48:39.990Z,0.00
2022-12-18T14:51:17.161Z,0.00
2022-12-18T14:53:54.166Z,0.00
2022-12-18T14:56:25.703Z,0.10
2022-12-18T14:58:57.803Z,0.00
2022-12-18T15:01:30.294Z,0.10
2022-12-18T15:04:00.503Z,0.00
2022-12-18T15:06:32.611Z,0.00
2022-12-18T15:09:02.513Z,0.00
2022-12-18T15:11:36.837Z,0.00
2022-12-18T15:14:24.214Z,0.00
2022-12-18T15:16:57.530Z,0.00
2022-12-18T15:19:34.581Z,0.10
2022-12-18T15:22:06.368Z,0.00
2022-12-18T15:24:35.595Z,0.10
2022-12-18T15:27:04.070Z,0.10
2022-12-18T15:29:32.254Z,0.10
2022-12-18T15:32:04.585Z,0.10
2022-12-18T15:34:35.040Z,0.20
2022-12-18T15:37:03.215Z,0.20
2022-12-18T15:39:31.546Z,0.20
2022-12-18T15:42:20.188Z,0.20
2022-12-18T15:44:49.820Z,0.20
2022-12-18T15:47:20.411Z,0.20
2022-12-18T15:49:48.707Z,0.20
2022-12-18T15:52:27.336Z,0.20
2022-12-18T15:55:13.041Z,0.20
2022-12-18T15:57:41.565Z,0.20
2022-12-18T16:00:14.907Z,0.20
2022-12-18T16:02:45.454Z,0.30
2022-12-18T16:05:24.448Z,0.30
2022-12-18T16:07:52.740Z,0.20
2022-12-18T16:10:26.467Z,0.20
2022-12-18T16:12:55.034Z,0.30
2022-12-18T16:15:24.908Z,0.30
2022-12-18T16:17:55.660Z,0.30
2022-12-18T16:20:24.566Z,0.30
2022-12-18T16:22:54.076Z,0.40
2022-12-18T16:25:24.231Z,0.40
2022-12-18T16:27:53.887Z,0.40
2022-12-18T16:30:24.713Z,0.40
2022-12-18T16:32:55.815Z,0.40
2022-12-18T16:35:24.181Z,0.40
2022-12-18T16:37:54.717Z,0.50
2022-12-18T16:40:23.217Z,0.50
2022-12-18T16:43:34.101Z,0.50
2022-12-18T16:46:02.447Z,0.40
2022-12-18T16:48:34.498Z,0.50
2022-12-18T16:51:04.697Z,0.60
2022-12-18T16:53:34.534Z,0.50
2022-12-18T16:56:03.544Z,0.60
2022-12-18T16:58:33.465Z,0.60
2022-12-18T17:01:02.306Z,0.60
2022-12-18T17:03:45.150Z,0.60
2022-12-18T17:06:15.145Z,0.50
2022-12-18T17:08:44.028Z,0.50
2022-12-18T17:12:13.991Z,0.50
2022-12-18T17:14:42.144Z,0.50
2022-12-18T17:17:25.642Z,0.40
2022-12-18T17:19:55.378Z,0.40
2022-12-18T17:22:24.241Z,0.30
2022-12-18T17:24:52.606Z,0.40
2022-12-18T17:27:20.899Z,0.40
2022-12-18T17:29:49.400Z,0.30
2022-12-18T17:32:18.272Z,0.30
2022-12-18T17:34:46.703Z,0.30
2022-12-18T17:37:16.696Z,0.30
2022-12-18T17:39:44.941Z,0.30
2022-12-18T17:42:14.886Z,0.30
2022-12-18T17:44:44.485Z,0.30
2022-12-18T17:47:13.173Z,0.30
2022-12-18T17:49:42.063Z,0.20
2022-12-18T17:52:10.405Z,0.20
2022-12-18T17:54:42.067Z,0.20
2022-12-18T17:57:12.956Z,0.20
2022-12-18T17:59:41.166Z,0.20
2022-12-18T18:02:12.038Z,0.20
2022-12-18T18:04:40.687Z,0.20
2022-12-18T18:07:08.903Z,0.20
2022-12-18T18:09:37.168Z,0.20
2022-12-18T18:12:24.671Z,0.20
2022-12-18T18:14:53.163Z,0.20
2022-12-18T18:17:21.770Z,0.20
2022-12-18T18:19:50.140Z,0.20
2022-12-18T18:22:19.122Z,0.20
2022-12-18T18:24:47.805Z,0.30
2022-12-18T18:27:19.161Z,0.30
2022-12-18T18:29:47.740Z,0.30
2022-12-18T18:32:16.207Z,0.40
2022-12-18T18:34:44.826Z,0.40
2022-12-18T18:37:13.223Z,0.40
2022-12-18T18:39:41.520Z,0.40
2022-12-18T18:42:10.321Z,0.40
2022-12-18T18:44:42.301Z,0.40
2022-12-18T18:47:14.419Z,0.40
2022-12-18T18:49:42.861Z,0.50
2022-12-18T18:52:11.090Z,0.50
2022-12-18T18:54:51.929Z,0.50
2022-12-18T18:57:30.526Z,0.50
2022-12-18T19:00:00.584Z,0.50
2022-12-18T19:02:28.910Z,0.60
2022-12-18T19:04:57.815Z,0.60
2022-12-18T19:07:30.453Z,0.60
2022-12-18T19:10:03.569Z,0.60
2022-12-18T19:12:52.098Z,0.60
2022-12-18T19:15:21.931Z,0.60
2022-12-18T19:22:39.835Z,0.60
2022-12-18T19:25:09.397Z,0.60
2022-12-18T19:27:40.083Z,0.60
2022-12-18T19:30:10.397Z,0.60
2022-12-18T19:32:40.091Z,0.60
2022-12-18T19:35:08.824Z,0.60
2022-12-18T19:37:37.598Z,0.60
2022-12-18T19:40:12.221Z,0.60
2022-12-18T19:47:24.931Z,0.60
2022-12-18T19:54:44.372Z,0.60
2022-12-18T19:57:12.558Z,0.60
2022-12-18T19:59:41.146Z,0.60
2022-12-18T20:02:16.218Z,0.60
2022-12-18T20:04:44.608Z,0.60
2022-12-18T20:07:14.181Z,0.70
2022-12-18T20:09:43.987Z,0.70
2022-12-18T20:12:13.109Z,0.60
2022-12-18T20:14:41.444Z,0.70
2022-12-18T20:17:09.690Z,0.60
2022-12-18T20:19:38.216Z,0.70
2022-12-18T20:26:46.400Z,0.70
2022-12-18T20:29:14.630Z,0.70
2022-12-18T20:31:43.023Z,0.70
2022-12-18T20:34:11.795Z,0.80
2022-12-18T20:36:39.992Z,0.80
2022-12-18T20:39:13.399Z,0.80
2022-12-18T20:41:42.589Z,0.80
2022-12-18T20:44:23.134Z,0.80
2022-12-18T20:46:54.027Z,0.80
2022-12-18T20:49:22.661Z,0.90
2022-12-18T20:51:56.302Z,0.90
2022-12-18T20:54:27.214Z,0.90
2022-12-18T20:56:55.814Z,1.00
2022-12-18T20:59:26.380Z,1.00
2022-12-18T21:01:54.711Z,1.00
2022-12-18T21:04:26.310Z,1.00
2022-12-18T21:06:59.093Z,1.10
2022-12-18T21:09:37.549Z,1.20
2022-12-18T21:12:25.694Z,1.20
2022-12-18T21:28:40.057Z,1.40
2022-12-18T21:31:08.564Z,1.50
2022-12-18T21:33:39.633Z,1.50
2022-12-18T21:36:11.832Z,1.50
2022-12-18T21:38:40.068Z,1.50
2022-12-18T21:41:09.946Z,1.60
2022-12-18T21:43:57.632Z,1.70
2022-12-18T21:46:26.086Z,1.70
2022-12-18T21:48:54.413Z,1.70
2022-12-18T21:56:01.058Z,1.80
2022-12-18T21:58:29.322Z,1.90
2022-12-18T22:00:58.978Z,1.90
2022-12-18T22:08:10.902Z,2.00
2022-12-18T22:10:42.108Z,2.10
2022-12-18T22:17:51.154Z,2.10
2022-12-18T22:20:22.620Z,2.20
2022-12-18T22:22:52.690Z,2.30
2022-12-18T22:25:20.842Z,2.30
2022-12-18T22:28:13.434Z,2.30
2022-12-18T22:30:40.977Z,2.40
2022-12-18T22:33:10.634Z,2.50
2022-12-18T22:35:39.232Z,2.50
2022-12-18T22:38:08.326Z,2.60
2022-12-18T22:45:22.571Z,2.60
2022-12-18T22:52:21.341Z,2.80
2022-12-18T22:54:53.137Z,2.90
2022-12-18T22:57:21.793Z,2.90
2022-12-18T22:59:50.689Z,3.00
2022-12-18T23:02:19.601Z,3.00
2022-12-18T23:04:48.601Z,3.10
2022-12-18T23:07:17.395Z,3.10
2022-12-18T23:09:47.848Z,3.10
2022-12-18T23:12:18.637Z,3.20
2022-12-18T23:14:47.287Z,3.20
2022-12-18T23:17:15.559Z,3.20
2022-12-18T23:19:48.977Z,3.20
2022-12-18T23:22:17.839Z,3.30
2022-12-18T23:24:48.126Z,3.30
2022-12-18T23:27:16.322Z,3.30
2022-12-18T23:29:45.299Z,3.40
2022-12-18T23:32:15.943Z,3.40
2022-12-18T23:34:44.131Z,3.40
2022-12-18T23:41:51.223Z,3.50
2022-12-18T23:44:19.621Z,3.50
2022-12-18T23:46:47.861Z,3.60
2022-12-18T23:49:16.564Z,3.60
2022-12-18T23:51:44.704Z,3.60
2022-12-18T23:54:12.844Z,3.70
2022-12-18T23:56:41.359Z,3.70
2022-12-18T23:59:11.338Z,3.70
