createdAt,value
2016-08-14T00:01:36.351Z,95.88
2016-08-14T00:03:39.762Z,95.75
2016-08-14T00:04:34.407Z,95.96
2016-08-14T00:05:45.243Z,96.02
2016-08-14T00:06:40.177Z,95.84
2016-08-14T00:07:46.240Z,95.92
2016-08-14T00:08:44.610Z,95.84
2016-08-14T00:09:41.797Z,95.80
2016-08-14T00:10:45.822Z,96.24
2016-08-14T00:11:53.249Z,96.30
2016-08-14T00:12:29.955Z,96.67
2016-08-14T00:13:31.953Z,95.82
2016-08-14T00:14:37.594Z,95.94
2016-08-14T00:15:51.924Z,96.33
2016-08-14T00:16:48.946Z,95.58
2016-08-14T00:19:32.125Z,96.16
2016-08-14T00:20:36.266Z,96.52
2016-08-14T00:21:34.898Z,96.47
2016-08-14T00:22:27.036Z,96.26
2016-08-14T00:23:32.691Z,95.92
2016-08-14T00:25:39.990Z,96.60
2016-08-14T00:26:50.452Z,96.76
2016-08-14T00:27:34.753Z,96.71
2016-08-14T00:28:40.859Z,96.83
2016-08-14T00:29:38.928Z,96.60
2016-08-14T00:30:26.071Z,96.54
2016-08-14T00:32:43.542Z,97.00
2016-08-14T00:33:41.280Z,96.67
2016-08-14T00:34:40.931Z,96.78
2016-08-14T00:35:51.207Z,96.21
2016-08-14T00:36:51.291Z,96.65
2016-08-14T00:37:49.398Z,96.86
2016-08-14T00:39:34.379Z,97.12
2016-08-14T00:42:34.314Z,96.93
2016-08-14T00:43:44.327Z,96.69
2016-08-14T00:44:39.810Z,97.06
2016-08-14T00:45:45.212Z,96.90
2016-08-14T00:46:39.393Z,96.87
2016-08-14T00:48:38.383Z,96.02
2016-08-14T00:50:01.034Z,96.08
2016-08-14T00:50:52.048Z,96.36
2016-08-14T00:51:33.604Z,96.27
2016-08-14T00:53:44.755Z,96.56
2016-08-14T00:54:25.385Z,96.54
2016-08-14T00:55:35.464Z,96.43
2016-08-14T00:56:31.521Z,96.61
2016-08-14T00:57:50.314Z,95.76
2016-08-14T00:59:30.705Z,95.79
2016-08-14T01:00:36.331Z,96.27
2016-08-14T01:01:49.630Z,96.26
2016-08-14T01:02:24.932Z,95.65
2016-08-14T01:03:38.135Z,95.28
2016-08-14T01:04:37.998Z,95.84
2016-08-14T01:05:31.082Z,95.15
2016-08-14T01:06:30.887Z,95.90
2016-08-14T01:09:39.729Z,95.97
2016-08-14T01:10:28.379Z,95.78
2016-08-14T01:11:30.548Z,96.01
2016-08-14T01:12:47.390Z,95.34
2016-08-14T01:13:34.449Z,95.93
2016-08-14T01:16:12.366Z,95.57
2016-08-14T01:17:19.273Z,95.95
2016-08-14T01:17:25.481Z,95.96
2016-08-14T01:18:39.379Z,95.22
2016-08-14T01:19:25.769Z,95.24
2016-08-14T01:20:34.126Z,96.00
2016-08-14T01:21:39.491Z,96.15
2016-08-14T01:22:27.632Z,95.99
2016-08-14T01:23:39.390Z,96.30
2016-08-14T01:24:34.625Z,95.76
2016-08-14T01:25:50.584Z,95.58
2016-08-14T01:26:41.111Z,96.12
2016-08-14T01:27:26.510Z,96.53
2016-08-14T01:28:24.184Z,96.42
2016-08-14T01:31:48.398Z,96.49
2016-08-14T01:32:40.652Z,96.55
2016-08-14T01:33:31.404Z,96.44
2016-08-14T01:34:33.133Z,95.81
2016-08-14T01:35:26.466Z,95.70
2016-08-14T01:40:39.658Z,96.12
2016-08-14T01:41:50.400Z,96.44
2016-08-14T01:42:28.607Z,96.48
2016-08-14T01:43:34.152Z,95.93
2016-08-14T01:44:22.738Z,95.96
2016-08-14T01:46:30.158Z,96.55
2016-08-14T01:47:33.938Z,96.46
2016-08-14T01:48:41.456Z,95.83
2016-08-14T01:49:33.627Z,95.57
2016-08-14T01:51:51.109Z,95.87
2016-08-14T01:52:25.801Z,96.59
2016-08-14T01:54:30.040Z,96.56
2016-08-14T01:55:47.727Z,96.47
2016-08-14T01:57:39.193Z,96.66
2016-08-14T01:58:31.594Z,96.35
2016-08-14T02:01:34.460Z,95.90
2016-08-14T02:03:12.796Z,96.34
2016-08-14T02:03:49.285Z,96.49
2016-08-14T02:05:34.034Z,96.55
2016-08-14T02:05:51.547Z,96.50
2016-08-14T02:08:44.062Z,96.65
2016-08-14T02:10:50.239Z,96.66
2016-08-14T02:11:44.993Z,96.80
2016-08-14T02:14:01.568Z,96.74
2016-08-14T02:14:39.535Z,96.84
2016-08-14T02:17:44.204Z,96.75
2016-08-14T02:18:39.024Z,95.58
2016-08-14T02:19:47.504Z,95.85
2016-08-14T02:20:42.069Z,95.60
2016-08-14T02:22:33.889Z,95.47
2016-08-14T02:24:12.061Z,95.00
2016-08-14T02:25:12.586Z,94.74
2016-08-14T02:25:48.778Z,95.36
2016-08-14T02:29:31.221Z,95.94
2016-08-14T02:29:42.834Z,95.66
2016-08-14T02:30:27.478Z,95.48
2016-08-14T02:31:30.815Z,95.09
2016-08-14T02:32:30.894Z,95.09
2016-08-14T02:34:48.649Z,94.99
2016-08-14T02:36:40.384Z,94.76
2016-08-14T02:37:41.324Z,95.16
2016-08-14T02:38:40.375Z,94.73
2016-08-14T02:39:44.222Z,94.38
2016-08-14T02:42:59.970Z,93.78
2016-08-14T02:43:47.137Z,94.65
2016-08-14T02:44:50.350Z,94.93
2016-08-14T02:46:40.779Z,94.42
2016-08-14T02:47:34.726Z,94.96
2016-08-14T02:48:34.285Z,94.28
2016-08-14T02:49:25.417Z,94.82
2016-08-14T02:50:30.505Z,94.61
2016-08-14T02:52:28.202Z,95.26
2016-08-14T02:53:39.877Z,95.07
2016-08-14T02:54:39.560Z,94.84
2016-08-14T02:55:54.431Z,95.28
2016-08-14T02:56:39.955Z,94.53
2016-08-14T02:57:34.520Z,95.30
2016-08-14T02:58:39.313Z,95.00
2016-08-14T02:59:39.647Z,95.36
2016-08-14T03:00:42.081Z,94.93
2016-08-14T03:02:40.989Z,94.88
2016-08-14T03:03:35.339Z,94.66
2016-08-14T03:04:36.987Z,94.58
2016-08-14T03:05:51.005Z,94.69
2016-08-14T03:06:45.488Z,94.68
2016-08-14T03:08:31.580Z,94.34
2016-08-14T03:09:27.045Z,94.34
2016-08-14T03:10:39.891Z,94.98
2016-08-14T03:12:39.761Z,95.04
2016-08-14T03:14:40.143Z,94.74
2016-08-14T03:15:50.383Z,94.57
2016-08-14T03:16:34.225Z,94.75
2016-08-14T03:17:34.514Z,94.22
2016-08-14T03:18:39.590Z,94.97
2016-08-14T03:19:28.366Z,95.26
2016-08-14T03:20:37.491Z,94.68
2016-08-14T03:22:45.004Z,95.37
2016-08-14T03:23:40.953Z,95.19
2016-08-14T03:24:44.621Z,95.39
2016-08-14T03:25:38.375Z,95.67
2016-08-14T03:26:34.008Z,95.92
2016-08-14T03:27:34.283Z,95.72
2016-08-14T03:28:28.467Z,95.91
2016-08-14T03:29:27.923Z,95.84
2016-08-14T03:30:26.270Z,95.51
2016-08-14T03:33:37.088Z,95.20
2016-08-14T03:34:35.104Z,94.76
2016-08-14T03:35:31.775Z,94.78
2016-08-14T03:36:52.535Z,94.87
2016-08-14T03:37:31.617Z,94.99
2016-08-14T03:38:34.762Z,94.78
2016-08-14T03:42:46.458Z,94.95
2016-08-14T03:43:51.049Z,94.89
2016-08-14T03:44:55.898Z,94.98
2016-08-14T03:45:53.334Z,94.51
2016-08-14T03:46:46.278Z,94.43
2016-08-14T03:48:27.230Z,95.05
2016-08-14T03:51:30.938Z,94.97
2016-08-14T03:53:34.489Z,94.80
2016-08-14T03:54:34.680Z,95.00
2016-08-14T03:55:50.113Z,95.45
2016-08-14T03:56:45.255Z,95.09
2016-08-14T03:57:45.675Z,95.09
2016-08-14T03:58:30.605Z,94.77
2016-08-14T03:59:32.762Z,94.74
2016-08-14T04:00:51.914Z,94.61
2016-08-14T04:02:40.280Z,95.10
2016-08-14T04:03:25.374Z,94.96
2016-08-14T04:04:37.231Z,94.77
2016-08-14T04:05:50.001Z,94.48
2016-08-14T04:06:30.088Z,94.33
2016-08-14T04:08:41.884Z,94.87
2016-08-14T04:09:51.585Z,95.04
2016-08-14T04:10:34.206Z,94.36
2016-08-14T04:11:49.324Z,94.26
2016-08-14T04:12:39.808Z,93.92
2016-08-14T04:13:24.508Z,94.56
2016-08-14T04:14:40.627Z,94.76
2016-08-14T04:16:44.308Z,94.76
2016-08-14T04:17:32.440Z,94.66
2016-08-14T04:18:30.839Z,95.25
2016-08-14T04:19:44.810Z,95.25
2016-08-14T04:23:37.428Z,94.46
2016-08-14T04:24:58.293Z,94.59
2016-08-14T04:26:40.926Z,95.04
2016-08-14T04:27:31.663Z,95.45
2016-08-14T04:28:32.823Z,95.57
2016-08-14T04:30:27.929Z,95.39
2016-08-14T04:31:38.994Z,95.39
2016-08-14T04:32:40.415Z,95.27
2016-08-14T04:33:34.107Z,94.68
2016-08-14T04:34:42.427Z,94.64
2016-08-14T04:36:45.403Z,94.55
2016-08-14T04:37:51.044Z,94.69
2016-08-14T04:38:50.529Z,95.21
2016-08-14T04:40:38.763Z,95.50
2016-08-14T04:41:46.242Z,95.95
2016-08-14T04:43:24.290Z,95.78
2016-08-14T04:44:27.925Z,96.24
2016-08-14T04:46:40.718Z,96.18
2016-08-14T04:47:35.086Z,96.17
2016-08-14T04:49:25.807Z,96.43
2016-08-14T04:50:24.360Z,96.35
2016-08-14T04:51:45.709Z,96.07
2016-08-14T04:52:34.620Z,96.34
2016-08-14T04:53:37.593Z,96.20
2016-08-14T04:54:23.295Z,96.51
2016-08-14T04:56:39.773Z,96.67
2016-08-14T05:00:32.315Z,95.63
2016-08-14T05:01:31.596Z,95.59
2016-08-14T05:02:41.048Z,95.46
2016-08-14T05:04:25.985Z,95.92
2016-08-14T05:06:35.118Z,96.21
2016-08-14T05:07:26.190Z,96.15
2016-08-14T05:09:40.058Z,96.33
2016-08-14T05:10:51.979Z,96.19
2016-08-14T05:11:46.825Z,96.16
2016-08-14T05:12:39.942Z,95.60
2016-08-14T05:13:33.125Z,95.86
2016-08-14T05:14:40.573Z,95.96
2016-08-14T05:15:51.397Z,96.18
2016-08-14T05:17:28.838Z,95.93
2016-08-14T05:18:33.251Z,95.13
2016-08-14T05:20:45.812Z,94.83
2016-08-14T05:22:39.216Z,95.93
2016-08-14T05:23:34.779Z,95.57
2016-08-14T05:24:40.597Z,95.35
2016-08-14T05:25:39.397Z,94.86
2016-08-14T05:26:44.081Z,94.88
2016-08-14T05:27:50.666Z,95.00
2016-08-14T05:29:31.158Z,94.35
2016-08-14T05:30:36.092Z,93.67
2016-08-14T05:31:31.593Z,93.99
2016-08-14T05:32:43.680Z,93.82
2016-08-14T05:33:31.632Z,96.07
2016-08-14T05:34:34.564Z,94.05
2016-08-14T05:35:33.996Z,94.17
2016-08-14T05:36:51.269Z,94.98
2016-08-14T05:37:38.416Z,94.69
2016-08-14T05:38:48.386Z,94.36
2016-08-14T05:42:28.655Z,93.32
2016-08-14T05:43:50.207Z,93.03
2016-08-14T05:44:27.856Z,92.88
2016-08-14T05:45:26.409Z,92.23
2016-08-14T05:47:36.174Z,91.58
2016-08-14T05:48:32.275Z,90.97
2016-08-14T05:49:49.804Z,91.15
2016-08-14T05:50:55.279Z,91.43
2016-08-14T05:52:44.488Z,91.99
2016-08-14T05:53:41.520Z,91.23
2016-08-14T05:54:34.852Z,91.21
2016-08-14T05:55:27.341Z,91.09
2016-08-14T05:57:35.445Z,90.74
2016-08-14T05:58:34.384Z,91.02
2016-08-14T05:59:28.024Z,90.86
2016-08-14T06:00:31.063Z,90.94
2016-08-14T06:01:33.794Z,91.12
2016-08-14T06:02:31.127Z,90.94
2016-08-14T06:03:45.554Z,91.34
2016-08-14T06:04:29.092Z,90.58
2016-08-14T06:05:32.460Z,90.32
2016-08-14T06:06:44.748Z,90.35
2016-08-14T06:07:34.630Z,90.56
2016-08-14T06:08:58.184Z,90.13
2016-08-14T06:09:46.528Z,90.44
2016-08-14T06:11:40.701Z,90.89
2016-08-14T06:12:41.207Z,90.67
2016-08-14T06:13:34.405Z,90.48
2016-08-14T06:15:24.583Z,90.38
2016-08-14T06:16:36.423Z,90.15
2016-08-14T06:17:35.032Z,90.25
2016-08-14T06:19:40.265Z,89.39
2016-08-14T06:21:38.945Z,89.57
2016-08-14T06:22:34.981Z,89.42
2016-08-14T06:24:34.215Z,89.30
2016-08-14T06:25:49.738Z,89.23
2016-08-14T06:28:39.995Z,89.07
2016-08-14T06:29:34.138Z,88.96
2016-08-14T06:30:50.823Z,89.02
2016-08-14T06:31:40.155Z,88.88
2016-08-14T06:33:27.681Z,88.59
2016-08-14T06:34:32.893Z,88.94
2016-08-14T06:35:38.941Z,88.43
2016-08-14T06:37:34.392Z,88.31
2016-08-14T06:38:51.235Z,87.92
2016-08-14T06:39:36.548Z,87.93
2016-08-14T06:40:37.004Z,88.02
2016-08-14T06:41:53.083Z,88.13
2016-08-14T06:42:49.156Z,87.65
2016-08-14T06:45:51.911Z,87.10
2016-08-14T06:47:39.976Z,87.33
2016-08-14T06:48:41.681Z,87.39
2016-08-14T06:49:30.290Z,87.50
2016-08-14T06:51:34.958Z,86.67
2016-08-14T06:53:30.204Z,86.07
2016-08-14T06:56:39.471Z,84.60
2016-08-14T06:57:39.395Z,85.10
2016-08-14T06:58:37.235Z,84.59
2016-08-14T06:59:37.464Z,84.80
2016-08-14T07:00:30.527Z,84.19
2016-08-14T07:01:39.453Z,84.21
2016-08-14T07:02:39.024Z,83.50
2016-08-14T07:03:28.377Z,83.09
2016-08-14T07:04:32.484Z,84.08
2016-08-14T07:05:40.477Z,83.45
2016-08-14T07:08:31.525Z,82.14
2016-08-14T07:10:27.315Z,82.49
2016-08-14T07:11:45.948Z,82.45
2016-08-14T07:12:34.374Z,81.96
2016-08-14T07:13:28.613Z,81.35
2016-08-14T07:14:36.449Z,82.17
2016-08-14T07:15:39.584Z,81.45
2016-08-14T07:16:39.459Z,80.79
2016-08-14T07:17:39.650Z,80.93
2016-08-14T07:18:30.747Z,81.43
2016-08-14T07:19:25.789Z,82.14
2016-08-14T07:20:33.090Z,81.81
2016-08-14T07:21:44.273Z,80.33
2016-08-14T07:22:35.513Z,80.15
2016-08-14T07:23:29.378Z,80.27
2016-08-14T07:24:26.561Z,80.73
2016-08-14T07:28:38.782Z,79.64
2016-08-14T07:29:37.759Z,80.39
2016-08-14T07:30:34.676Z,80.40
2016-08-14T07:31:25.921Z,79.44
2016-08-14T07:32:31.701Z,80.12
2016-08-14T07:33:39.789Z,79.43
2016-08-14T07:36:40.355Z,79.50
2016-08-14T07:37:28.836Z,79.16
2016-08-14T07:38:34.063Z,78.71
2016-08-14T07:39:34.428Z,78.52
2016-08-14T07:40:29.356Z,78.79
2016-08-14T07:41:45.014Z,78.53
2016-08-14T07:45:53.704Z,73.82
2016-08-14T07:46:55.667Z,75.65
2016-08-14T07:47:36.874Z,75.50
2016-08-14T07:49:28.549Z,75.79
2016-08-14T07:53:39.483Z,73.89
2016-08-14T07:54:28.846Z,73.95
2016-08-14T07:55:25.991Z,74.96
2016-08-14T07:56:28.864Z,75.01
2016-08-14T07:57:40.339Z,73.15
2016-08-14T07:58:44.267Z,74.68
2016-08-14T07:59:46.587Z,73.26
2016-08-14T08:00:34.876Z,73.56
2016-08-14T08:01:42.094Z,72.90
2016-08-14T08:02:51.106Z,73.57
2016-08-14T08:03:44.308Z,72.78
2016-08-14T08:04:33.052Z,72.02
2016-08-14T08:06:28.993Z,72.06
2016-08-14T08:07:34.560Z,72.65
2016-08-14T08:09:32.825Z,71.86
2016-08-14T08:10:31.995Z,72.40
2016-08-14T08:11:37.895Z,72.97
2016-08-14T08:14:46.456Z,72.78
2016-08-14T08:15:56.926Z,73.17
2016-08-14T08:16:40.448Z,73.04
2016-08-14T08:17:34.792Z,73.75
2016-08-14T08:18:24.601Z,73.54
2016-08-14T08:20:36.179Z,72.91
2016-08-14T08:22:36.628Z,72.53
2016-08-14T08:23:52.207Z,72.85
2016-08-14T08:24:28.733Z,73.19
2016-08-14T08:25:45.336Z,72.84
2016-08-14T08:26:30.058Z,73.32
2016-08-14T08:28:00.086Z,72.71
2016-08-14T08:29:40.173Z,71.92
2016-08-14T08:30:53.340Z,72.59
2016-08-14T08:31:36.570Z,72.54
2016-08-14T08:33:40.158Z,72.21
2016-08-14T08:35:35.168Z,72.62
2016-08-14T08:36:23.295Z,72.37
2016-08-14T08:37:36.360Z,72.48
2016-08-14T08:40:54.658Z,71.94
2016-08-14T08:41:32.208Z,72.65
2016-08-14T08:42:47.188Z,72.40
2016-08-14T08:43:39.621Z,73.25
2016-08-14T08:44:39.520Z,72.85
2016-08-14T08:48:25.293Z,72.11
2016-08-14T08:49:41.468Z,71.90
2016-08-14T08:50:37.431Z,71.18
2016-08-14T08:51:35.151Z,71.17
2016-08-14T08:52:45.920Z,71.42
2016-08-14T08:53:23.469Z,71.14
2016-08-14T08:54:29.551Z,71.01
2016-08-14T08:55:31.843Z,70.00
2016-08-14T08:56:23.663Z,69.73
2016-08-14T08:57:40.629Z,70.14
2016-08-14T08:58:39.502Z,71.37
2016-08-14T08:59:30.378Z,71.93
2016-08-14T09:03:30.864Z,72.00
2016-08-14T09:04:27.757Z,71.60
2016-08-14T09:07:28.637Z,70.89
2016-08-14T09:10:35.956Z,70.75
2016-08-14T09:11:29.077Z,70.62
2016-08-14T09:12:35.014Z,70.85
2016-08-14T09:13:45.702Z,69.92
2016-08-14T09:14:31.193Z,70.37
2016-08-14T09:15:26.415Z,69.49
2016-08-14T09:16:39.970Z,69.71
2016-08-14T09:17:40.372Z,70.61
2016-08-14T09:18:33.385Z,70.26
2016-08-14T09:19:26.893Z,70.77
2016-08-14T09:22:35.022Z,69.73
2016-08-14T09:23:52.184Z,69.02
2016-08-14T09:24:53.598Z,69.80
2016-08-14T09:25:50.720Z,70.36
2016-08-14T09:26:40.525Z,70.72
2016-08-14T09:28:30.440Z,70.95
2016-08-14T09:30:23.061Z,70.12
2016-08-14T09:31:40.758Z,69.07
2016-08-14T09:32:25.899Z,69.16
2016-08-14T09:33:42.151Z,68.58
2016-08-14T09:34:31.355Z,68.08
2016-08-14T09:36:35.049Z,66.84
2016-08-14T09:37:31.116Z,67.24
2016-08-14T09:38:27.039Z,68.37
2016-08-14T09:39:39.750Z,69.05
2016-08-14T09:40:23.520Z,67.65
2016-08-14T09:41:18.713Z,67.08
2016-08-14T09:42:45.699Z,67.73
2016-08-14T09:43:39.338Z,67.87
2016-08-14T09:44:32.109Z,67.78
2016-08-14T09:45:30.364Z,68.40
2016-08-14T09:46:38.304Z,67.64
2016-08-14T09:47:34.282Z,67.76
2016-08-14T09:50:28.895Z,67.50
2016-08-14T09:51:45.006Z,67.15
2016-08-14T09:53:39.884Z,66.34
2016-08-14T09:54:19.758Z,67.13
2016-08-14T09:55:40.798Z,67.66
2016-08-14T09:56:26.030Z,67.66
2016-08-14T09:57:40.355Z,67.71
2016-08-14T09:58:41.505Z,67.02
2016-08-14T10:00:51.547Z,67.44
2016-08-14T10:01:48.996Z,68.13
2016-08-14T10:02:38.015Z,67.98
2016-08-14T10:03:43.688Z,66.97
2016-08-14T10:04:36.367Z,67.90
2016-08-14T10:05:34.952Z,68.11
2016-08-14T10:07:23.891Z,67.24
2016-08-14T10:08:34.774Z,67.51
2016-08-14T10:09:35.023Z,67.86
2016-08-14T10:10:45.842Z,67.67
2016-08-14T10:11:45.783Z,67.40
2016-08-14T10:12:34.572Z,65.82
2016-08-14T10:14:32.358Z,66.19
2016-08-14T10:15:34.553Z,65.63
2016-08-14T10:17:29.355Z,65.24
2016-08-14T10:18:24.773Z,66.15
2016-08-14T10:19:17.690Z,65.61
2016-08-14T10:20:31.995Z,66.47
2016-08-14T10:21:29.383Z,65.70
2016-08-14T10:23:30.845Z,65.66
2016-08-14T10:24:39.916Z,67.39
2016-08-14T10:25:28.742Z,66.82
2016-08-14T10:26:24.837Z,65.98
2016-08-14T10:27:29.386Z,65.84
2016-08-14T10:28:34.008Z,65.20
2016-08-14T10:29:29.973Z,64.68
2016-08-14T10:31:35.786Z,65.22
2016-08-14T10:32:40.087Z,64.71
2016-08-14T10:33:34.422Z,64.70
2016-08-14T10:34:29.634Z,63.65
2016-08-14T10:35:30.599Z,64.53
2016-08-14T10:36:35.764Z,65.09
2016-08-14T10:37:31.880Z,64.18
2016-08-14T10:38:38.747Z,62.89
2016-08-14T10:39:34.942Z,62.89
2016-08-14T10:40:26.026Z,63.59
2016-08-14T10:41:27.509Z,64.06
2016-08-14T10:42:28.915Z,61.96
2016-08-14T10:43:27.210Z,62.64
2016-08-14T10:44:29.370Z,62.44
2016-08-14T10:45:34.447Z,63.33
2016-08-14T10:46:43.194Z,63.01
2016-08-14T10:47:29.147Z,63.23
2016-08-14T10:48:34.026Z,62.29
2016-08-14T10:49:30.663Z,61.83
2016-08-14T10:50:37.737Z,62.58
2016-08-14T10:51:40.269Z,62.95
2016-08-14T10:52:35.863Z,63.03
2016-08-14T10:53:34.070Z,62.86
2016-08-14T10:54:28.759Z,63.74
2016-08-14T10:57:16.582Z,62.98
2016-08-14T10:57:27.650Z,62.93
2016-08-14T10:58:35.198Z,63.00
2016-08-14T10:59:28.965Z,63.37
2016-08-14T11:01:29.001Z,61.75
2016-08-14T11:02:25.715Z,62.81
2016-08-14T11:03:37.903Z,62.88
2016-08-14T11:05:23.831Z,63.23
2016-08-14T11:07:34.473Z,61.74
2016-08-14T11:08:35.197Z,63.26
2016-08-14T11:09:19.253Z,62.96
2016-08-14T11:10:28.927Z,63.32
2016-08-14T11:11:34.662Z,62.27
2016-08-14T11:12:29.328Z,62.22
2016-08-14T11:13:29.341Z,62.42
2016-08-14T11:14:49.542Z,63.13
2016-08-14T11:15:33.584Z,62.91
2016-08-14T11:16:24.892Z,62.71
2016-08-14T11:17:46.037Z,63.69
2016-08-14T11:19:32.295Z,62.86
2016-08-14T11:20:23.860Z,63.37
2016-08-14T11:21:35.737Z,63.84
2016-08-14T11:25:40.980Z,62.11
2016-08-14T11:26:33.197Z,61.84
2016-08-14T11:27:32.311Z,61.83
2016-08-14T11:28:29.998Z,62.41
2016-08-14T11:29:50.984Z,60.56
2016-08-14T11:30:34.856Z,60.75
2016-08-14T11:31:29.026Z,61.21
2016-08-14T11:32:29.078Z,61.68
2016-08-14T11:34:03.833Z,62.29
2016-08-14T11:34:28.837Z,62.27
2016-08-14T11:35:44.883Z,61.39
2016-08-14T11:36:37.106Z,60.28
2016-08-14T11:37:29.457Z,60.72
2016-08-14T11:38:38.291Z,61.08
2016-08-14T11:39:34.624Z,60.49
2016-08-14T11:40:39.600Z,61.63
2016-08-14T11:41:29.790Z,61.21
2016-08-14T11:42:42.022Z,61.39
2016-08-14T11:44:28.128Z,60.92
2016-08-14T11:45:28.995Z,60.66
2016-08-14T11:46:33.164Z,61.25
2016-08-14T11:47:35.494Z,62.21
2016-08-14T11:48:29.206Z,62.66
2016-08-14T11:49:24.526Z,62.16
2016-08-14T11:50:34.568Z,61.72
2016-08-14T11:51:37.923Z,61.40
2016-08-14T11:52:37.006Z,60.71
2016-08-14T11:54:23.320Z,60.99
2016-08-14T11:55:34.081Z,61.31
2016-08-14T11:57:34.322Z,60.99
2016-08-14T11:58:42.131Z,59.41
2016-08-14T11:59:24.760Z,60.71
2016-08-14T12:01:32.074Z,59.33
2016-08-14T12:03:36.232Z,60.47
2016-08-14T12:04:34.333Z,60.53
2016-08-14T12:05:26.514Z,60.72
2016-08-14T12:06:41.413Z,59.79
2016-08-14T12:07:34.561Z,59.47
2016-08-14T12:08:23.922Z,59.93
2016-08-14T12:09:39.378Z,58.04
2016-08-14T12:10:32.056Z,59.18
2016-08-14T12:11:43.916Z,60.80
2016-08-14T12:12:23.099Z,60.09
2016-08-14T12:13:34.602Z,59.67
2016-08-14T12:15:29.692Z,59.37
2016-08-14T12:16:44.960Z,60.07
2016-08-14T12:17:32.611Z,58.61
2016-08-14T12:18:40.641Z,58.60
2016-08-14T12:19:35.463Z,60.60
2016-08-14T12:20:37.155Z,58.19
2016-08-14T12:21:42.419Z,58.79
2016-08-14T12:22:35.675Z,58.52
2016-08-14T12:23:31.739Z,58.33
2016-08-14T12:24:31.974Z,55.94
2016-08-14T12:25:32.484Z,56.27
2016-08-14T12:27:28.351Z,56.37
2016-08-14T12:28:39.978Z,56.68
2016-08-14T12:30:44.077Z,57.60
2016-08-14T12:31:30.111Z,57.37
2016-08-14T12:33:36.916Z,57.86
2016-08-14T12:34:32.075Z,58.17
2016-08-14T12:35:34.218Z,58.58
2016-08-14T12:36:29.043Z,57.08
2016-08-14T12:37:34.458Z,57.92
2016-08-14T12:39:27.897Z,58.86
2016-08-14T12:40:33.034Z,58.46
2016-08-14T12:42:23.402Z,59.08
2016-08-14T12:43:35.053Z,58.76
2016-08-14T12:45:32.333Z,58.07
2016-08-14T12:46:25.451Z,57.40
2016-08-14T12:47:53.442Z,57.02
2016-08-14T12:48:43.943Z,60.09
2016-08-14T12:49:33.100Z,59.77
2016-08-14T12:50:37.322Z,59.33
2016-08-14T12:51:34.695Z,60.98
2016-08-14T12:52:25.305Z,59.50
2016-08-14T12:53:28.455Z,60.34
2016-08-14T12:54:37.175Z,60.55
2016-08-14T12:55:34.338Z,59.51
2016-08-14T12:56:28.901Z,58.78
2016-08-14T12:57:33.945Z,59.78
2016-08-14T12:59:29.792Z,56.83
2016-08-14T13:00:37.375Z,55.52
2016-08-14T13:01:24.929Z,56.55
2016-08-14T13:02:34.606Z,57.58
2016-08-14T13:03:24.922Z,58.67
2016-08-14T13:04:40.800Z,58.46
2016-08-14T13:05:30.292Z,58.26
2016-08-14T13:06:26.085Z,58.27
2016-08-14T13:07:31.010Z,58.48
2016-08-14T13:08:31.097Z,58.27
2016-08-14T13:09:28.886Z,56.92
2016-08-14T13:10:54.339Z,55.85
2016-08-14T13:11:37.858Z,55.46
2016-08-14T13:12:32.493Z,55.35
2016-08-14T13:13:28.090Z,55.33
2016-08-14T13:14:36.518Z,55.45
2016-08-14T13:15:18.297Z,56.63
2016-08-14T13:16:29.901Z,56.05
2016-08-14T13:17:22.858Z,55.74
2016-08-14T13:18:25.494Z,55.45
2016-08-14T13:19:19.062Z,54.45
2016-08-14T13:20:25.050Z,54.25
2016-08-14T13:21:24.397Z,53.19
2016-08-14T13:22:35.842Z,53.33
2016-08-14T13:24:32.283Z,54.55
2016-08-14T13:25:25.857Z,54.59
2016-08-14T13:26:44.157Z,54.78
2016-08-14T13:27:23.177Z,54.08
2016-08-14T13:28:41.335Z,53.08
2016-08-14T13:29:36.448Z,52.35
2016-08-14T13:30:34.600Z,51.26
2016-08-14T13:31:19.171Z,51.65
2016-08-14T13:32:23.200Z,51.76
2016-08-14T13:33:23.790Z,51.94
2016-08-14T13:34:41.322Z,53.25
2016-08-14T13:35:28.345Z,53.54
2016-08-14T13:36:25.363Z,54.64
2016-08-14T13:37:29.763Z,55.71
2016-08-14T13:38:35.149Z,56.39
2016-08-14T13:39:31.976Z,55.54
2016-08-14T13:40:28.545Z,56.53
2016-08-14T13:41:29.328Z,56.34
2016-08-14T13:42:35.756Z,55.59
2016-08-14T13:43:34.801Z,54.31
2016-08-14T13:44:19.434Z,53.18
2016-08-14T13:45:39.829Z,51.74
2016-08-14T13:47:37.097Z,52.63
2016-08-14T13:48:27.603Z,53.01
2016-08-14T13:49:29.593Z,50.73
2016-08-14T13:50:28.357Z,51.37
2016-08-14T13:51:28.679Z,53.50
2016-08-14T13:52:40.717Z,52.67
2016-08-14T13:53:10.049Z,50.68
2016-08-14T13:54:39.011Z,49.63
2016-08-14T13:55:23.158Z,50.20
2016-08-14T13:56:29.078Z,47.64
2016-08-14T13:57:34.353Z,48.77
2016-08-14T13:58:51.416Z,49.04
2016-08-14T13:59:34.314Z,48.55
2016-08-14T14:00:22.470Z,48.12
2016-08-14T14:01:23.793Z,49.54
2016-08-14T14:02:40.400Z,49.72
2016-08-14T14:03:39.454Z,51.27
2016-08-14T14:04:39.873Z,53.09
2016-08-14T14:05:46.318Z,51.97
2016-08-14T14:06:29.487Z,54.00
2016-08-14T14:07:43.486Z,52.74
2016-08-14T14:08:28.872Z,54.93
2016-08-14T14:09:28.488Z,55.33
2016-08-14T14:10:39.743Z,53.30
2016-08-14T14:12:29.012Z,52.81
2016-08-14T14:13:41.028Z,53.29
2016-08-14T14:14:40.875Z,53.95
2016-08-14T14:16:39.485Z,51.48
2016-08-14T14:17:28.340Z,51.41
2016-08-14T14:18:25.297Z,50.73
2016-08-14T14:19:29.240Z,50.88
2016-08-14T14:21:39.570Z,49.65
2016-08-14T14:22:39.986Z,49.87
2016-08-14T14:23:39.462Z,49.80
2016-08-14T14:24:33.580Z,51.20
2016-08-14T14:25:23.547Z,52.63
2016-08-14T14:27:23.738Z,52.63
2016-08-14T14:28:35.487Z,52.76
2016-08-14T14:29:34.616Z,52.13
2016-08-14T14:30:23.778Z,52.99
2016-08-14T14:31:37.075Z,52.04
2016-08-14T14:32:52.270Z,53.24
2016-08-14T14:33:46.011Z,52.80
2016-08-14T14:34:39.342Z,53.08
2016-08-14T14:35:51.949Z,53.74
2016-08-14T14:36:33.968Z,53.76
2016-08-14T14:37:28.735Z,53.36
2016-08-14T14:38:34.594Z,53.00
2016-08-14T14:39:29.380Z,54.18
2016-08-14T14:40:23.181Z,53.52
2016-08-14T14:41:54.035Z,52.94
2016-08-14T14:42:32.747Z,53.34
2016-08-14T14:43:47.238Z,52.45
2016-08-14T14:44:23.197Z,52.97
2016-08-14T14:45:28.947Z,52.66
2016-08-14T14:46:39.497Z,53.00
2016-08-14T14:47:29.543Z,52.37
2016-08-14T14:48:40.356Z,53.26
2016-08-14T14:49:40.398Z,51.93
2016-08-14T14:50:59.092Z,53.55
2016-08-14T14:51:35.226Z,53.85
2016-08-14T14:52:25.339Z,53.54
2016-08-14T14:53:41.557Z,52.73
2016-08-14T14:55:23.187Z,52.80
2016-08-14T14:56:23.234Z,52.97
2016-08-14T14:58:27.365Z,53.36
2016-08-14T14:59:30.620Z,53.85
2016-08-14T15:00:31.351Z,53.95
2016-08-14T15:01:30.226Z,54.03
2016-08-14T15:02:39.821Z,54.85
2016-08-14T15:03:39.843Z,53.28
2016-08-14T15:04:30.781Z,52.34
2016-08-14T15:06:42.510Z,51.72
2016-08-14T15:07:29.147Z,52.28
2016-08-14T15:08:24.230Z,52.92
2016-08-14T15:09:28.437Z,53.93
2016-08-14T15:10:32.881Z,54.48
2016-08-14T15:11:46.359Z,55.79
2016-08-14T15:12:34.661Z,56.26
2016-08-14T15:13:29.015Z,54.25
2016-08-14T15:14:41.119Z,53.28
2016-08-14T15:15:52.130Z,52.58
2016-08-14T15:16:41.065Z,51.63
2016-08-14T15:17:35.052Z,52.34
2016-08-14T15:18:24.188Z,50.99
2016-08-14T15:19:39.400Z,50.33
2016-08-14T15:20:45.990Z,51.16
2016-08-14T15:21:55.506Z,49.72
2016-08-14T15:22:44.152Z,49.03
2016-08-14T15:23:29.154Z,48.68
2016-08-14T15:24:35.025Z,47.90
2016-08-14T15:25:39.656Z,47.12
2016-08-14T15:26:28.864Z,45.08
2016-08-14T15:28:27.212Z,44.95
2016-08-14T15:29:53.900Z,44.43
2016-08-14T15:30:34.509Z,43.57
2016-08-14T15:31:34.666Z,43.94
2016-08-14T15:32:44.690Z,42.44
2016-08-14T15:33:29.419Z,43.85
2016-08-14T15:35:35.799Z,42.21
2016-08-14T15:36:34.243Z,43.23
2016-08-14T15:37:47.931Z,42.92
2016-08-14T15:38:07.728Z,44.22
2016-08-14T15:39:40.639Z,45.32
2016-08-14T15:40:34.370Z,44.88
2016-08-14T15:41:30.169Z,46.40
2016-08-14T15:42:45.672Z,46.37
2016-08-14T15:43:29.219Z,45.37
2016-08-14T15:44:28.358Z,42.84
2016-08-14T15:45:35.107Z,41.63
2016-08-14T15:46:39.750Z,39.53
2016-08-14T15:47:45.381Z,38.83
2016-08-14T15:48:34.774Z,39.94
2016-08-14T15:49:29.211Z,40.52
2016-08-14T15:50:33.975Z,39.56
2016-08-14T15:51:23.301Z,36.99
2016-08-14T15:52:28.969Z,37.99
2016-08-14T15:53:22.902Z,38.47
2016-08-14T15:54:27.287Z,40.28
2016-08-14T15:55:42.791Z,39.53
2016-08-14T15:56:18.415Z,37.90