createdAt,value
2019-03-11T00:00:15.421Z,57.1
2019-03-11T00:03:15.031Z,55.9
2019-03-11T00:06:15.754Z,57.5
2019-03-11T00:09:15.471Z,56.5
2019-03-11T00:12:15.220Z,55.4
2019-03-11T00:15:15.089Z,56.4
2019-03-11T00:18:15.906Z,56.3
2019-03-11T00:21:15.752Z,55.8
2019-03-11T00:24:15.427Z,56.3
2019-03-11T00:27:15.065Z,56.9
2019-03-11T00:30:15.999Z,56.3
2019-03-11T00:33:15.683Z,55.4
2019-03-11T00:36:15.625Z,55.8
2019-03-11T00:42:14.921Z,55.5
2019-03-11T00:45:15.611Z,55.6
2019-03-11T00:48:15.317Z,55.5
2019-03-11T00:51:15.396Z,54.8
2019-03-11T00:54:15.069Z,54.4
2019-03-11T00:57:15.891Z,55.1
2019-03-11T01:00:15.652Z,55.0
2019-03-11T01:03:15.398Z,54.8
2019-03-11T01:09:15.706Z,55.2
2019-03-11T01:15:15.140Z,55.0
2019-03-11T01:18:14.952Z,54.8
2019-03-11T01:21:15.606Z,54.4
2019-03-11T01:24:15.315Z,54.7
2019-03-11T01:27:15.909Z,55.0
2019-03-11T01:30:15.591Z,54.8
2019-03-11T01:33:15.297Z,56.9
2019-03-11T01:36:15.021Z,57.4
2019-03-11T01:39:15.631Z,57.7
2019-03-11T01:42:15.224Z,57.8
2019-03-11T01:45:15.901Z,58.1
2019-03-11T01:48:15.648Z,56.4
2019-03-11T01:51:15.239Z,57.1
2019-03-11T01:54:14.881Z,57.4
2019-03-11T01:57:15.507Z,56.9
2019-03-11T02:00:15.108Z,57.0
2019-03-11T02:03:15.830Z,57.1
2019-03-11T02:06:15.404Z,56.1
2019-03-11T02:09:14.997Z,56.2
2019-03-11T02:12:15.612Z,56.1
2019-03-11T02:15:15.302Z,55.5
2019-03-11T02:18:15.139Z,55.9
2019-03-11T02:21:15.844Z,55.1
2019-03-11T02:24:15.589Z,55.2
2019-03-11T02:27:15.313Z,55.4
2019-03-11T02:30:15.830Z,54.9
2019-03-11T02:33:15.306Z,54.8
2019-03-11T02:36:15.896Z,54.7
2019-03-11T02:39:15.402Z,55.2
2019-03-11T02:42:15.826Z,55.1
2019-03-11T02:45:15.252Z,55.1
2019-03-11T02:48:15.677Z,55.2
2019-03-11T02:51:15.430Z,55.3
2019-03-11T02:54:14.909Z,55.6
2019-03-11T02:57:15.322Z,55.2
2019-03-11T03:00:14.922Z,54.8
2019-03-11T03:03:15.670Z,54.9
2019-03-11T03:06:15.691Z,54.6
2019-03-11T03:09:15.202Z,54.8
2019-03-11T03:12:15.529Z,54.9
2019-03-11T03:15:15.056Z,54.4
2019-03-11T03:18:15.879Z,54.7
2019-03-11T03:21:15.697Z,54.5
2019-03-11T03:24:15.542Z,53.9
2019-03-11T03:27:15.117Z,54.4
2019-03-11T03:30:15.854Z,53.4
2019-03-11T03:33:15.526Z,53.2
2019-03-11T03:36:15.024Z,54.0
2019-03-11T03:39:15.760Z,53.6
2019-03-11T03:42:15.496Z,54.4
2019-03-11T03:45:15.238Z,52.9
2019-03-11T03:48:15.281Z,52.8
2019-03-11T03:51:15.506Z,53.0
2019-03-11T03:54:15.102Z,52.8
2019-03-11T03:57:15.886Z,52.7
2019-03-11T04:00:15.590Z,52.7
2019-03-11T04:03:15.445Z,51.5
2019-03-11T04:06:15.323Z,50.3
2019-03-11T04:09:15.158Z,51.5
2019-03-11T04:12:15.849Z,52.2
2019-03-11T04:15:15.754Z,52.4
2019-03-11T04:18:15.532Z,50.3
2019-03-11T04:21:15.251Z,50.4
2019-03-11T04:24:14.915Z,51.0
2019-03-11T04:27:15.640Z,50.5
2019-03-11T04:30:15.544Z,52.8
2019-03-11T04:33:15.124Z,49.8
2019-03-11T04:36:15.643Z,51.7
2019-03-11T04:39:15.388Z,51.9
2019-03-11T04:42:14.940Z,53.6
2019-03-11T04:45:15.447Z,53.8
2019-03-11T04:48:15.029Z,54.5
2019-03-11T04:51:15.658Z,55.4
2019-03-11T04:54:15.687Z,55.1
2019-03-11T04:57:15.202Z,55.3
2019-03-11T05:00:15.715Z,53.6
2019-03-11T05:03:15.642Z,54.3
2019-03-11T05:06:15.204Z,54.1
2019-03-11T05:09:15.636Z,53.0
2019-03-11T05:12:15.103Z,51.9
2019-03-11T05:15:15.739Z,53.1
2019-03-11T05:18:15.346Z,53.1
2019-03-11T05:21:15.930Z,52.2
2019-03-11T05:24:15.598Z,53.6
2019-03-11T05:27:15.133Z,52.4
2019-03-11T05:30:15.682Z,52.1
2019-03-11T05:33:15.384Z,51.6
2019-03-11T05:36:15.096Z,52.0
2019-03-11T05:39:15.686Z,52.2
2019-03-11T05:42:15.376Z,52.6
2019-03-11T05:45:15.045Z,53.1
2019-03-11T05:48:15.620Z,53.5
2019-03-11T05:51:15.207Z,53.4
2019-03-11T05:54:15.678Z,53.7
2019-03-11T05:57:15.274Z,53.1
2019-03-11T06:00:16.005Z,53.0
2019-03-11T06:03:15.468Z,53.4
2019-03-11T06:06:15.035Z,52.2
2019-03-11T06:09:15.679Z,52.8
2019-03-11T06:12:15.148Z,51.1
2019-03-11T06:15:15.681Z,52.4
2019-03-11T06:18:15.377Z,51.4
2019-03-11T06:21:15.418Z,50.9
2019-03-11T06:24:15.538Z,51.1
2019-03-11T06:27:15.142Z,51.7
2019-03-11T06:30:15.563Z,51.6
2019-03-11T06:33:15.234Z,51.7
2019-03-11T06:36:15.777Z,50.9
2019-03-11T06:39:15.383Z,49.3
2019-03-11T06:42:14.891Z,49.9
2019-03-11T06:45:15.670Z,49.6
2019-03-11T06:48:15.470Z,48.0
2019-03-11T06:51:14.988Z,48.0
2019-03-11T06:54:15.658Z,47.3
2019-03-11T06:57:15.234Z,44.2
2019-03-11T07:00:15.099Z,44.4
2019-03-11T07:03:14.927Z,45.2
2019-03-11T07:06:15.431Z,44.0
2019-03-11T07:09:15.023Z,43.1
2019-03-11T07:12:15.703Z,41.8
2019-03-11T07:15:15.232Z,43.3
2019-03-11T07:18:15.933Z,42.7
2019-03-11T07:21:15.734Z,41.9
2019-03-11T07:24:15.305Z,41.0
2019-03-11T07:27:15.071Z,41.5
2019-03-11T07:30:15.624Z,39.8
2019-03-11T07:33:15.317Z,41.2
2019-03-11T07:36:15.097Z,42.0
2019-03-11T07:39:15.620Z,39.3
2019-03-11T07:42:15.037Z,39.8
2019-03-11T07:45:15.596Z,36.1
2019-03-11T07:48:15.325Z,36.9
2019-03-11T07:51:15.877Z,33.2
2019-03-11T07:54:15.460Z,34.3
2019-03-11T07:57:15.971Z,34.3
2019-03-11T08:00:15.796Z,33.9
2019-03-11T08:03:15.345Z,34.0
2019-03-11T08:06:18.808Z,35.9
2019-03-11T08:09:15.763Z,33.6
2019-03-11T08:12:15.706Z,32.9
2019-03-11T08:15:15.458Z,35.6
2019-03-11T08:18:15.215Z,31.5
2019-03-11T08:21:15.036Z,30.2
2019-03-11T08:24:16.791Z,30.5
2019-03-11T08:27:15.452Z,29.3
2019-03-11T08:30:15.915Z,27.0
2019-03-11T08:33:15.554Z,28.3
2019-03-11T08:36:15.312Z,27.4
2019-03-11T08:39:15.941Z,27.7
2019-03-11T08:42:15.435Z,29.5
2019-03-11T08:45:15.012Z,32.7
2019-03-11T08:48:15.783Z,31.4
2019-03-11T08:51:15.442Z,33.1
2019-03-11T08:54:15.245Z,33.5
2019-03-11T08:57:15.173Z,34.6
2019-03-11T09:00:15.826Z,35.6
2019-03-11T09:03:15.571Z,35.0
2019-03-11T09:06:15.269Z,36.0
2019-03-11T09:09:15.748Z,35.3
2019-03-11T09:12:15.101Z,36.1
2019-03-11T09:15:15.783Z,38.7
2019-03-11T09:18:15.552Z,41.3
2019-03-11T09:21:15.137Z,43.5
2019-03-11T09:24:19.474Z,43.2
2019-03-11T09:27:15.385Z,44.5
2019-03-11T09:30:15.091Z,43.4
2019-03-11T09:33:15.829Z,42.0
2019-03-11T09:36:15.515Z,39.5
2019-03-11T09:39:15.157Z,34.7
2019-03-11T09:42:15.798Z,33.0
2019-03-11T09:45:15.617Z,32.2
2019-03-11T09:48:15.425Z,31.2
2019-03-11T09:51:15.146Z,28.3
2019-03-11T09:54:15.729Z,29.5
2019-03-11T09:57:15.368Z,29.9
2019-03-11T10:00:15.124Z,31.0
2019-03-11T10:03:15.774Z,30.8
2019-03-11T10:06:15.363Z,33.6
2019-03-11T10:09:15.031Z,35.3
2019-03-11T10:12:15.852Z,34.4
2019-03-11T10:15:15.467Z,37.1
2019-03-11T10:18:15.289Z,34.9
2019-03-11T10:21:15.049Z,36.6
2019-03-11T10:24:15.721Z,35.7
2019-03-11T10:27:15.438Z,37.1
2019-03-11T10:30:15.139Z,40.3
2019-03-11T10:33:15.878Z,39.9
2019-03-11T10:36:15.663Z,40.4
2019-03-11T10:39:15.792Z,40.2
2019-03-11T10:42:15.542Z,40.8
2019-03-11T10:45:15.237Z,40.3
2019-03-11T10:48:15.879Z,41.2
2019-03-11T10:51:15.203Z,39.5
2019-03-11T10:54:15.129Z,40.2
2019-03-11T10:57:15.904Z,38.7
2019-03-11T11:00:15.589Z,39.1
2019-03-11T11:03:15.431Z,40.2
2019-03-11T11:06:17.212Z,40.5
2019-03-11T11:09:15.239Z,41.4
2019-03-11T11:12:15.937Z,42.2
2019-03-11T11:15:15.810Z,41.6
2019-03-11T11:18:15.775Z,42.4
2019-03-11T11:21:15.632Z,41.2
2019-03-11T11:24:15.474Z,39.4
2019-03-11T11:27:15.417Z,38.9
2019-03-11T11:30:15.097Z,39.6
2019-03-11T11:33:15.184Z,38.2
2019-03-11T11:36:15.130Z,38.3
2019-03-11T11:39:15.129Z,39.4
2019-03-11T11:42:15.036Z,40.7
2019-03-11T11:45:15.799Z,39.7
2019-03-11T11:48:15.818Z,39.5
2019-03-11T11:51:15.110Z,39.0
2019-03-11T11:54:16.033Z,39.1
2019-03-11T11:57:15.894Z,38.6
2019-03-11T12:00:15.969Z,39.4
2019-03-11T12:03:15.258Z,39.0
2019-03-11T12:06:16.014Z,38.9
2019-03-11T12:09:15.731Z,39.0
2019-03-11T12:12:15.421Z,39.6
2019-03-11T12:15:15.117Z,40.1
2019-03-11T12:18:15.917Z,39.7
2019-03-11T12:21:15.726Z,39.7
2019-03-11T12:24:15.293Z,39.5
2019-03-11T12:27:15.028Z,40.0
2019-03-11T12:30:15.768Z,40.7
2019-03-11T12:36:15.132Z,39.2
2019-03-11T12:39:15.047Z,38.6
2019-03-11T12:42:15.129Z,39.9
2019-03-11T12:45:15.994Z,38.1
2019-03-11T12:48:14.952Z,38.9
2019-03-11T12:51:15.951Z,39.5
2019-03-11T12:54:15.850Z,38.9
2019-03-11T12:57:15.425Z,39.9
2019-03-11T13:00:15.089Z,39.5
2019-03-11T13:03:15.415Z,38.3
2019-03-11T13:06:15.555Z,38.4
2019-03-11T13:09:15.683Z,38.6
2019-03-11T13:12:15.539Z,39.5
2019-03-11T13:15:15.296Z,42.0
2019-03-11T13:18:15.331Z,44.0
2019-03-11T13:21:15.286Z,47.3
2019-03-11T13:24:15.352Z,45.4
2019-03-11T13:27:15.164Z,45.9
2019-03-11T13:30:15.085Z,43.1
2019-03-11T13:33:15.809Z,41.6
2019-03-11T13:36:15.488Z,41.7
2019-03-11T13:39:15.367Z,41.0
2019-03-11T13:42:15.195Z,40.0
2019-03-11T13:45:15.082Z,39.8
2019-03-11T13:48:15.322Z,39.1
2019-03-11T13:51:15.222Z,38.5
2019-03-11T13:54:15.115Z,37.8
2019-03-11T13:57:15.196Z,37.0
2019-03-11T14:03:18.919Z,39.3
2019-03-11T14:06:15.755Z,38.8
2019-03-11T14:09:15.810Z,37.9
2019-03-11T14:12:15.556Z,38.5
2019-03-11T14:15:15.303Z,38.3
2019-03-11T14:18:15.227Z,37.6
2019-03-11T14:21:24.958Z,37.6
2019-03-11T14:24:15.314Z,38.0
2019-03-11T14:27:15.099Z,37.8
2019-03-11T14:30:15.032Z,37.1
2019-03-11T14:33:15.832Z,36.5
2019-03-11T14:36:15.532Z,37.5
2019-03-11T14:39:15.460Z,35.5
2019-03-11T14:42:15.369Z,36.8
2019-03-11T14:45:15.451Z,37.0
2019-03-11T14:48:15.198Z,38.1
2019-03-11T14:51:15.967Z,38.1
2019-03-11T14:54:15.750Z,37.6
2019-03-11T14:57:15.597Z,38.3
2019-03-11T15:00:18.107Z,38.1
2019-03-11T15:03:15.550Z,38.1
2019-03-11T15:06:15.406Z,36.2
2019-03-11T15:09:15.268Z,37.6
2019-03-11T15:12:15.267Z,38.4
2019-03-11T15:15:15.133Z,38.4
2019-03-11T15:18:15.121Z,34.9
2019-03-11T15:21:15.956Z,37.8
2019-03-11T15:24:15.890Z,38.6
2019-03-11T15:27:15.538Z,38.2
2019-03-11T15:30:15.598Z,37.9
2019-03-11T15:33:15.446Z,39.5
2019-03-11T15:36:15.402Z,39.5
2019-03-11T15:39:15.077Z,39.1
2019-03-11T15:42:21.655Z,37.8
2019-03-11T15:45:15.541Z,37.6
2019-03-11T15:48:15.674Z,37.0
2019-03-11T15:51:15.497Z,38.1
2019-03-11T15:54:15.688Z,37.8
2019-03-11T15:57:15.355Z,39.0
2019-03-11T16:00:15.920Z,37.7
2019-03-11T16:03:15.838Z,38.7
2019-03-11T16:06:15.286Z,38.6
2019-03-11T16:09:19.251Z,37.4
2019-03-11T16:12:15.800Z,37.4
2019-03-11T16:15:15.619Z,39.4
2019-03-11T16:18:15.691Z,38.9
2019-03-11T16:21:15.550Z,38.9
2019-03-11T16:24:15.483Z,38.0
2019-03-11T16:27:15.167Z,39.2
2019-03-11T16:30:15.148Z,39.2
2019-03-11T16:33:15.087Z,38.6
2019-03-11T16:36:15.120Z,40.2
2019-03-11T16:39:15.905Z,39.1
2019-03-11T16:42:15.643Z,41.2
2019-03-11T16:45:15.577Z,41.5
2019-03-11T16:48:15.802Z,41.6
2019-03-11T16:51:15.774Z,41.2
2019-03-11T16:54:15.631Z,42.2
2019-03-11T16:57:15.462Z,42.1
2019-03-11T17:00:15.321Z,42.9
2019-03-11T17:03:14.978Z,43.8
2019-03-11T17:06:15.083Z,43.7
2019-03-11T17:09:15.874Z,43.8
2019-03-11T17:12:15.783Z,44.8
2019-03-11T17:15:15.860Z,44.0
2019-03-11T17:18:15.292Z,45.6
2019-03-11T17:21:15.154Z,46.1
2019-03-11T17:24:15.046Z,45.3
2019-03-11T17:27:15.951Z,45.7
2019-03-11T17:30:15.894Z,47.3
2019-03-11T17:33:15.982Z,45.9
2019-03-11T17:36:15.733Z,45.3
2019-03-11T17:39:15.660Z,46.2
2019-03-11T17:42:17.129Z,45.9
2019-03-11T17:48:18.573Z,44.1
2019-03-11T17:51:15.888Z,46.6
2019-03-11T17:54:14.944Z,45.7
2019-03-11T17:57:15.710Z,44.4
2019-03-11T18:00:15.561Z,45.6
2019-03-11T18:03:15.953Z,45.1
2019-03-11T18:06:15.004Z,45.1
2019-03-11T18:09:15.824Z,45.3
2019-03-11T18:12:15.746Z,46.7
2019-03-11T18:15:15.418Z,47.5
2019-03-11T18:18:15.477Z,46.3
2019-03-11T18:21:15.176Z,47.1
2019-03-11T18:24:15.255Z,48.3
2019-03-11T18:27:15.148Z,48.4
2019-03-11T18:30:15.068Z,48.1
2019-03-11T18:33:16.057Z,48.7
2019-03-11T18:36:15.958Z,49.5
2019-03-11T18:39:15.973Z,49.2
2019-03-11T18:42:24.960Z,49.4
2019-03-11T18:45:15.183Z,49.4
2019-03-11T18:48:15.559Z,49.7
2019-03-11T18:51:15.550Z,51.5
2019-03-11T18:54:15.479Z,50.4
2019-03-11T18:57:15.407Z,49.7
2019-03-11T19:00:15.326Z,49.5
2019-03-11T19:03:15.185Z,49.3
2019-03-11T19:06:15.137Z,50.1
2019-03-11T19:09:15.120Z,49.2
2019-03-11T19:12:15.947Z,49.2
2019-03-11T19:15:15.924Z,49.7
2019-03-11T19:18:15.145Z,50.8
2019-03-11T19:21:15.261Z,50.1
2019-03-11T19:24:15.228Z,49.4
2019-03-11T19:27:15.445Z,49.7
2019-03-11T19:30:15.196Z,50.2
2019-03-11T19:33:15.239Z,50.2
2019-03-11T19:36:15.218Z,49.9
2019-03-11T19:39:15.952Z,49.9
2019-03-11T19:42:15.963Z,50.1
2019-03-11T19:45:15.864Z,51.9
2019-03-11T19:48:16.080Z,51.6
2019-03-11T19:51:15.719Z,50.9
2019-03-11T19:54:15.938Z,50.6
2019-03-11T19:57:15.056Z,50.7
2019-03-11T20:00:15.098Z,51.9
2019-03-11T20:03:26.436Z,51.4
2019-03-11T20:06:15.145Z,52.1
2019-03-11T20:09:16.076Z,51.0
2019-03-11T20:12:15.704Z,51.9
2019-03-11T20:15:15.737Z,51.9
2019-03-11T20:18:15.824Z,52.1
2019-03-11T20:21:15.969Z,51.3
2019-03-11T20:24:15.955Z,53.0
2019-03-11T20:27:15.875Z,52.7
2019-03-11T20:30:15.848Z,52.2
2019-03-11T20:33:15.027Z,52.0
2019-03-11T20:36:20.651Z,52.3
2019-03-11T20:39:15.431Z,53.2
2019-03-11T20:42:15.271Z,51.5
2019-03-11T20:45:15.592Z,52.2
2019-03-11T20:48:15.524Z,52.3
2019-03-11T20:51:15.562Z,52.5
2019-03-11T20:54:15.596Z,52.9
2019-03-11T20:57:15.661Z,52.7
2019-03-11T21:00:15.587Z,52.4
2019-03-11T21:03:15.904Z,52.2
2019-03-11T21:06:16.044Z,51.3
2019-03-11T21:09:15.072Z,51.8
2019-03-11T21:12:15.968Z,52.2
2019-03-11T21:15:15.951Z,52.7
2019-03-11T21:18:15.958Z,51.2
2019-03-11T21:21:15.832Z,52.2
2019-03-11T21:24:15.849Z,51.7
2019-03-11T21:27:15.741Z,51.5
2019-03-11T21:30:15.512Z,52.0
2019-03-11T21:33:15.628Z,51.8
2019-03-11T21:36:15.971Z,52.1
2019-03-11T21:39:39.489Z,52.0
2019-03-11T21:42:15.255Z,53.1
2019-03-11T21:45:15.097Z,52.1
2019-03-11T21:48:15.226Z,54.7
2019-03-11T21:51:15.139Z,52.0
2019-03-11T21:54:15.117Z,52.7
2019-03-11T21:57:15.091Z,52.1
2019-03-11T22:00:15.023Z,52.5
2019-03-11T22:03:15.319Z,52.0
2019-03-11T22:06:15.108Z,53.0
2019-03-11T22:09:15.484Z,52.3
2019-03-11T22:12:15.181Z,52.4
2019-03-11T22:15:15.829Z,52.3
2019-03-11T22:18:15.689Z,52.7
2019-03-11T22:21:15.475Z,52.5
2019-03-11T22:24:15.410Z,52.3
2019-03-11T22:27:15.253Z,53.2
2019-03-11T22:30:15.011Z,52.8
2019-03-11T22:33:15.936Z,52.7
2019-03-11T22:36:15.574Z,52.3
2019-03-11T22:39:15.289Z,52.2
2019-03-11T22:42:15.037Z,52.8
2019-03-11T22:45:16.994Z,52.3
2019-03-11T22:48:15.923Z,52.1
2019-03-11T22:51:15.535Z,52.5
2019-03-11T22:54:15.832Z,52.4
2019-03-11T22:57:15.548Z,51.9
2019-03-11T23:00:15.582Z,52.0
2019-03-11T23:03:14.970Z,52.4
2019-03-11T23:06:15.279Z,51.7
2019-03-11T23:09:15.002Z,52.1
2019-03-11T23:12:15.568Z,52.9
2019-03-11T23:15:15.104Z,53.0
2019-03-11T23:18:15.893Z,52.1
2019-03-11T23:27:15.970Z,53.1
2019-03-11T23:30:15.492Z,53.6
2019-03-11T23:33:15.492Z,54.1
2019-03-11T23:36:15.446Z,54.1
2019-03-11T23:39:15.338Z,53.2
2019-03-11T23:42:15.054Z,54.7
2019-03-11T23:45:15.886Z,54.6
2019-03-11T23:48:15.519Z,53.5
2019-03-11T23:51:15.190Z,53.3
2019-03-11T23:54:15.024Z,54.2
2019-03-11T23:57:15.793Z,52.3
