createdAt,value
2016-12-18T00:00:31.199Z,64.7
2016-12-18T00:01:31.180Z,64.61
2016-12-18T00:02:31.160Z,64.7
2016-12-18T00:03:31.139Z,64.51
2016-12-18T00:04:31.169Z,64.7
2016-12-18T00:05:31.098Z,64.7
2016-12-18T00:06:31.079Z,64.79
2016-12-18T00:07:31.061Z,64.7
2016-12-18T00:08:31.042Z,64.61
2016-12-18T00:09:31.024Z,64.39
2016-12-18T00:10:31.001Z,64.2
2016-12-18T00:11:30.981Z,64.1
2016-12-18T00:12:30.960Z,64.39
2016-12-18T00:13:30.943Z,64.67
2016-12-18T00:14:30.923Z,64.76
2016-12-18T00:15:30.899Z,65.05
2016-12-18T00:16:30.883Z,65.05
2016-12-18T00:17:30.863Z,64.95
2016-12-18T00:18:30.841Z,65.05
2016-12-18T00:19:30.824Z,64.86
2016-12-18T00:20:30.801Z,64.95
2016-12-18T00:21:30.787Z,64.86
2016-12-18T00:22:30.763Z,64.95
2016-12-18T00:23:30.744Z,65.05
2016-12-18T00:24:30.724Z,65.33
2016-12-18T00:25:30.703Z,64.95
2016-12-18T00:26:30.681Z,65.23
2016-12-18T00:27:30.667Z,64.95
2016-12-18T00:28:30.646Z,65.08
2016-12-18T00:29:30.625Z,65.08
2016-12-18T00:30:30.904Z,65.26
2016-12-18T00:31:30.585Z,65.26
2016-12-18T00:32:30.564Z,65.26
2016-12-18T00:33:30.550Z,65.26
2016-12-18T00:34:30.528Z,65.17
2016-12-18T00:35:30.508Z,65.08
2016-12-18T00:36:30.486Z,64.98
2016-12-18T00:37:30.466Z,65.08
2016-12-18T00:38:30.448Z,65.08
2016-12-18T00:39:30.428Z,65.26
2016-12-18T00:40:30.407Z,64.98
2016-12-18T00:41:30.389Z,64.86
2016-12-18T00:42:30.368Z,64.86
2016-12-18T00:43:30.349Z,65.05
2016-12-18T00:44:30.330Z,65.05
2016-12-18T00:45:30.309Z,65.05
2016-12-18T00:46:30.292Z,65.14
2016-12-18T00:47:30.272Z,65.14
2016-12-18T00:48:30.252Z,64.95
2016-12-18T00:49:30.232Z,65.14
2016-12-18T00:50:30.211Z,65.23
2016-12-18T00:51:30.190Z,65.42
2016-12-18T00:52:30.174Z,65.8
2016-12-18T00:53:30.153Z,65.52
2016-12-18T00:54:30.132Z,65.42
2016-12-18T00:55:30.110Z,65.8
2016-12-18T00:56:30.091Z,65.7
2016-12-18T00:57:30.072Z,65.33
2016-12-18T00:58:30.054Z,65.55
2016-12-18T00:59:30.034Z,65.92
2016-12-18T01:00:30.013Z,65.64
2016-12-18T01:01:29.993Z,65.55
2016-12-18T01:02:29.977Z,65.58
2016-12-18T01:03:29.950Z,65.58
2016-12-18T01:04:29.933Z,65.86
2016-12-18T01:05:29.912Z,65.96
2016-12-18T01:06:29.892Z,65.48
2016-12-18T01:07:29.908Z,65.48
2016-12-18T01:08:29.855Z,65.39
2016-12-18T01:09:29.836Z,65.96
2016-12-18T01:10:29.816Z,65.86
2016-12-18T01:11:29.794Z,65.01
2016-12-18T01:12:29.781Z,65.36
2016-12-18T01:13:29.760Z,65.08
2016-12-18T01:14:29.738Z,64.95
2016-12-18T01:15:29.719Z,64.86
2016-12-18T01:16:29.699Z,64.67
2016-12-18T01:17:29.712Z,65.05
2016-12-18T01:18:29.658Z,64.76
2016-12-18T01:19:29.636Z,64.95
2016-12-18T01:20:29.616Z,65.33
2016-12-18T01:21:29.601Z,64.95
2016-12-18T01:22:29.577Z,64.95
2016-12-18T01:23:29.556Z,65.23
2016-12-18T01:24:29.537Z,65.17
2016-12-18T01:25:29.518Z,65.17
2016-12-18T01:26:29.499Z,65.45
2016-12-18T01:27:29.480Z,65.36
2016-12-18T01:28:29.457Z,65.23
2016-12-18T01:29:29.439Z,65.33
2016-12-18T01:30:29.421Z,65.7
2016-12-18T01:31:29.399Z,65.7
2016-12-18T01:32:29.378Z,65.14
2016-12-18T01:33:29.360Z,65.52
2016-12-18T01:34:29.339Z,65.52
2016-12-18T01:35:29.319Z,65.61
2016-12-18T01:36:29.299Z,65.61
2016-12-18T01:37:29.280Z,65.52
2016-12-18T01:38:29.257Z,65.61
2016-12-18T01:39:29.239Z,65.33
2016-12-18T01:40:29.218Z,65.89
2016-12-18T01:41:29.199Z,65.8
2016-12-18T01:42:29.181Z,65.7
2016-12-18T01:43:29.161Z,65.42
2016-12-18T01:44:29.143Z,65.52
2016-12-18T01:45:29.122Z,65.52
2016-12-18T01:46:29.102Z,65.61
2016-12-18T01:47:29.084Z,65.42
2016-12-18T01:48:29.058Z,65.8
2016-12-18T01:49:29.043Z,65.8
2016-12-18T01:50:29.026Z,65.67
2016-12-18T01:51:29.003Z,65.58
2016-12-18T01:52:28.981Z,65.52
2016-12-18T01:53:28.960Z,65.7
2016-12-18T01:54:28.940Z,65.7
2016-12-18T01:55:28.919Z,65.89
2016-12-18T01:56:28.898Z,66.05
2016-12-18T01:57:28.879Z,66.05
2016-12-18T01:58:28.893Z,66.14
2016-12-18T01:59:28.835Z,65.86
2016-12-18T02:00:28.817Z,65.86
2016-12-18T02:01:28.796Z,66.42
2016-12-18T02:02:28.777Z,66.33
2016-12-18T02:03:28.755Z,66.71
2016-12-18T02:04:28.734Z,66.83
2016-12-18T02:05:28.714Z,67.12
2016-12-18T02:06:28.693Z,66.74
2016-12-18T02:07:28.671Z,66.74
2016-12-18T02:08:28.650Z,66.74
2016-12-18T02:09:28.667Z,67.02
2016-12-18T02:10:28.609Z,67.02
2016-12-18T02:11:28.591Z,67.3
2016-12-18T02:12:28.568Z,67.21
2016-12-18T02:13:28.549Z,67.21
2016-12-18T02:14:28.527Z,67.68
2016-12-18T02:15:28.504Z,67.3
2016-12-18T02:16:28.486Z,67.49
2016-12-18T02:17:28.465Z,67.68
2016-12-18T02:18:28.447Z,67.78
2016-12-18T02:19:28.424Z,67.78
2016-12-18T02:20:28.403Z,67.87
2016-12-18T02:21:28.383Z,68.06
2016-12-18T02:22:28.365Z,68.15
2016-12-18T02:23:28.341Z,67.97
2016-12-18T02:24:28.323Z,67.97
2016-12-18T02:25:28.305Z,67.97
2016-12-18T02:26:28.281Z,68.25
2016-12-18T02:27:28.262Z,68.25
2016-12-18T02:28:28.243Z,68.57
2016-12-18T02:29:28.220Z,68.38
2016-12-18T02:30:28.201Z,68.57
2016-12-18T02:31:28.182Z,68.57
2016-12-18T02:32:28.162Z,68.76
2016-12-18T02:33:28.138Z,68.57
2016-12-18T02:34:28.119Z,68.57
2016-12-18T02:35:28.099Z,68.47
2016-12-18T02:36:28.079Z,68.66
2016-12-18T02:37:28.064Z,68.57
2016-12-18T02:38:28.040Z,68.1
2016-12-18T02:39:28.021Z,68
2016-12-18T02:40:28.000Z,68.1
2016-12-18T02:41:27.981Z,68
2016-12-18T02:42:27.958Z,68.29
2016-12-18T02:43:27.938Z,68.29
2016-12-18T02:44:27.922Z,68.66
2016-12-18T02:45:27.897Z,68.76
2016-12-18T02:46:27.880Z,68.57
2016-12-18T02:47:27.857Z,68.38
2016-12-18T02:48:27.839Z,68.29
2016-12-18T02:49:27.821Z,68.19
2016-12-18T02:50:27.800Z,68.38
2016-12-18T02:51:27.779Z,68.41
2016-12-18T02:52:27.760Z,68.04
2016-12-18T02:53:27.736Z,68.04
2016-12-18T02:54:27.719Z,68.32
2016-12-18T02:55:27.699Z,68.23
2016-12-18T02:56:27.677Z,68.13
2016-12-18T02:57:27.657Z,68.04
2016-12-18T02:58:27.640Z,67.94
2016-12-18T02:59:27.616Z,68.04
2016-12-18T03:00:27.597Z,68.23
2016-12-18T03:01:27.578Z,67.75
2016-12-18T03:02:27.557Z,68.04
2016-12-18T03:03:27.537Z,67.57
2016-12-18T03:04:27.520Z,67.57
2016-12-18T03:05:27.498Z,67.66
2016-12-18T03:06:27.479Z,67.57
2016-12-18T03:07:27.460Z,67.57
2016-12-18T03:08:27.439Z,67.66
2016-12-18T03:09:27.424Z,67.66
2016-12-18T03:10:27.402Z,67.15
2016-12-18T03:11:27.383Z,67.06
2016-12-18T03:12:27.361Z,67.25
2016-12-18T03:13:27.341Z,67.19
2016-12-18T03:14:27.322Z,67.19
2016-12-18T03:15:27.301Z,67.38
2016-12-18T03:16:27.283Z,67.43
2016-12-18T03:17:27.269Z,66.96
2016-12-18T03:18:27.250Z,67.15
2016-12-18T03:19:27.226Z,66.68
2016-12-18T03:20:27.209Z,67.06
2016-12-18T03:21:27.186Z,67.06
2016-12-18T03:22:27.170Z,67.06
2016-12-18T03:23:27.148Z,67.06
2016-12-18T03:24:27.129Z,66.9
2016-12-18T03:25:27.109Z,67
2016-12-18T03:26:27.090Z,67
2016-12-18T03:27:27.071Z,66.9
2016-12-18T03:28:27.047Z,67.28
2016-12-18T03:29:27.026Z,67.19
2016-12-18T03:30:27.008Z,67.09
2016-12-18T03:31:26.987Z,66.9
2016-12-18T03:32:26.974Z,66.9
2016-12-18T03:33:26.948Z,66.81
2016-12-18T03:34:26.929Z,66.52
2016-12-18T03:35:26.908Z,66.71
2016-12-18T03:36:26.887Z,66.34
2016-12-18T03:37:26.867Z,66.52
2016-12-18T03:38:26.845Z,66.52
2016-12-18T03:39:26.825Z,66.34
2016-12-18T03:40:26.802Z,66.43
2016-12-18T03:41:26.784Z,66.62
2016-12-18T03:42:26.764Z,66.52
2016-12-18T03:43:26.744Z,66.34
2016-12-18T03:44:26.725Z,66.52
2016-12-18T03:45:26.701Z,66.24
2016-12-18T03:46:26.687Z,66.24
2016-12-18T03:47:26.659Z,66.24
2016-12-18T03:48:26.640Z,66.34
2016-12-18T03:49:26.621Z,65.96
2016-12-18T03:50:26.597Z,65.86
2016-12-18T03:51:26.579Z,66.15
2016-12-18T03:52:26.558Z,66.15
2016-12-18T03:53:26.537Z,65.96
2016-12-18T03:54:26.517Z,65.96
2016-12-18T03:55:26.497Z,65.86
2016-12-18T03:56:26.481Z,65.86
2016-12-18T03:57:26.458Z,66.05
2016-12-18T03:58:26.434Z,65.96
2016-12-18T03:59:26.412Z,66.05
2016-12-18T04:00:26.394Z,65.96
2016-12-18T04:01:26.372Z,66.05
2016-12-18T04:02:26.386Z,66.15
2016-12-18T04:03:26.333Z,66.15
2016-12-18T04:04:26.313Z,66.24
2016-12-18T04:05:26.294Z,66.24
2016-12-18T04:06:26.275Z,66.24
2016-12-18T04:07:26.257Z,66.15
2016-12-18T04:08:26.237Z,66.15
2016-12-18T04:09:26.209Z,66.24
2016-12-18T04:10:26.192Z,65.77
2016-12-18T04:11:26.171Z,65.39
2016-12-18T04:12:26.149Z,65.58
2016-12-18T04:13:26.130Z,65.48
2016-12-18T04:14:26.110Z,65.58
2016-12-18T04:15:26.088Z,65.67
2016-12-18T04:16:26.070Z,65.39
2016-12-18T04:17:26.051Z,65.58
2016-12-18T04:18:26.029Z,65.86
2016-12-18T04:19:26.009Z,65.58
2016-12-18T04:20:25.988Z,65.67
2016-12-18T04:21:25.969Z,65.67
2016-12-18T04:22:25.946Z,65.48
2016-12-18T04:23:25.926Z,65.48
2016-12-18T04:24:25.906Z,65.86
2016-12-18T04:25:25.887Z,65.39
2016-12-18T04:26:25.867Z,65.39
2016-12-18T04:27:25.848Z,65.39
2016-12-18T04:28:25.825Z,65.58
2016-12-18T04:29:25.809Z,65.77
2016-12-18T04:30:25.787Z,65.86
2016-12-18T04:31:25.767Z,65.58
2016-12-18T04:32:25.747Z,65.58
2016-12-18T04:33:25.728Z,65.67
2016-12-18T04:34:25.706Z,65.96
2016-12-18T04:35:25.686Z,66.15
2016-12-18T04:36:25.670Z,66.15
2016-12-18T04:37:25.646Z,65.67
2016-12-18T04:38:25.629Z,65.77
2016-12-18T04:39:25.607Z,66.24
2016-12-18T04:40:25.588Z,65.86
2016-12-18T04:41:25.568Z,66.05
2016-12-18T04:42:25.549Z,65.67
2016-12-18T04:43:25.529Z,65.96
2016-12-18T04:44:25.507Z,65.67
2016-12-18T04:45:25.489Z,65.92
2016-12-18T04:46:25.468Z,65.92
2016-12-18T04:47:25.446Z,66.21
2016-12-18T04:48:25.427Z,66.21
2016-12-18T04:49:25.407Z,65.96
2016-12-18T04:50:25.384Z,66.15
2016-12-18T04:51:25.365Z,66.05
2016-12-18T04:52:25.347Z,66.24
2016-12-18T04:53:25.326Z,66.15
2016-12-18T04:54:25.309Z,66.15
2016-12-18T04:55:25.289Z,65.92
2016-12-18T04:56:25.267Z,66.02
2016-12-18T04:57:25.248Z,65.92
2016-12-18T04:58:25.530Z,66.15
2016-12-18T04:59:25.205Z,65.92
2016-12-18T05:00:25.187Z,65.92
2016-12-18T05:01:25.167Z,66.02
2016-12-18T05:02:25.148Z,65.92
2016-12-18T05:03:25.128Z,65.92
2016-12-18T05:04:25.106Z,66.11
2016-12-18T05:05:25.090Z,66.02
2016-12-18T05:06:25.070Z,66.02
2016-12-18T05:07:25.050Z,65.92
2016-12-18T05:08:25.059Z,66.21
2016-12-18T05:09:25.010Z,65.92
2016-12-18T05:10:24.988Z,66.49
2016-12-18T05:11:24.967Z,66.49
2016-12-18T05:12:24.949Z,66.3
2016-12-18T05:13:24.930Z,66.4
2016-12-18T05:14:24.910Z,66.21
2016-12-18T05:15:24.887Z,66.68
2016-12-18T05:16:24.868Z,66.49
2016-12-18T05:17:24.851Z,66.52
2016-12-18T05:18:24.827Z,66.68
2016-12-18T05:19:24.809Z,66.87
2016-12-18T05:20:24.792Z,66.87
2016-12-18T05:21:24.767Z,66.77
2016-12-18T05:22:24.749Z,67.15
2016-12-18T05:23:24.727Z,66.96
2016-12-18T05:24:24.709Z,67.06
2016-12-18T05:25:24.686Z,67.06
2016-12-18T05:26:24.669Z,66.96
2016-12-18T05:27:24.650Z,66.9
2016-12-18T05:28:24.630Z,67.09
2016-12-18T05:29:24.614Z,67.09
2016-12-18T05:30:24.589Z,67
2016-12-18T05:31:24.567Z,67
2016-12-18T05:32:24.551Z,66.81
2016-12-18T05:33:24.556Z,67.19
2016-12-18T05:34:24.507Z,67.15
2016-12-18T05:35:24.491Z,67.15
2016-12-18T05:36:24.467Z,67.15
2016-12-18T05:37:24.446Z,66.96
2016-12-18T05:38:24.427Z,66.96
2016-12-18T05:39:24.410Z,67.15
2016-12-18T05:40:24.389Z,67.43
2016-12-18T05:41:24.368Z,67.43
2016-12-18T05:42:24.348Z,67.15
2016-12-18T05:43:24.326Z,67.43
2016-12-18T05:44:24.306Z,67.43
2016-12-18T05:45:24.284Z,67.15
2016-12-18T05:46:24.264Z,67.43
2016-12-18T05:47:24.244Z,67.15
2016-12-18T05:48:24.223Z,67.15
2016-12-18T05:49:24.206Z,67.25
2016-12-18T05:50:24.187Z,67.15
2016-12-18T05:51:24.164Z,67.06
2016-12-18T05:52:24.141Z,67.62
2016-12-18T05:53:24.121Z,67.72
2016-12-18T05:54:24.103Z,67.72
2016-12-18T05:55:24.083Z,67.62
2016-12-18T05:56:24.061Z,67.62
2016-12-18T05:57:24.043Z,67.72
2016-12-18T05:58:24.019Z,67.53
2016-12-18T05:59:23.997Z,67.43
2016-12-18T06:00:23.981Z,67.43
2016-12-18T06:01:23.961Z,67.53
2016-12-18T06:02:23.935Z,67.53
2016-12-18T06:03:23.917Z,67.43
2016-12-18T06:04:23.898Z,67.43
2016-12-18T06:05:23.881Z,67.62
2016-12-18T06:06:23.859Z,67.72
2016-12-18T06:07:23.835Z,67.43
2016-12-18T06:08:23.815Z,67.62
2016-12-18T06:09:23.796Z,67.62
2016-12-18T06:10:23.775Z,67.91
2016-12-18T06:11:23.750Z,68
2016-12-18T06:12:23.736Z,67.91
2016-12-18T06:13:23.711Z,67.81
2016-12-18T06:14:23.690Z,67.81
2016-12-18T06:15:23.669Z,68.1
2016-12-18T06:16:23.650Z,68
2016-12-18T06:17:23.628Z,68.1
2016-12-18T06:18:23.608Z,67.72
2016-12-18T06:19:23.594Z,68.1
2016-12-18T06:20:23.565Z,68.38
2016-12-18T06:21:23.544Z,67.91
2016-12-18T06:22:23.527Z,67.91
2016-12-18T06:23:23.506Z,67.91
2016-12-18T06:24:23.489Z,67.91
2016-12-18T06:25:23.495Z,68.29
2016-12-18T06:26:23.444Z,68.19
2016-12-18T06:27:23.423Z,68.19
2016-12-18T06:28:23.401Z,68
2016-12-18T06:29:23.379Z,67.81
2016-12-18T06:30:23.360Z,68.1
2016-12-18T06:31:23.338Z,67.72
2016-12-18T06:32:23.316Z,68
2016-12-18T06:33:23.294Z,68.1
2016-12-18T06:34:23.275Z,68.19
2016-12-18T06:35:23.252Z,68
2016-12-18T06:36:23.233Z,67.91
2016-12-18T06:37:23.211Z,67.91
2016-12-18T06:38:23.188Z,67.81
2016-12-18T06:39:23.168Z,67.62
2016-12-18T06:40:23.145Z,67.91
2016-12-18T06:41:23.131Z,67.81
2016-12-18T06:42:23.104Z,67.72
2016-12-18T06:43:23.084Z,68
2016-12-18T06:44:23.064Z,68.1
2016-12-18T06:45:23.040Z,68
2016-12-18T06:46:23.019Z,68.29
2016-12-18T06:47:22.998Z,68.19
2016-12-18T06:48:22.979Z,68.76
2016-12-18T06:49:22.957Z,68.47
2016-12-18T06:50:22.939Z,68.47
2016-12-18T06:51:22.915Z,68.57
2016-12-18T06:52:22.897Z,68.57
2016-12-18T06:53:22.872Z,68.85
2016-12-18T06:54:22.881Z,68.57
2016-12-18T06:55:22.832Z,68.57
2016-12-18T06:56:22.811Z,68.76
2016-12-18T06:57:22.818Z,68.95
2016-12-18T06:58:22.769Z,68.85
2016-12-18T06:59:22.744Z,68.95
2016-12-18T07:00:22.729Z,69.04
2016-12-18T07:01:22.702Z,68.66
2016-12-18T07:02:22.683Z,68.85
2016-12-18T07:03:22.659Z,69.04
2016-12-18T07:04:22.638Z,68.95
2016-12-18T07:05:22.621Z,68.85
2016-12-18T07:06:22.599Z,69.04
2016-12-18T07:07:22.608Z,68.85
2016-12-18T07:08:22.556Z,69.32
2016-12-18T07:09:22.536Z,69.51
2016-12-18T07:10:22.515Z,69.6
2016-12-18T07:11:22.492Z,69.6
2016-12-18T07:12:22.472Z,69.98
2016-12-18T07:13:22.450Z,69.89
2016-12-18T07:14:22.436Z,69.79
2016-12-18T07:15:22.411Z,69.89
2016-12-18T07:16:22.389Z,70.36
2016-12-18T07:17:22.367Z,69.98
2016-12-18T07:18:22.345Z,69.7
2016-12-18T07:19:22.327Z,69.7
2016-12-18T07:20:22.304Z,69.79
2016-12-18T07:21:22.284Z,70.36
2016-12-18T07:22:22.264Z,70.17
2016-12-18T07:23:22.244Z,70.26
2016-12-18T07:24:22.224Z,70.14
2016-12-18T07:25:22.202Z,69.85
2016-12-18T07:26:22.181Z,69.95
2016-12-18T07:27:22.161Z,70.14
2016-12-18T07:28:22.143Z,70.23
2016-12-18T07:29:22.123Z,70.04
2016-12-18T07:30:22.099Z,69.85
2016-12-18T07:31:22.079Z,69.85
2016-12-18T07:32:22.057Z,70.42
2016-12-18T07:33:22.036Z,70.32
2016-12-18T07:34:22.014Z,70.7
2016-12-18T07:35:21.993Z,70.32
2016-12-18T07:36:21.977Z,70.14
2016-12-18T07:37:21.958Z,70.32
2016-12-18T07:38:21.933Z,70.7
2016-12-18T07:39:21.911Z,70.89
2016-12-18T07:40:22.102Z,70.42
2016-12-18T07:41:21.873Z,70.79
2016-12-18T07:42:21.853Z,71.08
2016-12-18T07:43:21.832Z,70.89
2016-12-18T07:44:21.809Z,71.17
2016-12-18T07:45:21.789Z,71.17
2016-12-18T07:46:21.766Z,71.36
2016-12-18T07:47:21.745Z,71.73
2016-12-18T07:48:21.724Z,71.58
2016-12-18T07:49:21.705Z,71.77
2016-12-18T07:50:21.684Z,72.06
2016-12-18T07:51:21.660Z,71.96
2016-12-18T07:52:21.641Z,71.96
2016-12-18T07:53:21.620Z,71.77
2016-12-18T07:54:21.598Z,72.15
2016-12-18T07:55:21.578Z,72.25
2016-12-18T07:56:21.556Z,72.06
2016-12-18T07:57:21.537Z,72.25
2016-12-18T07:58:21.515Z,72.15
2016-12-18T07:59:21.498Z,72.34
2016-12-18T08:00:21.474Z,72.25
2016-12-18T08:01:21.454Z,71.96
2016-12-18T08:02:21.435Z,72.53
2016-12-18T08:03:21.418Z,72.06
2016-12-18T08:04:21.399Z,72.3
2016-12-18T08:05:21.374Z,72.58
2016-12-18T08:06:21.556Z,72.81
2016-12-18T08:07:21.523Z,72.72
2016-12-18T08:08:21.313Z,72.62
2016-12-18T08:09:21.294Z,72.91
2016-12-18T08:10:21.273Z,72.91
2016-12-18T08:11:21.252Z,73.19
2016-12-18T08:12:21.231Z,73
2016-12-18T08:13:21.212Z,73.57
2016-12-18T08:14:21.193Z,73.47
2016-12-18T08:15:21.170Z,73.47
2016-12-18T08:16:21.151Z,73.57
2016-12-18T08:17:21.130Z,74.13
2016-12-18T08:18:21.113Z,74.04
2016-12-18T08:19:21.093Z,74.04
2016-12-18T08:20:21.070Z,73.75
2016-12-18T08:21:21.050Z,73.85
2016-12-18T08:22:21.029Z,73.94
2016-12-18T08:23:21.013Z,74.51
2016-12-18T08:24:20.990Z,74.13
2016-12-18T08:25:20.974Z,74.41
2016-12-18T08:26:20.952Z,74.45
2016-12-18T08:27:20.933Z,74.55
2016-12-18T08:28:20.915Z,74.45
2016-12-18T08:29:20.902Z,74.79
2016-12-18T08:30:20.875Z,74.6
2016-12-18T08:31:20.855Z,75.17
2016-12-18T08:32:20.838Z,75.26
2016-12-18T08:33:20.816Z,75.17
2016-12-18T08:34:20.799Z,74.88
2016-12-18T08:35:20.778Z,75.02
2016-12-18T08:36:20.762Z,74.92
2016-12-18T08:37:20.741Z,75.3
2016-12-18T08:38:20.724Z,75.59
2016-12-18T08:39:20.705Z,75.4
2016-12-18T08:40:20.684Z,75.78
2016-12-18T08:41:20.663Z,75.87
2016-12-18T08:42:20.652Z,75.68
2016-12-18T08:43:20.627Z,76.06
2016-12-18T08:44:20.608Z,76.15
2016-12-18T08:45:20.590Z,75.68
2016-12-18T08:46:20.568Z,76.15
2016-12-18T08:47:20.551Z,76
2016-12-18T08:48:20.539Z,76.09
2016-12-18T08:49:20.515Z,76.06
2016-12-18T08:50:20.497Z,76.28
2016-12-18T08:51:20.479Z,76.09
2016-12-18T08:52:20.459Z,76.25
2016-12-18T08:53:20.443Z,76.25
2016-12-18T08:54:20.424Z,76.25
2016-12-18T08:55:20.404Z,76.34
2016-12-18T08:56:20.387Z,76.25
2016-12-18T08:57:20.367Z,76.25
2016-12-18T08:58:20.347Z,76.34
2016-12-18T08:59:20.330Z,76.43
2016-12-18T09:00:20.311Z,76.34
2016-12-18T09:01:20.291Z,76.25
2016-12-18T09:02:20.274Z,76.53
2016-12-18T09:03:20.257Z,76.53
2016-12-18T09:04:20.240Z,76.9
2016-12-18T09:05:20.221Z,77.09
2016-12-18T09:06:20.201Z,76.81
2016-12-18T09:07:20.182Z,76.9
2016-12-18T09:08:20.165Z,76.81
2016-12-18T09:09:20.148Z,77.28
2016-12-18T09:10:20.133Z,77.28
2016-12-18T09:11:20.109Z,77.23
2016-12-18T09:12:20.091Z,77.7
2016-12-18T09:13:20.073Z,77.42
2016-12-18T09:14:20.055Z,77.61
2016-12-18T09:15:20.038Z,77.61
2016-12-18T09:16:20.019Z,77.51
2016-12-18T09:17:20.002Z,77.61
2016-12-18T09:18:19.980Z,77.61
2016-12-18T09:19:19.958Z,77.61
2016-12-18T09:20:19.946Z,77.37
2016-12-18T09:21:19.926Z,77.75
2016-12-18T09:22:19.906Z,77.47
2016-12-18T09:23:19.889Z,77.56
2016-12-18T09:24:19.868Z,77.56
2016-12-18T09:25:19.849Z,77.47
2016-12-18T09:26:19.832Z,77.66
2016-12-18T09:27:19.817Z,77.37
2016-12-18T09:28:19.796Z,78.13
2016-12-18T09:29:19.776Z,78.13
2016-12-18T09:30:19.758Z,78.23
2016-12-18T09:31:19.741Z,78.13
2016-12-18T09:32:19.720Z,77.85
2016-12-18T09:33:19.705Z,77.75
2016-12-18T09:34:19.682Z,78.13
2016-12-18T09:35:19.664Z,78.42
2016-12-18T09:36:19.647Z,78.32
2016-12-18T09:37:19.627Z,78.42
2016-12-18T09:38:19.640Z,78.23
2016-12-18T09:39:19.591Z,78.6
2016-12-18T09:40:19.621Z,78.7
2016-12-18T09:41:19.555Z,79.02
2016-12-18T09:42:19.534Z,79.21
2016-12-18T09:43:19.516Z,78.55
2016-12-18T09:44:19.499Z,79.02
2016-12-18T09:45:19.475Z,78.64
2016-12-18T09:46:19.457Z,79.11
2016-12-18T09:47:19.443Z,79.11
2016-12-18T09:48:19.421Z,79.17
2016-12-18T09:49:19.405Z,79.21
2016-12-18T09:50:19.385Z,79.08
2016-12-18T09:51:19.369Z,78.98
2016-12-18T09:52:19.348Z,79.4
2016-12-18T09:53:19.337Z,79.4
2016-12-18T09:54:19.315Z,79.49
2016-12-18T09:55:19.296Z,79.87
2016-12-18T09:56:19.276Z,79.82
2016-12-18T09:57:19.258Z,79.82
2016-12-18T09:58:19.243Z,80.24
2016-12-18T09:59:19.221Z,80.33
2016-12-18T10:00:19.205Z,80.18
2016-12-18T10:01:19.187Z,80.37
2016-12-18T10:02:19.202Z,80.13
2016-12-18T10:03:19.151Z,79.71
2016-12-18T10:04:19.134Z,79.9
2016-12-18T10:05:19.117Z,79.86
2016-12-18T10:06:19.100Z,79.95
2016-12-18T10:07:19.085Z,79.95
2016-12-18T10:08:19.064Z,80.24
2016-12-18T10:09:19.045Z,80.52
2016-12-18T10:10:19.029Z,80.37
2016-12-18T10:11:19.015Z,80.6
2016-12-18T10:12:18.995Z,80.6
2016-12-18T10:13:18.981Z,80.45
2016-12-18T10:14:18.962Z,80.32
2016-12-18T10:15:18.978Z,80.51
2016-12-18T10:16:18.931Z,80.32
2016-12-18T10:17:18.913Z,80.04
2016-12-18T10:18:18.895Z,79.9
2016-12-18T10:19:18.877Z,80.18
2016-12-18T10:20:18.863Z,80.51
2016-12-18T10:21:18.846Z,80.41
2016-12-18T10:22:18.828Z,80.17
2016-12-18T10:23:18.814Z,80.26
2016-12-18T10:24:18.796Z,79.75
2016-12-18T10:25:18.779Z,80.22
2016-12-18T10:26:18.765Z,79.9
2016-12-18T10:27:18.745Z,79.76
2016-12-18T10:28:18.731Z,79.57
2016-12-18T10:29:18.715Z,79.91
2016-12-18T10:30:18.700Z,79.91
2016-12-18T10:31:18.681Z,79.95
2016-12-18T10:32:18.663Z,79.76
2016-12-18T10:33:18.648Z,79.48
2016-12-18T10:34:18.630Z,79.86
2016-12-18T10:35:18.615Z,79.86
2016-12-18T10:36:18.595Z,79.57
2016-12-18T10:37:18.579Z,79.86
2016-12-18T10:38:18.559Z,79.95
2016-12-18T10:39:18.543Z,79.72
2016-12-18T10:40:18.527Z,79.91
2016-12-18T10:41:18.510Z,79.91
2016-12-18T10:42:18.492Z,79.97
2016-12-18T10:43:18.472Z,79.68
2016-12-18T10:44:18.456Z,79.49
2016-12-18T10:45:18.440Z,79.97
2016-12-18T10:46:18.419Z,79.78
2016-12-18T10:47:18.403Z,79.97
2016-12-18T10:48:18.383Z,79.87
2016-12-18T10:49:18.367Z,79.78
2016-12-18T10:50:18.352Z,79.59
2016-12-18T10:51:18.329Z,79.68
2016-12-18T10:52:18.312Z,79.78
2016-12-18T10:53:18.292Z,79.87
2016-12-18T10:54:18.274Z,79.87
2016-12-18T10:55:18.257Z,80.15
2016-12-18T10:56:18.240Z,79.87
2016-12-18T10:57:18.219Z,79.97
2016-12-18T10:58:18.202Z,80.06
2016-12-18T10:59:18.183Z,80.02
2016-12-18T11:00:18.166Z,80.11
2016-12-18T11:01:18.148Z,80.11
2016-12-18T11:02:18.131Z,80.4
2016-12-18T11:03:18.109Z,80.21
2016-12-18T11:04:18.092Z,80.11
2016-12-18T11:05:18.070Z,80.11
2016-12-18T11:06:18.054Z,80.4
2016-12-18T11:07:18.037Z,80.11
2016-12-18T11:08:18.015Z,80.3
2016-12-18T11:09:17.998Z,80.49
2016-12-18T11:10:17.977Z,80.21
2016-12-18T11:11:17.960Z,80.02
2016-12-18T11:12:17.944Z,80.11
2016-12-18T11:13:17.923Z,80.58
2016-12-18T11:14:17.903Z,80.49
2016-12-18T11:15:17.885Z,80.68
2016-12-18T11:16:17.865Z,80.58
2016-12-18T11:17:17.845Z,80.49
2016-12-18T11:18:17.828Z,80.49
2016-12-18T11:19:17.808Z,80.77
2016-12-18T11:20:17.787Z,80.96
2016-12-18T11:21:17.769Z,81.15
2016-12-18T11:22:17.753Z,80.87
2016-12-18T11:23:17.732Z,80.87
2016-12-18T11:24:17.713Z,81.15
2016-12-18T11:25:17.695Z,81.62
2016-12-18T11:26:17.679Z,81.24
2016-12-18T11:27:17.658Z,80.87
2016-12-18T11:28:17.638Z,81.29
2016-12-18T11:29:17.620Z,81.2
2016-12-18T11:30:17.602Z,81.29
2016-12-18T11:31:17.582Z,81.24
2016-12-18T11:32:17.565Z,80.77
2016-12-18T11:33:17.544Z,81.24
2016-12-18T11:34:17.525Z,81.34
2016-12-18T11:35:17.510Z,80.87
2016-12-18T11:36:17.489Z,81.05
2016-12-18T11:37:17.468Z,81.43
2016-12-18T11:38:17.447Z,81.34
2016-12-18T11:39:17.431Z,81.24
2016-12-18T11:40:17.409Z,81.05
2016-12-18T11:41:17.392Z,81.58
2016-12-18T11:42:17.371Z,81.3
2016-12-18T11:43:17.347Z,81.43
2016-12-18T11:44:17.330Z,81.81
2016-12-18T11:45:17.311Z,81.81
2016-12-18T11:46:17.293Z,81.62
2016-12-18T11:47:17.274Z,81.72
2016-12-18T11:48:17.253Z,82
2016-12-18T11:49:17.232Z,81.81
2016-12-18T11:50:17.212Z,81.81
2016-12-18T11:51:17.194Z,81.81
2016-12-18T11:52:17.176Z,81.72
2016-12-18T11:53:17.156Z,81.72
2016-12-18T11:54:17.137Z,82.38
2016-12-18T11:55:17.116Z,82.66
2016-12-18T11:56:17.131Z,82.38
2016-12-18T11:57:17.077Z,82.38
2016-12-18T11:58:17.062Z,82.57
2016-12-18T11:59:17.041Z,82.19
2016-12-18T12:00:17.019Z,82.38
2016-12-18T12:01:17.004Z,82.47
2016-12-18T12:02:16.985Z,82.38
2016-12-18T12:03:16.964Z,82.28
2016-12-18T12:04:16.948Z,82.24
2016-12-18T12:05:16.924Z,82.43
2016-12-18T12:06:16.907Z,82.76
2016-12-18T12:07:16.886Z,82.85
2016-12-18T12:08:16.866Z,82.66
2016-12-18T12:09:16.849Z,82.62
2016-12-18T12:10:16.826Z,82.62
2016-12-18T12:11:16.806Z,82.62
2016-12-18T12:12:16.792Z,82.81
2016-12-18T12:13:16.769Z,82.9
2016-12-18T12:14:16.748Z,82.95
2016-12-18T12:15:16.728Z,82.85
2016-12-18T12:16:16.710Z,82.76
2016-12-18T12:17:16.687Z,83.42
2016-12-18T12:18:16.667Z,83.42
2016-12-18T12:19:16.648Z,83.23
2016-12-18T12:20:16.633Z,83.42
2016-12-18T12:21:16.611Z,83.23
2016-12-18T12:22:16.590Z,83.14
2016-12-18T12:23:16.571Z,83.47
2016-12-18T12:24:16.552Z,83.18
2016-12-18T12:25:16.535Z,83.28
2016-12-18T12:26:16.511Z,83
2016-12-18T12:27:16.492Z,83.18
2016-12-18T12:28:16.471Z,83.75
2016-12-18T12:29:16.452Z,83.18
2016-12-18T12:30:16.739Z,83.47
2016-12-18T12:31:16.410Z,83.75
2016-12-18T12:32:16.390Z,83.94
2016-12-18T12:33:16.370Z,83.75
2016-12-18T12:34:16.351Z,83.84
2016-12-18T12:35:16.330Z,84.03
2016-12-18T12:36:16.314Z,83.98
2016-12-18T12:37:16.293Z,83.84
2016-12-18T12:38:16.280Z,83.8
2016-12-18T12:39:16.253Z,83.98
2016-12-18T12:40:16.232Z,84.27
2016-12-18T12:41:16.213Z,84.36
2016-12-18T12:42:16.232Z,84.36
2016-12-18T12:43:16.176Z,84.45
2016-12-18T12:44:16.153Z,84.32
2016-12-18T12:45:16.138Z,84.41
2016-12-18T12:46:16.118Z,84.27
2016-12-18T12:47:16.097Z,84.36
2016-12-18T12:48:16.080Z,84.36
2016-12-18T12:49:16.057Z,84.83
2016-12-18T12:50:16.045Z,84.64
2016-12-18T12:51:16.020Z,84.74
2016-12-18T12:52:16.003Z,84.83
2016-12-18T12:53:15.982Z,84.74
2016-12-18T12:54:16.265Z,85.02
2016-12-18T12:55:15.948Z,84.74
2016-12-18T12:56:15.927Z,84.74