createdAt,value
2022-08-16T00:00:22.508Z,15.90
2022-08-16T00:02:51.775Z,14.02
2022-08-16T00:05:22.368Z,12.45
2022-08-16T00:07:56.258Z,16.73
2022-08-16T00:10:27.271Z,10.73
2022-08-16T00:12:57.257Z,12.90
2022-08-16T00:15:51.708Z,12.45
2022-08-16T00:18:29.716Z,14.85
2022-08-16T00:21:01.475Z,12.88
2022-08-16T00:23:34.930Z,13.45
2022-08-16T00:26:36.159Z,12.68
2022-08-16T00:28:57.007Z,13.13
2022-08-16T00:31:27.656Z,10.00
2022-08-16T00:34:18.404Z,10.90
2022-08-16T00:36:48.442Z,14.23
2022-08-16T00:39:24.149Z,12.68
2022-08-16T00:41:52.401Z,11.98
2022-08-16T00:44:23.172Z,12.95
2022-08-16T00:47:08.625Z,13.77
2022-08-16T00:49:39.360Z,12.50
2022-08-16T00:52:29.962Z,13.43
2022-08-16T00:54:59.630Z,12.77
2022-08-16T00:57:58.490Z,14.15
2022-08-16T01:00:19.844Z,16.05
2022-08-16T01:02:50.818Z,14.95
2022-08-16T01:05:19.489Z,12.63
2022-08-16T01:07:58.583Z,11.13
2022-08-16T01:10:33.350Z,13.02
2022-08-16T01:13:06.832Z,13.25
2022-08-16T01:15:37.675Z,12.85
2022-08-16T01:18:39.936Z,11.40
2022-08-16T01:21:22.107Z,12.93
2022-08-16T01:24:02.223Z,11.95
2022-08-16T01:26:34.552Z,12.90
2022-08-16T01:29:09.940Z,11.45
2022-08-16T01:31:42.881Z,11.57
2022-08-16T01:34:23.002Z,12.13
2022-08-16T01:37:03.726Z,12.15
2022-08-16T01:39:35.151Z,13.30
2022-08-16T01:42:12.158Z,13.10
2022-08-16T01:44:42.093Z,11.20
2022-08-16T01:47:12.114Z,12.18
2022-08-16T01:50:42.375Z,14.00
2022-08-16T01:52:31.130Z,15.00
2022-08-16T01:55:03.027Z,12.82
2022-08-16T01:57:31.586Z,14.30
2022-08-16T02:00:01.214Z,13.10
2022-08-16T02:02:30.620Z,15.15
2022-08-16T02:05:00.401Z,12.85
2022-08-16T02:07:30.690Z,12.05
2022-08-16T02:09:59.597Z,13.48
2022-08-16T02:12:49.742Z,12.65
2022-08-16T02:15:25.461Z,14.13
2022-08-16T02:17:53.813Z,14.48
2022-08-16T02:20:26.381Z,12.13
2022-08-16T02:22:56.171Z,10.52
2022-08-16T02:25:25.265Z,13.55
2022-08-16T02:28:17.232Z,10.52
2022-08-16T02:30:50.496Z,11.88
2022-08-16T02:33:19.276Z,10.48
2022-08-16T02:35:54.246Z,11.43
2022-08-16T02:38:29.115Z,10.98
2022-08-16T02:41:00.918Z,10.52
2022-08-16T02:43:34.435Z,10.23
2022-08-16T02:46:07.714Z,9.93
2022-08-16T02:48:38.457Z,10.88
2022-08-16T02:51:10.730Z,10.80
2022-08-16T02:53:43.000Z,11.25
2022-08-16T02:56:12.163Z,10.98
2022-08-16T02:58:45.208Z,11.65
2022-08-16T03:01:25.183Z,10.50
2022-08-16T03:04:29.214Z,12.43
2022-08-16T03:06:56.374Z,11.43
2022-08-16T03:09:28.777Z,9.73
2022-08-16T03:12:02.792Z,11.25
2022-08-16T03:14:34.739Z,9.90
2022-08-16T03:17:03.001Z,12.57
2022-08-16T03:19:36.332Z,8.98
2022-08-16T03:22:19.136Z,12.68
2022-08-16T03:25:01.067Z,11.93
2022-08-16T03:27:32.605Z,12.15
2022-08-16T03:30:16.740Z,11.60
2022-08-16T03:32:47.443Z,11.40
2022-08-16T03:35:17.830Z,11.00
2022-08-16T03:38:01.673Z,9.38
2022-08-16T03:40:42.643Z,10.93
2022-08-16T03:43:19.918Z,9.52
2022-08-16T03:45:54.045Z,11.05
2022-08-16T03:48:36.852Z,11.05
2022-08-16T03:51:12.454Z,10.82
2022-08-16T03:53:43.635Z,10.05
2022-08-16T03:56:19.803Z,11.93
2022-08-16T03:58:50.663Z,11.13
2022-08-16T04:01:23.678Z,11.02
2022-08-16T04:04:00.488Z,12.15
2022-08-16T04:06:31.752Z,12.80
2022-08-16T04:08:59.931Z,13.75
2022-08-16T04:11:36.990Z,12.88
2022-08-16T04:14:30.845Z,11.50
2022-08-16T04:16:57.736Z,10.93
2022-08-16T04:19:31.738Z,12.48
2022-08-16T04:22:01.038Z,12.07
2022-08-16T04:24:43.142Z,13.23
2022-08-16T04:27:29.028Z,14.93
2022-08-16T04:30:03.513Z,15.18
2022-08-16T04:32:39.531Z,14.38
2022-08-16T04:35:20.850Z,14.02
2022-08-16T04:37:53.961Z,15.70
2022-08-16T04:40:25.302Z,15.52
2022-08-16T04:42:56.629Z,15.60
2022-08-16T04:45:35.849Z,16.48
2022-08-16T04:48:10.703Z,15.73
2022-08-16T04:50:43.506Z,14.77
2022-08-16T04:53:15.764Z,15.90
2022-08-16T04:55:53.379Z,15.40
2022-08-16T04:58:44.763Z,16.38
2022-08-16T05:01:12.897Z,16.00
2022-08-16T05:04:00.237Z,16.80
2022-08-16T05:06:45.505Z,16.08
2022-08-16T05:09:16.463Z,15.95
2022-08-16T05:11:44.917Z,14.93
2022-08-16T05:14:20.245Z,15.05
2022-08-16T05:17:03.853Z,15.93
2022-08-16T05:19:33.674Z,15.23
2022-08-16T05:22:06.097Z,15.23
2022-08-16T05:24:47.581Z,14.88
2022-08-16T05:27:17.965Z,15.70
2022-08-16T05:30:00.097Z,15.98
2022-08-16T05:32:45.794Z,15.82
2022-08-16T05:35:19.564Z,16.30
2022-08-16T05:37:55.803Z,13.98
2022-08-16T05:40:26.083Z,17.50
2022-08-16T05:42:56.591Z,17.05
2022-08-16T05:45:25.430Z,17.02
2022-08-16T05:48:00.284Z,16.02
2022-08-16T05:50:34.507Z,16.00
2022-08-16T05:53:05.825Z,17.33
2022-08-16T05:55:40.693Z,16.65
2022-08-16T05:58:31.575Z,17.25
2022-08-16T06:01:06.126Z,17.63
2022-08-16T06:03:42.985Z,18.13
2022-08-16T06:06:28.033Z,16.40
2022-08-16T06:09:02.426Z,16.70
2022-08-16T06:11:37.206Z,17.60
2022-08-16T06:14:12.786Z,17.65
2022-08-16T06:16:44.057Z,17.02
2022-08-16T06:19:14.189Z,18.13
2022-08-16T06:21:44.396Z,17.52
2022-08-16T06:24:53.476Z,17.40
2022-08-16T06:27:04.486Z,18.13
2022-08-16T06:29:33.622Z,18.85
2022-08-16T06:32:07.760Z,18.67
2022-08-16T06:34:57.090Z,16.75
2022-08-16T06:37:53.267Z,18.65
2022-08-16T06:40:23.518Z,15.82
2022-08-16T06:43:03.125Z,16.98
2022-08-16T06:45:32.271Z,16.10
2022-08-16T06:48:00.487Z,15.98
2022-08-16T06:50:34.069Z,16.15
2022-08-16T06:53:09.124Z,17.17
2022-08-16T06:55:38.631Z,14.52
2022-08-16T06:58:22.321Z,15.18
2022-08-16T07:00:58.076Z,15.35
2022-08-16T07:03:55.687Z,16.15
2022-08-16T07:06:21.874Z,14.52
2022-08-16T07:08:59.200Z,15.43
2022-08-16T07:11:48.254Z,15.82
2022-08-16T07:14:24.083Z,14.50
2022-08-16T07:17:59.928Z,14.82
2022-08-16T07:20:35.668Z,14.77
2022-08-16T07:22:58.621Z,14.15
2022-08-16T07:25:40.225Z,14.25
2022-08-16T07:28:20.707Z,13.93
2022-08-16T07:30:55.971Z,14.88
2022-08-16T07:33:52.503Z,14.27
2022-08-16T07:36:24.502Z,13.68
2022-08-16T07:38:52.992Z,12.70
2022-08-16T07:41:28.931Z,13.25
2022-08-16T07:44:00.799Z,14.60
2022-08-16T07:46:38.100Z,14.20
2022-08-16T07:49:11.662Z,12.27
2022-08-16T07:51:43.530Z,13.68
2022-08-16T07:54:20.952Z,14.48
2022-08-16T07:56:53.368Z,13.98
2022-08-16T07:59:26.670Z,14.35
2022-08-16T08:02:19.758Z,14.50
2022-08-16T08:04:51.144Z,14.18
2022-08-16T08:07:27.474Z,14.63
2022-08-16T08:09:57.600Z,14.32
2022-08-16T08:12:31.586Z,12.80
2022-08-16T08:15:05.304Z,13.70
2022-08-16T08:17:42.580Z,14.13
2022-08-16T08:20:20.854Z,13.50
2022-08-16T08:23:01.078Z,14.55
2022-08-16T08:25:53.517Z,13.00
2022-08-16T08:28:20.835Z,12.93
2022-08-16T08:31:00.700Z,13.18
2022-08-16T08:33:34.059Z,13.02
2022-08-16T08:36:05.586Z,13.75
2022-08-16T08:38:45.683Z,12.40
2022-08-16T08:41:18.246Z,12.65
2022-08-16T08:43:50.732Z,12.27
2022-08-16T08:46:21.349Z,11.48
2022-08-16T08:48:59.961Z,12.18
2022-08-16T08:51:36.856Z,10.60
2022-08-16T08:54:10.237Z,11.07
2022-08-16T08:56:45.745Z,12.48
2022-08-16T08:59:19.857Z,12.57
2022-08-16T09:01:57.697Z,11.02
2022-08-16T09:04:31.850Z,11.45
2022-08-16T09:07:02.178Z,9.05
2022-08-16T09:09:33.709Z,11.27
2022-08-16T09:12:05.952Z,12.32
2022-08-16T09:14:38.671Z,9.52
2022-08-16T09:17:17.625Z,10.63
2022-08-16T09:20:00.375Z,11.10
2022-08-16T09:22:31.666Z,11.07
2022-08-16T09:25:11.157Z,10.05
2022-08-16T09:27:46.704Z,11.07
2022-08-16T09:30:33.868Z,10.73
2022-08-16T09:33:06.526Z,10.18
2022-08-16T09:35:37.548Z,9.98
2022-08-16T09:38:08.776Z,9.88
2022-08-16T09:40:43.280Z,8.60
2022-08-16T09:43:46.403Z,9.55
2022-08-16T09:46:04.905Z,7.55
2022-08-16T09:48:56.568Z,7.32
2022-08-16T09:51:26.292Z,6.53
2022-08-16T09:54:06.149Z,8.32
2022-08-16T09:56:52.260Z,7.50
2022-08-16T09:59:25.230Z,6.32
2022-08-16T10:01:55.195Z,6.05
2022-08-16T10:04:31.446Z,6.82
2022-08-16T10:07:15.362Z,5.68
2022-08-16T10:09:54.650Z,6.28
2022-08-16T10:12:43.138Z,5.72
2022-08-16T10:15:15.978Z,5.53
2022-08-16T10:18:00.758Z,5.68
2022-08-16T10:20:34.082Z,5.18
2022-08-16T10:23:07.349Z,5.32
2022-08-16T10:27:17.874Z,5.18
2022-08-16T10:28:28.636Z,5.15
2022-08-16T10:30:59.310Z,5.30
2022-08-16T10:33:33.540Z,5.32
2022-08-16T10:36:07.782Z,4.70
2022-08-16T10:38:38.608Z,5.13
2022-08-16T10:41:08.916Z,5.30
2022-08-16T10:43:39.604Z,5.80
2022-08-16T10:46:39.139Z,5.40
2022-08-16T10:49:10.493Z,4.72
2022-08-16T10:52:01.132Z,5.22
2022-08-16T10:54:30.220Z,4.80
2022-08-16T10:56:59.413Z,5.40
2022-08-16T10:59:39.094Z,4.95
2022-08-16T11:02:56.920Z,5.22
2022-08-16T11:05:11.603Z,5.28
2022-08-16T11:07:51.550Z,6.10
2022-08-16T11:19:06.120Z,4.25
2022-08-16T11:24:41.578Z,4.30
2022-08-16T11:27:20.431Z,4.78
2022-08-16T11:29:52.285Z,4.28
2022-08-16T11:32:29.694Z,4.18
2022-08-16T11:35:10.587Z,4.07
2022-08-16T11:40:36.320Z,4.30
2022-08-16T11:43:05.012Z,4.38
2022-08-16T11:45:34.816Z,4.78
2022-08-16T11:48:05.245Z,4.78
2022-08-16T11:50:34.282Z,4.22
2022-08-16T11:53:05.361Z,4.45
2022-08-16T11:55:38.216Z,4.85
2022-08-16T11:58:11.035Z,4.40
2022-08-16T12:00:51.897Z,4.40
2022-08-16T12:03:34.362Z,4.20
2022-08-16T12:06:10.823Z,4.55
2022-08-16T12:09:00.914Z,4.93
2022-08-16T12:11:31.696Z,4.20
2022-08-16T12:14:01.203Z,4.45
2022-08-16T12:16:34.406Z,4.95
2022-08-16T12:19:04.587Z,4.47
2022-08-16T12:21:36.132Z,4.45
2022-08-16T12:24:23.843Z,4.40
2022-08-16T12:26:52.434Z,4.32
2022-08-16T12:29:22.230Z,4.00
2022-08-16T12:32:00.977Z,4.75
2022-08-16T12:34:48.104Z,3.83
2022-08-16T12:37:24.334Z,4.68
2022-08-16T12:39:56.073Z,4.45
2022-08-16T12:42:34.489Z,4.53
2022-08-16T12:45:06.042Z,4.13
2022-08-16T12:47:53.248Z,4.50
2022-08-16T12:50:32.969Z,4.25
2022-08-16T12:53:01.970Z,4.47
2022-08-16T12:55:33.537Z,4.82
2022-08-16T12:58:13.746Z,4.78
2022-08-16T13:00:58.390Z,3.65
2022-08-16T13:03:29.070Z,4.57
2022-08-16T13:06:01.338Z,3.90
2022-08-16T13:08:33.426Z,4.25
2022-08-16T13:11:04.530Z,4.43
2022-08-16T13:13:37.675Z,3.95
2022-08-16T13:16:20.457Z,4.43
2022-08-16T13:18:51.681Z,5.03
2022-08-16T13:21:23.354Z,4.20
2022-08-16T13:23:55.437Z,4.47
2022-08-16T13:26:26.489Z,5.00
2022-08-16T13:28:55.456Z,4.82
2022-08-16T13:31:24.075Z,4.03
2022-08-16T13:33:54.560Z,4.40
2022-08-16T13:39:15.428Z,4.30
2022-08-16T13:41:53.482Z,3.42
2022-08-16T13:44:22.626Z,4.43
2022-08-16T13:47:11.307Z,4.13
2022-08-16T13:49:41.363Z,4.05
2022-08-16T13:52:17.099Z,4.03
2022-08-16T13:54:50.142Z,4.13
2022-08-16T13:58:35.695Z,3.78
2022-08-16T14:00:20.947Z,3.85
2022-08-16T14:02:58.885Z,4.38
2022-08-16T14:05:27.623Z,4.32
2022-08-16T14:07:57.629Z,4.85
2022-08-16T14:10:28.833Z,4.85
2022-08-16T14:12:58.877Z,4.38
2022-08-16T14:15:28.346Z,4.00
2022-08-16T14:18:17.566Z,4.38
2022-08-16T14:20:51.273Z,3.60
2022-08-16T14:23:21.780Z,3.63
2022-08-16T14:25:54.096Z,3.35
2022-08-16T14:28:25.947Z,3.90
2022-08-16T14:30:55.206Z,3.75
2022-08-16T14:33:26.509Z,3.65
2022-08-16T14:36:06.384Z,3.55
2022-08-16T14:38:37.491Z,3.90
2022-08-16T14:41:10.387Z,4.03
2022-08-16T14:43:40.146Z,4.15
2022-08-16T14:46:11.661Z,4.00
2022-08-16T14:48:42.315Z,3.95
2022-08-16T14:51:20.835Z,3.72
2022-08-16T14:53:59.634Z,3.70
2022-08-16T14:56:38.508Z,4.40
2022-08-16T14:59:17.966Z,3.80
2022-08-16T15:01:59.374Z,3.83
2022-08-16T15:04:47.867Z,3.72
2022-08-16T15:07:22.077Z,3.90
2022-08-16T15:10:01.690Z,4.10
2022-08-16T15:12:45.531Z,3.97
2022-08-16T15:15:21.581Z,3.65
2022-08-16T15:17:59.168Z,4.30
2022-08-16T15:20:35.470Z,4.40
2022-08-16T15:23:06.882Z,3.35
2022-08-16T15:25:46.517Z,4.10
2022-08-16T15:28:31.041Z,3.72
2022-08-16T15:31:03.758Z,3.72
2022-08-16T15:33:42.174Z,4.10
2022-08-16T15:36:17.542Z,4.05
2022-08-16T15:39:03.065Z,4.45
2022-08-16T15:42:01.788Z,4.18
2022-08-16T15:44:44.569Z,4.10
2022-08-16T15:47:27.174Z,3.58
2022-08-16T15:49:56.576Z,3.80
2022-08-16T15:52:29.126Z,4.53
2022-08-16T15:55:00.314Z,4.13
2022-08-16T15:57:36.861Z,3.65
2022-08-16T16:00:14.704Z,3.40
2022-08-16T16:02:50.328Z,4.43
2022-08-16T16:05:20.256Z,3.90
2022-08-16T16:07:56.758Z,3.95
2022-08-16T16:10:38.109Z,4.13
2022-08-16T16:13:09.049Z,3.90
2022-08-16T16:15:39.536Z,3.88
2022-08-16T16:18:10.275Z,3.95
2022-08-16T16:20:43.524Z,4.40
2022-08-16T16:23:14.990Z,4.03
2022-08-16T16:25:45.048Z,4.93
2022-08-16T16:28:51.379Z,4.82
2022-08-16T16:31:04.911Z,5.32
2022-08-16T16:33:39.835Z,5.15
2022-08-16T16:36:08.867Z,5.03
2022-08-16T16:38:39.212Z,4.95
2022-08-16T16:41:11.079Z,5.18
2022-08-16T16:43:41.088Z,5.10
2022-08-16T16:46:41.932Z,4.78
2022-08-16T16:49:00.460Z,4.70
2022-08-16T16:51:32.123Z,4.70
2022-08-16T16:54:12.981Z,4.88
2022-08-16T16:56:49.573Z,4.97
2022-08-16T16:59:18.292Z,4.13
2022-08-16T17:01:59.608Z,5.13
2022-08-16T17:04:39.447Z,4.72
2022-08-16T17:07:11.106Z,5.68
2022-08-16T17:09:41.089Z,5.20
2022-08-16T17:12:10.220Z,5.63
2022-08-16T17:14:47.238Z,5.30
2022-08-16T17:17:15.357Z,4.53
2022-08-16T17:19:45.563Z,4.70
2022-08-16T17:22:16.011Z,5.28
2022-08-16T17:24:50.825Z,4.47
2022-08-16T17:27:32.530Z,4.10
2022-08-16T17:30:03.143Z,4.38
2022-08-16T17:32:46.997Z,4.43
2022-08-16T17:35:23.038Z,4.40
2022-08-16T17:37:52.550Z,4.63
2022-08-16T17:40:40.445Z,4.57
2022-08-16T17:43:13.800Z,4.45
2022-08-16T17:45:42.847Z,4.85
2022-08-16T17:48:11.078Z,4.82
2022-08-16T17:50:41.008Z,4.50
2022-08-16T17:53:09.905Z,4.63
2022-08-16T17:55:40.417Z,4.07
2022-08-16T17:58:22.968Z,4.40
2022-08-16T18:00:55.007Z,4.60
2022-08-16T18:04:02.782Z,4.35
2022-08-16T18:06:18.676Z,4.65
2022-08-16T18:08:48.506Z,4.28
2022-08-16T18:11:25.721Z,4.85
2022-08-16T18:13:55.158Z,4.80
2022-08-16T18:16:23.753Z,5.50
2022-08-16T18:18:51.842Z,4.82
2022-08-16T18:21:39.309Z,6.10
2022-08-16T18:24:08.029Z,5.18
2022-08-16T18:26:36.209Z,4.57
2022-08-16T18:29:04.636Z,4.35
2022-08-16T18:31:32.763Z,5.57
2022-08-16T18:34:01.241Z,5.40
2022-08-16T18:36:30.945Z,5.85
2022-08-16T18:38:59.360Z,5.82
2022-08-16T18:41:29.024Z,5.72
2022-08-16T18:44:25.171Z,6.13
2022-08-16T18:46:50.740Z,5.47
2022-08-16T18:49:19.780Z,6.70
2022-08-16T18:51:50.669Z,7.05
2022-08-16T18:54:19.127Z,6.50
2022-08-16T18:56:56.550Z,8.00
2022-08-16T18:59:27.537Z,8.20
2022-08-16T19:02:00.139Z,10.60
2022-08-16T19:04:56.108Z,13.85
2022-08-16T19:07:23.011Z,11.90
2022-08-16T19:09:58.729Z,13.90
2022-08-16T19:12:38.071Z,14.55
2022-08-16T19:15:14.227Z,14.55
2022-08-16T19:17:43.022Z,14.40
2022-08-16T19:20:12.870Z,16.00
2022-08-16T19:23:04.524Z,13.45
2022-08-16T19:25:47.635Z,16.65
2022-08-16T19:28:51.409Z,15.20
2022-08-16T19:31:12.458Z,14.50
2022-08-16T19:33:41.101Z,16.75
2022-08-16T19:36:31.590Z,20.00
2022-08-16T19:39:04.548Z,15.38
2022-08-16T19:41:34.763Z,21.45
2022-08-16T19:44:03.024Z,14.10
2022-08-16T19:46:31.840Z,16.60
2022-08-16T19:49:00.348Z,16.98
2022-08-16T19:51:28.590Z,15.38
2022-08-16T19:53:56.784Z,17.90
2022-08-16T19:56:26.939Z,15.07
2022-08-16T19:59:18.294Z,16.50
2022-08-16T20:01:44.851Z,18.55
2022-08-16T20:04:13.641Z,16.33
2022-08-16T20:06:42.147Z,15.82
2022-08-16T20:09:12.672Z,20.10
2022-08-16T20:11:46.303Z,16.30
2022-08-16T20:14:20.191Z,12.32
2022-08-16T20:16:54.984Z,18.05
2022-08-16T20:19:23.393Z,14.15
2022-08-16T20:21:51.399Z,19.17
2022-08-16T20:24:36.246Z,17.60
2022-08-16T20:27:09.485Z,17.80
2022-08-16T20:29:39.752Z,17.38
2022-08-16T20:32:10.168Z,17.25
2022-08-16T20:34:38.459Z,15.05
2022-08-16T20:37:07.247Z,18.17
2022-08-16T20:39:35.343Z,16.88
2022-08-16T20:42:03.409Z,15.00
2022-08-16T20:44:33.297Z,16.10
2022-08-16T20:47:01.339Z,18.40
2022-08-16T20:49:29.412Z,18.73
2022-08-16T20:51:59.728Z,17.88
2022-08-16T20:54:29.652Z,17.00
2022-08-16T20:56:58.105Z,15.48
2022-08-16T20:59:26.301Z,17.15
2022-08-16T21:01:55.847Z,15.38
2022-08-16T21:04:26.481Z,19.23
2022-08-16T21:06:55.588Z,17.38
2022-08-16T21:09:25.299Z,15.57
2022-08-16T21:11:55.501Z,17.95
2022-08-16T21:14:23.864Z,15.82
2022-08-16T21:16:52.275Z,18.70
2022-08-16T21:19:22.152Z,15.93
2022-08-16T21:21:50.364Z,18.15
2022-08-16T21:24:18.465Z,18.08
2022-08-16T21:26:53.869Z,18.40
2022-08-16T21:29:38.401Z,17.33
2022-08-16T21:32:13.319Z,19.25
2022-08-16T21:34:43.401Z,18.13
2022-08-16T21:37:11.613Z,16.48
2022-08-16T21:39:43.813Z,22.35
2022-08-16T21:42:14.429Z,18.80
2022-08-16T21:44:43.064Z,20.25
2022-08-16T21:47:11.316Z,19.00
2022-08-16T21:49:39.567Z,21.27
2022-08-16T21:52:22.685Z,19.70
2022-08-16T21:54:57.059Z,20.02
2022-08-16T21:57:25.711Z,19.58
2022-08-16T21:59:55.513Z,22.05
2022-08-16T22:02:38.874Z,21.13
2022-08-16T22:05:07.724Z,19.10
2022-08-16T22:07:37.346Z,21.25
2022-08-16T22:11:05.660Z,20.70
2022-08-16T22:12:54.467Z,19.92
2022-08-16T22:15:25.772Z,19.33
2022-08-16T22:17:55.609Z,19.77
2022-08-16T22:20:26.458Z,20.55
2022-08-16T22:23:05.935Z,21.58
2022-08-16T22:25:34.162Z,23.52
2022-08-16T22:28:03.901Z,20.15
2022-08-16T22:30:32.179Z,24.48
2022-08-16T22:33:01.191Z,22.30
2022-08-16T22:35:29.244Z,21.50
2022-08-16T22:38:53.413Z,19.92
2022-08-16T22:40:48.370Z,21.00
2022-08-16T22:43:17.829Z,19.90
2022-08-16T22:45:45.798Z,20.67
2022-08-16T22:48:15.944Z,21.27
2022-08-16T22:50:44.617Z,22.90
2022-08-16T22:53:14.905Z,21.05
2022-08-16T22:55:42.936Z,20.13
2022-08-16T22:58:11.470Z,21.67
2022-08-16T23:00:39.418Z,21.27
2022-08-16T23:03:10.282Z,24.02
2022-08-16T23:05:41.118Z,21.40
2022-08-16T23:08:11.292Z,22.88
2022-08-16T23:10:41.284Z,19.92
2022-08-16T23:13:10.874Z,24.08
2022-08-16T23:15:44.906Z,20.83
2022-08-16T23:18:13.598Z,23.15
2022-08-16T23:20:42.392Z,20.17
2022-08-16T23:23:19.229Z,23.25
2022-08-16T23:25:55.105Z,21.45
2022-08-16T23:28:25.941Z,21.02
2022-08-16T23:30:54.385Z,18.45
2022-08-16T23:33:23.422Z,23.48
2022-08-16T23:35:56.140Z,20.98
2022-08-16T23:38:37.978Z,19.77
2022-08-16T23:41:11.532Z,19.73
2022-08-16T23:43:41.823Z,21.27
2022-08-16T23:46:13.179Z,21.70
2022-08-16T23:50:01.899Z,21.15
2022-08-16T23:51:29.992Z,19.90
2022-08-16T23:53:58.010Z,20.30
2022-08-16T23:56:27.327Z,20.65
2022-08-16T23:59:02.866Z,21.25
