createdAt,value
2019-04-11T00:01:36.799Z,4.07
2019-04-11T00:04:04.209Z,4.00
2019-04-11T00:06:35.892Z,4.23
2019-04-11T00:09:11.959Z,4.73
2019-04-11T00:11:44.204Z,4.10
2019-04-11T00:14:15.964Z,4.57
2019-04-11T00:16:47.705Z,4.50
2019-04-11T00:19:19.084Z,4.00
2019-04-11T00:21:50.287Z,3.90
2019-04-11T00:24:21.351Z,4.40
2019-04-11T00:26:52.768Z,4.73
2019-04-11T00:29:24.267Z,4.00
2019-04-11T00:31:55.357Z,4.33
2019-04-11T00:34:27.110Z,4.00
2019-04-11T00:36:58.882Z,4.37
2019-04-11T00:39:29.999Z,4.27
2019-04-11T00:42:02.034Z,4.17
2019-04-11T00:44:34.682Z,4.40
2019-04-11T00:47:06.931Z,4.57
2019-04-11T00:49:38.749Z,3.93
2019-04-11T00:52:10.225Z,4.27
2019-04-11T00:54:42.701Z,4.07
2019-04-11T00:57:14.898Z,3.80
2019-04-11T00:59:46.779Z,4.17
2019-04-11T01:02:18.277Z,4.67
2019-04-11T01:04:49.295Z,4.50
2019-04-11T01:07:20.361Z,4.30
2019-04-11T01:09:52.712Z,4.50
2019-04-11T01:12:24.789Z,4.47
2019-04-11T01:14:57.277Z,4.60
2019-04-11T01:17:29.496Z,4.37
2019-04-11T01:20:00.703Z,4.70
2019-04-11T01:22:31.984Z,4.20
2019-04-11T01:25:04.132Z,4.33
2019-04-11T01:27:36.247Z,4.33
2019-04-11T01:30:11.591Z,4.13
2019-04-11T01:32:42.689Z,4.33
2019-04-11T01:35:13.734Z,4.23
2019-04-11T01:37:46.051Z,4.60
2019-04-11T01:40:18.453Z,4.93
2019-04-11T01:42:49.477Z,4.77
2019-04-11T01:45:22.245Z,4.57
2019-04-11T01:48:11.178Z,4.43
2019-04-11T01:50:43.277Z,4.80
2019-04-11T01:53:15.147Z,4.17
2019-04-11T01:55:46.181Z,5.17
2019-04-11T01:58:18.380Z,4.57
2019-04-11T02:01:06.374Z,4.53
2019-04-11T02:03:51.556Z,4.27
2019-04-11T02:06:23.693Z,4.33
2019-04-11T02:08:56.128Z,4.30
2019-04-11T02:11:27.691Z,5.07
2019-04-11T02:14:09.809Z,4.80
2019-04-11T02:16:33.164Z,5.40
2019-04-11T02:19:04.223Z,4.77
2019-04-11T02:21:35.882Z,5.13
2019-04-11T02:24:21.007Z,5.20
2019-04-11T02:27:03.005Z,4.70
2019-04-11T02:29:35.456Z,5.00
2019-04-11T02:32:07.606Z,4.83
2019-04-11T02:34:39.749Z,5.43
2019-04-11T02:37:11.239Z,5.00
2019-04-11T02:39:42.834Z,5.30
2019-04-11T02:42:14.957Z,5.27
2019-04-11T02:45:03.128Z,5.47
2019-04-11T02:47:24.189Z,5.50
2019-04-11T02:49:52.060Z,5.40
2019-04-11T02:52:23.085Z,4.83
2019-04-11T02:54:54.513Z,5.13
2019-04-11T02:57:26.497Z,5.30
2019-04-11T02:59:59.772Z,5.17
2019-04-11T03:02:32.667Z,5.30
2019-04-11T03:05:05.528Z,5.73
2019-04-11T03:07:38.087Z,5.30
2019-04-11T03:10:11.845Z,5.50
2019-04-11T03:12:43.571Z,5.53
2019-04-11T03:15:32.085Z,4.70
2019-04-11T03:17:51.045Z,5.07
2019-04-11T03:20:29.043Z,5.10
2019-04-11T03:22:58.188Z,5.57
2019-04-11T03:25:28.411Z,5.77
2019-04-11T03:28:01.597Z,5.13
2019-04-11T03:30:56.945Z,5.67
2019-04-11T03:38:38.142Z,5.20
2019-04-11T03:41:07.158Z,5.87
2019-04-11T03:43:34.615Z,5.63
2019-04-11T03:46:15.911Z,6.10
2019-04-11T03:48:40.126Z,5.07
2019-04-11T03:51:01.673Z,6.20
2019-04-11T03:53:34.308Z,5.63
2019-04-11T03:56:07.582Z,6.27
2019-04-11T03:58:39.713Z,5.50
2019-04-11T04:01:11.822Z,5.93
2019-04-11T04:03:44.619Z,5.90
2019-04-11T04:06:16.957Z,5.60
2019-04-11T04:08:50.774Z,6.17
2019-04-11T04:11:27.113Z,5.83
2019-04-11T04:14:10.460Z,5.87
2019-04-11T04:17:06.229Z,5.77
2019-04-11T04:19:49.871Z,6.03
2019-04-11T04:22:48.070Z,6.37
2019-04-11T04:25:21.185Z,6.33
2019-04-11T04:27:52.224Z,5.53
2019-04-11T04:30:24.813Z,6.30
2019-04-11T04:32:56.840Z,6.10
2019-04-11T04:35:28.620Z,6.27
2019-04-11T04:38:00.421Z,6.70
2019-04-11T04:40:49.584Z,6.50
2019-04-11T04:43:09.407Z,6.57
2019-04-11T04:45:58.125Z,6.10
2019-04-11T04:48:15.858Z,6.63
2019-04-11T04:50:46.706Z,6.10
2019-04-11T04:53:18.141Z,6.20
2019-04-11T04:55:52.199Z,6.00
2019-04-11T04:58:24.849Z,7.00
2019-04-11T05:00:57.930Z,6.83
2019-04-11T05:03:29.823Z,6.23
2019-04-11T05:06:02.888Z,7.17
2019-04-11T05:08:45.207Z,6.90
2019-04-11T05:11:17.914Z,7.85
2019-04-11T05:13:51.276Z,7.43
2019-04-11T05:16:21.750Z,6.70
2019-04-11T05:18:53.074Z,6.37
2019-04-11T05:21:25.344Z,6.83
2019-04-11T05:23:56.749Z,6.83
2019-04-11T05:26:27.934Z,6.87
2019-04-11T05:28:58.940Z,6.80
2019-04-11T05:31:30.375Z,6.20
2019-04-11T05:34:01.560Z,6.63
2019-04-11T05:36:32.969Z,6.40
2019-04-11T05:39:06.654Z,7.60
2019-04-11T05:41:41.769Z,7.50
2019-04-11T05:44:11.023Z,7.57
2019-04-11T05:46:50.012Z,7.30
2019-04-11T05:49:23.710Z,7.57
2019-04-11T05:51:58.902Z,7.43
2019-04-11T05:54:36.482Z,6.60
2019-04-11T05:57:09.014Z,7.63
2019-04-11T05:59:41.298Z,7.93
2019-04-11T06:02:21.330Z,7.40
2019-04-11T06:05:02.733Z,9.03
2019-04-11T06:07:47.287Z,7.63
2019-04-11T06:10:21.841Z,6.73
2019-04-11T06:13:12.131Z,7.03
2019-04-11T06:15:47.205Z,7.47
2019-04-11T06:18:37.390Z,6.97
2019-04-11T06:21:12.539Z,7.10
2019-04-11T06:24:03.559Z,7.03
2019-04-11T06:26:47.201Z,7.60
2019-04-11T06:29:26.229Z,6.37
2019-04-11T06:32:07.667Z,7.37
2019-04-11T06:34:43.891Z,7.27
2019-04-11T06:37:33.769Z,8.20
2019-04-11T06:40:15.848Z,7.37
2019-04-11T06:42:56.932Z,8.33
2019-04-11T06:45:58.940Z,7.97
2019-04-11T06:48:38.214Z,8.53
2019-04-11T06:51:28.060Z,7.23
2019-04-11T06:54:16.968Z,7.93
2019-04-11T06:56:51.038Z,6.97
2019-04-11T06:59:34.366Z,8.00
2019-04-11T07:02:16.420Z,8.33
2019-04-11T07:04:54.957Z,7.50
2019-04-11T07:07:30.245Z,8.27
2019-04-11T07:10:06.210Z,7.80
2019-04-11T07:13:03.580Z,7.90
2019-04-11T07:15:37.956Z,9.73
2019-04-11T07:18:26.980Z,8.10
2019-04-11T07:21:00.655Z,8.53
2019-04-11T07:23:51.437Z,8.10
2019-04-11T07:26:25.273Z,9.05
2019-04-11T07:29:19.485Z,8.10
2019-04-11T07:32:20.245Z,8.30
2019-04-11T07:35:17.383Z,7.43
2019-04-11T07:37:53.314Z,7.47
2019-04-11T07:41:02.182Z,7.87
2019-04-11T07:43:36.329Z,7.90
2019-04-11T07:46:27.366Z,8.30
2019-04-11T07:49:04.099Z,8.00
2019-04-11T07:51:48.631Z,8.10
2019-04-11T07:54:22.369Z,7.60
2019-04-11T07:57:04.408Z,8.03
2019-04-11T07:59:55.725Z,8.20
2019-04-11T08:03:10.103Z,7.80
2019-04-11T08:06:09.056Z,7.40
2019-04-11T08:08:51.460Z,8.27
2019-04-11T08:11:38.009Z,8.43
2019-04-11T08:14:32.753Z,8.13
2019-04-11T08:17:11.868Z,8.37
2019-04-11T08:20:00.538Z,8.13
2019-04-11T08:22:51.597Z,8.13
2019-04-11T08:25:41.781Z,8.37
2019-04-11T08:28:14.175Z,9.43
2019-04-11T08:31:05.430Z,8.30
2019-04-11T08:33:38.460Z,7.63
2019-04-11T08:36:26.808Z,7.60
2019-04-11T08:38:58.546Z,7.77
2019-04-11T08:41:49.809Z,7.53
2019-04-11T08:44:36.182Z,8.47
2019-04-11T08:47:10.109Z,7.90
2019-04-11T08:49:43.218Z,7.43
2019-04-11T08:52:40.314Z,7.50
2019-04-11T08:55:23.046Z,8.13
2019-04-11T08:58:02.431Z,7.73
2019-04-11T09:00:42.274Z,7.83
2019-04-11T09:03:44.052Z,7.40
2019-04-11T09:06:18.957Z,7.77
2019-04-11T09:09:24.367Z,8.10
2019-04-11T09:12:00.950Z,8.00
2019-04-11T09:14:50.568Z,7.90
2019-04-11T09:17:28.232Z,7.57
2019-04-11T09:20:17.249Z,7.63
2019-04-11T09:23:09.325Z,7.67
2019-04-11T09:25:59.616Z,8.03
2019-04-11T09:28:45.991Z,8.20
2019-04-11T09:31:42.164Z,6.97
2019-04-11T09:34:31.719Z,7.70
2019-04-11T09:37:21.957Z,7.90
2019-04-11T09:40:03.708Z,7.57
2019-04-11T09:42:53.979Z,7.80
2019-04-11T09:45:43.816Z,7.50
2019-04-11T09:48:44.311Z,7.50
2019-04-11T09:51:33.872Z,7.77
2019-04-11T09:54:23.881Z,7.50
2019-04-11T09:57:26.853Z,8.13
2019-04-11T10:00:16.953Z,8.17
2019-04-11T10:02:56.412Z,7.70
2019-04-11T10:05:36.122Z,8.07
2019-04-11T10:08:33.076Z,7.83
2019-04-11T10:11:23.922Z,7.27
2019-04-11T10:14:07.304Z,7.90
2019-04-11T10:16:56.495Z,7.30
2019-04-11T10:19:56.096Z,7.90
2019-04-11T10:22:49.368Z,7.77
2019-04-11T10:25:28.275Z,7.80
2019-04-11T10:28:30.368Z,8.47
2019-04-11T10:31:20.227Z,7.43
2019-04-11T10:34:09.418Z,8.00
2019-04-11T10:36:49.575Z,8.30
2019-04-11T10:39:43.702Z,8.60
2019-04-11T10:42:15.506Z,7.70
2019-04-11T10:45:04.680Z,7.90
2019-04-11T10:47:36.974Z,9.67
2019-04-11T10:50:28.453Z,8.17
2019-04-11T10:53:02.704Z,8.63
2019-04-11T10:56:08.508Z,8.47
2019-04-11T10:58:51.314Z,7.80
2019-04-11T11:01:48.501Z,7.70
2019-04-11T11:04:28.609Z,8.10
2019-04-11T11:07:12.921Z,7.90
2019-04-11T11:10:03.045Z,7.87
2019-04-11T11:12:52.094Z,8.40
2019-04-11T11:15:35.846Z,7.93
2019-04-11T11:19:02.010Z,8.17
2019-04-11T11:21:27.556Z,8.67
2019-04-11T11:24:21.814Z,8.60
2019-04-11T11:26:56.461Z,8.37
2019-04-11T11:29:26.610Z,8.87
2019-04-11T11:32:21.072Z,8.17
2019-04-11T11:35:03.308Z,32.20
2019-04-11T11:37:41.675Z,11.70
2019-04-11T11:40:52.063Z,8.37
2019-04-11T11:43:28.415Z,8.40
2019-04-11T11:46:25.650Z,8.47
2019-04-11T11:49:02.070Z,8.20
2019-04-11T11:51:52.104Z,8.30
2019-04-11T11:54:31.439Z,8.60
2019-04-11T11:57:06.661Z,8.50
2019-04-11T11:59:46.014Z,7.47
2019-04-11T12:02:22.995Z,7.57
2019-04-11T12:05:11.267Z,7.60
2019-04-11T12:07:58.269Z,7.53
2019-04-11T12:10:42.324Z,8.07
2019-04-11T12:13:24.775Z,7.27
2019-04-11T12:16:22.098Z,7.63
2019-04-11T12:19:15.866Z,7.47
2019-04-11T12:21:46.403Z,7.07
2019-04-11T12:24:27.909Z,7.53
2019-04-11T12:27:18.893Z,7.40
2019-04-11T12:29:58.114Z,7.27
2019-04-11T12:32:32.685Z,8.30
2019-04-11T12:35:24.652Z,7.40
2019-04-11T12:38:00.310Z,7.30
2019-04-11T12:40:48.914Z,8.13
2019-04-11T12:43:20.314Z,7.83
2019-04-11T12:46:11.486Z,7.23
2019-04-11T12:48:45.998Z,7.80
2019-04-11T12:51:36.062Z,7.53
2019-04-11T12:54:13.312Z,7.50
2019-04-11T12:57:06.830Z,7.27
2019-04-11T12:59:37.950Z,7.10
2019-04-11T13:02:40.302Z,7.10
2019-04-11T13:05:13.104Z,7.93
2019-04-11T13:08:10.548Z,8.10
2019-04-11T13:10:42.190Z,7.83
2019-04-11T13:13:37.300Z,8.60
2019-04-11T13:16:13.033Z,8.53
2019-04-11T13:19:03.100Z,7.30
2019-04-11T13:21:53.874Z,7.90
2019-04-11T13:24:42.549Z,7.47
2019-04-11T13:27:16.058Z,7.83
2019-04-11T13:30:07.672Z,8.13
2019-04-11T13:32:54.577Z,7.93
2019-04-11T13:35:56.904Z,7.57
2019-04-11T13:38:30.832Z,7.50
2019-04-11T13:41:21.176Z,7.77
2019-04-11T13:44:05.273Z,7.20
2019-04-11T13:46:55.325Z,7.57
2019-04-11T13:49:53.639Z,7.73
2019-04-11T13:52:43.659Z,8.13
2019-04-11T13:55:23.518Z,7.27
2019-04-11T13:58:13.905Z,7.63
2019-04-11T14:00:52.438Z,8.00
2019-04-11T14:03:44.114Z,8.03
2019-04-11T14:06:30.458Z,7.60
2019-04-11T14:09:23.828Z,8.07
2019-04-11T14:12:08.382Z,8.13
2019-04-11T14:15:01.327Z,7.53
2019-04-11T14:18:11.494Z,8.10
2019-04-11T14:20:45.714Z,8.30
2019-04-11T14:23:36.056Z,8.53
2019-04-11T14:26:25.237Z,8.60
2019-04-11T14:29:15.281Z,7.70
2019-04-11T14:32:05.589Z,7.37
2019-04-11T14:35:05.011Z,8.03
2019-04-11T14:37:44.472Z,7.30
2019-04-11T14:40:41.657Z,8.00
2019-04-11T14:43:24.054Z,7.77
2019-04-11T14:46:17.929Z,7.50
2019-04-11T14:48:55.342Z,8.30
2019-04-11T14:51:58.162Z,7.97
2019-04-11T14:54:31.516Z,7.70
2019-04-11T14:57:16.059Z,7.80
2019-04-11T14:59:53.864Z,7.73
2019-04-11T15:02:34.088Z,7.83
2019-04-11T15:05:25.201Z,8.23
2019-04-11T15:07:56.855Z,7.73
2019-04-11T15:10:37.783Z,8.03
2019-04-11T15:13:10.398Z,8.33
2019-04-11T15:15:53.082Z,8.50
2019-04-11T15:18:26.574Z,7.93
2019-04-11T15:21:36.330Z,7.97
2019-04-11T15:24:08.106Z,7.83
2019-04-11T15:27:01.825Z,7.37
2019-04-11T15:29:35.564Z,7.60
2019-04-11T15:32:17.606Z,7.63
2019-04-11T15:35:07.882Z,8.27
2019-04-11T15:38:00.854Z,7.47
2019-04-11T15:40:35.030Z,7.73
2019-04-11T15:43:35.843Z,7.50
2019-04-11T15:46:14.709Z,7.43
2019-04-11T15:49:06.204Z,7.30
2019-04-11T15:51:41.394Z,8.35
2019-04-11T15:54:31.515Z,7.27
2019-04-11T15:57:30.465Z,7.43
2019-04-11T16:00:23.386Z,7.60
2019-04-11T16:03:03.073Z,7.50
2019-04-11T16:05:56.431Z,7.47
2019-04-11T16:08:48.158Z,7.40
2019-04-11T16:11:44.319Z,7.80
2019-04-11T16:14:20.352Z,6.67
2019-04-11T16:17:29.049Z,6.83
2019-04-11T16:20:02.973Z,7.40
2019-04-11T16:23:11.521Z,7.33
2019-04-11T16:25:49.215Z,8.07
2019-04-11T16:28:57.526Z,8.43
2019-04-11T16:31:40.170Z,7.70
2019-04-11T16:34:17.112Z,7.30
2019-04-11T16:36:57.658Z,7.07
2019-04-11T16:39:55.011Z,6.73
2019-04-11T16:42:37.853Z,7.10
2019-04-11T16:45:28.527Z,7.27
2019-04-11T16:48:02.855Z,7.30
2019-04-11T16:50:33.948Z,7.10
2019-04-11T16:53:05.037Z,7.07
2019-04-11T16:55:36.904Z,7.83
2019-04-11T16:58:09.415Z,7.80
2019-04-11T17:00:40.526Z,6.80
2019-04-11T17:03:11.575Z,6.87
2019-04-11T17:05:48.123Z,7.17
2019-04-11T17:08:41.348Z,7.60
2019-04-11T17:11:18.845Z,8.07
2019-04-11T17:13:50.629Z,7.67
2019-04-11T17:16:22.226Z,8.00
2019-04-11T17:18:53.795Z,7.47
2019-04-11T17:21:24.908Z,8.17
2019-04-11T17:23:56.410Z,7.40
2019-04-11T17:26:29.208Z,7.90
2019-04-11T17:29:00.412Z,7.70
2019-04-11T17:31:31.453Z,7.57
2019-04-11T17:34:05.540Z,7.43
2019-04-11T17:36:36.076Z,8.13
2019-04-11T17:39:08.839Z,7.80
2019-04-11T17:41:42.073Z,8.07
2019-04-11T17:44:12.942Z,7.43
2019-04-11T17:46:43.963Z,6.87
2019-04-11T17:49:16.930Z,7.83
2019-04-11T17:51:55.593Z,7.87
2019-04-11T17:54:24.680Z,6.77
2019-04-11T17:56:54.853Z,7.50
2019-04-11T17:59:28.803Z,7.13
2019-04-11T18:02:00.927Z,7.10
2019-04-11T18:04:33.286Z,8.50
2019-04-11T18:07:04.310Z,6.97
2019-04-11T18:09:35.259Z,7.90
2019-04-11T18:12:06.368Z,7.77
2019-04-11T18:14:38.656Z,6.73
2019-04-11T18:17:09.674Z,7.70
2019-04-11T18:19:40.595Z,7.90
2019-04-11T18:22:13.712Z,7.63
2019-04-11T18:24:44.437Z,7.87
2019-04-11T18:27:21.728Z,7.83
2019-04-11T18:29:52.531Z,7.27
2019-04-11T18:32:23.357Z,7.37
2019-04-11T18:34:54.399Z,7.73
2019-04-11T18:37:25.326Z,7.47
2019-04-11T18:39:56.335Z,7.90
2019-04-11T18:42:27.263Z,7.87
2019-04-11T18:44:58.423Z,7.70
2019-04-11T18:47:29.487Z,7.17
2019-04-11T18:50:01.708Z,8.95
2019-04-11T18:52:35.642Z,7.57
2019-04-11T18:55:07.568Z,8.03
2019-04-11T18:57:38.573Z,7.77
2019-04-11T19:00:12.986Z,7.60
2019-04-11T19:02:43.967Z,7.53
2019-04-11T19:05:27.863Z,8.30
2019-04-11T19:07:49.128Z,8.30
2019-04-11T19:10:20.443Z,8.00
2019-04-11T19:12:51.525Z,8.13
2019-04-11T19:15:22.493Z,8.00
2019-04-11T19:18:05.572Z,8.30
2019-04-11T19:20:26.849Z,8.53
2019-04-11T19:22:59.258Z,8.10
2019-04-11T19:25:31.601Z,8.10
2019-04-11T19:28:03.758Z,8.50
2019-04-11T19:30:34.832Z,8.30
2019-04-11T19:33:05.902Z,8.60
2019-04-11T19:35:41.337Z,7.97
2019-04-11T19:38:23.420Z,8.63
2019-04-11T19:40:55.651Z,8.30
2019-04-11T19:43:27.161Z,8.10
2019-04-11T19:45:58.740Z,8.73
2019-04-11T19:48:29.896Z,8.37
2019-04-11T19:51:01.226Z,8.97
2019-04-11T19:53:33.030Z,8.90
2019-04-11T19:56:15.075Z,9.27
2019-04-11T19:58:46.024Z,9.73
2019-04-11T20:01:17.112Z,9.13
2019-04-11T20:03:48.210Z,8.93
2019-04-11T20:06:20.022Z,8.60
2019-04-11T20:08:51.482Z,8.13
2019-04-11T20:11:22.411Z,7.93
2019-04-11T20:13:53.486Z,7.67
2019-04-11T20:16:24.560Z,8.23
2019-04-11T20:18:57.466Z,8.63
2019-04-11T20:21:28.608Z,8.10
2019-04-11T20:23:59.676Z,8.67
2019-04-11T20:26:30.632Z,8.80
2019-04-11T20:29:02.009Z,9.23
2019-04-11T20:31:33.349Z,8.60
2019-04-11T20:34:07.269Z,8.70
2019-04-11T20:36:40.824Z,8.83
2019-04-11T20:39:15.006Z,9.00
2019-04-11T20:41:43.777Z,8.80
2019-04-11T20:44:14.791Z,9.03
2019-04-11T20:46:45.793Z,9.13
2019-04-11T20:49:16.776Z,8.53
2019-04-11T20:51:47.873Z,9.27
2019-04-11T20:54:18.947Z,8.77
2019-04-11T20:56:50.635Z,9.17
2019-04-11T20:59:34.034Z,9.67
2019-04-11T21:01:56.481Z,8.83
2019-04-11T21:04:28.173Z,10.03
2019-04-11T21:07:01.733Z,9.50
2019-04-11T21:09:33.238Z,10.03
2019-04-11T21:12:07.446Z,9.27
2019-04-11T21:14:37.802Z,9.13
2019-04-11T21:17:08.847Z,10.23
2019-04-11T21:19:39.948Z,9.67
2019-04-11T21:22:10.993Z,9.67
2019-04-11T21:24:42.139Z,10.67
2019-04-11T21:27:13.359Z,9.73
2019-04-11T21:29:44.813Z,9.87
2019-04-11T21:32:15.910Z,10.20
2019-04-11T21:34:46.915Z,9.43
2019-04-11T21:37:18.264Z,10.00
2019-04-11T21:39:49.330Z,9.40
2019-04-11T21:42:20.713Z,10.30
2019-04-11T21:44:51.835Z,9.90
2019-04-11T21:47:23.192Z,9.63
2019-04-11T21:49:54.602Z,9.50
2019-04-11T21:52:25.642Z,9.83
2019-04-11T21:54:57.520Z,10.90
2019-04-11T21:57:28.632Z,9.93
2019-04-11T22:00:01.534Z,10.10
2019-04-11T22:02:34.075Z,9.50
2019-04-11T22:05:16.639Z,10.50
2019-04-11T22:07:49.262Z,9.97
2019-04-11T22:10:20.554Z,10.57
2019-04-11T22:12:51.804Z,10.83
2019-04-11T22:15:22.760Z,11.17
2019-04-11T22:17:53.670Z,11.37
2019-04-11T22:20:24.564Z,10.80
2019-04-11T22:22:55.639Z,10.60
2019-04-11T22:25:26.598Z,10.07
2019-04-11T22:27:57.626Z,10.87
2019-04-11T22:30:28.977Z,10.53
2019-04-11T22:33:10.391Z,10.57
2019-04-11T22:35:42.337Z,10.93
2019-04-11T22:38:13.332Z,10.07
2019-04-11T22:40:44.708Z,11.07
2019-04-11T22:43:24.066Z,10.30
2019-04-11T22:45:48.524Z,10.00
2019-04-11T22:48:19.914Z,11.17
2019-04-11T22:50:50.974Z,11.00
2019-04-11T22:53:22.296Z,10.97
2019-04-11T22:55:53.992Z,10.33
2019-04-11T22:58:24.923Z,10.97
2019-04-11T23:00:55.907Z,10.50
2019-04-11T23:03:34.563Z,10.50
2019-04-11T23:06:05.875Z,10.87
2019-04-11T23:08:37.145Z,10.97
2019-04-11T23:11:09.505Z,10.80
2019-04-11T23:13:40.498Z,10.30
2019-04-11T23:16:12.089Z,10.93
2019-04-11T23:18:44.804Z,10.87
2019-04-11T23:21:15.947Z,11.10
2019-04-11T23:23:46.951Z,10.47
2019-04-11T23:26:17.873Z,11.53
2019-04-11T23:28:49.126Z,11.17
2019-04-11T23:31:20.985Z,10.87
2019-04-11T23:33:52.665Z,11.90
2019-04-11T23:36:24.009Z,11.77
2019-04-11T23:38:55.267Z,11.37
2019-04-11T23:41:26.207Z,11.10
2019-04-11T23:43:57.206Z,10.60
2019-04-11T23:46:28.527Z,10.63
2019-04-11T23:49:00.219Z,10.63
2019-04-11T23:51:32.918Z,11.53
2019-04-11T23:54:04.168Z,10.90
2019-04-11T23:56:35.167Z,11.00
2019-04-11T23:59:06.610Z,10.80
