createdAt,value
2023-07-03T00:00:20.206Z,15.55
2023-07-03T00:02:53.814Z,14.38
2023-07-03T00:05:22.964Z,18.02
2023-07-03T00:07:50.521Z,14.65
2023-07-03T00:10:24.743Z,15.07
2023-07-03T00:12:51.716Z,11.63
2023-07-03T00:15:19.428Z,13.50
2023-07-03T00:17:46.548Z,14.10
2023-07-03T00:20:15.360Z,16.10
2023-07-03T00:22:44.619Z,15.18
2023-07-03T00:25:11.944Z,14.20
2023-07-03T00:27:39.432Z,14.20
2023-07-03T00:30:08.749Z,15.52
2023-07-03T00:32:35.838Z,13.65
2023-07-03T00:35:04.120Z,15.50
2023-07-03T00:37:31.448Z,15.32
2023-07-03T00:39:58.507Z,14.52
2023-07-03T00:42:28.295Z,16.13
2023-07-03T00:44:55.884Z,12.68
2023-07-03T00:47:24.657Z,15.23
2023-07-03T00:49:52.924Z,14.85
2023-07-03T00:52:21.085Z,15.73
2023-07-03T00:54:50.129Z,15.13
2023-07-03T00:57:17.784Z,15.52
2023-07-03T00:59:45.103Z,13.70
2023-07-03T01:02:19.446Z,15.52
2023-07-03T01:04:51.106Z,16.00
2023-07-03T01:07:25.079Z,12.32
2023-07-03T01:10:00.489Z,14.45
2023-07-03T01:12:30.224Z,13.38
2023-07-03T01:15:02.498Z,13.82
2023-07-03T01:17:31.533Z,14.57
2023-07-03T01:20:02.689Z,15.23
2023-07-03T01:22:41.999Z,15.50
2023-07-03T01:25:13.436Z,22.30
2023-07-03T01:27:45.567Z,14.63
2023-07-03T01:30:17.475Z,15.18
2023-07-03T01:32:49.057Z,15.15
2023-07-03T01:35:17.068Z,13.18
2023-07-03T01:37:48.462Z,14.43
2023-07-03T01:40:20.528Z,16.88
2023-07-03T01:42:49.523Z,15.63
2023-07-03T01:45:16.822Z,15.23
2023-07-03T01:47:44.001Z,16.55
2023-07-03T01:50:17.824Z,14.95
2023-07-03T01:52:53.081Z,12.40
2023-07-03T01:55:20.396Z,14.48
2023-07-03T01:58:02.376Z,13.57
2023-07-03T02:00:41.875Z,14.35
2023-07-03T02:03:36.123Z,14.73
2023-07-03T02:06:15.390Z,12.40
2023-07-03T02:08:43.646Z,13.60
2023-07-03T02:11:20.433Z,14.90
2023-07-03T02:13:50.878Z,14.07
2023-07-03T02:16:20.133Z,14.13
2023-07-03T02:18:48.908Z,14.60
2023-07-03T02:21:17.439Z,15.77
2023-07-03T02:23:45.751Z,14.98
2023-07-03T02:26:15.474Z,14.90
2023-07-03T02:28:43.252Z,15.25
2023-07-03T02:31:12.428Z,14.68
2023-07-03T02:33:39.622Z,14.23
2023-07-03T02:36:07.826Z,14.90
2023-07-03T02:38:34.887Z,19.98
2023-07-03T02:41:03.294Z,15.48
2023-07-03T02:43:33.853Z,15.95
2023-07-03T02:46:05.462Z,19.05
2023-07-03T02:48:33.204Z,15.48
2023-07-03T02:51:00.631Z,15.65
2023-07-03T02:53:27.636Z,12.98
2023-07-03T02:56:01.963Z,13.30
2023-07-03T02:58:29.573Z,15.27
2023-07-03T03:00:57.001Z,12.85
2023-07-03T03:03:26.414Z,14.63
2023-07-03T03:05:53.871Z,14.73
2023-07-03T03:08:24.012Z,16.73
2023-07-03T03:10:52.866Z,15.13
2023-07-03T03:13:20.727Z,13.73
2023-07-03T03:15:49.784Z,16.27
2023-07-03T03:18:18.442Z,15.27
2023-07-03T03:20:46.070Z,12.52
2023-07-03T03:23:40.095Z,12.60
2023-07-03T03:26:08.247Z,15.40
2023-07-03T03:28:35.330Z,14.23
2023-07-03T03:31:03.509Z,15.43
2023-07-03T03:33:33.267Z,15.00
2023-07-03T03:36:00.446Z,14.63
2023-07-03T03:38:27.582Z,16.48
2023-07-03T03:41:00.126Z,14.52
2023-07-03T03:43:31.575Z,15.13
2023-07-03T03:46:00.656Z,14.68
2023-07-03T03:48:31.718Z,15.23
2023-07-03T03:51:02.729Z,15.80
2023-07-03T03:53:32.537Z,16.08
2023-07-03T03:55:59.586Z,16.10
2023-07-03T03:58:30.306Z,16.92
2023-07-03T04:00:58.900Z,15.25
2023-07-03T04:03:26.080Z,16.67
2023-07-03T04:05:53.620Z,16.85
2023-07-03T04:08:20.916Z,16.75
2023-07-03T04:10:48.093Z,16.75
2023-07-03T04:13:15.624Z,15.07
2023-07-03T04:16:09.399Z,15.52
2023-07-03T04:18:37.084Z,18.27
2023-07-03T04:21:04.374Z,16.73
2023-07-03T04:23:32.772Z,17.58
2023-07-03T04:26:02.382Z,13.60
2023-07-03T04:28:29.392Z,13.77
2023-07-03T04:30:56.499Z,16.33
2023-07-03T04:33:23.450Z,16.67
2023-07-03T04:35:51.713Z,14.68
2023-07-03T04:38:19.969Z,16.63
2023-07-03T04:40:48.711Z,14.65
2023-07-03T04:43:17.103Z,17.02
2023-07-03T04:45:49.993Z,14.15
2023-07-03T04:48:18.307Z,13.70
2023-07-03T04:50:49.729Z,20.40
2023-07-03T04:53:22.470Z,16.05
2023-07-03T04:55:51.832Z,15.15
2023-07-03T04:58:19.417Z,14.75
2023-07-03T05:00:48.629Z,16.77
2023-07-03T05:03:16.850Z,16.52
2023-07-03T05:05:44.217Z,19.60
2023-07-03T05:08:12.728Z,18.45
2023-07-03T05:10:39.940Z,20.83
2023-07-03T05:13:06.947Z,16.90
2023-07-03T05:15:34.156Z,17.73
2023-07-03T05:18:02.780Z,20.42
2023-07-03T05:20:31.056Z,16.92
2023-07-03T05:22:58.307Z,17.23
2023-07-03T05:25:25.274Z,18.17
2023-07-03T05:27:52.347Z,17.00
2023-07-03T05:30:19.481Z,19.33
2023-07-03T05:32:47.781Z,16.17
2023-07-03T05:35:14.988Z,18.70
2023-07-03T05:37:42.059Z,17.70
2023-07-03T05:40:10.018Z,17.60
2023-07-03T05:42:37.884Z,17.77
2023-07-03T05:45:06.147Z,17.98
2023-07-03T05:47:33.949Z,17.17
2023-07-03T05:50:01.044Z,18.02
2023-07-03T05:52:28.317Z,17.95
2023-07-03T05:54:55.275Z,14.90
2023-07-03T05:57:23.143Z,17.85
2023-07-03T05:59:51.935Z,17.67
2023-07-03T06:02:19.225Z,17.70
2023-07-03T06:04:47.040Z,18.17
2023-07-03T06:07:14.307Z,20.15
2023-07-03T06:09:42.791Z,19.77
2023-07-03T06:12:10.231Z,16.35
2023-07-03T06:14:37.898Z,16.10
2023-07-03T06:17:05.174Z,18.58
2023-07-03T06:19:32.339Z,19.17
2023-07-03T06:21:59.423Z,19.02
2023-07-03T06:24:27.807Z,15.45
2023-07-03T06:26:55.107Z,17.42
2023-07-03T06:29:22.727Z,17.40
2023-07-03T06:31:52.735Z,19.65
2023-07-03T06:34:20.607Z,23.40
2023-07-03T06:36:47.797Z,15.90
2023-07-03T06:39:14.987Z,16.60
2023-07-03T06:41:42.312Z,18.02
2023-07-03T06:44:14.491Z,19.15
2023-07-03T06:46:41.740Z,20.90
2023-07-03T06:49:09.259Z,19.02
2023-07-03T06:51:38.661Z,18.63
2023-07-03T06:54:06.220Z,18.77
2023-07-03T06:56:33.172Z,24.27
2023-07-03T06:59:01.421Z,18.88
2023-07-03T07:01:30.365Z,18.23
2023-07-03T07:03:58.301Z,18.63
2023-07-03T07:06:29.131Z,16.35
2023-07-03T07:08:57.883Z,17.30
2023-07-03T07:11:34.394Z,17.80
2023-07-03T07:14:04.213Z,16.13
2023-07-03T07:16:35.470Z,17.50
2023-07-03T07:19:06.517Z,16.08
2023-07-03T07:21:36.635Z,18.23
2023-07-03T07:24:15.027Z,13.23
2023-07-03T07:26:42.620Z,17.77
2023-07-03T07:29:10.121Z,20.35
2023-07-03T07:31:41.907Z,14.43
2023-07-03T07:34:12.275Z,15.93
2023-07-03T07:36:40.956Z,13.80
2023-07-03T07:39:08.859Z,11.50
2023-07-03T07:41:36.444Z,14.02
2023-07-03T07:44:03.753Z,9.48
2023-07-03T07:46:32.966Z,10.20
2023-07-03T07:49:01.604Z,11.30
2023-07-03T07:51:29.174Z,13.23
2023-07-03T07:53:57.376Z,11.02
2023-07-03T07:56:24.942Z,12.15
2023-07-03T07:58:53.181Z,10.65
2023-07-03T08:01:21.969Z,8.57
2023-07-03T08:03:49.436Z,13.35
2023-07-03T08:06:19.040Z,10.02
2023-07-03T08:08:46.928Z,10.32
2023-07-03T08:11:15.135Z,11.93
2023-07-03T08:13:42.999Z,8.70
2023-07-03T08:16:13.233Z,10.95
2023-07-03T08:18:41.237Z,10.30
2023-07-03T08:21:08.553Z,12.00
2023-07-03T08:23:35.688Z,11.52
2023-07-03T08:26:05.755Z,12.10
2023-07-03T08:28:32.955Z,10.48
2023-07-03T08:31:02.270Z,10.85
2023-07-03T08:33:31.739Z,12.98
2023-07-03T08:38:30.134Z,13.55
2023-07-03T08:40:59.753Z,12.43
2023-07-03T08:43:35.320Z,13.00
2023-07-03T08:46:04.757Z,14.57
2023-07-03T08:48:36.764Z,10.70
2023-07-03T08:51:06.679Z,11.23
2023-07-03T08:53:40.828Z,10.95
2023-07-03T08:56:28.586Z,12.80
2023-07-03T08:58:57.484Z,11.25
2023-07-03T09:01:43.623Z,11.30
2023-07-03T09:04:31.476Z,10.65
2023-07-03T09:07:07.831Z,15.45
2023-07-03T09:09:50.960Z,10.85
2023-07-03T09:12:24.198Z,11.02
2023-07-03T09:15:05.366Z,9.68
2023-07-03T09:17:33.951Z,17.95
2023-07-03T09:20:02.283Z,11.02
2023-07-03T09:22:45.311Z,10.23
2023-07-03T09:25:21.033Z,10.52
2023-07-03T09:27:54.117Z,10.75
2023-07-03T09:30:21.852Z,11.20
2023-07-03T09:32:49.385Z,10.30
2023-07-03T09:35:22.156Z,10.13
2023-07-03T09:37:52.755Z,8.23
2023-07-03T09:40:23.553Z,9.35
2023-07-03T09:42:51.668Z,11.38
2023-07-03T09:45:24.504Z,11.23
2023-07-03T09:47:54.729Z,10.88
2023-07-03T09:50:30.356Z,9.18
2023-07-03T09:53:08.443Z,8.15
2023-07-03T09:55:39.395Z,9.80
2023-07-03T09:58:15.506Z,10.05
2023-07-03T10:00:53.049Z,9.68
2023-07-03T10:03:32.635Z,10.50
2023-07-03T10:11:38.724Z,8.82
2023-07-03T10:14:08.971Z,8.07
2023-07-03T10:16:37.713Z,7.90
2023-07-03T10:19:05.708Z,8.35
2023-07-03T10:21:34.895Z,11.27
2023-07-03T10:24:03.035Z,6.00
2023-07-03T10:26:40.204Z,6.85
2023-07-03T10:29:25.518Z,7.93
2023-07-03T10:32:04.614Z,7.03
2023-07-03T10:34:43.994Z,6.55
2023-07-03T10:37:13.917Z,8.45
2023-07-03T10:39:47.463Z,9.25
2023-07-03T10:42:42.348Z,6.65
2023-07-03T10:45:15.337Z,9.60
2023-07-03T10:48:21.156Z,9.23
2023-07-03T10:50:56.232Z,6.07
2023-07-03T10:56:23.754Z,10.30
2023-07-03T10:58:53.953Z,11.95
2023-07-03T11:01:43.127Z,9.43
2023-07-03T11:04:25.355Z,7.13
2023-07-03T11:07:05.977Z,7.50
2023-07-03T11:09:36.180Z,8.43
2023-07-03T11:12:07.127Z,8.02
2023-07-03T11:14:58.638Z,8.00
2023-07-03T11:23:26.495Z,5.75
2023-07-03T11:28:30.599Z,6.30
2023-07-03T11:31:01.256Z,10.43
2023-07-03T11:36:50.329Z,7.45
2023-07-03T11:44:41.610Z,6.75
2023-07-03T11:47:13.026Z,6.38
2023-07-03T11:49:59.683Z,8.80
2023-07-03T11:52:39.241Z,6.10
2023-07-03T11:55:17.706Z,8.80
2023-07-03T11:57:52.894Z,7.53
2023-07-03T12:00:30.733Z,6.00
2023-07-03T12:03:02.454Z,6.90
2023-07-03T12:05:45.499Z,5.47
2023-07-03T12:08:19.312Z,7.45
2023-07-03T12:11:00.189Z,8.45
2023-07-03T12:13:43.010Z,6.15
2023-07-03T12:16:27.033Z,7.97
2023-07-03T12:19:13.117Z,7.55
2023-07-03T12:21:45.287Z,6.95
2023-07-03T12:24:26.382Z,6.18
2023-07-03T12:27:05.636Z,9.30
2023-07-03T12:29:36.310Z,9.48
2023-07-03T12:32:07.662Z,9.43
2023-07-03T12:34:43.780Z,7.85
2023-07-03T12:37:26.376Z,10.10
2023-07-03T12:39:54.163Z,7.22
2023-07-03T12:42:26.820Z,9.80
2023-07-03T12:44:54.378Z,7.05
2023-07-03T12:47:23.005Z,6.55
2023-07-03T12:50:03.212Z,6.38
2023-07-03T12:52:32.507Z,7.47
2023-07-03T12:57:39.011Z,7.07
2023-07-03T13:00:07.871Z,7.22
2023-07-03T13:02:37.501Z,8.40
2023-07-03T13:05:08.936Z,9.32
2023-07-03T13:07:38.315Z,7.22
2023-07-03T13:10:13.078Z,9.77
2023-07-03T13:12:40.274Z,7.70
2023-07-03T13:15:11.365Z,7.60
2023-07-03T13:17:44.415Z,7.88
2023-07-03T13:20:29.746Z,9.85
2023-07-03T13:23:06.687Z,9.05
2023-07-03T13:25:53.832Z,7.22
2023-07-03T13:28:24.757Z,8.02
2023-07-03T13:31:04.063Z,8.05
2023-07-03T13:33:31.234Z,8.27
2023-07-03T13:35:58.224Z,7.40
2023-07-03T13:38:25.298Z,9.07
2023-07-03T13:40:53.934Z,8.60
2023-07-03T13:43:24.018Z,9.40
2023-07-03T13:45:53.995Z,6.22
2023-07-03T13:48:21.941Z,9.73
2023-07-03T13:50:53.676Z,9.18
2023-07-03T13:53:23.825Z,7.80
2023-07-03T13:55:52.160Z,7.47
2023-07-03T13:58:19.450Z,9.50
2023-07-03T14:00:46.470Z,6.05
2023-07-03T14:03:17.250Z,7.00
2023-07-03T14:05:45.756Z,8.90
2023-07-03T14:08:13.325Z,7.18
2023-07-03T14:10:40.680Z,6.55
2023-07-03T14:13:09.035Z,8.52
2023-07-03T14:15:37.555Z,8.55
2023-07-03T14:18:05.566Z,8.75
2023-07-03T14:20:32.677Z,8.73
2023-07-03T14:22:59.839Z,7.20
2023-07-03T14:25:27.442Z,7.35
2023-07-03T14:27:55.660Z,7.78
2023-07-03T14:30:23.841Z,7.13
2023-07-03T14:32:56.092Z,7.85
2023-07-03T14:35:24.619Z,5.05
2023-07-03T14:37:51.955Z,6.22
2023-07-03T14:40:19.283Z,7.72
2023-07-03T14:42:47.145Z,8.25
2023-07-03T14:45:14.829Z,6.78
2023-07-03T14:47:42.791Z,9.07
2023-07-03T14:50:13.035Z,5.60
2023-07-03T14:52:45.122Z,6.65
2023-07-03T14:55:14.079Z,6.88
2023-07-03T14:57:41.410Z,7.00
2023-07-03T15:00:10.015Z,9.30
2023-07-03T15:02:38.808Z,5.18
2023-07-03T15:05:07.114Z,7.32
2023-07-03T15:07:36.622Z,5.88
2023-07-03T15:10:05.978Z,5.40
2023-07-03T15:12:33.046Z,5.90
2023-07-03T15:15:00.429Z,8.85
2023-07-03T15:17:28.031Z,7.78
2023-07-03T15:19:58.797Z,5.15
2023-07-03T15:22:26.432Z,4.75
2023-07-03T15:24:53.448Z,5.10
2023-07-03T15:27:21.634Z,4.38
2023-07-03T15:29:48.655Z,5.60
2023-07-03T15:32:16.311Z,5.50
2023-07-03T15:34:43.370Z,5.65
2023-07-03T15:37:10.515Z,3.97
2023-07-03T15:39:38.965Z,6.80
2023-07-03T15:42:06.243Z,4.43
2023-07-03T15:44:33.207Z,6.72
2023-07-03T15:47:01.568Z,4.40
2023-07-03T15:49:31.633Z,5.30
2023-07-03T15:51:59.658Z,5.85
2023-07-03T15:54:26.908Z,5.90
2023-07-03T15:56:55.170Z,4.88
2023-07-03T15:59:22.171Z,4.93
2023-07-03T16:01:50.763Z,4.40
2023-07-03T16:04:17.749Z,5.13
2023-07-03T16:06:45.019Z,9.73
2023-07-03T16:09:11.989Z,5.47
2023-07-03T16:11:38.947Z,8.55
2023-07-03T16:14:06.090Z,6.15
2023-07-03T16:16:33.290Z,4.30
2023-07-03T16:19:01.453Z,4.38
2023-07-03T16:21:34.765Z,5.68
2023-07-03T16:24:04.373Z,7.20
2023-07-03T16:26:33.900Z,6.63
2023-07-03T16:29:01.696Z,3.95
2023-07-03T16:31:30.171Z,6.22
2023-07-03T16:34:01.850Z,7.15
2023-07-03T16:36:30.900Z,5.53
2023-07-03T16:39:00.935Z,5.38
2023-07-03T16:41:29.949Z,5.07
2023-07-03T16:43:58.210Z,4.15
2023-07-03T16:46:27.678Z,8.65
2023-07-03T16:48:56.559Z,5.55
2023-07-03T16:51:25.083Z,6.85
2023-07-03T16:53:52.890Z,7.90
2023-07-03T16:56:27.045Z,7.95
2023-07-03T16:58:55.754Z,5.88
2023-07-03T17:01:25.173Z,6.30
2023-07-03T17:03:53.513Z,8.25
2023-07-03T17:06:31.817Z,6.38
2023-07-03T17:09:03.050Z,5.80
2023-07-03T17:11:31.697Z,5.50
2023-07-03T17:14:01.281Z,7.20
2023-07-03T17:16:30.830Z,4.63
2023-07-03T17:18:59.000Z,7.00
2023-07-03T17:21:26.247Z,7.93
2023-07-03T17:24:04.871Z,5.75
2023-07-03T17:26:35.195Z,3.65
2023-07-03T17:29:05.550Z,5.63
2023-07-03T17:31:32.837Z,4.82
2023-07-03T17:34:00.572Z,5.72
2023-07-03T17:36:27.928Z,6.30
2023-07-03T17:38:55.155Z,6.47
2023-07-03T17:41:24.724Z,5.78
2023-07-03T17:43:52.662Z,4.32
2023-07-03T17:46:19.902Z,5.07
2023-07-03T17:48:47.098Z,6.18
2023-07-03T17:51:14.485Z,8.00
2023-07-03T17:53:41.739Z,4.13
2023-07-03T17:56:09.039Z,4.35
2023-07-03T17:58:36.201Z,4.53
2023-07-03T18:01:03.454Z,5.47
2023-07-03T18:03:31.323Z,4.03
2023-07-03T18:05:58.679Z,5.72
2023-07-03T18:08:26.012Z,6.47
2023-07-03T18:10:53.194Z,4.13
2023-07-03T18:13:20.330Z,3.05
2023-07-03T18:15:49.948Z,4.60
2023-07-03T18:18:21.756Z,5.90
2023-07-03T18:20:50.006Z,6.57
2023-07-03T18:23:17.233Z,4.95
2023-07-03T18:25:45.997Z,6.63
2023-07-03T18:28:13.872Z,5.40
2023-07-03T18:30:41.121Z,3.45
2023-07-03T18:33:08.363Z,5.78
2023-07-03T18:35:36.820Z,7.03
2023-07-03T18:38:04.290Z,8.73
2023-07-03T18:40:32.585Z,5.80
2023-07-03T18:42:59.981Z,4.35
2023-07-03T18:45:27.881Z,4.50
2023-07-03T18:47:55.293Z,4.25
2023-07-03T18:50:23.948Z,5.72
2023-07-03T18:52:51.414Z,4.75
2023-07-03T18:55:20.318Z,3.30
2023-07-03T18:57:48.148Z,3.90
2023-07-03T19:00:16.226Z,5.57
2023-07-03T19:02:46.449Z,5.07
2023-07-03T19:05:14.011Z,3.85
2023-07-03T19:07:41.525Z,5.03
2023-07-03T19:10:17.648Z,8.23
2023-07-03T19:12:47.013Z,6.35
2023-07-03T19:15:14.643Z,6.28
2023-07-03T19:17:42.752Z,3.45
2023-07-03T19:20:13.620Z,4.97
2023-07-03T19:22:40.877Z,4.18
2023-07-03T19:25:09.370Z,6.35
2023-07-03T19:27:36.746Z,4.45
2023-07-03T19:30:04.046Z,4.18
2023-07-03T19:32:31.111Z,5.03
2023-07-03T19:34:58.240Z,4.18
2023-07-03T19:37:26.335Z,4.03
2023-07-03T19:39:54.135Z,4.50
2023-07-03T19:42:21.825Z,4.03
2023-07-03T19:44:49.033Z,6.03
2023-07-03T19:47:16.200Z,6.82
2023-07-03T19:49:44.650Z,4.35
2023-07-03T19:52:13.171Z,5.75
2023-07-03T19:54:40.343Z,3.15
2023-07-03T19:57:08.551Z,4.63
2023-07-03T19:59:36.659Z,5.43
2023-07-03T20:02:03.800Z,5.72
2023-07-03T20:04:31.719Z,3.40
2023-07-03T20:07:00.044Z,4.65
2023-07-03T20:09:27.319Z,6.57
2023-07-03T20:11:54.357Z,7.60
2023-07-03T20:14:21.541Z,4.25
2023-07-03T20:16:49.155Z,6.53
2023-07-03T20:19:16.272Z,6.13
2023-07-03T20:21:43.228Z,5.25
2023-07-03T20:24:10.823Z,6.80
2023-07-03T20:26:39.072Z,4.80
2023-07-03T20:29:06.177Z,6.68
2023-07-03T20:31:33.197Z,6.43
2023-07-03T20:34:00.272Z,4.80
2023-07-03T20:36:27.452Z,5.95
2023-07-03T20:38:55.202Z,8.15
2023-07-03T20:41:22.218Z,6.22
2023-07-03T20:43:49.259Z,7.68
2023-07-03T20:46:17.944Z,5.28
2023-07-03T20:48:46.346Z,8.23
2023-07-03T20:51:15.330Z,6.25
2023-07-03T20:53:49.895Z,5.18
2023-07-03T20:56:19.613Z,5.45
2023-07-03T20:58:47.889Z,6.55
2023-07-03T21:01:27.152Z,6.90
2023-07-03T21:03:59.779Z,5.05
2023-07-03T21:06:32.789Z,5.68
2023-07-03T21:09:00.631Z,5.72
2023-07-03T21:11:31.347Z,4.95
2023-07-03T21:14:00.102Z,5.07
2023-07-03T21:16:27.575Z,6.40
2023-07-03T21:18:54.776Z,8.82
2023-07-03T21:21:25.610Z,7.10
2023-07-03T21:23:52.810Z,6.78
2023-07-03T21:26:21.982Z,6.40
2023-07-03T21:28:50.078Z,4.22
2023-07-03T21:31:21.425Z,5.90
2023-07-03T21:33:48.701Z,5.25
2023-07-03T21:36:21.463Z,5.18
2023-07-03T21:38:51.185Z,4.40
2023-07-03T21:41:19.476Z,5.70
2023-07-03T21:43:54.868Z,5.60
2023-07-03T21:46:23.780Z,7.05
2023-07-03T21:48:53.426Z,3.65
2023-07-03T21:51:21.077Z,5.88
2023-07-03T21:53:48.221Z,5.13
2023-07-03T21:56:18.519Z,4.65
2023-07-03T21:58:46.832Z,5.55
2023-07-03T22:01:23.730Z,4.40
2023-07-03T22:03:53.345Z,3.38
2023-07-03T22:06:22.455Z,5.40
2023-07-03T22:08:50.186Z,6.50
2023-07-03T22:11:18.085Z,6.70
2023-07-03T22:13:45.679Z,5.28
2023-07-03T22:16:19.375Z,6.28
2023-07-03T22:18:47.053Z,5.88
2023-07-03T22:21:18.828Z,6.05
2023-07-03T22:23:53.444Z,5.00
2023-07-03T22:26:21.325Z,7.07
2023-07-03T22:28:48.982Z,5.30
2023-07-03T22:31:17.100Z,4.60
2023-07-03T22:33:44.295Z,5.15
2023-07-03T22:36:13.349Z,6.85
2023-07-03T22:38:40.391Z,4.97
2023-07-03T22:41:08.638Z,5.57
2023-07-03T22:43:37.134Z,9.40
2023-07-03T22:46:06.189Z,3.83
2023-07-03T22:48:33.713Z,4.20
2023-07-03T22:51:02.575Z,5.85
2023-07-03T22:53:29.948Z,5.65
2023-07-03T22:55:56.896Z,7.30
2023-07-03T22:58:23.937Z,4.30
2023-07-03T23:00:51.569Z,5.47
2023-07-03T23:03:18.575Z,5.40
2023-07-03T23:05:46.753Z,7.65
2023-07-03T23:08:15.045Z,5.22
2023-07-03T23:10:54.281Z,4.13
2023-07-03T23:13:22.706Z,4.93
2023-07-03T23:16:07.538Z,5.28
2023-07-03T23:18:39.866Z,5.10
2023-07-03T23:21:12.449Z,5.80
2023-07-03T23:23:40.075Z,6.07
2023-07-03T23:26:14.215Z,6.90
2023-07-03T23:28:43.255Z,6.40
2023-07-03T23:31:18.595Z,6.80
2023-07-03T23:36:21.292Z,4.57
2023-07-03T23:38:49.118Z,24.70
2023-07-03T23:41:17.564Z,5.72
2023-07-03T23:43:45.262Z,6.25
2023-07-03T23:46:13.448Z,5.35
2023-07-03T23:48:41.568Z,7.60
2023-07-03T23:51:10.868Z,5.43
2023-07-03T23:53:46.117Z,4.53
2023-07-03T23:56:16.722Z,4.05
2023-07-03T23:58:45.898Z,8.05
