createdAt,value
2019-02-02T00:01:11.308Z,85.88
2019-02-02T00:03:40.432Z,85.75
2019-02-02T00:06:10.697Z,85.74
2019-02-02T00:08:39.896Z,85.74
2019-02-02T00:11:09.345Z,85.66
2019-02-02T00:13:38.485Z,85.70
2019-02-02T00:16:07.760Z,85.79
2019-02-02T00:18:37.002Z,85.77
2019-02-02T00:21:06.208Z,85.72
2019-02-02T00:23:35.363Z,85.67
2019-02-02T00:26:05.052Z,85.64
2019-02-02T00:28:34.245Z,85.62
2019-02-02T00:31:03.376Z,85.57
2019-02-02T00:33:32.514Z,85.31
2019-02-02T00:36:02.138Z,85.13
2019-02-02T00:38:31.261Z,85.14
2019-02-02T00:41:00.397Z,85.28
2019-02-02T00:43:29.814Z,85.38
2019-02-02T00:45:59.072Z,85.45
2019-02-02T00:48:28.510Z,85.58
2019-02-02T00:50:57.660Z,85.55
2019-02-02T00:53:26.904Z,85.56
2019-02-02T00:55:56.126Z,85.62
2019-02-02T00:58:25.340Z,85.71
2019-02-02T01:00:54.499Z,85.79
2019-02-02T01:03:23.670Z,85.92
2019-02-02T01:05:52.807Z,85.98
2019-02-02T01:08:21.948Z,86.05
2019-02-02T01:10:51.379Z,86.13
2019-02-02T01:13:20.536Z,86.21
2019-02-02T01:15:49.762Z,86.21
2019-02-02T01:18:18.930Z,86.18
2019-02-02T01:20:48.052Z,86.15
2019-02-02T01:23:17.222Z,86.08
2019-02-02T01:25:46.355Z,86.03
2019-02-02T01:28:15.526Z,86.02
2019-02-02T01:30:44.656Z,86.13
2019-02-02T01:33:13.905Z,86.25
2019-02-02T01:35:43.054Z,86.28
2019-02-02T01:38:12.193Z,86.31
2019-02-02T01:40:41.397Z,86.33
2019-02-02T01:43:10.533Z,86.37
2019-02-02T01:45:39.699Z,86.29
2019-02-02T01:48:08.869Z,86.37
2019-02-02T01:50:38.061Z,86.42
2019-02-02T01:53:07.203Z,86.40
2019-02-02T01:55:36.471Z,86.40
2019-02-02T01:58:16.071Z,86.42
2019-02-02T02:00:37.261Z,86.39
2019-02-02T02:03:06.439Z,86.35
2019-02-02T02:05:35.610Z,86.35
2019-02-02T02:08:05.098Z,86.37
2019-02-02T02:10:34.537Z,86.38
2019-02-02T02:13:03.785Z,86.39
2019-02-02T02:15:33.042Z,86.43
2019-02-02T02:18:02.477Z,86.40
2019-02-02T02:20:31.620Z,86.27
2019-02-02T02:23:00.838Z,86.21
2019-02-02T02:25:30.207Z,86.09
2019-02-02T02:27:59.352Z,86.06
2019-02-02T02:30:28.506Z,86.14
2019-02-02T02:32:57.677Z,86.25
2019-02-02T02:35:26.837Z,86.31
2019-02-02T02:37:56.002Z,86.35
2019-02-02T02:40:25.730Z,86.28
2019-02-02T02:42:55.105Z,86.29
2019-02-02T02:45:24.239Z,86.32
2019-02-02T02:47:53.410Z,86.32
2019-02-02T02:50:22.600Z,86.38
2019-02-02T02:52:51.730Z,86.36
2019-02-02T02:55:20.869Z,86.31
2019-02-02T02:57:50.260Z,86.24
2019-02-02T03:00:23.643Z,86.19
2019-02-02T03:02:52.783Z,86.18
2019-02-02T03:05:22.035Z,86.20
2019-02-02T03:07:51.872Z,86.23
2019-02-02T03:10:22.566Z,86.25
2019-02-02T03:12:52.872Z,86.21
2019-02-02T03:15:22.487Z,86.22
2019-02-02T03:17:51.991Z,86.10
2019-02-02T03:20:22.583Z,86.03
2019-02-02T03:22:51.752Z,85.99
2019-02-02T03:25:22.548Z,85.99
2019-02-02T03:27:51.828Z,85.90
2019-02-02T03:30:22.425Z,85.88
2019-02-02T03:32:51.705Z,85.74
2019-02-02T03:35:22.249Z,85.74
2019-02-02T03:37:51.773Z,85.66
2019-02-02T03:40:21.971Z,85.52
2019-02-02T03:42:51.131Z,85.34
2019-02-02T03:45:22.148Z,85.30
2019-02-02T03:47:52.240Z,85.37
2019-02-02T03:50:22.218Z,85.29
2019-02-02T03:52:51.455Z,85.17
2019-02-02T03:55:20.691Z,85.19
2019-02-02T03:57:49.846Z,85.06
2019-02-02T04:00:23.965Z,84.86
2019-02-02T04:02:53.237Z,84.63
2019-02-02T04:05:24.535Z,84.48
2019-02-02T04:07:53.937Z,84.55
2019-02-02T04:10:23.069Z,84.37
2019-02-02T04:12:52.333Z,84.27
2019-02-02T04:15:21.611Z,84.06
2019-02-02T04:17:50.756Z,83.90
2019-02-02T04:20:21.466Z,83.93
2019-02-02T04:22:50.733Z,84.09
2019-02-02T04:25:21.025Z,83.95
2019-02-02T04:27:50.144Z,83.86
2019-02-02T04:30:25.761Z,83.83
2019-02-02T04:32:55.031Z,83.57
2019-02-02T04:35:24.203Z,83.39
2019-02-02T04:37:53.355Z,83.49
2019-02-02T04:40:24.102Z,83.32
2019-02-02T04:42:53.327Z,83.40
2019-02-02T04:45:22.483Z,83.48
2019-02-02T04:47:51.645Z,83.63
2019-02-02T04:50:21.453Z,83.40
2019-02-02T04:52:50.592Z,83.56
2019-02-02T04:55:20.185Z,83.45
2019-02-02T04:57:49.490Z,83.28
2019-02-02T05:00:23.220Z,83.29
2019-02-02T05:02:52.358Z,83.30
2019-02-02T05:05:21.497Z,83.26
2019-02-02T05:07:50.662Z,83.24
2019-02-02T05:10:21.435Z,83.32
2019-02-02T05:12:50.662Z,83.34
2019-02-02T05:15:19.844Z,83.58
2019-02-02T05:17:49.285Z,83.47
2019-02-02T05:20:20.826Z,83.19
2019-02-02T05:22:49.965Z,83.19
2019-02-02T05:25:19.441Z,82.63
2019-02-02T05:27:48.721Z,82.51
2019-02-02T05:30:22.837Z,82.79
2019-02-02T05:32:52.211Z,82.71
2019-02-02T05:35:21.468Z,82.89
2019-02-02T05:37:50.606Z,82.95
2019-02-02T05:40:21.672Z,82.92
2019-02-02T05:42:50.908Z,82.79
2019-02-02T05:45:20.721Z,82.73
2019-02-02T05:47:49.993Z,82.26
2019-02-02T05:50:21.899Z,82.31
2019-02-02T05:52:51.087Z,82.29
2019-02-02T05:55:20.623Z,82.39
2019-02-02T05:57:49.742Z,82.45
2019-02-02T06:00:31.580Z,82.49
2019-02-02T06:03:00.712Z,82.19
2019-02-02T06:05:30.235Z,81.94
2019-02-02T06:07:59.391Z,82.28
2019-02-02T06:10:28.610Z,82.48
2019-02-02T06:12:57.855Z,82.17
2019-02-02T06:15:28.731Z,81.97
2019-02-02T06:17:58.098Z,82.04
2019-02-02T06:20:27.331Z,81.79
2019-02-02T06:22:56.515Z,81.88
2019-02-02T06:25:25.707Z,81.97
2019-02-02T06:27:55.000Z,82.01
2019-02-02T06:30:24.377Z,82.22
2019-02-02T06:32:53.613Z,82.31
2019-02-02T06:35:23.198Z,82.23
2019-02-02T06:37:52.304Z,82.19
2019-02-02T06:40:21.419Z,82.45
2019-02-02T06:42:50.582Z,82.40
2019-02-02T06:45:22.673Z,82.32
2019-02-02T06:47:52.144Z,82.47
2019-02-02T06:50:22.751Z,82.54
2019-02-02T06:52:51.907Z,82.73
2019-02-02T06:55:21.055Z,82.59
2019-02-02T06:57:50.224Z,82.25
2019-02-02T07:00:26.340Z,82.71
2019-02-02T07:02:54.646Z,83.08
2019-02-02T07:05:23.895Z,82.91
2019-02-02T07:07:53.177Z,82.74
2019-02-02T07:10:23.745Z,82.95
2019-02-02T07:12:52.951Z,82.84
2019-02-02T07:15:24.324Z,83.06
2019-02-02T07:17:53.460Z,83.31
2019-02-02T07:20:23.088Z,83.19
2019-02-02T07:22:52.314Z,83.18
2019-02-02T07:25:21.853Z,83.37
2019-02-02T07:27:50.986Z,83.27
2019-02-02T07:30:28.762Z,83.25
2019-02-02T07:32:55.105Z,83.24
2019-02-02T07:35:24.461Z,83.35
2019-02-02T07:37:53.615Z,83.33
2019-02-02T07:40:24.428Z,83.35
2019-02-02T07:42:53.587Z,83.12
2019-02-02T07:45:29.543Z,83.23
2019-02-02T07:47:58.718Z,83.23
2019-02-02T07:50:27.842Z,83.14
2019-02-02T07:52:57.023Z,82.96
2019-02-02T07:55:26.178Z,83.16
2019-02-02T07:57:55.350Z,83.06
2019-02-02T08:00:41.188Z,82.99
2019-02-02T08:03:11.823Z,83.10
2019-02-02T08:05:41.029Z,83.17
2019-02-02T08:08:10.271Z,83.11
2019-02-02T08:10:39.503Z,83.06
2019-02-02T08:13:09.145Z,83.15
2019-02-02T08:15:38.319Z,83.04
2019-02-02T08:18:07.670Z,83.12
2019-02-02T08:20:38.584Z,83.46
2019-02-02T08:23:07.943Z,83.26
2019-02-02T08:25:37.156Z,83.37
2019-02-02T08:28:06.621Z,83.36
2019-02-02T08:30:36.327Z,83.39
2019-02-02T08:33:06.211Z,83.56
2019-02-02T08:35:35.333Z,83.65
2019-02-02T08:38:04.576Z,83.70
2019-02-02T08:40:33.800Z,83.83
2019-02-02T08:43:02.948Z,83.56
2019-02-02T08:45:32.116Z,83.54
2019-02-02T08:48:01.582Z,83.39
2019-02-02T08:50:33.128Z,83.33
2019-02-02T08:53:02.258Z,83.56
2019-02-02T08:55:31.751Z,83.39
2019-02-02T08:58:01.013Z,83.42
2019-02-02T09:00:30.231Z,83.58
2019-02-02T09:02:59.746Z,83.96
2019-02-02T09:05:28.932Z,83.81
2019-02-02T09:07:58.076Z,83.71
2019-02-02T09:10:28.360Z,83.50
2019-02-02T09:12:58.137Z,83.41
2019-02-02T09:15:28.009Z,83.18
2019-02-02T09:17:57.149Z,83.00
2019-02-02T09:20:28.638Z,82.96
2019-02-02T09:23:05.909Z,83.41
2019-02-02T09:25:28.826Z,83.50
2019-02-02T09:27:57.958Z,83.97
2019-02-02T09:30:29.867Z,83.79
2019-02-02T09:32:59.112Z,83.75
2019-02-02T09:35:28.451Z,83.82
2019-02-02T09:37:57.636Z,83.76
2019-02-02T09:40:26.796Z,83.29
2019-02-02T09:42:55.941Z,82.92
2019-02-02T09:45:25.159Z,82.83
2019-02-02T09:47:54.357Z,83.09
2019-02-02T09:50:24.503Z,83.59
2019-02-02T09:52:53.917Z,83.61
2019-02-02T09:55:23.997Z,83.91
2019-02-02T09:57:55.650Z,84.14
2019-02-02T10:00:27.016Z,83.90
2019-02-02T10:02:56.824Z,83.94
2019-02-02T10:05:26.659Z,83.82
2019-02-02T10:07:55.830Z,83.35
2019-02-02T10:10:27.026Z,83.25
2019-02-02T10:12:56.459Z,83.15
2019-02-02T10:15:25.715Z,84.06
2019-02-02T10:17:55.051Z,83.75
2019-02-02T10:20:26.154Z,83.70
2019-02-02T10:22:55.886Z,83.64
2019-02-02T10:25:27.132Z,83.39
2019-02-02T10:27:56.235Z,83.19
2019-02-02T10:30:27.688Z,83.52
2019-02-02T10:32:56.844Z,83.44
2019-02-02T10:35:26.039Z,83.49
2019-02-02T10:37:55.445Z,83.50
2019-02-02T10:40:24.715Z,83.87
2019-02-02T10:42:54.055Z,83.61
2019-02-02T10:45:23.410Z,83.29
2019-02-02T10:47:52.592Z,83.02
2019-02-02T10:50:22.998Z,83.09
2019-02-02T10:52:52.149Z,82.79
2019-02-02T10:55:21.655Z,82.76
2019-02-02T10:57:50.933Z,82.77
2019-02-02T11:00:25.094Z,83.04
2019-02-02T11:02:54.372Z,83.39
2019-02-02T11:05:23.641Z,83.41
2019-02-02T11:07:54.576Z,83.36
2019-02-02T11:10:25.619Z,83.61
2019-02-02T11:12:54.825Z,83.74
2019-02-02T11:15:24.518Z,84.32
2019-02-02T11:17:53.811Z,84.19
2019-02-02T11:20:25.689Z,84.14
2019-02-02T11:22:54.908Z,83.87
2019-02-02T11:25:24.288Z,83.88
2019-02-02T11:27:53.707Z,83.78
2019-02-02T11:30:23.494Z,84.39
2019-02-02T11:32:52.996Z,84.41
2019-02-02T11:35:22.468Z,84.06
2019-02-02T11:37:51.868Z,84.00
2019-02-02T11:40:31.938Z,83.91
2019-02-02T11:43:02.651Z,83.72
2019-02-02T11:45:31.866Z,83.78
2019-02-02T11:48:02.268Z,83.52
2019-02-02T11:50:31.449Z,83.57
2019-02-02T11:53:00.629Z,83.67
2019-02-02T11:55:29.846Z,83.46
2019-02-02T11:57:59.035Z,84.16
2019-02-02T12:00:33.344Z,83.88
2019-02-02T12:03:04.479Z,83.69
2019-02-02T12:05:34.071Z,83.32
2019-02-02T12:08:03.250Z,83.17
2019-02-02T12:10:32.795Z,83.16
2019-02-02T12:13:02.656Z,83.43
2019-02-02T12:15:32.085Z,83.58
2019-02-02T12:18:01.233Z,83.96
2019-02-02T12:20:33.116Z,83.93
2019-02-02T12:23:02.693Z,83.62
2019-02-02T12:25:31.879Z,83.58
2019-02-02T12:28:02.214Z,83.13
2019-02-02T12:30:33.533Z,83.07
2019-02-02T12:33:03.854Z,82.67
2019-02-02T12:35:33.065Z,82.60
2019-02-02T12:38:02.334Z,82.42
2019-02-02T12:40:31.757Z,82.27
2019-02-02T12:43:00.882Z,82.67
2019-02-02T12:45:35.737Z,82.89
2019-02-02T12:48:06.035Z,83.07
2019-02-02T12:50:35.242Z,83.28
2019-02-02T12:53:04.725Z,83.65
2019-02-02T12:55:33.896Z,83.50
2019-02-02T12:58:03.271Z,83.39
2019-02-02T13:00:32.556Z,83.60
2019-02-02T13:03:01.809Z,83.98
2019-02-02T13:05:30.984Z,84.44
2019-02-02T13:08:05.283Z,84.72
2019-02-02T13:10:35.000Z,84.73
2019-02-02T13:13:04.243Z,84.77
2019-02-02T13:15:33.841Z,84.96
2019-02-02T13:18:03.232Z,85.17
2019-02-02T13:20:32.611Z,85.21
2019-02-02T13:23:02.069Z,85.28
2019-02-02T13:25:31.259Z,85.38
2019-02-02T13:28:00.414Z,85.44
2019-02-02T13:30:31.851Z,85.78
2019-02-02T13:33:01.269Z,85.83
2019-02-02T13:35:31.795Z,86.00
2019-02-02T13:38:02.614Z,86.23
2019-02-02T13:40:31.834Z,86.32
2019-02-02T13:43:02.705Z,86.39
2019-02-02T13:45:31.888Z,86.45
2019-02-02T13:48:02.536Z,86.43
2019-02-02T13:50:31.800Z,86.56
2019-02-02T13:53:01.247Z,86.63
2019-02-02T13:55:30.516Z,86.60
2019-02-02T13:57:59.772Z,86.60
2019-02-02T14:00:30.440Z,86.58
2019-02-02T14:03:03.350Z,86.51
2019-02-02T14:05:30.739Z,86.63
2019-02-02T14:08:00.414Z,86.65
2019-02-02T14:10:31.017Z,86.54
2019-02-02T14:13:00.563Z,86.67
2019-02-02T14:15:29.706Z,86.70
2019-02-02T14:17:58.971Z,86.73
2019-02-02T14:20:28.381Z,86.74
2019-02-02T14:22:57.684Z,86.67
2019-02-02T14:25:27.016Z,86.65
2019-02-02T14:27:56.267Z,86.67
2019-02-02T14:30:26.530Z,86.78
2019-02-02T14:32:55.655Z,86.92
2019-02-02T14:35:26.534Z,87.00
2019-02-02T14:37:55.970Z,86.98
2019-02-02T14:40:25.148Z,87.01
2019-02-02T14:42:54.293Z,87.07
2019-02-02T14:45:27.365Z,87.14
2019-02-02T14:47:55.806Z,87.11
2019-02-02T14:50:25.448Z,87.16
2019-02-02T14:52:54.850Z,87.25
2019-02-02T14:55:26.337Z,87.19
2019-02-02T14:57:55.869Z,87.22
2019-02-02T15:00:27.099Z,87.21
2019-02-02T15:02:56.481Z,87.19
2019-02-02T15:05:25.721Z,87.09
2019-02-02T15:07:54.861Z,87.10
2019-02-02T15:10:25.353Z,87.20
2019-02-02T15:12:54.748Z,87.24
2019-02-02T15:15:24.184Z,87.30
2019-02-02T15:17:53.476Z,87.33
2019-02-02T15:20:28.154Z,87.29
2019-02-02T15:22:57.352Z,87.27
2019-02-02T15:25:26.563Z,87.37
2019-02-02T15:27:55.842Z,87.31
2019-02-02T15:30:26.144Z,87.37
2019-02-02T15:32:55.385Z,87.40
2019-02-02T15:35:24.710Z,87.37
2019-02-02T15:40:18.296Z,87.49
2019-02-02T15:42:47.577Z,87.52
2019-02-02T15:45:19.198Z,87.57
2019-02-02T15:47:48.471Z,87.58
2019-02-02T15:50:18.161Z,87.44
2019-02-02T15:52:47.674Z,87.41
2019-02-02T15:55:18.617Z,87.41
2019-02-02T15:57:48.030Z,87.47
2019-02-02T16:00:32.673Z,87.53
2019-02-02T16:03:02.069Z,87.47
2019-02-02T16:05:31.287Z,87.55
2019-02-02T16:08:02.222Z,87.53
2019-02-02T16:10:32.038Z,87.52
2019-02-02T16:13:01.420Z,87.49
2019-02-02T16:15:33.910Z,87.55
2019-02-02T16:18:01.745Z,87.62
2019-02-02T16:20:33.700Z,87.69
2019-02-02T16:23:03.130Z,87.69
2019-02-02T16:25:32.292Z,87.67
2019-02-02T16:28:01.454Z,87.73
2019-02-02T16:30:30.731Z,87.75
2019-02-02T16:32:59.895Z,87.79
2019-02-02T16:35:29.089Z,87.77
2019-02-02T16:37:58.308Z,87.81
2019-02-02T16:40:28.715Z,87.83
2019-02-02T16:42:57.956Z,87.91
2019-02-02T16:45:28.972Z,87.96
2019-02-02T16:47:58.225Z,87.98
2019-02-02T16:50:27.601Z,88.00
2019-02-02T16:52:56.763Z,88.06
2019-02-02T16:55:26.040Z,88.05
2019-02-02T16:57:55.288Z,88.09
2019-02-02T17:00:26.516Z,88.11
2019-02-02T17:02:55.731Z,88.13
2019-02-02T17:05:25.061Z,88.12
2019-02-02T17:07:54.254Z,88.06
2019-02-02T17:10:26.191Z,88.09
2019-02-02T17:12:55.448Z,88.08
2019-02-02T17:15:24.735Z,88.12
2019-02-02T17:17:54.062Z,88.10
2019-02-02T17:20:26.194Z,88.08
2019-02-02T17:22:55.413Z,88.04
2019-02-02T17:25:25.489Z,88.07
2019-02-02T17:27:54.713Z,88.12
2019-02-02T17:30:24.626Z,88.14
2019-02-02T17:32:55.539Z,88.15
2019-02-02T17:35:24.897Z,88.12
2019-02-02T17:37:54.129Z,88.11
2019-02-02T17:40:25.642Z,88.12
2019-02-02T17:42:54.831Z,88.09
2019-02-02T17:45:24.212Z,88.03
2019-02-02T17:47:53.606Z,87.99
2019-02-02T17:50:24.039Z,87.99
2019-02-02T17:52:53.284Z,88.06
2019-02-02T17:55:22.618Z,87.99
2019-02-02T17:57:51.778Z,87.94
2019-02-02T18:00:27.631Z,87.97
2019-02-02T18:02:57.210Z,88.00
2019-02-02T18:05:26.402Z,88.04
2019-02-02T18:07:55.646Z,88.05
2019-02-02T18:10:24.873Z,88.00
2019-02-02T18:12:54.032Z,88.02
2019-02-02T18:15:23.230Z,88.07
2019-02-02T18:17:52.428Z,88.04
2019-02-02T18:20:22.039Z,88.03
2019-02-02T18:22:51.189Z,88.05
2019-02-02T18:25:20.693Z,88.04
2019-02-02T18:27:49.936Z,88.00
2019-02-02T18:30:20.173Z,88.03
2019-02-02T18:32:49.578Z,88.03
2019-02-02T18:35:19.001Z,88.03
2019-02-02T18:37:48.282Z,88.02
2019-02-02T18:40:19.907Z,88.03
2019-02-02T18:42:49.308Z,88.08
2019-02-02T18:45:20.770Z,88.13
2019-02-02T18:47:50.001Z,88.14
2019-02-02T18:50:19.476Z,88.17
2019-02-02T18:52:49.236Z,88.17
2019-02-02T18:55:22.448Z,88.20
2019-02-02T18:57:52.011Z,88.20
2019-02-02T19:00:21.979Z,88.21
2019-02-02T19:02:51.243Z,88.15
2019-02-02T19:05:20.557Z,88.15
2019-02-02T19:07:49.889Z,88.13
2019-02-02T19:10:21.750Z,88.16
2019-02-02T19:12:53.324Z,88.18
2019-02-02T19:15:22.889Z,88.20
2019-02-02T19:17:52.189Z,88.22
2019-02-02T19:20:21.962Z,88.23
2019-02-02T19:22:51.206Z,88.24
2019-02-02T19:25:20.561Z,88.20
2019-02-02T19:27:49.767Z,88.09
2019-02-02T19:30:21.550Z,88.06
2019-02-02T19:32:50.771Z,87.94
2019-02-02T19:35:20.797Z,87.89
2019-02-02T19:37:50.294Z,87.80
2019-02-02T19:40:19.687Z,87.74
2019-02-02T19:42:50.118Z,87.71
2019-02-02T19:45:20.958Z,87.73
2019-02-02T19:47:50.262Z,87.73
2019-02-02T19:50:22.090Z,87.72
2019-02-02T19:52:51.313Z,87.66
2019-02-02T19:55:20.804Z,87.64
2019-02-02T19:57:50.097Z,87.62
2019-02-02T20:00:24.338Z,87.55
2019-02-02T20:02:53.935Z,87.51
2019-02-02T20:05:28.599Z,87.48
2019-02-02T20:07:58.612Z,87.47
2019-02-02T20:10:28.211Z,87.40
2019-02-02T20:12:57.619Z,87.36
2019-02-02T20:15:28.230Z,87.27
2019-02-02T20:18:08.907Z,87.11
2019-02-02T20:20:31.335Z,86.91
2019-02-02T20:23:00.567Z,86.87
2019-02-02T20:25:30.132Z,86.88
2019-02-02T20:27:59.377Z,86.88
2019-02-02T20:30:30.541Z,87.02
2019-02-02T20:32:59.944Z,87.16
2019-02-02T20:35:40.876Z,87.31
2019-02-02T20:38:01.711Z,87.43
2019-02-02T20:40:31.100Z,87.43
2019-02-02T20:43:00.494Z,87.51
2019-02-02T20:45:34.238Z,87.50
2019-02-02T20:48:03.762Z,87.54
2019-02-02T20:50:33.227Z,87.60
2019-02-02T20:53:02.431Z,87.73
2019-02-02T20:55:34.536Z,87.75
2019-02-02T20:58:03.872Z,87.74
2019-02-02T21:00:33.147Z,87.78
2019-02-02T21:03:02.515Z,87.84
2019-02-02T21:05:32.134Z,87.88
2019-02-02T21:08:02.277Z,87.88
2019-02-02T21:10:34.871Z,87.90
2019-02-02T21:13:04.167Z,87.95
2019-02-02T21:15:33.371Z,88.01
2019-02-02T21:18:02.963Z,88.01
2019-02-02T21:20:32.329Z,88.02
2019-02-02T21:23:01.734Z,87.99
2019-02-02T21:25:30.954Z,87.88
2019-02-02T21:28:00.144Z,87.84
2019-02-02T21:30:31.371Z,87.75
2019-02-02T21:33:00.798Z,87.68
2019-02-02T21:35:30.360Z,87.66
2019-02-02T21:37:59.921Z,87.61
2019-02-02T21:40:31.752Z,87.57
2019-02-02T21:43:02.188Z,87.44
2019-02-02T21:45:31.365Z,87.41
2019-02-02T21:48:03.010Z,87.49
2019-02-02T21:50:32.471Z,87.50
2019-02-02T21:53:01.730Z,87.49
2019-02-02T21:55:30.964Z,87.60
2019-02-02T21:58:00.130Z,87.62
2019-02-02T22:00:35.727Z,87.71
2019-02-02T22:03:07.025Z,87.72
2019-02-02T22:05:36.285Z,87.75
2019-02-02T22:08:07.299Z,87.83
2019-02-02T22:10:37.345Z,87.80
2019-02-02T22:13:07.844Z,87.82
2019-02-02T22:15:37.006Z,87.79
2019-02-02T22:18:06.281Z,87.79
2019-02-02T22:20:35.520Z,87.72
2019-02-02T22:23:04.842Z,87.61
2019-02-02T22:25:34.030Z,87.61
2019-02-02T22:28:04.207Z,87.51
2019-02-02T22:30:35.034Z,87.43
2019-02-02T22:33:04.826Z,87.37
2019-02-02T22:35:34.112Z,87.39
2019-02-02T22:38:03.283Z,87.33
2019-02-02T22:40:32.582Z,87.28
2019-02-02T22:43:01.904Z,87.34
2019-02-02T22:45:31.091Z,87.31
2019-02-02T22:48:00.473Z,87.29
2019-02-02T22:50:29.866Z,87.20
2019-02-02T22:52:59.232Z,87.07
2019-02-02T22:55:28.476Z,87.04
2019-02-02T22:57:57.785Z,86.96
2019-02-02T23:00:48.173Z,86.91
2019-02-02T23:03:18.860Z,86.82
2019-02-02T23:06:24.754Z,86.73
2019-02-02T23:09:40.141Z,86.72
2019-02-02T23:12:34.447Z,86.83
2019-02-02T23:15:33.957Z,87.00
2019-02-02T23:18:03.155Z,86.88
2019-02-02T23:20:32.433Z,86.80
2019-02-02T23:23:01.589Z,86.77
2019-02-02T23:25:30.778Z,86.67
2019-02-02T23:28:00.222Z,86.60
2019-02-02T23:30:29.611Z,86.58
2019-02-02T23:32:58.806Z,86.56
2019-02-02T23:35:28.009Z,86.48
2019-02-02T23:37:57.229Z,86.48
2019-02-02T23:40:26.457Z,86.46
2019-02-02T23:42:55.630Z,86.45
2019-02-02T23:45:24.881Z,86.44
2019-02-02T23:47:54.033Z,86.48
2019-02-02T23:50:23.180Z,86.46
2019-02-02T23:52:52.387Z,86.47
2019-02-02T23:55:21.808Z,86.43
2019-02-02T23:57:51.118Z,86.44
