createdAt,value
2022-09-04T00:02:02.859Z,97606.66
2022-09-04T00:04:39.422Z,97604.72
2022-09-04T00:07:16.511Z,97606.31
2022-09-04T00:10:14.982Z,97598.50
2022-09-04T00:13:10.716Z,97603.31
2022-09-04T00:15:49.741Z,97604.81
2022-09-04T00:18:47.978Z,97609.63
2022-09-04T00:21:24.856Z,97604.69
2022-09-04T00:24:00.140Z,97605.50
2022-09-04T00:26:57.359Z,97608.00
2022-09-04T00:29:57.774Z,97606.00
2022-09-04T00:32:40.458Z,97600.16
2022-09-04T00:35:21.247Z,97600.97
2022-09-04T00:38:07.792Z,97606.97
2022-09-04T00:40:44.783Z,97608.44
2022-09-04T00:43:43.076Z,97609.03
2022-09-04T00:46:49.638Z,97616.06
2022-09-04T00:49:46.056Z,97621.84
2022-09-04T00:52:57.410Z,97611.72
2022-09-04T00:56:03.740Z,97617.59
2022-09-04T00:59:05.298Z,97630.72
2022-09-04T01:01:33.300Z,97622.84
2022-09-04T01:04:41.712Z,97635.09
2022-09-04T01:07:29.785Z,97634.88
2022-09-04T01:10:34.264Z,97634.03
2022-09-04T01:13:24.131Z,97629.53
2022-09-04T01:16:14.913Z,97644.63
2022-09-04T01:19:16.575Z,97642.25
2022-09-04T01:22:15.368Z,97643.16
2022-09-04T01:24:49.395Z,97646.28
2022-09-04T01:27:45.644Z,97647.56
2022-09-04T01:30:18.215Z,97653.19
2022-09-04T01:33:23.083Z,97653.63
2022-09-04T01:36:22.862Z,97655.28
2022-09-04T01:38:56.748Z,97659.03
2022-09-04T01:42:04.770Z,97659.03
2022-09-04T01:44:34.212Z,97652.63
2022-09-04T01:47:23.592Z,97653.47
2022-09-04T01:50:26.564Z,97665.13
2022-09-04T01:53:13.177Z,97660.31
2022-09-04T01:55:59.246Z,97662.19
2022-09-04T01:59:13.211Z,97661.59
2022-09-04T02:02:00.677Z,97669.03
2022-09-04T02:04:59.242Z,97668.63
2022-09-04T02:07:58.919Z,97667.22
2022-09-04T02:10:56.432Z,97667.44
2022-09-04T02:14:08.829Z,97673.44
2022-09-04T02:17:08.783Z,97671.56
2022-09-04T02:20:08.232Z,97672.63
2022-09-04T02:22:52.721Z,97669.94
2022-09-04T02:25:44.024Z,97670.59
2022-09-04T02:28:40.194Z,97679.16
2022-09-04T02:31:16.669Z,97676.88
2022-09-04T02:34:08.083Z,97675.69
2022-09-04T02:37:10.048Z,97678.38
2022-09-04T02:40:01.267Z,97684.25
2022-09-04T02:43:04.295Z,97674.09
2022-09-04T02:45:49.057Z,97677.38
2022-09-04T02:48:35.102Z,97674.94
2022-09-04T02:51:38.786Z,97683.03
2022-09-04T02:54:58.044Z,97680.56
2022-09-04T02:57:55.198Z,97679.56
2022-09-04T03:01:22.626Z,97677.06
2022-09-04T03:04:08.305Z,97680.38
2022-09-04T03:06:53.876Z,97677.06
2022-09-04T03:09:27.875Z,97678.56
2022-09-04T03:12:12.159Z,97683.59
2022-09-04T03:14:48.967Z,97680.50
2022-09-04T03:17:30.032Z,97684.91
2022-09-04T03:20:15.478Z,97685.16
2022-09-04T03:23:04.717Z,97684.09
2022-09-04T03:25:51.351Z,97689.50
2022-09-04T03:28:37.916Z,97683.47
2022-09-04T03:31:51.095Z,97693.28
2022-09-04T03:34:42.145Z,97688.09
2022-09-04T03:37:38.393Z,97687.34
2022-09-04T03:40:43.231Z,97691.16
2022-09-04T03:43:36.791Z,97696.94
2022-09-04T03:46:16.769Z,97697.16
2022-09-04T03:49:11.138Z,97703.63
2022-09-04T03:52:09.813Z,97692.41
2022-09-04T03:55:33.942Z,97698.03
2022-09-04T03:58:07.860Z,97699.25
2022-09-04T04:01:15.346Z,97703.44
2022-09-04T04:04:07.259Z,97706.72
2022-09-04T04:06:52.980Z,97714.22
2022-09-04T04:09:50.024Z,97709.91
2022-09-04T04:12:51.765Z,97708.69
2022-09-04T04:16:08.561Z,97709.34
2022-09-04T04:19:02.986Z,97717.47
2022-09-04T04:21:50.784Z,97722.84
2022-09-04T04:24:43.735Z,97725.97
2022-09-04T04:27:20.993Z,97722.25
2022-09-04T04:30:15.049Z,97725.97
2022-09-04T04:33:15.183Z,97734.69
2022-09-04T04:36:15.435Z,97734.06
2022-09-04T04:39:04.263Z,97729.50
2022-09-04T04:42:11.494Z,97737.59
2022-09-04T04:45:20.720Z,97739.47
2022-09-04T04:48:09.536Z,97738.44
2022-09-04T04:51:23.665Z,97753.19
2022-09-04T04:54:26.413Z,97757.34
2022-09-04T04:57:26.939Z,97768.13
2022-09-04T05:00:16.011Z,97773.53
2022-09-04T05:03:01.345Z,97775.38
2022-09-04T05:06:04.375Z,97783.50
2022-09-04T05:09:01.764Z,97781.41
2022-09-04T05:11:51.411Z,97787.66
2022-09-04T05:14:50.284Z,97794.69
2022-09-04T05:17:25.495Z,97798.00
2022-09-04T05:20:20.748Z,97793.88
2022-09-04T05:23:02.723Z,97796.38
2022-09-04T05:25:42.091Z,97804.47
2022-09-04T05:28:40.587Z,97804.47
2022-09-04T05:31:27.286Z,97809.41
2022-09-04T05:34:21.978Z,97815.03
2022-09-04T05:37:27.293Z,97813.16
2022-09-04T05:40:07.077Z,97814.19
2022-09-04T05:42:58.266Z,97821.44
2022-09-04T05:46:11.614Z,97823.94
2022-09-04T05:49:06.640Z,97831.16
2022-09-04T05:52:06.148Z,97833.84
2022-09-04T05:54:39.860Z,97851.31
2022-09-04T05:57:28.898Z,97846.88
2022-09-04T05:59:59.582Z,97851.66
2022-09-04T06:03:15.024Z,97849.97
2022-09-04T06:05:58.451Z,97852.88
2022-09-04T06:08:54.624Z,97851.81
2022-09-04T06:12:22.702Z,97855.13
2022-09-04T06:15:17.372Z,97853.44
2022-09-04T06:18:06.235Z,97870.06
2022-09-04T06:20:57.906Z,97876.47
2022-09-04T06:23:40.955Z,97870.19
2022-09-04T06:26:56.937Z,97871.81
2022-09-04T06:29:55.201Z,97874.03
2022-09-04T06:33:04.216Z,97876.47
2022-09-04T06:36:16.220Z,97881.63
2022-09-04T06:39:30.736Z,97884.47
2022-09-04T06:42:41.591Z,97882.81
2022-09-04T06:45:22.631Z,97890.28
2022-09-04T06:48:18.180Z,97883.13
2022-09-04T06:51:34.672Z,97883.91
2022-09-04T06:54:39.851Z,97892.59
2022-09-04T06:57:48.195Z,97896.28
2022-09-04T07:00:19.251Z,97887.50
2022-09-04T07:03:14.876Z,97891.63
2022-09-04T07:06:04.741Z,97901.13
2022-09-04T07:09:08.179Z,97902.13
2022-09-04T07:11:48.118Z,97906.03
2022-09-04T07:14:37.127Z,97915.81
2022-09-04T07:17:42.528Z,97916.44
2022-09-04T07:20:15.865Z,97921.84
2022-09-04T07:23:32.684Z,97922.84
2022-09-04T07:26:32.444Z,97921.09
2022-09-04T07:29:26.057Z,97923.34
2022-09-04T07:32:09.419Z,97925.97
2022-09-04T07:35:13.561Z,97928.38
2022-09-04T07:37:58.681Z,97932.28
2022-09-04T07:40:31.689Z,97931.84
2022-09-04T07:43:29.773Z,97936.34
2022-09-04T07:46:24.356Z,97939.88
2022-09-04T07:49:06.007Z,97947.34
2022-09-04T07:51:48.762Z,97950.28
2022-09-04T07:54:44.346Z,97953.22
2022-09-04T07:57:39.212Z,97958.56
2022-09-04T08:00:22.702Z,97959.59
2022-09-04T08:03:17.574Z,97957.06
2022-09-04T08:06:14.733Z,97962.00
2022-09-04T08:08:55.692Z,97961.72
2022-09-04T08:12:29.703Z,97957.72
2022-09-04T08:15:10.282Z,97966.38
2022-09-04T08:18:14.153Z,97966.69
2022-09-04T08:21:34.502Z,97972.38
2022-09-04T08:24:41.333Z,97971.72
2022-09-04T08:27:43.020Z,97973.97
2022-09-04T08:30:17.171Z,97972.03
2022-09-04T08:32:53.347Z,97982.88
2022-09-04T08:35:34.332Z,97993.28
2022-09-04T08:38:36.369Z,97990.69
2022-09-04T08:41:37.365Z,98001.09
2022-09-04T08:44:41.404Z,97999.34
2022-09-04T08:48:19.253Z,97991.34
2022-09-04T08:51:09.636Z,97996.16
2022-09-04T08:54:25.434Z,97997.50
2022-09-04T08:57:43.106Z,98006.16
2022-09-04T09:00:38.562Z,98004.59
2022-09-04T09:03:52.453Z,97998.53
2022-09-04T09:06:41.948Z,98000.06
2022-09-04T09:09:34.223Z,98000.66
2022-09-04T09:12:47.031Z,97997.97
2022-09-04T09:15:38.976Z,98002.94
2022-09-04T09:18:40.655Z,98002.22
2022-09-04T09:21:23.740Z,98000.69
2022-09-04T09:24:30.362Z,97998.94
2022-09-04T09:27:41.250Z,98003.97
2022-09-04T09:30:21.070Z,97998.72
2022-09-04T09:33:30.372Z,97992.97
2022-09-04T09:36:22.996Z,97994.28
2022-09-04T09:39:05.716Z,97992.31
2022-09-04T09:41:59.587Z,98002.22
2022-09-04T09:44:46.022Z,97994.81
2022-09-04T09:47:54.170Z,97996.94
2022-09-04T09:51:24.767Z,97993.84
2022-09-04T09:54:23.359Z,97990.66
2022-09-04T09:57:12.641Z,97984.53
2022-09-04T10:00:44.559Z,97994.91
2022-09-04T10:03:57.011Z,97991.00
2022-09-04T10:06:45.150Z,97991.22
2022-09-04T10:09:50.883Z,97987.47
2022-09-04T10:12:51.243Z,97983.78
2022-09-04T10:15:56.860Z,97984.97
2022-09-04T10:18:45.843Z,97982.19
2022-09-04T10:21:22.262Z,97979.53
2022-09-04T10:24:33.055Z,97981.91
2022-09-04T10:27:50.857Z,97976.56
2022-09-04T10:30:29.058Z,97970.44
2022-09-04T10:33:26.378Z,97964.72
2022-09-04T10:36:10.524Z,97971.56
2022-09-04T10:39:08.788Z,97965.88
2022-09-04T10:42:08.848Z,97969.28
2022-09-04T10:45:41.417Z,97970.16
2022-09-04T10:48:48.297Z,97975.00
2022-09-04T10:52:05.355Z,97969.19
2022-09-04T10:55:16.926Z,97971.31
2022-09-04T10:58:10.438Z,97969.75
2022-09-04T11:01:05.863Z,97960.84
2022-09-04T11:04:13.885Z,97967.25
2022-09-04T11:07:11.463Z,97959.25
2022-09-04T11:10:07.078Z,97966.38
2022-09-04T11:13:10.980Z,97967.28
2022-09-04T11:16:03.560Z,97962.84
2022-09-04T11:19:21.071Z,97956.28
2022-09-04T11:22:12.660Z,97967.34
2022-09-04T11:25:19.123Z,97959.78
2022-09-04T11:27:59.922Z,97970.78
2022-09-04T11:30:56.507Z,97961.16
2022-09-04T11:34:01.671Z,97959.75
2022-09-04T11:36:59.972Z,97953.91
2022-09-04T11:40:10.424Z,97953.59
2022-09-04T11:42:56.195Z,97955.69
2022-09-04T11:46:06.647Z,97950.97
2022-09-04T11:49:07.990Z,97948.69
2022-09-04T11:52:02.315Z,97950.50
2022-09-04T11:54:32.703Z,97954.81
2022-09-04T11:57:48.487Z,97959.41
2022-09-04T12:00:18.792Z,97962.25
2022-09-04T12:02:52.519Z,97962.19
2022-09-04T12:05:40.990Z,97963.69
2022-09-04T12:08:37.699Z,97959.22
2022-09-04T12:11:33.562Z,97966.25
2022-09-04T12:14:35.095Z,97961.84
2022-09-04T12:17:29.939Z,97960.78
2022-09-04T12:20:24.226Z,97957.44
2022-09-04T12:23:19.050Z,97963.81
2022-09-04T12:26:40.213Z,97963.75
2022-09-04T12:29:51.032Z,97964.94
2022-09-04T12:32:46.839Z,97965.13
2022-09-04T12:35:32.059Z,97954.16
2022-09-04T12:38:33.635Z,97958.66
2022-09-04T12:41:30.715Z,97956.50
2022-09-04T12:44:18.585Z,97960.19
2022-09-04T12:47:14.191Z,97947.66
2022-09-04T12:50:07.097Z,97966.66
2022-09-04T12:53:01.056Z,97959.59
2022-09-04T12:56:03.223Z,97959.09
2022-09-04T12:59:15.974Z,97961.59
2022-09-04T13:02:34.542Z,97960.22
2022-09-04T13:05:52.702Z,97957.00
2022-09-04T13:09:14.080Z,97961.94
2022-09-04T13:12:04.804Z,97960.88
2022-09-04T13:15:09.261Z,97968.50
2022-09-04T13:18:19.054Z,97965.75
2022-09-04T13:21:17.775Z,97961.53
2022-09-04T13:24:15.077Z,97957.41
2022-09-04T13:27:30.326Z,97960.69
2022-09-04T13:30:22.230Z,97965.03
2022-09-04T13:33:39.792Z,97963.44
2022-09-04T13:36:35.530Z,97965.28
2022-09-04T13:39:18.244Z,97960.44
2022-09-04T13:42:29.091Z,97963.75
2022-09-04T13:45:14.341Z,97964.31
2022-09-04T13:48:03.972Z,97958.34
2022-09-04T13:50:52.458Z,97957.03
2022-09-04T13:54:20.192Z,97960.34
2022-09-04T13:57:04.776Z,97960.66
2022-09-04T13:59:33.265Z,97960.34
2022-09-04T14:02:09.049Z,97963.63
2022-09-04T14:04:52.927Z,97961.16
2022-09-04T14:07:36.208Z,97958.09
2022-09-04T14:10:35.294Z,97946.59
2022-09-04T14:13:37.943Z,97953.41
2022-09-04T14:16:11.741Z,97954.16
2022-09-04T14:18:45.944Z,97956.03
2022-09-04T14:21:32.668Z,97959.84
2022-09-04T14:24:24.380Z,97955.59
2022-09-04T14:27:39.611Z,97954.16
2022-09-04T14:30:23.241Z,97956.78
2022-09-04T14:33:37.486Z,97952.00
2022-09-04T14:36:22.264Z,97962.28
2022-09-04T14:39:15.356Z,97959.06
2022-09-04T14:42:34.072Z,97964.72
2022-09-04T14:45:09.925Z,97964.09
2022-09-04T14:47:56.356Z,97948.34
2022-09-04T14:50:30.512Z,97950.44
2022-09-04T14:53:04.590Z,97957.16
2022-09-04T14:55:42.190Z,97960.66
2022-09-04T14:58:33.115Z,97955.41
2022-09-04T15:01:20.151Z,97951.47
2022-09-04T15:04:19.067Z,97948.72
2022-09-04T15:07:37.440Z,97956.03
2022-09-04T15:10:36.189Z,97948.38
2022-09-04T15:13:31.373Z,97950.41
2022-09-04T15:16:28.469Z,97949.53
2022-09-04T15:19:30.070Z,97945.94
2022-09-04T15:22:11.940Z,97941.41
2022-09-04T15:25:18.092Z,97942.44
2022-09-04T15:28:04.539Z,97939.91
2022-09-04T15:30:43.684Z,97936.25
2022-09-04T15:33:19.910Z,97939.25
2022-09-04T15:36:08.428Z,97935.38
2022-09-04T15:38:37.782Z,97935.16
2022-09-04T15:41:24.332Z,97938.06
2022-09-04T15:44:08.718Z,97939.91
2022-09-04T15:47:00.097Z,97934.47
2022-09-04T15:49:55.646Z,97941.97
2022-09-04T15:52:48.526Z,97934.09
2022-09-04T15:55:32.798Z,97927.03
2022-09-04T15:58:14.752Z,97934.53
2022-09-04T16:01:08.455Z,97924.94
2022-09-04T16:03:44.725Z,97933.69
2022-09-04T16:06:42.827Z,97931.53
2022-09-04T16:09:22.561Z,97933.56
2022-09-04T16:12:20.480Z,97939.22
2022-09-04T16:15:04.043Z,97939.91
2022-09-04T16:17:45.447Z,97939.22
2022-09-04T16:20:49.194Z,97930.25
2022-09-04T16:23:18.978Z,97934.91
2022-09-04T16:25:50.613Z,97928.13
2022-09-04T16:28:31.807Z,97929.38
2022-09-04T16:31:02.118Z,97924.78
2022-09-04T16:33:53.486Z,97923.44
2022-09-04T16:36:32.027Z,97911.72
2022-09-04T16:39:32.007Z,97920.00
2022-09-04T16:42:52.404Z,97912.31
2022-09-04T16:45:25.444Z,97916.22
2022-09-04T16:48:33.983Z,97917.59
2022-09-04T16:51:40.513Z,97918.97
2022-09-04T16:54:31.362Z,97917.34
2022-09-04T16:57:13.857Z,97922.53
2022-09-04T17:00:02.112Z,97922.50
2022-09-04T17:02:48.937Z,97909.09
2022-09-04T17:05:47.164Z,97923.88
2022-09-04T17:08:30.230Z,97920.88
2022-09-04T17:11:55.336Z,97917.28
2022-09-04T17:14:36.975Z,97916.19
2022-09-04T17:17:31.457Z,97919.97
2022-09-04T17:23:59.437Z,97922.97
2022-09-04T17:29:03.859Z,97917.47
2022-09-04T17:29:11.313Z,97918.56
2022-09-04T17:30:02.187Z,97925.38
2022-09-04T17:37:42.034Z,97919.56
2022-09-04T17:40:38.980Z,97920.66
2022-09-04T17:41:29.876Z,97915.44
2022-09-04T17:43:22.124Z,97918.66
2022-09-04T17:46:10.439Z,97914.22
2022-09-04T17:48:44.370Z,97920.78
2022-09-04T17:51:28.690Z,97922.63
2022-09-04T17:54:01.395Z,97928.03
2022-09-04T17:57:05.739Z,97932.84
2022-09-04T17:59:56.744Z,97930.06
2022-09-04T18:02:38.303Z,97929.09
2022-09-04T18:05:28.862Z,97930.41
2022-09-04T18:08:22.338Z,97943.41
2022-09-04T18:11:00.845Z,97944.66
2022-09-04T18:14:17.397Z,97946.97
2022-09-04T18:17:11.705Z,97950.72
2022-09-04T18:19:58.859Z,97948.38
2022-09-04T18:22:49.737Z,97955.38
2022-09-04T18:25:50.895Z,97959.94
2022-09-04T18:28:33.824Z,97957.16
2022-09-04T18:37:07.678Z,97975.34
2022-09-04T18:37:24.423Z,97972.50
2022-09-04T18:37:55.814Z,97978.75
2022-09-04T18:42:59.312Z,97976.47
2022-09-04T18:50:30.794Z,97986.16
2022-09-04T18:50:44.272Z,97990.25
2022-09-04T18:50:44.414Z,97986.03
2022-09-04T18:52:23.364Z,97989.06
2022-09-04T18:55:09.115Z,97995.47
2022-09-04T18:57:53.599Z,98000.06
2022-09-04T19:01:10.806Z,98003.28
2022-09-04T19:04:02.777Z,98003.28
2022-09-04T19:07:07.639Z,98004.84
2022-09-04T19:10:25.734Z,98006.19
2022-09-04T19:13:25.239Z,98005.75
2022-09-04T19:16:33.868Z,98018.97
2022-09-04T19:19:17.301Z,98004.66
2022-09-04T19:22:01.462Z,98015.97
2022-09-04T19:24:51.784Z,98019.16
2022-09-04T19:27:39.020Z,98014.69
2022-09-04T19:30:19.929Z,98010.53
2022-09-04T19:33:26.554Z,98013.19
2022-09-04T19:36:20.282Z,98014.53
2022-09-04T19:45:55.308Z,98022.00
2022-09-04T19:46:17.918Z,98016.22
2022-09-04T19:46:24.925Z,98015.06
2022-09-04T19:51:54.120Z,98009.75
2022-09-04T19:53:35.889Z,98008.22
2022-09-04T19:55:24.866Z,98003.53
2022-09-04T19:58:28.303Z,98008.84
2022-09-04T20:01:02.767Z,98000.09
2022-09-04T20:03:51.599Z,98008.16
2022-09-04T20:06:39.715Z,98004.53
2022-09-04T20:09:29.160Z,98004.28
2022-09-04T20:12:20.416Z,98003.38
2022-09-04T20:15:14.902Z,98000.91
2022-09-04T20:18:04.765Z,97997.38
2022-09-04T20:20:49.174Z,97993.44
2022-09-04T20:23:37.315Z,97996.44
2022-09-04T20:26:32.211Z,97991.22
2022-09-04T20:29:29.512Z,97996.53
2022-09-04T20:32:42.397Z,97993.97
2022-09-04T20:35:41.917Z,97992.78
2022-09-04T20:38:37.759Z,98001.66
2022-09-04T20:41:46.537Z,98000.47
2022-09-04T20:44:40.713Z,98004.50
2022-09-04T20:52:52.984Z,97997.03
2022-09-04T20:53:05.370Z,97985.56
2022-09-04T20:54:23.578Z,97992.31
2022-09-04T21:02:30.185Z,98000.91
2022-09-04T21:03:10.270Z,98001.19
2022-09-04T21:03:34.735Z,97996.44
2022-09-04T21:06:44.886Z,98008.03
2022-09-04T21:09:35.309Z,98000.09
2022-09-04T21:12:35.932Z,97992.69
2022-09-04T21:15:09.678Z,98001.06
2022-09-04T21:18:40.081Z,97998.22
2022-09-04T21:21:23.190Z,97993.00
2022-09-04T21:24:12.722Z,97998.56
2022-09-04T21:27:16.134Z,98000.34
2022-09-04T21:30:07.198Z,97997.25
2022-09-04T21:33:28.200Z,97997.25
2022-09-04T21:36:38.200Z,98002.00
2022-09-04T21:39:47.579Z,98006.13
2022-09-04T21:42:57.584Z,98004.22
2022-09-04T21:46:13.494Z,98006.84
2022-09-04T21:49:12.620Z,98015.44
2022-09-04T21:52:04.634Z,98002.59
2022-09-04T21:57:08.975Z,98005.16
2022-09-04T22:02:30.167Z,98009.19
2022-09-04T22:02:42.417Z,98003.38
2022-09-04T22:04:35.360Z,98017.78
2022-09-04T22:11:19.390Z,98022.25
2022-09-04T22:13:42.210Z,98020.13
2022-09-04T22:14:03.098Z,98019.44
2022-09-04T22:17:04.423Z,98014.72
2022-09-04T22:19:44.141Z,98018.88
2022-09-04T22:22:53.114Z,98025.94
2022-09-04T22:25:53.301Z,98027.72
2022-09-04T22:29:09.917Z,98037.31
2022-09-04T22:32:10.089Z,98023.97
2022-09-04T22:35:17.274Z,98026.09
2022-09-04T22:38:10.347Z,98040.72
2022-09-04T22:41:19.377Z,98034.69
2022-09-04T22:44:05.696Z,98040.59
2022-09-04T22:46:57.723Z,98025.84
2022-09-04T22:50:04.891Z,98024.28
2022-09-04T22:52:53.424Z,98027.22
2022-09-04T22:56:17.834Z,98032.53
2022-09-04T22:58:26.732Z,98032.16
2022-09-04T23:01:12.869Z,98035.38
2022-09-04T23:03:49.206Z,98036.00
2022-09-04T23:11:15.483Z,98033.47
2022-09-04T23:13:48.829Z,98026.25
2022-09-04T23:14:02.132Z,98043.59
2022-09-04T23:16:37.148Z,98036.44
2022-09-04T23:26:33.909Z,98037.25
2022-09-04T23:26:41.907Z,98043.88
2022-09-04T23:26:59.082Z,98042.13
2022-09-04T23:29:51.315Z,98040.00
2022-09-04T23:32:45.289Z,98046.47
2022-09-04T23:35:37.374Z,98049.78
2022-09-04T23:38:58.951Z,98049.44
2022-09-04T23:41:53.364Z,98045.16
2022-09-04T23:45:13.440Z,98044.06
2022-09-04T23:48:42.051Z,98047.47
2022-09-04T23:51:47.727Z,98051.22
2022-09-04T23:54:30.080Z,98047.53
2022-09-04T23:57:24.179Z,98044.72
