createdAt,value
2018-01-07T00:00:28.375Z,0
2018-01-07T00:01:32.337Z,0
2018-01-07T00:02:34.352Z,0
2018-01-07T00:03:37.369Z,0
2018-01-07T00:04:39.323Z,0
2018-01-07T00:05:41.338Z,0
2018-01-07T00:06:45.166Z,0
2018-01-07T00:07:46.960Z,0
2018-01-07T00:08:49.417Z,0
2018-01-07T00:09:51.526Z,0
2018-01-07T00:10:54.951Z,0
2018-01-07T00:11:56.501Z,0
2018-01-07T00:12:58.102Z,0
2018-01-07T00:14:02.280Z,0
2018-01-07T00:15:05.641Z,0
2018-01-07T00:16:09.508Z,0
2018-01-07T00:17:11.644Z,0
2018-01-07T00:18:13.434Z,0
2018-01-07T00:19:15.856Z,0
2018-01-07T00:20:19.342Z,0
2018-01-07T00:21:21.330Z,0
2018-01-07T00:22:24.033Z,0
2018-01-07T00:23:26.588Z,0
2018-01-07T00:24:29.332Z,0
2018-01-07T00:25:31.555Z,0
2018-01-07T00:26:34.524Z,0
2018-01-07T00:27:36.939Z,0
2018-01-07T00:28:38.524Z,0
2018-01-07T00:29:41.506Z,0
2018-01-07T00:30:44.311Z,0
2018-01-07T00:31:45.865Z,0
2018-01-07T00:32:47.473Z,0
2018-01-07T00:33:49.672Z,0
2018-01-07T00:34:53.721Z,0
2018-01-07T00:35:56.320Z,0
2018-01-07T00:36:58.391Z,0
2018-01-07T00:38:00.462Z,0
2018-01-07T00:39:03.651Z,0
2018-01-07T00:40:07.206Z,0
2018-01-07T00:41:10.858Z,0
2018-01-07T00:42:16.823Z,0
2018-01-07T00:43:18.378Z,0
2018-01-07T00:44:19.982Z,0
2018-01-07T00:45:21.581Z,0
2018-01-07T00:46:23.187Z,0
2018-01-07T00:47:24.788Z,0
2018-01-07T00:48:26.394Z,0
2018-01-07T00:49:27.995Z,0
2018-01-07T00:50:29.604Z,0
2018-01-07T00:51:31.202Z,0
2018-01-07T00:52:32.808Z,0
2018-01-07T00:53:34.408Z,0
2018-01-07T00:54:36.015Z,0
2018-01-07T00:55:37.613Z,0
2018-01-07T00:56:39.220Z,0
2018-01-07T00:57:40.820Z,0
2018-01-07T00:58:42.423Z,0
2018-01-07T00:59:44.022Z,0
2018-01-07T01:00:45.626Z,0
2018-01-07T01:01:47.226Z,0
2018-01-07T01:02:48.832Z,0
2018-01-07T01:03:50.432Z,0
2018-01-07T01:04:52.033Z,0
2018-01-07T01:05:53.639Z,0
2018-01-07T01:06:55.242Z,0
2018-01-07T01:07:56.843Z,0
2018-01-07T01:08:58.444Z,0
2018-01-07T01:10:00.063Z,0
2018-01-07T01:11:01.659Z,0
2018-01-07T01:12:03.261Z,0
2018-01-07T01:13:04.860Z,0
2018-01-07T01:14:06.465Z,0
2018-01-07T01:15:08.069Z,0
2018-01-07T01:16:09.671Z,0
2018-01-07T01:17:11.273Z,0
2018-01-07T01:18:12.878Z,0
2018-01-07T01:19:14.484Z,0
2018-01-07T01:20:16.082Z,0
2018-01-07T01:21:17.681Z,0
2018-01-07T01:22:19.287Z,0
2018-01-07T01:23:20.890Z,0
2018-01-07T01:24:22.493Z,0
2018-01-07T01:25:24.092Z,0
2018-01-07T01:26:25.703Z,0
2018-01-07T01:27:27.303Z,0
2018-01-07T01:28:28.900Z,0
2018-01-07T01:29:30.501Z,0
2018-01-07T01:30:32.108Z,0
2018-01-07T01:31:33.717Z,0
2018-01-07T01:32:35.318Z,0
2018-01-07T01:33:36.920Z,0
2018-01-07T01:34:38.522Z,0
2018-01-07T01:35:40.126Z,0
2018-01-07T01:36:41.724Z,0
2018-01-07T01:37:43.330Z,0
2018-01-07T01:38:44.937Z,0
2018-01-07T01:39:46.542Z,0
2018-01-07T01:40:48.149Z,0
2018-01-07T01:41:49.748Z,0
2018-01-07T01:42:51.355Z,0
2018-01-07T01:43:52.956Z,0
2018-01-07T01:44:54.561Z,0
2018-01-07T01:45:56.162Z,0
2018-01-07T01:46:57.772Z,0
2018-01-07T01:47:59.372Z,0
2018-01-07T01:49:00.977Z,0
2018-01-07T01:50:02.577Z,0
2018-01-07T01:51:04.181Z,0
2018-01-07T01:52:05.781Z,0
2018-01-07T01:53:07.387Z,0
2018-01-07T01:54:08.994Z,0
2018-01-07T01:55:10.595Z,0
2018-01-07T01:56:12.201Z,0
2018-01-07T01:57:13.800Z,0
2018-01-07T01:58:15.408Z,0
2018-01-07T01:59:17.008Z,0
2018-01-07T02:00:18.617Z,0
2018-01-07T02:01:20.217Z,0
2018-01-07T02:02:21.822Z,0
2018-01-07T02:03:23.424Z,0
2018-01-07T02:04:25.032Z,0
2018-01-07T02:05:26.636Z,0
2018-01-07T02:06:28.237Z,0
2018-01-07T02:07:29.881Z,0
2018-01-07T02:08:31.449Z,0
2018-01-07T02:09:33.047Z,0
2018-01-07T02:10:34.655Z,0
2018-01-07T02:11:36.248Z,0
2018-01-07T02:12:37.854Z,0
2018-01-07T02:13:39.460Z,0
2018-01-07T02:14:41.065Z,0
2018-01-07T02:15:42.666Z,0
2018-01-07T02:16:44.270Z,0
2018-01-07T02:17:45.874Z,0
2018-01-07T02:18:47.477Z,0
2018-01-07T02:19:49.077Z,0
2018-01-07T02:20:50.681Z,0
2018-01-07T02:21:52.282Z,0
2018-01-07T02:22:53.890Z,0
2018-01-07T02:23:55.496Z,0
2018-01-07T02:24:57.100Z,0
2018-01-07T02:25:58.713Z,0
2018-01-07T02:27:00.312Z,0
2018-01-07T02:28:01.912Z,0
2018-01-07T02:29:03.516Z,0
2018-01-07T02:30:05.123Z,0
2018-01-07T02:31:06.730Z,0
2018-01-07T02:32:08.325Z,0
2018-01-07T02:33:09.928Z,0
2018-01-07T02:34:11.535Z,0
2018-01-07T02:35:13.140Z,0
2018-01-07T02:36:14.744Z,0
2018-01-07T02:37:16.347Z,0
2018-01-07T02:38:17.953Z,0
2018-01-07T02:39:19.553Z,0
2018-01-07T02:40:21.158Z,0
2018-01-07T02:41:22.762Z,0
2018-01-07T02:42:24.367Z,0
2018-01-07T02:43:25.973Z,0
2018-01-07T02:44:27.571Z,0
2018-01-07T02:45:29.184Z,0
2018-01-07T02:46:30.778Z,0
2018-01-07T02:47:32.386Z,0
2018-01-07T02:48:33.984Z,0
2018-01-07T02:49:35.591Z,0
2018-01-07T02:50:37.192Z,0
2018-01-07T02:51:38.800Z,0
2018-01-07T02:52:40.404Z,0
2018-01-07T02:53:42.009Z,0
2018-01-07T02:54:43.608Z,0
2018-01-07T02:55:45.206Z,0
2018-01-07T02:56:46.813Z,0
2018-01-07T02:57:48.414Z,0
2018-01-07T02:58:50.018Z,0
2018-01-07T02:59:51.621Z,0
2018-01-07T03:00:53.227Z,0
2018-01-07T03:01:54.831Z,0
2018-01-07T03:02:56.429Z,0
2018-01-07T03:03:58.035Z,0
2018-01-07T03:04:59.639Z,0
2018-01-07T03:06:01.247Z,0
2018-01-07T03:07:02.847Z,0
2018-01-07T03:08:04.448Z,0
2018-01-07T03:09:06.054Z,0
2018-01-07T03:10:07.654Z,0
2018-01-07T03:11:09.257Z,0
2018-01-07T03:12:10.856Z,0
2018-01-07T03:13:12.460Z,0
2018-01-07T03:14:14.064Z,0
2018-01-07T03:15:15.662Z,0
2018-01-07T03:16:17.266Z,0
2018-01-07T03:17:18.865Z,0
2018-01-07T03:18:20.467Z,0
2018-01-07T03:19:22.074Z,0
2018-01-07T03:20:23.680Z,0
2018-01-07T03:21:25.280Z,0
2018-01-07T03:22:26.882Z,0
2018-01-07T03:23:28.486Z,0
2018-01-07T03:24:30.090Z,0
2018-01-07T03:25:31.689Z,0
2018-01-07T03:26:33.290Z,0
2018-01-07T03:27:34.892Z,0
2018-01-07T03:28:36.499Z,0
2018-01-07T03:29:38.098Z,0
2018-01-07T03:30:39.700Z,0
2018-01-07T03:31:41.302Z,0
2018-01-07T03:32:42.901Z,0
2018-01-07T03:33:44.506Z,0
2018-01-07T03:34:46.110Z,0
2018-01-07T03:35:47.712Z,0
2018-01-07T03:36:49.310Z,0
2018-01-07T03:37:50.914Z,0
2018-01-07T03:38:52.514Z,0
2018-01-07T03:39:54.118Z,0
2018-01-07T03:40:55.720Z,0
2018-01-07T03:41:57.322Z,0
2018-01-07T03:42:58.929Z,0
2018-01-07T03:44:00.526Z,0
2018-01-07T03:45:02.129Z,0
2018-01-07T03:46:03.726Z,0
2018-01-07T03:47:05.327Z,0
2018-01-07T03:48:06.929Z,0
2018-01-07T03:49:08.534Z,0
2018-01-07T03:50:10.135Z,0
2018-01-07T03:51:11.738Z,0
2018-01-07T03:52:13.338Z,0
2018-01-07T03:53:14.939Z,0
2018-01-07T03:54:16.539Z,0
2018-01-07T03:55:18.143Z,0
2018-01-07T03:56:19.740Z,0
2018-01-07T03:57:21.346Z,0
2018-01-07T03:58:22.947Z,0
2018-01-07T03:59:24.543Z,0
2018-01-07T04:00:26.147Z,0
2018-01-07T04:01:27.747Z,0
2018-01-07T04:02:29.352Z,0
2018-01-07T04:03:30.960Z,0
2018-01-07T04:04:32.562Z,0
2018-01-07T04:05:34.165Z,0
2018-01-07T04:06:35.761Z,0
2018-01-07T04:07:37.367Z,0
2018-01-07T04:08:38.966Z,0
2018-01-07T04:09:40.571Z,0
2018-01-07T04:10:42.171Z,0
2018-01-07T04:11:43.775Z,0
2018-01-07T04:12:45.372Z,0
2018-01-07T04:13:46.975Z,0
2018-01-07T04:14:48.574Z,0
2018-01-07T04:15:50.180Z,0
2018-01-07T04:16:51.779Z,0
2018-01-07T04:17:53.383Z,0
2018-01-07T04:18:54.982Z,0
2018-01-07T04:19:56.594Z,0
2018-01-07T04:20:58.183Z,0
2018-01-07T04:21:59.782Z,0
2018-01-07T04:23:01.385Z,0
2018-01-07T04:24:02.983Z,0
2018-01-07T04:25:04.590Z,0
2018-01-07T04:26:06.193Z,0
2018-01-07T04:27:07.788Z,0
2018-01-07T04:28:09.388Z,0
2018-01-07T04:29:10.991Z,0
2018-01-07T04:30:12.590Z,0
2018-01-07T04:31:14.196Z,0
2018-01-07T04:32:15.799Z,0
2018-01-07T04:33:17.402Z,0
2018-01-07T04:34:18.996Z,0
2018-01-07T04:35:20.600Z,0
2018-01-07T04:36:22.195Z,0
2018-01-07T04:37:23.802Z,0
2018-01-07T04:38:25.400Z,0
2018-01-07T04:39:27.007Z,0
2018-01-07T04:40:28.609Z,0
2018-01-07T04:41:30.207Z,0
2018-01-07T04:42:31.807Z,0
2018-01-07T04:43:33.412Z,0
2018-01-07T04:44:35.016Z,0
2018-01-07T04:45:36.613Z,0
2018-01-07T04:46:38.214Z,0
2018-01-07T04:47:39.818Z,0
2018-01-07T04:48:41.420Z,0
2018-01-07T04:49:43.018Z,0
2018-01-07T04:50:44.615Z,0
2018-01-07T04:51:46.219Z,0
2018-01-07T04:52:47.824Z,0
2018-01-07T04:53:49.425Z,0
2018-01-07T04:54:51.030Z,0
2018-01-07T04:55:52.627Z,0
2018-01-07T04:56:54.226Z,0
2018-01-07T04:57:55.828Z,0
2018-01-07T04:58:57.431Z,0
2018-01-07T04:59:59.028Z,0
2018-01-07T05:01:00.628Z,0
2018-01-07T05:02:02.235Z,0
2018-01-07T05:03:03.836Z,0
2018-01-07T05:04:05.432Z,0
2018-01-07T05:05:07.032Z,0
2018-01-07T05:06:08.637Z,0
2018-01-07T05:07:10.240Z,0
2018-01-07T05:08:11.841Z,0
2018-01-07T05:09:13.443Z,0
2018-01-07T05:10:15.048Z,0
2018-01-07T05:11:16.646Z,0
2018-01-07T05:12:18.250Z,0
2018-01-07T05:13:19.846Z,0
2018-01-07T05:14:21.451Z,0
2018-01-07T05:15:23.049Z,0
2018-01-07T05:16:24.657Z,0
2018-01-07T05:17:26.252Z,0
2018-01-07T05:18:27.855Z,0
2018-01-07T05:19:29.458Z,0
2018-01-07T05:20:31.060Z,0
2018-01-07T05:21:32.663Z,0
2018-01-07T05:22:34.263Z,0
2018-01-07T05:23:35.870Z,0
2018-01-07T05:24:37.465Z,0
2018-01-07T05:25:39.070Z,0
2018-01-07T05:26:40.665Z,0
2018-01-07T05:27:42.273Z,0
2018-01-07T05:28:43.868Z,0
2018-01-07T05:29:45.467Z,0
2018-01-07T05:30:47.074Z,0
2018-01-07T05:31:48.673Z,0
2018-01-07T05:32:50.273Z,0
2018-01-07T05:33:51.872Z,0
2018-01-07T05:34:53.475Z,0
2018-01-07T05:35:55.073Z,0
2018-01-07T05:36:56.678Z,0
2018-01-07T05:37:58.277Z,0
2018-01-07T05:38:59.879Z,0
2018-01-07T05:40:01.477Z,0
2018-01-07T05:41:03.081Z,0
2018-01-07T05:42:04.680Z,0
2018-01-07T05:43:06.286Z,0
2018-01-07T05:44:07.891Z,0
2018-01-07T05:45:09.492Z,0
2018-01-07T05:46:11.092Z,0
2018-01-07T05:47:12.694Z,0
2018-01-07T05:48:14.297Z,0
2018-01-07T05:49:15.896Z,0
2018-01-07T05:50:17.495Z,0
2018-01-07T05:51:19.100Z,0
2018-01-07T05:52:20.698Z,0
2018-01-07T05:53:22.307Z,0
2018-01-07T05:54:23.902Z,0
2018-01-07T05:55:25.502Z,0
2018-01-07T05:56:27.101Z,0
2018-01-07T05:57:28.706Z,0
2018-01-07T05:58:30.312Z,0
2018-01-07T05:59:31.912Z,0
2018-01-07T06:00:33.514Z,0
2018-01-07T06:01:35.114Z,0
2018-01-07T06:02:36.718Z,0
2018-01-07T06:03:38.315Z,0
2018-01-07T06:04:39.918Z,0
2018-01-07T06:05:41.517Z,0
2018-01-07T06:06:43.123Z,0
2018-01-07T06:07:44.719Z,0
2018-01-07T06:08:46.324Z,0
2018-01-07T06:09:47.921Z,0
2018-01-07T06:10:49.522Z,0
2018-01-07T06:11:51.127Z,0
2018-01-07T06:12:52.735Z,0
2018-01-07T06:13:54.333Z,0
2018-01-07T06:14:55.934Z,0
2018-01-07T06:15:57.537Z,0
2018-01-07T06:16:59.142Z,0
2018-01-07T06:18:00.739Z,0
2018-01-07T06:19:02.339Z,0
2018-01-07T06:20:03.939Z,0
2018-01-07T06:21:05.540Z,0
2018-01-07T06:22:07.140Z,0
2018-01-07T06:23:08.746Z,0
2018-01-07T06:24:10.352Z,0
2018-01-07T06:25:11.953Z,0
2018-01-07T06:26:13.562Z,0
2018-01-07T06:27:15.182Z,0
2018-01-07T06:28:16.802Z,0
2018-01-07T06:29:18.401Z,0
2018-01-07T06:30:20.079Z,0
2018-01-07T06:31:21.729Z,0
2018-01-07T06:32:23.328Z,0
2018-01-07T06:33:24.944Z,0
2018-01-07T06:34:26.545Z,0
2018-01-07T06:35:28.473Z,0
2018-01-07T06:36:30.082Z,0
2018-01-07T06:37:31.953Z,0
2018-01-07T06:38:34.186Z,0
2018-01-07T06:39:35.797Z,0
2018-01-07T06:40:37.414Z,0
2018-01-07T06:41:39.027Z,0
2018-01-07T06:42:40.701Z,0
2018-01-07T06:43:42.316Z,0
2018-01-07T06:44:43.922Z,0
2018-01-07T06:45:45.557Z,0
2018-01-07T06:46:47.154Z,0
2018-01-07T06:47:48.759Z,0
2018-01-07T06:48:50.360Z,0
2018-01-07T06:49:51.958Z,0
2018-01-07T06:50:53.562Z,0
2018-01-07T06:51:55.165Z,0
2018-01-07T06:52:56.769Z,0
2018-01-07T06:53:58.367Z,0
2018-01-07T06:54:59.969Z,0
2018-01-07T06:56:01.574Z,0
2018-01-07T06:57:03.175Z,0
2018-01-07T06:58:04.772Z,0
2018-01-07T06:59:06.376Z,0
2018-01-07T07:00:07.978Z,0
2018-01-07T07:01:09.577Z,0
2018-01-07T07:02:11.178Z,0
2018-01-07T07:03:12.783Z,0
2018-01-07T07:04:14.388Z,0
2018-01-07T07:05:15.988Z,0
2018-01-07T07:06:17.591Z,0
2018-01-07T07:07:19.193Z,0
2018-01-07T07:08:20.792Z,4
2018-01-07T07:09:22.392Z,4
2018-01-07T07:10:23.996Z,4
2018-01-07T07:11:25.619Z,0
2018-01-07T07:12:27.214Z,0
2018-01-07T07:13:28.817Z,4
2018-01-07T07:14:30.419Z,4
2018-01-07T07:15:32.018Z,8
2018-01-07T07:16:33.660Z,4
2018-01-07T07:17:35.242Z,8
2018-01-07T07:18:36.844Z,4
2018-01-07T07:19:38.443Z,12
2018-01-07T07:20:40.042Z,12
2018-01-07T07:21:41.647Z,12
2018-01-07T07:22:43.249Z,12
2018-01-07T07:23:44.849Z,12
2018-01-07T07:24:46.456Z,16
2018-01-07T07:25:48.062Z,16
2018-01-07T07:26:49.663Z,20
2018-01-07T07:27:51.266Z,20
2018-01-07T07:28:52.869Z,24
2018-01-07T07:29:54.468Z,24
2018-01-07T07:30:56.069Z,28
2018-01-07T07:31:57.674Z,32
2018-01-07T07:32:59.276Z,32
2018-01-07T07:34:00.878Z,36
2018-01-07T07:35:02.482Z,36
2018-01-07T07:36:04.085Z,40
2018-01-07T07:37:05.688Z,40
2018-01-07T07:38:07.293Z,40
2018-01-07T07:39:08.902Z,48
2018-01-07T07:40:10.553Z,48
2018-01-07T07:41:12.103Z,56
2018-01-07T07:42:13.701Z,56
2018-01-07T07:43:15.307Z,68
2018-01-07T07:44:16.911Z,72
2018-01-07T07:45:18.513Z,76
2018-01-07T07:46:20.116Z,80
2018-01-07T07:47:21.721Z,88
2018-01-07T07:48:23.319Z,88
2018-01-07T07:49:24.927Z,108
2018-01-07T07:50:26.526Z,112
2018-01-07T07:51:28.133Z,112
2018-01-07T07:52:29.734Z,124
2018-01-07T07:53:31.343Z,136
2018-01-07T07:54:32.947Z,148
2018-01-07T07:55:34.553Z,176
2018-01-07T07:56:36.159Z,176
2018-01-07T07:57:37.762Z,172
2018-01-07T07:58:39.358Z,180
2018-01-07T07:59:40.961Z,164
2018-01-07T08:00:42.569Z,184
2018-01-07T08:01:44.214Z,196
2018-01-07T08:02:45.779Z,216
2018-01-07T08:03:47.381Z,216
2018-01-07T08:04:48.988Z,208
2018-01-07T08:05:50.595Z,248
2018-01-07T08:06:52.198Z,232
2018-01-07T08:07:53.802Z,220
2018-01-07T08:08:55.411Z,272
2018-01-07T08:09:57.020Z,256
2018-01-07T08:10:58.616Z,264
2018-01-07T08:12:00.218Z,276
2018-01-07T08:13:01.826Z,292
2018-01-07T08:14:03.430Z,304
2018-01-07T08:15:05.034Z,316
2018-01-07T08:16:06.642Z,328
2018-01-07T08:17:08.244Z,348
2018-01-07T08:18:09.845Z,388
2018-01-07T08:19:11.456Z,448
2018-01-07T08:20:13.061Z,464
2018-01-07T08:21:14.665Z,456
2018-01-07T08:22:16.268Z,516
2018-01-07T08:23:17.877Z,536
2018-01-07T08:24:19.482Z,596
2018-01-07T08:25:21.084Z,648
2018-01-07T08:26:22.684Z,676
2018-01-07T08:27:24.292Z,692
2018-01-07T08:28:25.898Z,648
2018-01-07T08:29:27.501Z,668
2018-01-07T08:30:29.106Z,680
2018-01-07T08:31:30.714Z,712
2018-01-07T08:32:32.319Z,760
2018-01-07T08:33:33.921Z,720
2018-01-07T08:34:35.525Z,724
2018-01-07T08:35:37.133Z,760
2018-01-07T08:36:38.734Z,748
2018-01-07T08:37:40.344Z,748
2018-01-07T08:38:41.947Z,788
2018-01-07T08:39:43.545Z,768
2018-01-07T08:40:45.148Z,800
2018-01-07T08:41:46.756Z,900
2018-01-07T08:42:48.361Z,900
2018-01-07T08:43:49.965Z,944
2018-01-07T08:44:51.579Z,1012
2018-01-07T08:45:53.178Z,1000
2018-01-07T08:46:54.786Z,976
2018-01-07T08:47:56.387Z,1012
2018-01-07T08:48:57.996Z,1020
2018-01-07T08:49:59.598Z,1016
2018-01-07T08:51:01.210Z,972
2018-01-07T08:52:02.812Z,996
2018-01-07T08:53:04.416Z,896
2018-01-07T08:54:06.021Z,952
2018-01-07T08:55:07.623Z,908
2018-01-07T08:56:09.230Z,940
2018-01-07T08:57:10.838Z,908
2018-01-07T08:58:12.442Z,916
2018-01-07T08:59:14.044Z,924
2018-01-07T09:00:15.651Z,956
2018-01-07T09:01:19.682Z,1000
2018-01-07T09:02:20.466Z,912
2018-01-07T09:03:22.068Z,980
2018-01-07T09:04:23.724Z,1080
2018-01-07T09:05:25.302Z,1112
2018-01-07T09:06:26.940Z,1164
2018-01-07T09:07:28.512Z,1164
2018-01-07T09:08:30.119Z,1252
2018-01-07T09:09:31.741Z,1400
2018-01-07T09:10:33.344Z,1360
2018-01-07T09:11:34.954Z,1396
2018-01-07T09:12:36.565Z,1420
2018-01-07T09:13:38.172Z,1472
2018-01-07T09:14:39.772Z,1528
2018-01-07T09:15:41.384Z,1560
2018-01-07T09:16:42.984Z,1608
2018-01-07T09:17:44.600Z,1556
2018-01-07T09:18:46.196Z,1716
2018-01-07T09:19:47.885Z,1652
2018-01-07T09:20:49.547Z,1740
2018-01-07T09:21:51.149Z,1764
2018-01-07T09:22:52.751Z,1816
2018-01-07T09:23:54.357Z,1912
2018-01-07T09:24:55.975Z,1832
2018-01-07T09:25:57.583Z,2040
2018-01-07T09:26:59.190Z,2152
2018-01-07T09:28:00.794Z,2020
2018-01-07T09:29:02.402Z,1972
2018-01-07T09:30:04.007Z,2112
2018-01-07T09:31:05.707Z,1988
2018-01-07T09:32:07.367Z,1828
2018-01-07T09:33:08.985Z,1848
2018-01-07T09:34:10.588Z,1952
2018-01-07T09:35:12.200Z,2296
2018-01-07T09:36:13.808Z,2200
2018-01-07T09:37:15.407Z,2488
2018-01-07T09:38:17.012Z,2496
2018-01-07T09:39:18.621Z,2452
2018-01-07T09:40:20.235Z,2584
2018-01-07T09:41:21.930Z,2328
2018-01-07T09:42:23.572Z,2604
2018-01-07T09:43:25.181Z,2704
2018-01-07T09:44:26.802Z,2644
2018-01-07T09:45:28.411Z,2284
2018-01-07T09:46:30.018Z,2500
2018-01-07T09:47:31.628Z,2816
2018-01-07T09:48:33.239Z,2800
2018-01-07T09:49:34.841Z,2556
2018-01-07T09:50:36.450Z,2576
2018-01-07T09:51:38.055Z,2728
2018-01-07T09:52:39.740Z,2948
2018-01-07T09:53:41.329Z,2668
2018-01-07T09:54:42.939Z,3216
2018-01-07T09:55:44.546Z,2892
2018-01-07T09:56:46.153Z,2640
2018-01-07T09:57:47.760Z,3260
2018-01-07T09:58:49.368Z,3456
2018-01-07T09:59:50.973Z,3112
2018-01-07T10:00:52.581Z,3032
2018-01-07T10:01:54.188Z,3888
2018-01-07T10:02:55.872Z,3028
2018-01-07T10:03:57.568Z,2772
2018-01-07T10:04:59.145Z,2964
2018-01-07T10:06:00.753Z,3128
2018-01-07T10:07:02.362Z,3332
2018-01-07T10:08:03.965Z,3524
2018-01-07T10:09:05.576Z,4180
2018-01-07T10:10:07.180Z,3720
2018-01-07T10:11:08.791Z,4120
2018-01-07T10:12:10.392Z,4012
2018-01-07T10:13:12.003Z,3700
2018-01-07T10:14:13.606Z,3604
2018-01-07T10:15:17.271Z,3872
2018-01-07T10:16:18.947Z,3124
2018-01-07T10:17:20.541Z,2508
2018-01-07T10:18:22.141Z,2392
2018-01-07T10:19:23.752Z,2348
2018-01-07T10:20:25.358Z,1920
2018-01-07T10:21:27.000Z,1916
2018-01-07T10:22:28.603Z,1720
2018-01-07T10:23:30.212Z,1796
2018-01-07T10:24:31.823Z,1616
2018-01-07T10:25:33.428Z,1780
2018-01-07T10:26:35.036Z,1764
2018-01-07T10:27:36.638Z,1740
2018-01-07T10:28:38.246Z,1796
2018-01-07T10:29:39.849Z,2012
2018-01-07T10:30:41.547Z,1788
2018-01-07T10:31:43.152Z,2216
2018-01-07T10:32:44.764Z,2276
2018-01-07T10:33:46.365Z,2788
2018-01-07T10:34:47.973Z,3516
2018-01-07T10:35:49.576Z,4128
2018-01-07T10:36:51.188Z,4776
2018-01-07T10:37:55.088Z,5332
2018-01-07T10:38:56.683Z,5724
2018-01-07T10:39:58.298Z,5248
2018-01-07T10:41:00.106Z,7340
2018-01-07T10:42:01.712Z,5836
2018-01-07T10:43:03.320Z,6964
2018-01-07T10:44:04.939Z,8692
2018-01-07T10:45:06.555Z,6604
2018-01-07T10:46:08.168Z,7416
2018-01-07T10:47:09.791Z,6416
2018-01-07T10:48:11.391Z,6008
2018-01-07T10:49:13.007Z,8156
2018-01-07T10:50:14.615Z,6140
2018-01-07T10:51:16.220Z,6852
2018-01-07T10:52:18.069Z,5748
2018-01-07T10:53:23.338Z,8900
2018-01-07T10:54:24.913Z,8828
2018-01-07T10:55:26.519Z,6072
2018-01-07T10:56:28.985Z,7100
2018-01-07T10:57:30.580Z,8156
2018-01-07T10:58:32.184Z,8260
2018-01-07T10:59:33.792Z,6848
2018-01-07T11:00:35.399Z,7552
2018-01-07T11:01:37.229Z,11384
2018-01-07T11:02:38.838Z,9148
2018-01-07T11:03:40.446Z,6536
2018-01-07T11:04:42.054Z,6768
2018-01-07T11:05:43.657Z,6952
2018-01-07T11:06:45.268Z,6544
2018-01-07T11:07:46.884Z,6548
2018-01-07T11:08:48.499Z,7916
2018-01-07T11:09:50.101Z,8256
2018-01-07T11:10:51.707Z,8020
2018-01-07T11:11:53.318Z,10376
2018-01-07T11:12:54.928Z,10512
2018-01-07T11:13:56.537Z,11336
2018-01-07T11:14:58.146Z,8408
2018-01-07T11:15:59.757Z,11652
2018-01-07T11:17:01.360Z,11348
2018-01-07T11:18:09.451Z,9636
2018-01-07T11:19:11.058Z,12508
2018-01-07T11:20:12.688Z,12436
2018-01-07T11:21:14.310Z,15388
2018-01-07T11:22:15.924Z,14240
2018-01-07T11:23:17.530Z,12964
2018-01-07T11:24:19.139Z,11840
2018-01-07T11:25:20.743Z,12760
2018-01-07T11:26:22.355Z,10784
2018-01-07T11:27:23.960Z,12464
2018-01-07T11:28:25.574Z,12804
2018-01-07T11:29:27.207Z,12924
2018-01-07T11:30:28.829Z,12572
2018-01-07T11:31:30.448Z,11348
2018-01-07T11:32:32.099Z,11636
2018-01-07T11:33:33.701Z,8216
2018-01-07T11:34:35.316Z,6980
2018-01-07T11:35:36.921Z,7076
2018-01-07T11:36:38.533Z,6200
2018-01-07T11:37:40.144Z,4948
2018-01-07T11:38:41.750Z,5160
2018-01-07T11:39:43.361Z,5768
2018-01-07T11:40:44.976Z,6132
2018-01-07T11:41:46.587Z,6928
2018-01-07T11:42:48.207Z,7228
2018-01-07T11:43:49.870Z,6492
2018-01-07T11:44:51.476Z,6284
2018-01-07T11:45:53.082Z,7020
2018-01-07T11:46:54.692Z,6848
2018-01-07T11:47:56.348Z,7372
2018-01-07T11:48:57.955Z,8500
2018-01-07T11:49:59.562Z,7732
2018-01-07T11:51:01.194Z,7600
2018-01-07T11:52:02.807Z,8204
2018-01-07T11:53:04.408Z,7740
2018-01-07T11:54:06.031Z,7356
2018-01-07T11:55:07.644Z,6852
2018-01-07T11:56:09.254Z,7756
2018-01-07T11:57:10.856Z,8304
2018-01-07T11:58:12.462Z,5636
2018-01-07T11:59:14.073Z,6816
2018-01-07T12:00:15.834Z,4844
2018-01-07T12:01:17.844Z,4560
2018-01-07T12:02:19.453Z,5444
2018-01-07T12:03:21.056Z,5576
2018-01-07T12:04:22.673Z,5204
2018-01-07T12:05:24.283Z,3600
2018-01-07T12:06:25.900Z,3272
2018-01-07T12:07:27.512Z,3012
2018-01-07T12:08:29.121Z,3008
2018-01-07T12:09:30.746Z,3320
2018-01-07T12:10:32.343Z,4056
2018-01-07T12:11:33.960Z,3884
2018-01-07T12:12:35.560Z,3412
2018-01-07T12:13:37.172Z,2680
2018-01-07T12:14:38.779Z,3196
2018-01-07T12:15:40.384Z,3236
2018-01-07T12:16:41.989Z,3384
2018-01-07T12:17:43.599Z,2832
2018-01-07T12:18:45.225Z,2308
2018-01-07T12:19:46.836Z,1824
2018-01-07T12:20:48.495Z,1728
2018-01-07T12:21:50.053Z,1500
2018-01-07T12:22:55.903Z,1448
2018-01-07T12:24:00.785Z,1368
2018-01-07T12:25:02.340Z,1328
2018-01-07T12:26:03.968Z,1296
2018-01-07T12:27:05.574Z,1348
2018-01-07T12:28:07.189Z,1308
2018-01-07T12:29:08.791Z,1612
2018-01-07T12:30:10.411Z,1656
2018-01-07T12:31:12.015Z,1552
2018-01-07T12:32:13.640Z,1568
2018-01-07T12:33:15.245Z,1552
2018-01-07T12:34:17.030Z,1748
2018-01-07T12:35:18.637Z,1704
2018-01-07T12:36:20.347Z,1652
2018-01-07T12:37:21.980Z,1676
2018-01-07T12:38:23.587Z,1568
2018-01-07T12:39:25.194Z,1748
2018-01-07T12:40:26.803Z,1948
2018-01-07T12:41:28.411Z,1824
2018-01-07T12:42:30.020Z,2100
2018-01-07T12:43:31.626Z,2060
2018-01-07T12:44:33.233Z,2300
2018-01-07T12:45:34.843Z,2412
2018-01-07T12:46:36.447Z,2340
2018-01-07T12:47:38.061Z,2416
2018-01-07T12:48:39.666Z,2468
2018-01-07T12:49:41.276Z,2592
2018-01-07T12:50:42.882Z,2836
2018-01-07T12:51:44.488Z,2476
2018-01-07T12:52:46.095Z,2228
2018-01-07T12:53:47.703Z,2140
2018-01-07T12:54:49.317Z,2204
2018-01-07T12:55:50.930Z,2468
2018-01-07T12:56:53.342Z,2356
2018-01-07T12:57:54.945Z,2204
2018-01-07T12:58:56.550Z,2072
2018-01-07T12:59:58.161Z,1900
2018-01-07T13:00:59.763Z,1824
2018-01-07T13:02:01.367Z,2200
2018-01-07T13:03:02.978Z,2388
2018-01-07T13:04:04.590Z,2216
2018-01-07T13:05:06.192Z,2516
2018-01-07T13:06:07.796Z,2552
2018-01-07T13:07:09.408Z,2856
2018-01-07T13:08:11.011Z,3216
2018-01-07T13:09:12.617Z,2948
2018-01-07T13:10:14.229Z,2828
2018-01-07T13:11:15.839Z,2920
2018-01-07T13:12:17.440Z,2824
2018-01-07T13:13:19.050Z,2668
2018-01-07T13:14:20.652Z,2716
2018-01-07T13:15:22.256Z,3016
2018-01-07T13:16:23.861Z,2708
2018-01-07T13:17:25.473Z,3368
2018-01-07T13:18:27.082Z,3412
2018-01-07T13:19:28.701Z,3596
2018-01-07T13:20:30.288Z,3776
2018-01-07T13:21:31.895Z,3808
2018-01-07T13:22:33.509Z,3616
2018-01-07T13:23:35.118Z,3572
2018-01-07T13:24:36.728Z,3624
2018-01-07T13:25:38.337Z,4028
2018-01-07T13:26:39.943Z,4076
2018-01-07T13:27:41.618Z,3944
2018-01-07T13:28:43.226Z,4008
2018-01-07T13:29:45.121Z,4188
2018-01-07T13:30:46.787Z,4300
2018-01-07T13:31:48.399Z,4136
2018-01-07T13:32:50.009Z,3852
2018-01-07T13:33:51.610Z,3660
2018-01-07T13:34:53.220Z,3776
2018-01-07T13:35:54.858Z,3608
2018-01-07T13:36:56.468Z,3540
2018-01-07T13:37:58.073Z,3616
2018-01-07T13:38:59.684Z,3544
2018-01-07T13:40:01.290Z,4036
2018-01-07T13:41:02.896Z,4108
2018-01-07T13:42:04.505Z,4700
2018-01-07T13:43:06.108Z,4756
2018-01-07T13:44:07.875Z,4572
2018-01-07T13:45:09.484Z,4748
2018-01-07T13:46:11.090Z,5212
2018-01-07T13:47:12.702Z,4888
2018-01-07T13:48:14.306Z,4528
2018-01-07T13:49:15.909Z,4376
2018-01-07T13:50:17.518Z,4148
2018-01-07T13:51:19.121Z,4024
2018-01-07T13:52:20.731Z,3884
2018-01-07T13:53:22.347Z,3540
2018-01-07T13:54:23.959Z,3680
2018-01-07T13:55:25.562Z,4060
2018-01-07T13:56:27.171Z,3896
2018-01-07T13:57:28.780Z,3920
2018-01-07T13:58:30.393Z,3552
2018-01-07T13:59:31.996Z,3920
2018-01-07T14:00:33.609Z,3656
2018-01-07T14:01:35.228Z,3376
2018-01-07T14:02:36.830Z,3300
2018-01-07T14:03:38.437Z,3316
2018-01-07T14:04:40.040Z,3164
2018-01-07T14:05:41.646Z,2996
2018-01-07T14:06:43.258Z,2768
2018-01-07T14:07:44.868Z,2556
2018-01-07T14:08:46.471Z,2468
2018-01-07T14:09:48.075Z,2472
2018-01-07T14:10:49.685Z,2184
2018-01-07T14:11:51.294Z,2172
2018-01-07T14:12:52.897Z,2196
2018-01-07T14:13:54.894Z,1976
2018-01-07T14:14:56.508Z,1860
2018-01-07T14:15:58.112Z,1868
2018-01-07T14:16:59.722Z,1808
2018-01-07T14:18:01.323Z,1884
2018-01-07T14:19:02.936Z,2028
2018-01-07T14:20:04.540Z,1896
2018-01-07T14:21:06.145Z,2104
2018-01-07T14:22:07.758Z,1980
2018-01-07T14:23:09.361Z,1896
2018-01-07T14:24:10.971Z,1680
2018-01-07T14:25:12.574Z,1836
2018-01-07T14:26:14.182Z,1696
2018-01-07T14:27:15.787Z,1552
2018-01-07T14:28:17.403Z,1464