createdAt,value
2018-04-30T00:00:49.416Z,994.69
2018-04-30T00:01:49.371Z,994.66
2018-04-30T00:02:49.333Z,994.56
2018-04-30T00:03:49.290Z,994.49
2018-04-30T00:04:49.259Z,994.47
2018-04-30T00:05:49.207Z,994.50
2018-04-30T00:06:49.163Z,994.47
2018-04-30T00:07:49.124Z,994.42
2018-04-30T00:08:49.081Z,994.37
2018-04-30T00:09:49.041Z,994.29
2018-04-30T00:10:49.001Z,994.16
2018-04-30T00:11:48.956Z,994.12
2018-04-30T00:12:48.915Z,994.11
2018-04-30T00:13:48.872Z,994.18
2018-04-30T00:14:48.834Z,994.17
2018-04-30T00:15:48.790Z,994.18
2018-04-30T00:16:48.748Z,994.21
2018-04-30T00:17:48.707Z,994.19
2018-04-30T00:18:48.664Z,994.20
2018-04-30T00:19:48.623Z,994.16
2018-04-30T00:20:48.580Z,994.08
2018-04-30T00:21:48.541Z,994.06
2018-04-30T00:22:48.497Z,994.06
2018-04-30T00:23:48.456Z,994.09
2018-04-30T00:24:48.412Z,994.04
2018-04-30T00:25:48.371Z,994.00
2018-04-30T00:26:48.335Z,993.99
2018-04-30T00:27:48.288Z,993.98
2018-04-30T00:28:48.247Z,993.94
2018-04-30T00:29:48.204Z,993.92
2018-04-30T00:30:48.187Z,993.87
2018-04-30T00:31:48.119Z,993.77
2018-04-30T00:32:48.082Z,993.74
2018-04-30T00:33:48.043Z,993.68
2018-04-30T00:34:47.998Z,993.63
2018-04-30T00:35:47.952Z,993.62
2018-04-30T00:36:47.911Z,993.57
2018-04-30T00:37:47.868Z,993.57
2018-04-30T00:38:47.828Z,993.57
2018-04-30T00:39:47.786Z,993.54
2018-04-30T00:40:47.750Z,993.48
2018-04-30T00:41:47.702Z,993.45
2018-04-30T00:42:47.659Z,993.35
2018-04-30T00:43:47.618Z,993.33
2018-04-30T00:44:47.575Z,993.29
2018-04-30T00:45:47.536Z,993.30
2018-04-30T00:46:47.495Z,993.25
2018-04-30T00:47:47.452Z,993.22
2018-04-30T00:48:47.407Z,993.14
2018-04-30T00:49:47.365Z,993.06
2018-04-30T00:50:47.327Z,992.98
2018-04-30T00:51:47.284Z,993.10
2018-04-30T00:52:47.240Z,993.13
2018-04-30T00:53:47.202Z,993.17
2018-04-30T00:54:47.154Z,993.23
2018-04-30T00:55:47.112Z,993.26
2018-04-30T00:56:47.073Z,993.36
2018-04-30T00:57:47.028Z,993.45
2018-04-30T00:58:46.987Z,993.47
2018-04-30T00:59:46.944Z,993.55
2018-04-30T01:00:46.906Z,993.40
2018-04-30T01:01:46.860Z,993.36
2018-04-30T01:02:46.823Z,993.29
2018-04-30T01:03:46.834Z,993.23
2018-04-30T01:04:46.737Z,993.16
2018-04-30T01:05:46.694Z,993.18
2018-04-30T01:06:46.650Z,993.21
2018-04-30T01:07:46.608Z,993.22
2018-04-30T01:08:46.568Z,993.23
2018-04-30T01:09:46.523Z,993.18
2018-04-30T01:10:46.482Z,993.18
2018-04-30T01:11:46.441Z,993.25
2018-04-30T01:12:46.398Z,993.25
2018-04-30T01:13:46.355Z,993.23
2018-04-30T01:14:46.316Z,993.22
2018-04-30T01:15:46.273Z,993.21
2018-04-30T01:16:46.237Z,993.19
2018-04-30T01:17:46.185Z,993.24
2018-04-30T01:18:46.144Z,993.24
2018-04-30T01:19:46.103Z,993.26
2018-04-30T01:20:46.060Z,993.37
2018-04-30T01:21:46.018Z,993.40
2018-04-30T01:22:45.977Z,993.51
2018-04-30T01:23:45.948Z,993.61
2018-04-30T01:24:45.897Z,993.81
2018-04-30T01:25:45.853Z,993.87
2018-04-30T01:26:45.807Z,993.91
2018-04-30T01:27:45.766Z,993.79
2018-04-30T01:28:45.724Z,993.70
2018-04-30T01:29:45.680Z,993.50
2018-04-30T01:30:45.646Z,993.46
2018-04-30T01:31:45.599Z,993.44
2018-04-30T01:33:45.512Z,993.32
2018-04-30T01:34:45.473Z,993.28
2018-04-30T01:35:45.428Z,993.27
2018-04-30T01:36:45.389Z,993.26
2018-04-30T01:37:45.345Z,993.18
2018-04-30T01:38:45.301Z,993.16
2018-04-30T01:39:45.260Z,993.10
2018-04-30T01:40:45.258Z,993.08
2018-04-30T01:41:45.196Z,993.05
2018-04-30T01:42:45.139Z,993.05
2018-04-30T01:43:45.091Z,993.06
2018-04-30T01:44:45.050Z,993.06
2018-04-30T01:45:45.007Z,993.08
2018-04-30T01:46:44.965Z,993.09
2018-04-30T01:47:44.922Z,993.12
2018-04-30T01:48:44.881Z,993.27
2018-04-30T01:49:44.836Z,993.32
2018-04-30T01:50:44.796Z,993.35
2018-04-30T01:51:44.754Z,993.39
2018-04-30T01:52:44.712Z,993.37
2018-04-30T01:53:44.670Z,993.33
2018-04-30T01:54:44.627Z,993.23
2018-04-30T01:55:44.588Z,993.20
2018-04-30T01:56:44.544Z,993.09
2018-04-30T01:57:44.517Z,993.04
2018-04-30T01:58:44.457Z,992.99
2018-04-30T01:59:44.418Z,992.93
2018-04-30T02:00:44.409Z,992.85
2018-04-30T02:01:44.333Z,992.80
2018-04-30T02:02:44.291Z,992.79
2018-04-30T02:03:44.247Z,992.84
2018-04-30T02:04:44.211Z,992.88
2018-04-30T02:05:44.162Z,992.87
2018-04-30T02:06:44.122Z,992.89
2018-04-30T02:07:44.080Z,992.89
2018-04-30T02:08:44.037Z,992.89
2018-04-30T02:09:43.994Z,992.91
2018-04-30T02:10:43.953Z,992.91
2018-04-30T02:11:43.913Z,992.90
2018-04-30T02:12:43.869Z,992.87
2018-04-30T02:13:43.827Z,992.87
2018-04-30T02:14:43.787Z,992.81
2018-04-30T02:15:43.743Z,992.79
2018-04-30T02:16:43.703Z,992.80
2018-04-30T02:17:43.662Z,992.80
2018-04-30T02:18:43.614Z,992.73
2018-04-30T02:19:43.578Z,992.77
2018-04-30T02:20:43.530Z,992.84
2018-04-30T02:21:43.489Z,992.83
2018-04-30T02:22:43.446Z,992.85
2018-04-30T02:23:43.403Z,992.87
2018-04-30T02:24:43.380Z,992.88
2018-04-30T02:25:43.318Z,992.87
2018-04-30T02:26:43.277Z,992.88
2018-04-30T02:27:43.237Z,992.89
2018-04-30T02:28:43.193Z,992.86
2018-04-30T02:29:43.150Z,992.81
2018-04-30T02:30:43.109Z,992.87
2018-04-30T02:31:43.067Z,992.89
2018-04-30T02:32:43.033Z,992.85
2018-04-30T02:33:43.080Z,992.87
2018-04-30T02:34:42.939Z,992.90
2018-04-30T02:35:42.899Z,992.85
2018-04-30T02:36:42.856Z,992.82
2018-04-30T02:37:42.816Z,992.82
2018-04-30T02:38:42.770Z,992.85
2018-04-30T02:39:42.731Z,992.76
2018-04-30T02:40:42.724Z,992.72
2018-04-30T02:41:42.644Z,992.74
2018-04-30T02:42:42.602Z,992.70
2018-04-30T02:43:42.564Z,992.68
2018-04-30T02:44:42.519Z,992.71
2018-04-30T02:45:42.484Z,992.72
2018-04-30T02:46:42.482Z,992.74
2018-04-30T02:47:42.393Z,992.75
2018-04-30T02:48:42.351Z,992.73
2018-04-30T02:49:42.310Z,992.71
2018-04-30T02:50:42.263Z,992.73
2018-04-30T02:51:42.221Z,992.75
2018-04-30T02:52:42.182Z,992.73
2018-04-30T02:53:42.137Z,992.79
2018-04-30T02:54:42.095Z,992.80
2018-04-30T02:55:42.055Z,992.80
2018-04-30T02:56:42.011Z,992.74
2018-04-30T02:57:41.970Z,992.73
2018-04-30T02:58:41.927Z,992.73
2018-04-30T02:59:41.884Z,992.71
2018-04-30T03:00:41.842Z,992.64
2018-04-30T03:01:41.800Z,992.69
2018-04-30T03:02:41.759Z,992.67
2018-04-30T03:03:41.717Z,992.68
2018-04-30T03:04:41.672Z,992.72
2018-04-30T03:05:41.632Z,992.71
2018-04-30T03:06:41.588Z,992.71
2018-04-30T03:07:41.546Z,992.60
2018-04-30T03:08:41.504Z,992.51
2018-04-30T03:09:41.467Z,992.53
2018-04-30T03:10:41.419Z,992.50
2018-04-30T03:11:41.386Z,992.53
2018-04-30T03:12:41.337Z,992.57
2018-04-30T03:13:41.299Z,992.58
2018-04-30T03:14:41.249Z,992.63
2018-04-30T03:15:41.208Z,992.68
2018-04-30T03:16:41.172Z,992.69
2018-04-30T03:17:41.127Z,992.65
2018-04-30T03:18:41.083Z,992.58
2018-04-30T03:19:41.039Z,992.56
2018-04-30T03:20:40.998Z,992.53
2018-04-30T03:21:40.955Z,992.55
2018-04-30T03:22:40.921Z,992.60
2018-04-30T03:23:40.871Z,992.65
2018-04-30T03:24:40.831Z,992.69
2018-04-30T03:25:40.789Z,992.71
2018-04-30T03:26:40.746Z,992.75
2018-04-30T03:27:40.701Z,992.73
2018-04-30T03:28:40.666Z,992.71
2018-04-30T03:29:40.618Z,992.78
2018-04-30T03:30:40.575Z,992.82
2018-04-30T03:31:40.535Z,992.88
2018-04-30T03:32:40.495Z,992.97
2018-04-30T03:33:40.451Z,992.97
2018-04-30T03:34:40.407Z,992.94
2018-04-30T03:35:40.366Z,992.94
2018-04-30T03:36:40.326Z,992.92
2018-04-30T03:37:40.282Z,992.95
2018-04-30T03:38:40.239Z,992.97
2018-04-30T03:39:40.197Z,993.04
2018-04-30T03:40:40.160Z,993.03
2018-04-30T03:41:40.114Z,993.07
2018-04-30T03:42:40.068Z,993.10
2018-04-30T03:43:40.044Z,993.12
2018-04-30T03:44:39.984Z,993.11
2018-04-30T03:45:39.942Z,993.12
2018-04-30T03:46:39.901Z,993.15
2018-04-30T03:47:39.860Z,993.15
2018-04-30T03:48:39.817Z,993.18
2018-04-30T03:49:39.854Z,993.21
2018-04-30T03:50:39.733Z,993.25
2018-04-30T03:51:39.692Z,993.26
2018-04-30T03:52:39.649Z,993.25
2018-04-30T03:53:39.603Z,993.27
2018-04-30T03:54:39.565Z,993.23
2018-04-30T03:55:39.523Z,993.22
2018-04-30T03:56:39.482Z,993.19
2018-04-30T03:57:39.436Z,993.23
2018-04-30T03:58:39.395Z,993.24
2018-04-30T03:59:39.353Z,993.20
2018-04-30T04:00:39.312Z,993.32
2018-04-30T04:01:39.268Z,993.36
2018-04-30T04:02:39.226Z,993.36
2018-04-30T04:03:39.187Z,993.37
2018-04-30T04:04:39.146Z,993.37
2018-04-30T04:05:39.100Z,993.36
2018-04-30T04:06:39.057Z,993.40
2018-04-30T04:07:39.016Z,993.41
2018-04-30T04:08:38.972Z,993.41
2018-04-30T04:09:38.929Z,993.42
2018-04-30T04:10:38.886Z,993.48
2018-04-30T04:11:38.846Z,993.45
2018-04-30T04:12:38.832Z,993.43
2018-04-30T04:13:38.763Z,993.45
2018-04-30T04:14:38.719Z,993.42
2018-04-30T04:15:38.680Z,993.42
2018-04-30T04:16:38.636Z,993.44
2018-04-30T04:17:38.593Z,993.41
2018-04-30T04:18:38.554Z,993.48
2018-04-30T04:19:38.507Z,993.45
2018-04-30T04:20:38.465Z,993.46
2018-04-30T04:21:38.426Z,993.46
2018-04-30T04:22:38.381Z,993.49
2018-04-30T04:23:38.343Z,993.50
2018-04-30T04:24:38.297Z,993.50
2018-04-30T04:25:38.256Z,993.52
2018-04-30T04:26:38.213Z,993.44
2018-04-30T04:27:38.174Z,993.44
2018-04-30T04:28:38.127Z,993.43
2018-04-30T04:29:38.084Z,993.44
2018-04-30T04:30:38.046Z,993.43
2018-04-30T04:31:38.004Z,993.43
2018-04-30T04:32:37.963Z,993.43
2018-04-30T04:33:37.915Z,993.49
2018-04-30T04:34:37.874Z,993.55
2018-04-30T04:35:37.832Z,993.61
2018-04-30T04:36:37.790Z,993.59
2018-04-30T04:37:37.747Z,993.61
2018-04-30T04:38:37.704Z,993.53
2018-04-30T04:39:37.661Z,993.66
2018-04-30T04:40:37.620Z,993.70
2018-04-30T04:41:37.579Z,993.69
2018-04-30T04:42:37.538Z,993.76
2018-04-30T04:43:37.493Z,993.76
2018-04-30T04:44:37.453Z,993.77
2018-04-30T04:45:37.408Z,993.76
2018-04-30T04:46:37.372Z,993.76
2018-04-30T04:47:37.324Z,993.77
2018-04-30T04:48:37.283Z,993.78
2018-04-30T04:49:37.241Z,993.73
2018-04-30T04:50:37.204Z,993.72
2018-04-30T04:51:37.156Z,993.72
2018-04-30T04:52:37.111Z,993.72
2018-04-30T04:53:37.069Z,993.81
2018-04-30T04:54:37.031Z,993.81
2018-04-30T04:55:36.998Z,993.82
2018-04-30T04:56:36.971Z,993.84
2018-04-30T04:57:36.900Z,993.85
2018-04-30T04:58:36.866Z,993.84
2018-04-30T04:59:36.819Z,993.89
2018-04-30T05:00:36.775Z,993.92
2018-04-30T05:01:36.736Z,993.94
2018-04-30T05:02:36.694Z,993.93
2018-04-30T05:03:36.648Z,993.99
2018-04-30T05:04:36.614Z,993.98
2018-04-30T05:05:36.560Z,993.95
2018-04-30T05:06:36.516Z,993.97
2018-04-30T05:07:36.475Z,993.93
2018-04-30T05:08:36.434Z,993.94
2018-04-30T05:09:36.391Z,993.92
2018-04-30T05:10:36.348Z,993.94
2018-04-30T05:11:36.304Z,993.95
2018-04-30T05:12:36.265Z,993.96
2018-04-30T05:13:36.221Z,993.95
2018-04-30T05:14:36.177Z,993.95
2018-04-30T05:15:36.138Z,993.96
2018-04-30T05:16:36.100Z,993.92
2018-04-30T05:17:36.055Z,994.02
2018-04-30T05:18:36.008Z,994.08
2018-04-30T05:19:35.969Z,994.13
2018-04-30T05:20:35.925Z,994.15
2018-04-30T05:21:35.884Z,994.22
2018-04-30T05:22:35.844Z,994.24
2018-04-30T05:23:35.800Z,994.31
2018-04-30T05:24:35.758Z,994.31
2018-04-30T05:25:35.713Z,994.24
2018-04-30T05:26:35.670Z,994.28
2018-04-30T05:27:35.630Z,994.34
2018-04-30T05:28:35.586Z,994.36
2018-04-30T05:29:35.543Z,994.42
2018-04-30T05:30:35.499Z,994.42
2018-04-30T05:31:35.458Z,994.45
2018-04-30T05:32:35.416Z,994.44
2018-04-30T05:33:35.375Z,994.47
2018-04-30T05:34:35.334Z,994.42
2018-04-30T05:35:35.292Z,994.37
2018-04-30T05:36:35.248Z,994.38
2018-04-30T05:37:35.202Z,994.35
2018-04-30T05:38:35.162Z,994.33
2018-04-30T05:39:35.117Z,994.30
2018-04-30T05:40:35.075Z,994.24
2018-04-30T05:41:35.038Z,994.27
2018-04-30T05:42:34.998Z,994.25
2018-04-30T05:43:34.948Z,994.27
2018-04-30T05:44:34.907Z,994.33
2018-04-30T05:45:34.866Z,994.35
2018-04-30T05:46:34.825Z,994.37
2018-04-30T05:47:34.778Z,994.36
2018-04-30T05:48:34.737Z,994.35
2018-04-30T05:49:34.696Z,994.34
2018-04-30T05:50:34.655Z,994.40
2018-04-30T05:51:34.612Z,994.40
2018-04-30T05:52:34.573Z,994.39
2018-04-30T05:53:34.527Z,994.34
2018-04-30T05:54:34.480Z,994.33
2018-04-30T05:55:34.439Z,994.32
2018-04-30T05:56:34.399Z,994.40
2018-04-30T05:57:34.353Z,994.38
2018-04-30T05:58:34.312Z,994.40
2018-04-30T05:59:34.269Z,994.39
2018-04-30T06:00:34.251Z,994.32
2018-04-30T06:01:34.186Z,994.33
2018-04-30T06:02:34.141Z,994.26
2018-04-30T06:03:34.101Z,994.32
2018-04-30T06:04:34.056Z,994.30
2018-04-30T06:05:34.014Z,994.36
2018-04-30T06:06:33.971Z,994.41
2018-04-30T06:07:33.932Z,994.52
2018-04-30T06:08:33.889Z,994.55
2018-04-30T06:09:33.847Z,994.59
2018-04-30T06:10:33.813Z,994.61
2018-04-30T06:11:33.764Z,994.56
2018-04-30T06:12:33.718Z,994.61
2018-04-30T06:13:33.678Z,994.60
2018-04-30T06:14:33.634Z,994.61
2018-04-30T06:15:33.592Z,994.61
2018-04-30T06:16:33.552Z,994.60
2018-04-30T06:17:33.541Z,994.66
2018-04-30T06:18:33.465Z,994.70
2018-04-30T06:19:33.424Z,994.65
2018-04-30T06:20:33.384Z,994.66
2018-04-30T06:21:33.342Z,994.69
2018-04-30T06:22:33.303Z,994.64
2018-04-30T06:23:33.252Z,994.61
2018-04-30T06:24:33.215Z,994.58
2018-04-30T06:25:33.171Z,994.56
2018-04-30T06:26:33.134Z,994.58
2018-04-30T06:27:33.086Z,994.58
2018-04-30T06:28:33.044Z,994.56
2018-04-30T06:29:33.002Z,994.63
2018-04-30T06:30:32.960Z,994.68
2018-04-30T06:31:32.918Z,994.78
2018-04-30T06:32:32.879Z,994.83
2018-04-30T06:33:32.833Z,994.85
2018-04-30T06:34:32.791Z,994.98
2018-04-30T06:35:32.747Z,994.99
2018-04-30T06:36:32.706Z,995.01
2018-04-30T06:37:32.665Z,995.07
2018-04-30T06:38:32.624Z,994.99
2018-04-30T06:39:32.582Z,995.02
2018-04-30T06:40:32.543Z,995.05
2018-04-30T06:41:32.495Z,995.07
2018-04-30T06:42:32.453Z,995.00
2018-04-30T06:43:32.410Z,995.02
2018-04-30T06:44:32.367Z,995.07
2018-04-30T06:45:32.331Z,995.05
2018-04-30T06:46:32.283Z,995.06
2018-04-30T06:47:32.288Z,995.07
2018-04-30T06:48:32.199Z,995.09
2018-04-30T06:49:32.159Z,995.05
2018-04-30T06:50:32.119Z,995.12
2018-04-30T06:51:32.074Z,995.06
2018-04-30T06:52:32.033Z,995.08
2018-04-30T06:53:31.991Z,995.14
2018-04-30T06:54:31.950Z,995.07
2018-04-30T06:55:31.910Z,995.14
2018-04-30T06:56:31.863Z,995.17
2018-04-30T06:57:31.824Z,995.22
2018-04-30T06:58:31.781Z,995.19
2018-04-30T06:59:31.740Z,995.15
2018-04-30T07:00:31.694Z,995.20
2018-04-30T07:01:31.656Z,995.15
2018-04-30T07:02:31.609Z,995.20
2018-04-30T07:03:31.567Z,995.24
2018-04-30T07:04:31.530Z,995.22
2018-04-30T07:05:31.482Z,995.28
2018-04-30T07:06:31.442Z,995.14
2018-04-30T07:07:31.400Z,995.28
2018-04-30T07:08:31.359Z,995.33
2018-04-30T07:09:31.536Z,995.29
2018-04-30T07:10:31.272Z,995.32
2018-04-30T07:11:31.232Z,995.28
2018-04-30T07:12:31.191Z,995.31
2018-04-30T07:13:31.148Z,995.29
2018-04-30T07:14:31.104Z,995.35
2018-04-30T07:15:31.061Z,995.30
2018-04-30T07:16:31.024Z,995.37
2018-04-30T07:17:30.978Z,995.37
2018-04-30T07:18:30.936Z,995.39
2018-04-30T07:19:30.895Z,995.38
2018-04-30T07:20:30.850Z,995.33
2018-04-30T07:21:30.815Z,995.37
2018-04-30T07:22:30.764Z,995.38
2018-04-30T07:23:30.727Z,995.41
2018-04-30T07:24:30.680Z,995.38
2018-04-30T07:25:30.638Z,995.35
2018-04-30T07:26:30.599Z,995.36
2018-04-30T07:27:30.618Z,995.37
2018-04-30T07:28:30.529Z,995.35
2018-04-30T07:29:30.477Z,995.35
2018-04-30T07:30:30.485Z,995.39
2018-04-30T07:31:30.385Z,995.37
2018-04-30T07:32:30.344Z,995.37
2018-04-30T07:33:30.300Z,995.39
2018-04-30T07:34:30.259Z,995.45
2018-04-30T07:35:30.215Z,995.46
2018-04-30T07:36:30.176Z,995.39
2018-04-30T07:37:30.129Z,995.43
2018-04-30T07:38:30.086Z,995.39
2018-04-30T07:39:30.049Z,995.38
2018-04-30T07:40:30.013Z,995.38
2018-04-30T07:41:29.961Z,995.32
2018-04-30T07:42:29.918Z,995.34
2018-04-30T07:43:29.929Z,995.35
2018-04-30T07:44:29.834Z,995.32
2018-04-30T07:45:29.793Z,995.34
2018-04-30T07:46:29.750Z,995.37
2018-04-30T07:47:29.706Z,995.34
2018-04-30T07:48:29.668Z,995.33
2018-04-30T07:49:29.622Z,995.38
2018-04-30T07:50:29.580Z,995.36
2018-04-30T07:51:29.541Z,995.35
2018-04-30T07:52:29.495Z,995.40
2018-04-30T07:53:29.454Z,995.41
2018-04-30T07:54:29.450Z,995.42
2018-04-30T07:55:29.370Z,995.44
2018-04-30T07:56:29.328Z,995.45
2018-04-30T07:57:29.284Z,995.52
2018-04-30T07:58:29.244Z,995.54
2018-04-30T07:59:29.202Z,995.53
2018-04-30T08:00:29.160Z,995.58
2018-04-30T08:01:29.117Z,995.57
2018-04-30T08:02:29.079Z,995.64
2018-04-30T08:03:29.032Z,995.67
2018-04-30T08:04:28.994Z,995.72
2018-04-30T08:05:28.949Z,995.62
2018-04-30T08:06:28.912Z,995.65
2018-04-30T08:07:28.865Z,995.68
2018-04-30T08:08:28.826Z,995.61
2018-04-30T08:09:28.779Z,995.54
2018-04-30T08:10:28.740Z,995.49
2018-04-30T08:11:28.698Z,995.51
2018-04-30T08:12:28.660Z,995.67
2018-04-30T08:13:28.616Z,995.69
2018-04-30T08:14:28.574Z,995.63
2018-04-30T08:15:28.530Z,995.53
2018-04-30T08:16:28.692Z,995.60
2018-04-30T08:17:28.444Z,995.67
2018-04-30T08:18:28.405Z,995.62
2018-04-30T08:19:28.363Z,995.73
2018-04-30T08:20:28.320Z,995.70
2018-04-30T08:21:28.360Z,995.69
2018-04-30T08:22:28.239Z,995.64
2018-04-30T08:23:28.219Z,995.71
2018-04-30T08:24:28.153Z,995.69
2018-04-30T08:25:28.111Z,995.73
2018-04-30T08:26:28.071Z,995.72
2018-04-30T08:27:28.029Z,995.76
2018-04-30T08:28:27.986Z,995.71
2018-04-30T08:29:27.947Z,995.75
2018-04-30T08:30:27.907Z,995.79
2018-04-30T08:31:27.871Z,995.75
2018-04-30T08:32:27.821Z,995.80
2018-04-30T08:33:27.778Z,995.79
2018-04-30T08:34:27.736Z,995.81
2018-04-30T08:35:27.695Z,995.80
2018-04-30T08:36:27.656Z,995.84
2018-04-30T08:37:27.612Z,995.89
2018-04-30T08:38:27.570Z,995.95
2018-04-30T08:39:27.530Z,995.93
2018-04-30T08:40:27.494Z,995.98
2018-04-30T08:41:27.446Z,996.03
2018-04-30T08:42:27.404Z,996.08
2018-04-30T08:43:27.362Z,996.10
2018-04-30T08:44:27.357Z,996.15
2018-04-30T08:45:27.283Z,996.15
2018-04-30T08:46:27.240Z,996.11
2018-04-30T08:47:27.198Z,996.17
2018-04-30T08:48:27.155Z,996.07
2018-04-30T08:49:27.116Z,996.06
2018-04-30T08:50:27.077Z,996.02
2018-04-30T08:51:27.031Z,996.05
2018-04-30T08:52:26.989Z,996.08
2018-04-30T08:53:26.948Z,996.06
2018-04-30T08:54:26.905Z,996.10
2018-04-30T08:55:26.863Z,996.16
2018-04-30T08:56:26.826Z,996.12
2018-04-30T08:57:26.781Z,996.12
2018-04-30T08:58:26.738Z,996.16
2018-04-30T08:59:26.697Z,996.16
2018-04-30T09:00:26.695Z,996.16
2018-04-30T09:01:26.612Z,996.12
2018-04-30T09:02:26.570Z,996.15
2018-04-30T09:03:26.531Z,996.16
2018-04-30T09:04:26.488Z,996.15
2018-04-30T09:05:26.449Z,996.16
2018-04-30T09:06:26.403Z,996.16
2018-04-30T09:07:26.364Z,996.22
2018-04-30T09:08:26.320Z,996.17
2018-04-30T09:09:26.278Z,996.16
2018-04-30T09:10:26.240Z,996.21
2018-04-30T09:11:26.192Z,996.17
2018-04-30T09:12:26.155Z,996.15
2018-04-30T09:13:26.108Z,996.12
2018-04-30T09:14:26.068Z,996.21
2018-04-30T09:15:26.027Z,996.22
2018-04-30T09:16:25.986Z,996.19
2018-04-30T09:17:25.957Z,996.25
2018-04-30T09:18:25.911Z,996.23
2018-04-30T09:19:25.864Z,996.23
2018-04-30T09:20:25.819Z,996.28
2018-04-30T09:21:25.778Z,996.28
2018-04-30T09:22:25.732Z,996.31
2018-04-30T09:23:25.688Z,996.36
2018-04-30T09:24:25.646Z,996.40
2018-04-30T09:25:25.602Z,996.28
2018-04-30T09:26:25.564Z,996.33
2018-04-30T09:27:25.522Z,996.28
2018-04-30T09:28:25.476Z,996.28
2018-04-30T09:29:25.439Z,996.27
2018-04-30T09:30:25.394Z,996.29
2018-04-30T09:31:25.356Z,996.31
2018-04-30T09:32:25.308Z,996.22
2018-04-30T09:33:25.265Z,996.22
2018-04-30T09:34:25.245Z,996.18
2018-04-30T09:35:25.182Z,996.22
2018-04-30T09:36:25.136Z,996.19
2018-04-30T09:37:25.100Z,996.16
2018-04-30T09:38:25.052Z,996.12
2018-04-30T09:39:25.013Z,996.13
2018-04-30T09:40:24.968Z,996.12
2018-04-30T09:41:24.925Z,996.12
2018-04-30T09:42:24.889Z,996.08
2018-04-30T09:43:24.841Z,996.11
2018-04-30T09:44:24.810Z,996.12
2018-04-30T09:45:24.758Z,996.10
2018-04-30T09:46:24.715Z,996.13
2018-04-30T09:47:24.675Z,996.19
2018-04-30T09:48:24.633Z,996.16
2018-04-30T09:49:24.587Z,996.15
2018-04-30T09:50:24.590Z,996.15
2018-04-30T09:51:24.506Z,996.24
2018-04-30T09:52:24.465Z,996.17
2018-04-30T09:53:24.419Z,996.22
2018-04-30T09:54:24.385Z,996.18
2018-04-30T09:55:24.343Z,996.20
2018-04-30T09:56:24.294Z,996.25
2018-04-30T09:57:24.250Z,996.24
2018-04-30T09:58:24.209Z,996.22
2018-04-30T09:59:24.176Z,996.23
2018-04-30T10:00:24.127Z,996.29
2018-04-30T10:01:24.086Z,996.25
2018-04-30T10:02:24.243Z,996.29
2018-04-30T10:03:24.000Z,996.30
2018-04-30T10:04:23.959Z,996.36
2018-04-30T10:05:23.918Z,996.34
2018-04-30T10:06:23.877Z,996.29
2018-04-30T10:07:23.872Z,996.32
2018-04-30T10:08:23.794Z,996.33
2018-04-30T10:09:23.749Z,996.28
2018-04-30T10:10:23.708Z,996.35
2018-04-30T10:11:23.668Z,996.30
2018-04-30T10:12:23.624Z,996.31
2018-04-30T10:13:23.583Z,996.32
2018-04-30T10:14:23.544Z,996.29
2018-04-30T10:15:23.499Z,996.26
2018-04-30T10:16:23.457Z,996.25
2018-04-30T10:17:23.415Z,996.25
2018-04-30T10:18:23.374Z,996.29
2018-04-30T10:19:23.347Z,996.30
2018-04-30T10:20:23.304Z,996.27
2018-04-30T10:21:23.249Z,996.28
2018-04-30T10:22:23.217Z,996.26
2018-04-30T10:23:23.263Z,996.26
2018-04-30T10:24:23.127Z,996.21
2018-04-30T10:25:23.090Z,996.22
2018-04-30T10:26:23.048Z,996.22
2018-04-30T10:27:23.005Z,996.27
2018-04-30T10:28:22.968Z,996.25
2018-04-30T10:29:22.918Z,996.27
2018-04-30T10:30:22.881Z,996.18
2018-04-30T10:31:22.846Z,996.23
2018-04-30T10:32:22.799Z,996.20
2018-04-30T10:33:22.760Z,996.11
2018-04-30T10:34:22.718Z,996.00
2018-04-30T10:35:22.680Z,995.97
2018-04-30T10:36:22.636Z,996.07
2018-04-30T10:37:22.595Z,996.14
2018-04-30T10:38:22.558Z,996.06
2018-04-30T10:39:22.519Z,996.10
2018-04-30T10:40:22.478Z,996.08
2018-04-30T10:41:22.434Z,996.06
2018-04-30T10:42:22.393Z,996.05
2018-04-30T10:43:22.353Z,996.03
2018-04-30T10:44:22.313Z,995.98
2018-04-30T10:45:22.273Z,996.05
2018-04-30T10:46:22.233Z,996.00
2018-04-30T10:47:22.194Z,995.98
2018-04-30T10:48:22.154Z,996.08
2018-04-30T10:49:22.115Z,996.08
2018-04-30T10:50:22.070Z,995.94
2018-04-30T10:51:22.032Z,996.07
2018-04-30T10:52:21.996Z,996.01
2018-04-30T10:53:21.951Z,995.97
2018-04-30T10:54:21.913Z,995.99
2018-04-30T10:55:21.876Z,996.07
2018-04-30T10:56:21.833Z,996.10
2018-04-30T10:57:21.792Z,995.95
2018-04-30T10:58:21.755Z,995.97
2018-04-30T10:59:21.718Z,995.91
2018-04-30T11:00:21.676Z,995.93
2018-04-30T11:01:21.636Z,996.03
2018-04-30T11:02:21.596Z,996.07
2018-04-30T11:03:24.615Z,995.83
2018-04-30T11:04:21.519Z,996.04
2018-04-30T11:05:21.478Z,996.00
2018-04-30T11:06:21.440Z,996.04
2018-04-30T11:07:21.399Z,995.80
2018-04-30T11:08:21.365Z,995.99
2018-04-30T11:09:21.325Z,995.96
2018-04-30T11:10:21.289Z,996.04
2018-04-30T11:11:21.246Z,996.00
2018-04-30T11:12:21.259Z,995.98
2018-04-30T11:13:21.167Z,995.95
2018-04-30T11:14:21.128Z,996.03
2018-04-30T11:15:21.091Z,995.99
2018-04-30T11:16:21.054Z,996.01
2018-04-30T11:17:21.012Z,995.96
2018-04-30T11:18:20.975Z,996.12
2018-04-30T11:19:20.938Z,996.03
2018-04-30T11:20:20.897Z,996.10
2018-04-30T11:21:20.855Z,996.07
2018-04-30T11:22:20.815Z,996.17
2018-04-30T11:23:20.775Z,996.02
2018-04-30T11:24:20.738Z,996.06
2018-04-30T11:25:20.699Z,996.15
2018-04-30T11:26:20.659Z,996.18
2018-04-30T11:27:20.619Z,996.15
2018-04-30T11:28:20.580Z,996.09
2018-04-30T11:29:20.539Z,996.22
2018-04-30T11:30:20.504Z,996.18
2018-04-30T11:31:20.464Z,996.16
2018-04-30T11:32:20.422Z,996.16
2018-04-30T11:33:20.383Z,996.13
2018-04-30T11:34:20.340Z,996.14
2018-04-30T11:35:20.302Z,996.24
2018-04-30T11:36:20.262Z,996.15
2018-04-30T11:37:20.223Z,996.14
2018-04-30T11:38:20.193Z,996.06
2018-04-30T11:39:20.140Z,996.20
2018-04-30T11:40:20.108Z,996.25
2018-04-30T11:41:20.065Z,996.18
2018-04-30T11:42:20.019Z,996.21
2018-04-30T11:43:20.062Z,996.21
2018-04-30T11:44:19.941Z,996.16
2018-04-30T11:45:19.900Z,996.18
2018-04-30T11:46:19.859Z,996.21
2018-04-30T11:47:19.818Z,996.22
2018-04-30T11:48:19.780Z,996.21
2018-04-30T11:49:19.737Z,996.13
2018-04-30T11:50:19.699Z,996.23
2018-04-30T11:51:19.657Z,996.15
2018-04-30T11:52:19.633Z,996.23
2018-04-30T11:53:19.576Z,996.22
2018-04-30T11:54:19.541Z,996.10
2018-04-30T11:55:19.498Z,996.19
2018-04-30T11:56:19.455Z,996.17
2018-04-30T11:57:19.415Z,996.11
2018-04-30T11:58:19.381Z,996.21
2018-04-30T11:59:19.353Z,996.12
2018-04-30T12:00:19.293Z,996.11
2018-04-30T12:01:19.260Z,996.20
2018-04-30T12:02:19.216Z,996.20
2018-04-30T12:03:19.172Z,996.22
2018-04-30T12:04:19.138Z,996.22
2018-04-30T12:05:19.090Z,996.26
2018-04-30T12:06:19.051Z,996.30
2018-04-30T12:07:19.016Z,996.21
2018-04-30T12:08:18.970Z,996.21
2018-04-30T12:09:18.946Z,996.23
2018-04-30T12:10:18.898Z,996.28
2018-04-30T12:11:18.851Z,996.22
2018-04-30T12:12:18.807Z,996.34
2018-04-30T12:13:18.766Z,996.29
2018-04-30T12:14:18.730Z,996.33
2018-04-30T12:15:18.691Z,996.32
2018-04-30T12:16:18.645Z,996.35
2018-04-30T12:17:18.605Z,996.33
2018-04-30T12:18:18.566Z,996.34
2018-04-30T12:19:18.532Z,996.31
2018-04-30T12:20:18.483Z,996.26
2018-04-30T12:21:18.446Z,996.38
2018-04-30T12:22:18.486Z,996.31
2018-04-30T12:23:18.359Z,996.28
2018-04-30T12:24:18.321Z,996.30
2018-04-30T12:25:18.277Z,996.34
2018-04-30T12:26:18.237Z,996.36
2018-04-30T12:27:18.195Z,996.30
2018-04-30T12:28:18.158Z,996.28
2018-04-30T12:29:18.115Z,996.30