createdAt,value
2018-08-24T00:04:20.288Z,19.5
2018-08-24T00:14:34.439Z,19.3
2018-08-24T00:24:48.574Z,19.0
2018-08-24T00:35:02.801Z,18.8
2018-08-24T00:45:17.057Z,18.6
2018-08-24T01:05:45.395Z,18.2
2018-08-24T01:15:58.862Z,18.1
2018-08-24T01:26:12.937Z,17.9
2018-08-24T01:36:32.651Z,17.8
2018-08-24T01:46:46.277Z,17.6
2018-08-24T01:56:59.527Z,17.4
2018-08-24T02:07:12.745Z,17.1
2018-08-24T02:17:26.053Z,16.9
2018-08-24T02:27:40.470Z,16.7
2018-08-24T02:37:54.415Z,16.4
2018-08-24T02:48:07.970Z,16.2
2018-08-24T02:58:22.091Z,16.0
2018-08-24T03:08:35.982Z,15.8
2018-08-24T03:18:47.412Z,15.7
2018-08-24T03:29:01.777Z,15.6
2018-08-24T03:39:15.962Z,15.4
2018-08-24T03:49:30.046Z,15.4
2018-08-24T03:59:44.478Z,15.2
2018-08-24T04:10:29.884Z,15.0
2018-08-24T04:20:44.220Z,15.0
2018-08-24T04:30:55.421Z,15.0
2018-08-24T04:41:09.777Z,14.9
2018-08-24T04:51:23.997Z,14.8
2018-08-24T05:02:09.719Z,14.8
2018-08-24T05:12:20.934Z,14.8
2018-08-24T05:22:32.239Z,14.9
2018-08-24T05:32:45.766Z,14.9
2018-08-24T05:53:19.548Z,15.1
2018-08-24T06:03:33.385Z,15.2
2018-08-24T06:13:47.144Z,15.4
2018-08-24T06:24:05.346Z,15.5
2018-08-24T06:34:18.541Z,15.7
2018-08-24T06:44:37.710Z,15.8
2018-08-24T06:54:52.324Z,16.0
2018-08-24T07:05:06.677Z,16.1
2018-08-24T07:15:27.582Z,16.2
2018-08-24T07:25:41.004Z,16.3
2018-08-24T07:35:54.202Z,16.5
2018-08-24T07:46:07.905Z,16.6
2018-08-24T07:56:35.562Z,16.7
2018-08-24T08:06:49.061Z,16.8
2018-08-24T08:17:03.185Z,16.9
2018-08-24T08:27:16.308Z,17.2
2018-08-24T08:37:29.852Z,17.6
2018-08-24T08:48:16.877Z,18.0
2018-08-24T08:58:30.094Z,19.1
2018-08-24T09:11:15.863Z,21.7
2018-08-24T09:22:29.101Z,21.8
2018-08-24T09:34:07.979Z,23.8
2018-08-24T09:44:21.478Z,25.7
2018-08-24T09:55:33.111Z,26.5
2018-08-24T10:07:02.463Z,26.9
2018-08-24T10:17:49.193Z,26.8
2018-08-24T10:28:03.193Z,28.1
2018-08-24T10:38:17.867Z,28.6
2018-08-24T10:48:32.364Z,29.0
2018-08-24T10:58:46.262Z,29.4
2018-08-24T11:08:59.800Z,29.9
2018-08-24T11:19:13.258Z,29.8
2018-08-24T11:30:06.507Z,30.7
2018-08-24T11:40:20.365Z,30.7
2018-08-24T11:50:44.959Z,31.5
2018-08-24T12:11:14.907Z,30.9
2018-08-24T12:21:58.079Z,30.6
2018-08-24T12:32:12.397Z,30.4
2018-08-24T12:43:00.450Z,29.7
2018-08-24T12:54:08.913Z,29.5
2018-08-24T13:05:03.611Z,29.5
2018-08-24T13:26:33.654Z,29.4
2018-08-24T13:36:47.764Z,29.4
2018-08-24T13:57:44.950Z,28.6
2018-08-24T14:09:01.720Z,28.0
2018-08-24T14:30:29.159Z,28.0
2018-08-24T14:41:20.422Z,28.1
2018-08-24T15:02:28.995Z,28.0
2018-08-24T15:13:11.321Z,27.6
2018-08-24T15:23:49.819Z,27.2
2018-08-24T15:34:15.069Z,26.8
2018-08-24T15:55:26.130Z,26.0
2018-08-24T16:05:46.388Z,25.6
2018-08-24T16:26:14.881Z,24.6
2018-08-24T16:36:47.786Z,24.1
2018-08-24T16:57:51.317Z,23.2
2018-08-24T17:08:02.984Z,22.8
2018-08-24T17:28:37.337Z,22.0
2018-08-24T17:38:57.427Z,21.6
2018-08-24T17:59:30.682Z,20.8
2018-08-24T18:09:46.253Z,20.4
2018-08-24T18:20:05.565Z,20.0
2018-08-24T18:30:35.393Z,19.7
2018-08-24T18:40:51.437Z,19.4
2018-08-24T19:01:41.787Z,18.6
2018-08-24T19:22:21.773Z,18.0
2018-08-24T19:32:43.795Z,17.8
2018-08-24T19:43:04.228Z,17.6
2018-08-24T19:53:18.469Z,17.3
2018-08-24T20:03:32.544Z,17.1
2018-08-24T20:13:47.367Z,16.9
2018-08-24T20:24:00.888Z,16.7
2018-08-24T20:34:45.749Z,16.3
2018-08-24T20:44:59.288Z,16.2
2018-08-24T21:06:41.080Z,15.6
2018-08-24T21:17:09.370Z,15.6
2018-08-24T21:27:40.229Z,15.4
2018-08-24T21:48:43.785Z,15.1
2018-08-24T21:59:28.481Z,14.8
2018-08-24T22:09:41.788Z,14.7
2018-08-24T22:19:55.311Z,14.6
2018-08-24T22:30:09.499Z,14.4
2018-08-24T22:41:42.984Z,14.3
2018-08-24T22:52:33.349Z,14.1
2018-08-24T23:02:46.590Z,14.1
2018-08-24T23:12:59.810Z,14.1
2018-08-24T23:23:14.305Z,14.1
