createdAt,value
2018-11-27T00:00:27.469Z,26.12
2018-11-27T00:03:00.638Z,29.63
2018-11-27T00:05:29.737Z,23.27
2018-11-27T00:07:59.010Z,26.10
2018-11-27T00:10:27.937Z,28.80
2018-11-27T00:12:56.121Z,28.80
2018-11-27T00:15:24.330Z,23.98
2018-11-27T00:17:52.552Z,29.83
2018-11-27T00:20:20.763Z,27.50
2018-11-27T00:22:48.974Z,34.50
2018-11-27T00:25:18.093Z,31.93
2018-11-27T00:27:46.365Z,36.37
2018-11-27T00:30:17.317Z,37.77
2018-11-27T00:32:45.545Z,38.83
2018-11-27T00:35:14.909Z,34.20
2018-11-27T00:37:43.756Z,27.32
2018-11-27T00:40:14.303Z,34.40
2018-11-27T00:42:42.493Z,35.77
2018-11-27T00:45:14.748Z,32.13
2018-11-27T00:47:43.725Z,38.60
2018-11-27T00:50:13.090Z,43.15
2018-11-27T00:52:41.262Z,20.40
2018-11-27T00:55:11.720Z,33.43
2018-11-27T00:57:40.516Z,44.18
2018-11-27T01:00:15.810Z,45.83
2018-11-27T01:02:44.093Z,38.50
2018-11-27T01:05:14.360Z,37.90
2018-11-27T01:07:42.596Z,46.80
2018-11-27T01:10:14.096Z,41.53
2018-11-27T01:12:42.305Z,38.17
2018-11-27T01:15:15.167Z,41.83
2018-11-27T01:17:48.429Z,42.80
2018-11-27T01:20:18.508Z,41.60
2018-11-27T01:22:46.683Z,57.80
2018-11-27T01:25:14.951Z,46.37
2018-11-27T01:27:43.121Z,58.20
2018-11-27T01:30:19.705Z,38.47
2018-11-27T01:32:48.249Z,42.38
2018-11-27T01:35:18.550Z,24.00
2018-11-27T01:37:47.355Z,38.50
2018-11-27T01:40:20.423Z,36.75
2018-11-27T01:42:49.549Z,40.63
2018-11-27T01:45:22.639Z,45.10
2018-11-27T01:47:51.048Z,45.63
2018-11-27T01:50:19.772Z,42.00
2018-11-27T01:52:48.159Z,43.92
2018-11-27T01:55:17.299Z,43.00
2018-11-27T01:57:45.661Z,47.93
2018-11-27T02:00:34.921Z,37.67
2018-11-27T02:03:04.193Z,28.53
2018-11-27T02:05:32.373Z,40.20
2018-11-27T02:08:00.586Z,37.83
2018-11-27T02:10:28.764Z,40.75
2018-11-27T02:13:01.153Z,36.10
2018-11-27T02:15:31.777Z,36.03
2018-11-27T02:18:00.018Z,32.70
2018-11-27T02:20:29.205Z,43.95
2018-11-27T02:22:57.399Z,49.90
2018-11-27T02:25:28.069Z,46.45
2018-11-27T02:27:56.717Z,43.55
2018-11-27T02:30:25.923Z,38.97
2018-11-27T02:32:54.973Z,30.27
2018-11-27T02:35:24.085Z,42.33
2018-11-27T02:37:55.087Z,34.43
2018-11-27T02:40:23.316Z,39.27
2018-11-27T02:42:51.514Z,33.83
2018-11-27T02:45:20.763Z,38.50
2018-11-27T02:47:50.788Z,38.50
2018-11-27T02:50:19.970Z,40.12
2018-11-27T02:52:48.134Z,40.20
2018-11-27T02:55:21.150Z,47.13
2018-11-27T02:57:49.396Z,50.95
2018-11-27T03:00:22.202Z,39.97
2018-11-27T03:02:51.397Z,41.10
2018-11-27T03:05:31.762Z,33.80
2018-11-27T03:07:59.947Z,40.90
2018-11-27T03:10:28.234Z,37.40
2018-11-27T03:12:56.533Z,35.90
2018-11-27T03:15:24.780Z,39.60
2018-11-27T03:17:52.970Z,42.13
2018-11-27T03:20:21.165Z,37.90
2018-11-27T03:22:49.398Z,41.90
2018-11-27T03:25:18.698Z,36.90
2018-11-27T03:27:47.934Z,45.90
2018-11-27T03:30:18.186Z,42.03
2018-11-27T03:32:46.473Z,42.43
2018-11-27T03:35:16.550Z,41.77
2018-11-27T03:37:45.276Z,46.28
2018-11-27T03:40:28.845Z,45.30
2018-11-27T03:42:57.080Z,52.27
2018-11-27T03:45:25.946Z,43.83
2018-11-27T03:47:54.150Z,38.75
2018-11-27T03:50:28.276Z,45.60
2018-11-27T03:52:56.518Z,40.47
2018-11-27T03:55:24.782Z,38.57
2018-11-27T03:57:53.057Z,47.17
2018-11-27T04:00:23.935Z,33.80
2018-11-27T04:03:07.549Z,28.37
2018-11-27T04:05:36.065Z,40.90
2018-11-27T04:08:05.064Z,43.47
2018-11-27T04:10:33.780Z,42.80
2018-11-27T04:13:01.995Z,28.57
2018-11-27T04:15:30.207Z,35.00
2018-11-27T04:17:58.538Z,28.25
2018-11-27T04:20:26.857Z,38.48
2018-11-27T04:22:55.352Z,20.27
2018-11-27T04:25:23.597Z,38.77
2018-11-27T04:27:51.817Z,39.30
2018-11-27T04:30:20.993Z,40.77
2018-11-27T04:32:53.725Z,28.20
2018-11-27T04:35:26.729Z,41.85
2018-11-27T04:37:54.971Z,38.47
2018-11-27T04:40:23.212Z,34.40
2018-11-27T04:42:51.393Z,38.58
2018-11-27T04:45:21.818Z,36.70
2018-11-27T04:47:53.229Z,37.63
2018-11-27T04:50:25.607Z,47.98
2018-11-27T04:52:53.846Z,45.60
2018-11-27T04:55:22.414Z,42.97
2018-11-27T04:57:51.503Z,40.67
2018-11-27T05:00:22.343Z,46.15
2018-11-27T05:02:50.845Z,46.54
2018-11-27T05:05:19.193Z,45.83
2018-11-27T05:07:47.476Z,40.73
2018-11-27T05:10:17.285Z,50.77
2018-11-27T05:12:45.749Z,45.05
2018-11-27T05:15:18.747Z,51.73
2018-11-27T05:17:54.666Z,40.97
2018-11-27T05:20:22.895Z,47.37
2018-11-27T05:22:51.098Z,41.13
2018-11-27T05:25:19.947Z,43.33
2018-11-27T05:27:50.104Z,41.65
2018-11-27T05:30:19.338Z,41.50
2018-11-27T05:32:47.654Z,40.12
2018-11-27T05:35:16.876Z,41.00
2018-11-27T05:37:46.219Z,44.33
2018-11-27T05:40:18.751Z,43.70
2018-11-27T05:42:47.694Z,46.47
2018-11-27T05:45:17.025Z,43.10
2018-11-27T05:47:45.526Z,49.10
2018-11-27T05:50:15.049Z,41.47
2018-11-27T05:52:43.549Z,36.70
2018-11-27T05:55:12.516Z,47.93
2018-11-27T05:57:41.091Z,30.87
2018-11-27T06:00:13.425Z,41.80
2018-11-27T06:02:41.664Z,40.92
2018-11-27T06:05:16.180Z,44.23
2018-11-27T06:07:44.826Z,45.90
2018-11-27T06:10:16.038Z,40.17
2018-11-27T06:12:44.737Z,40.28
2018-11-27T06:15:14.205Z,37.00
2018-11-27T06:17:42.702Z,42.70
2018-11-27T06:20:13.298Z,38.48
2018-11-27T06:22:41.557Z,42.60
2018-11-27T06:25:14.810Z,43.38
2018-11-27T06:27:43.081Z,43.67
2018-11-27T06:30:16.554Z,40.03
2018-11-27T06:32:45.226Z,29.87
2018-11-27T06:35:15.133Z,39.53
2018-11-27T06:37:43.342Z,44.65
2018-11-27T06:40:13.161Z,43.35
2018-11-27T06:42:42.086Z,39.30
2018-11-27T06:45:15.288Z,40.73
2018-11-27T06:47:43.852Z,41.35
2018-11-27T06:50:20.674Z,47.73
2018-11-27T06:52:49.072Z,40.38
2018-11-27T06:55:18.383Z,41.03
2018-11-27T06:57:46.580Z,38.63
2018-11-27T07:00:15.833Z,41.90
2018-11-27T07:02:44.192Z,48.05
2018-11-27T07:05:20.675Z,40.57
2018-11-27T07:07:48.893Z,51.33
2018-11-27T07:10:23.284Z,45.60
2018-11-27T07:12:52.905Z,38.43
2018-11-27T07:15:22.423Z,43.48
2018-11-27T07:17:51.574Z,48.97
2018-11-27T07:20:22.844Z,50.87
2018-11-27T07:22:51.016Z,46.97
2018-11-27T07:25:19.205Z,44.57
2018-11-27T07:27:48.641Z,59.50
2018-11-27T07:30:20.260Z,41.40
2018-11-27T07:32:47.386Z,42.50
2018-11-27T07:35:20.621Z,49.47
2018-11-27T07:37:49.036Z,46.77
2018-11-27T07:40:18.609Z,59.18
2018-11-27T07:42:47.164Z,48.20
2018-11-27T07:45:17.290Z,48.47
2018-11-27T07:47:45.737Z,50.45
2018-11-27T07:50:14.722Z,50.23
2018-11-27T07:52:42.981Z,50.33
2018-11-27T07:55:12.132Z,39.15
2018-11-27T07:57:40.541Z,46.63
2018-11-27T08:00:19.679Z,52.62
2018-11-27T08:02:49.164Z,49.05
2018-11-27T08:05:18.665Z,41.58
2018-11-27T08:07:49.190Z,42.40
2018-11-27T08:10:19.499Z,46.15
2018-11-27T08:12:47.675Z,39.75
2018-11-27T08:15:18.103Z,36.58
2018-11-27T08:17:46.824Z,37.20
2018-11-27T08:20:27.957Z,40.73
2018-11-27T08:22:56.184Z,40.40
2018-11-27T08:25:24.399Z,47.27
2018-11-27T08:27:53.282Z,45.65
2018-11-27T08:30:22.567Z,33.30
2018-11-27T08:32:51.181Z,48.70
2018-11-27T08:35:21.673Z,49.77
2018-11-27T08:37:50.986Z,49.53
2018-11-27T08:40:21.681Z,32.10
2018-11-27T08:42:49.922Z,43.87
2018-11-27T08:45:19.014Z,47.20
2018-11-27T08:47:49.150Z,33.20
2018-11-27T08:50:20.090Z,44.70
2018-11-27T08:52:49.837Z,47.48
2018-11-27T08:55:20.295Z,53.38
2018-11-27T08:57:49.068Z,42.00
2018-11-27T09:00:19.470Z,46.77
2018-11-27T09:02:47.729Z,43.40
2018-11-27T09:05:16.073Z,39.60
2018-11-27T09:07:44.917Z,42.37
2018-11-27T09:10:17.835Z,36.03
2018-11-27T09:12:46.241Z,50.40
2018-11-27T09:15:15.653Z,52.35
2018-11-27T09:17:46.483Z,40.27
2018-11-27T09:20:14.731Z,43.90
2018-11-27T09:22:43.065Z,59.95
2018-11-27T09:25:13.194Z,41.35
2018-11-27T09:27:41.374Z,39.00
2018-11-27T09:30:15.149Z,46.45
2018-11-27T09:32:43.405Z,41.10
2018-11-27T09:35:11.659Z,41.50
2018-11-27T09:37:39.868Z,41.90
2018-11-27T09:40:10.538Z,41.87
2018-11-27T09:42:38.758Z,49.83
2018-11-27T09:45:09.108Z,50.97
2018-11-27T09:47:37.318Z,35.78
2018-11-27T09:50:08.207Z,44.88
2018-11-27T09:52:36.397Z,42.07
2018-11-27T09:55:06.636Z,43.10
2018-11-27T09:57:34.930Z,44.55
2018-11-27T10:00:03.167Z,37.27
2018-11-27T10:02:32.327Z,41.23
2018-11-27T10:05:01.374Z,43.70
2018-11-27T10:07:34.239Z,39.63
2018-11-27T10:10:02.526Z,35.47
2018-11-27T10:12:30.858Z,42.50
2018-11-27T10:14:59.134Z,42.43
2018-11-27T10:17:27.508Z,38.78
2018-11-27T10:19:55.697Z,37.83
2018-11-27T10:22:23.893Z,44.17
2018-11-27T10:24:53.132Z,39.37
2018-11-27T10:27:20.348Z,40.80
2018-11-27T10:29:48.678Z,37.40
2018-11-27T10:32:16.854Z,47.55
2018-11-27T10:34:45.050Z,38.55
2018-11-27T10:37:13.330Z,45.47
2018-11-27T10:39:46.005Z,43.67
2018-11-27T10:42:14.822Z,43.20
2018-11-27T10:44:43.002Z,45.17
2018-11-27T10:47:11.426Z,37.08
2018-11-27T10:49:40.034Z,41.83
2018-11-27T10:52:08.226Z,51.37
2018-11-27T10:54:46.760Z,34.55
2018-11-27T10:57:14.989Z,35.73
2018-11-27T10:59:43.178Z,40.95
2018-11-27T11:02:16.874Z,30.73
2018-11-27T11:04:45.058Z,28.57
2018-11-27T11:07:13.285Z,34.58
2018-11-27T11:09:41.453Z,34.73
2018-11-27T11:12:09.678Z,37.38
2018-11-27T11:14:38.193Z,36.90
2018-11-27T11:17:06.539Z,33.53
2018-11-27T11:19:34.765Z,27.00
2018-11-27T11:22:03.071Z,37.63
2018-11-27T11:24:31.269Z,32.10
2018-11-27T11:26:59.538Z,26.40
2018-11-27T11:29:27.747Z,42.38
2018-11-27T11:31:56.307Z,32.93
2018-11-27T11:34:24.621Z,35.58
2018-11-27T11:36:52.947Z,26.97
2018-11-27T11:39:21.145Z,26.10
2018-11-27T11:41:56.005Z,30.60
2018-11-27T11:44:24.232Z,26.40
2018-11-27T11:46:53.134Z,28.36
2018-11-27T11:49:21.355Z,29.52
2018-11-27T11:51:49.682Z,27.57
2018-11-27T11:54:17.953Z,33.48
2018-11-27T11:56:49.606Z,26.30
2018-11-27T11:59:18.466Z,34.04
2018-11-27T12:01:46.737Z,27.77
2018-11-27T12:04:14.963Z,27.37
2018-11-27T12:06:43.273Z,34.10
2018-11-27T12:09:11.554Z,35.60
2018-11-27T12:11:39.778Z,39.17
2018-11-27T12:14:07.995Z,28.45
2018-11-27T12:16:36.166Z,33.00
2018-11-27T12:19:04.370Z,30.57
2018-11-27T12:21:32.641Z,30.70
2018-11-27T12:24:00.858Z,27.27
2018-11-27T12:26:36.952Z,26.27
2018-11-27T12:29:05.471Z,27.30
2018-11-27T12:31:33.686Z,27.77
2018-11-27T12:34:01.926Z,32.87
2018-11-27T12:36:30.139Z,27.10
2018-11-27T12:38:58.371Z,24.92
2018-11-27T12:41:29.946Z,25.30
2018-11-27T12:43:58.837Z,31.73
2018-11-27T12:46:27.028Z,31.00
2018-11-27T12:48:55.442Z,26.35
2018-11-27T12:51:23.913Z,25.67
2018-11-27T12:53:52.161Z,33.90
2018-11-27T12:56:20.809Z,30.60
2018-11-27T12:58:49.113Z,38.92
2018-11-27T13:01:17.775Z,29.32
2018-11-27T13:03:45.983Z,26.07
2018-11-27T13:06:14.260Z,29.27
2018-11-27T13:08:43.357Z,29.77
2018-11-27T13:11:19.472Z,37.97
2018-11-27T13:13:47.686Z,26.30
2018-11-27T13:16:15.866Z,33.87
2018-11-27T13:18:44.197Z,33.78
2018-11-27T13:21:12.582Z,27.50
2018-11-27T13:23:40.841Z,36.63
2018-11-27T13:26:16.794Z,32.60
2018-11-27T13:28:46.458Z,35.98
2018-11-27T13:31:23.422Z,34.43
2018-11-27T13:34:13.473Z,24.43
2018-11-27T13:36:41.848Z,35.60
2018-11-27T13:39:21.483Z,33.13
2018-11-27T13:41:52.877Z,34.83
2018-11-27T13:44:21.078Z,31.50
2018-11-27T13:46:49.323Z,33.63
2018-11-27T13:49:17.570Z,30.07
2018-11-27T13:51:45.784Z,34.30
2018-11-27T13:54:14.419Z,38.83
2018-11-27T13:56:47.171Z,24.77
2018-11-27T13:59:15.421Z,30.07
2018-11-27T14:01:43.633Z,33.00
2018-11-27T14:04:11.834Z,33.28
2018-11-27T14:06:40.006Z,31.83
2018-11-27T14:09:10.240Z,30.50
2018-11-27T14:11:41.522Z,29.30
2018-11-27T14:14:09.783Z,32.17
2018-11-27T14:16:37.999Z,31.00
2018-11-27T14:19:06.239Z,33.87
2018-11-27T14:21:34.429Z,32.93
2018-11-27T14:24:02.670Z,34.60
2018-11-27T14:26:30.901Z,33.80
2018-11-27T14:28:59.173Z,32.10
2018-11-27T14:31:27.582Z,33.80
2018-11-27T14:33:56.563Z,21.83
2018-11-27T14:36:24.769Z,35.37
2018-11-27T14:38:52.998Z,21.83
2018-11-27T14:41:21.683Z,31.65
2018-11-27T14:43:49.891Z,26.33
2018-11-27T14:46:18.078Z,36.53
2018-11-27T14:48:46.653Z,33.42
2018-11-27T14:51:14.977Z,27.53
2018-11-27T14:53:43.194Z,34.58
2018-11-27T14:56:11.390Z,33.18
2018-11-27T14:58:39.656Z,31.87
2018-11-27T15:01:11.060Z,28.70
2018-11-27T15:03:39.251Z,28.47
2018-11-27T15:06:07.512Z,40.93
2018-11-27T15:13:28.130Z,33.00
2018-11-27T15:15:56.402Z,40.48
2018-11-27T15:18:25.616Z,33.73
2018-11-27T15:20:53.825Z,38.00
2018-11-27T15:23:22.012Z,34.30
2018-11-27T15:25:51.558Z,35.27
2018-11-27T15:28:20.753Z,40.67
2018-11-27T15:30:48.950Z,33.23
2018-11-27T15:33:18.809Z,38.27
2018-11-27T15:35:45.377Z,34.03
2018-11-27T15:38:13.560Z,32.97
2018-11-27T15:40:41.830Z,37.23
2018-11-27T15:43:10.066Z,40.88
2018-11-27T15:45:38.333Z,29.15
2018-11-27T15:48:07.972Z,34.40
2018-11-27T15:50:36.365Z,34.35
2018-11-27T15:53:04.756Z,27.67
2018-11-27T15:55:35.631Z,32.20
2018-11-27T15:58:11.239Z,30.67
2018-11-27T16:00:40.174Z,39.45
2018-11-27T16:03:08.533Z,37.10
2018-11-27T16:05:37.298Z,34.20
2018-11-27T16:08:06.983Z,31.20
2018-11-27T16:10:41.867Z,33.40
2018-11-27T16:13:10.174Z,30.67
2018-11-27T16:15:38.430Z,36.70
2018-11-27T16:18:07.996Z,32.03
2018-11-27T16:20:36.513Z,37.13
2018-11-27T16:23:04.955Z,29.70
2018-11-27T16:25:33.278Z,35.40
2018-11-27T16:28:02.518Z,35.25
2018-11-27T16:30:31.228Z,35.35
2018-11-27T16:32:59.487Z,33.93
2018-11-27T16:35:27.785Z,36.10
2018-11-27T16:37:58.220Z,36.08
2018-11-27T16:40:28.497Z,36.80
2018-11-27T16:42:57.520Z,32.63
2018-11-27T16:45:36.161Z,29.67
2018-11-27T16:48:07.549Z,35.60
2018-11-27T16:50:35.799Z,33.07
2018-11-27T16:53:04.600Z,30.52
2018-11-27T16:55:32.846Z,31.42
2018-11-27T16:58:01.067Z,36.73
2018-11-27T17:00:33.239Z,36.73
2018-11-27T17:03:04.777Z,33.15
2018-11-27T17:05:36.377Z,37.70
2018-11-27T17:08:05.344Z,34.60
2018-11-27T17:10:33.642Z,39.07
2018-11-27T17:13:02.399Z,37.90
2018-11-27T17:15:34.732Z,36.28
2018-11-27T17:18:02.941Z,35.52
2018-11-27T17:20:32.727Z,31.62
2018-11-27T17:23:03.450Z,33.92
2018-11-27T17:25:31.978Z,29.27
2018-11-27T17:28:02.649Z,30.83
2018-11-27T17:30:36.537Z,32.75
2018-11-27T17:33:11.741Z,34.10
2018-11-27T17:35:40.187Z,39.63
2018-11-27T17:38:08.998Z,32.55
2018-11-27T17:40:37.249Z,32.03
2018-11-27T17:43:05.649Z,29.77
2018-11-27T17:45:37.044Z,26.30
2018-11-27T17:48:05.787Z,28.83
2018-11-27T17:50:34.414Z,30.97
2018-11-27T17:53:02.649Z,28.50
2018-11-27T17:55:30.852Z,30.83
2018-11-27T17:57:59.334Z,36.50
2018-11-27T18:00:28.442Z,38.65
2018-11-27T18:03:06.358Z,26.77
2018-11-27T18:05:34.550Z,31.47
2018-11-27T18:08:02.779Z,25.33
2018-11-27T18:10:31.034Z,28.30
2018-11-27T18:13:00.276Z,25.73
2018-11-27T18:15:28.452Z,30.87
2018-11-27T18:18:00.592Z,30.87
2018-11-27T18:20:29.827Z,24.97
2018-11-27T18:22:58.075Z,29.80
2018-11-27T18:25:26.290Z,29.90
2018-11-27T18:27:54.556Z,28.43
2018-11-27T18:30:23.465Z,27.40
2018-11-27T18:32:55.592Z,28.87
2018-11-27T18:35:24.447Z,32.23
2018-11-27T18:37:52.920Z,29.20
2018-11-27T18:40:21.505Z,36.10
2018-11-27T18:42:49.864Z,28.00
2018-11-27T18:45:22.733Z,30.70
2018-11-27T18:47:51.674Z,37.23
2018-11-27T18:50:20.299Z,36.80
2018-11-27T18:52:48.883Z,33.37
2018-11-27T18:55:17.271Z,35.07
2018-11-27T18:57:46.421Z,33.65
2018-11-27T19:00:25.364Z,38.90
2018-11-27T19:02:53.556Z,37.20
2018-11-27T19:05:21.814Z,30.97
2018-11-27T19:07:50.442Z,36.03
2018-11-27T19:10:19.801Z,27.90
2018-11-27T19:12:48.390Z,32.40
2018-11-27T19:15:18.290Z,27.45
2018-11-27T19:17:50.003Z,31.65
2018-11-27T19:20:19.327Z,36.93
2018-11-27T19:22:47.529Z,27.80
2018-11-27T19:25:16.239Z,31.97
2018-11-27T19:27:44.453Z,31.97
2018-11-27T19:30:16.176Z,36.42
2018-11-27T19:32:48.946Z,30.45
2018-11-27T19:35:18.360Z,28.70
2018-11-27T19:37:47.508Z,25.15
2018-11-27T19:40:17.006Z,31.73
2018-11-27T19:42:45.250Z,29.32
2018-11-27T19:45:18.678Z,31.87
2018-11-27T19:47:50.278Z,36.90
2018-11-27T19:50:18.562Z,31.67
2018-11-27T19:52:47.969Z,28.55
2018-11-27T19:55:17.631Z,26.62
2018-11-27T19:57:46.505Z,31.85
2018-11-27T20:00:16.682Z,29.40
2018-11-27T20:03:00.953Z,34.63
2018-11-27T20:05:30.141Z,35.45
2018-11-27T20:07:58.357Z,28.40
2018-11-27T20:10:26.600Z,32.50
2018-11-27T20:12:55.041Z,31.93
2018-11-27T20:15:25.402Z,25.03
2018-11-27T20:17:55.039Z,25.95
2018-11-27T20:20:25.595Z,28.47
2018-11-27T20:22:54.630Z,27.13
2018-11-27T20:25:23.514Z,29.73
2018-11-27T20:27:52.050Z,27.82
2018-11-27T20:30:25.382Z,29.57
2018-11-27T20:32:56.537Z,27.10
2018-11-27T20:35:24.950Z,30.27
2018-11-27T20:37:53.907Z,33.53
2018-11-27T20:40:22.121Z,30.10
2018-11-27T20:42:51.120Z,31.68
2018-11-27T20:45:20.410Z,28.97
2018-11-27T20:48:19.880Z,34.40
2018-11-27T20:50:49.398Z,28.60
2018-11-27T20:53:17.670Z,31.37
2018-11-27T20:55:47.102Z,30.87
2018-11-27T20:58:15.350Z,24.50
2018-11-27T21:00:44.862Z,28.83
2018-11-27T21:03:13.317Z,30.08
2018-11-27T21:05:41.773Z,32.25
2018-11-27T21:08:10.177Z,27.40
2018-11-27T21:10:38.887Z,37.13
2018-11-27T21:13:08.297Z,30.35
2018-11-27T21:15:37.175Z,38.30
2018-11-27T21:18:06.462Z,32.90
2018-11-27T21:20:35.017Z,29.43
2018-11-27T21:23:03.167Z,32.48
2018-11-27T21:25:34.581Z,31.23
2018-11-27T21:28:06.142Z,28.30
2018-11-27T21:30:34.559Z,27.10
2018-11-27T21:33:02.826Z,26.70
2018-11-27T21:35:31.321Z,29.30
2018-11-27T21:37:59.540Z,28.73
2018-11-27T21:40:28.014Z,32.23
2018-11-27T21:42:56.290Z,31.60
2018-11-27T21:45:25.769Z,27.70
2018-11-27T21:47:54.718Z,28.00
2018-11-27T21:50:36.122Z,35.53
2018-11-27T21:53:04.318Z,28.83
2018-11-27T21:55:32.543Z,32.80
2018-11-27T21:58:00.802Z,26.93
2018-11-27T22:00:29.180Z,29.37
2018-11-27T22:02:57.416Z,28.10
2018-11-27T22:05:29.520Z,37.73
2018-11-27T22:07:57.774Z,36.57
2018-11-27T22:10:26.304Z,34.27
2018-11-27T22:12:55.595Z,43.80
2018-11-27T22:15:27.071Z,31.62
2018-11-27T22:17:55.303Z,28.80
2018-11-27T22:20:27.789Z,29.67
2018-11-27T22:22:59.283Z,31.85
2018-11-27T22:25:27.586Z,30.85
2018-11-27T22:27:55.886Z,29.98
2018-11-27T22:30:24.465Z,32.33
2018-11-27T22:32:53.605Z,33.03
2018-11-27T22:35:21.870Z,28.03
2018-11-27T22:37:54.315Z,28.50
2018-11-27T22:40:24.069Z,28.83
2018-11-27T22:42:53.069Z,33.47
2018-11-27T22:45:26.762Z,36.00
2018-11-27T22:47:55.098Z,27.83
2018-11-27T22:50:26.328Z,31.00
2018-11-27T22:52:57.900Z,36.50
2018-11-27T22:55:26.149Z,32.40
2018-11-27T22:57:54.361Z,28.70
2018-11-27T23:00:29.809Z,30.52
2018-11-27T23:02:59.074Z,29.77
2018-11-27T23:05:30.755Z,34.67
2018-11-27T23:07:59.443Z,28.83
2018-11-27T23:10:29.041Z,25.70
2018-11-27T23:12:57.230Z,30.37
2018-11-27T23:15:25.538Z,26.07
2018-11-27T23:17:54.458Z,49.70
2018-11-27T23:20:22.677Z,39.30
2018-11-27T23:22:50.917Z,31.00
2018-11-27T23:25:19.854Z,31.62
2018-11-27T23:27:48.126Z,36.17
2018-11-27T23:30:19.619Z,30.43
2018-11-27T23:32:47.885Z,29.00
2018-11-27T23:35:16.326Z,34.07
2018-11-27T23:37:48.175Z,31.48
2018-11-27T23:40:17.706Z,36.40
2018-11-27T23:42:46.343Z,30.97
2018-11-27T23:45:18.763Z,34.55
2018-11-27T23:47:46.965Z,30.83
2018-11-27T23:50:18.132Z,40.45
2018-11-27T23:52:46.909Z,27.90
2018-11-27T23:55:15.929Z,36.33
2018-11-27T23:57:44.470Z,38.20
