createdAt,value
2022-11-14T00:00:28.034Z,28.23
2022-11-14T00:03:00.865Z,26.30
2022-11-14T00:05:28.849Z,29.53
2022-11-14T00:08:07.033Z,28.70
2022-11-14T00:10:35.445Z,31.00
2022-11-14T00:13:03.665Z,33.23
2022-11-14T00:15:36.271Z,29.90
2022-11-14T00:18:07.315Z,35.93
2022-11-14T00:20:37.221Z,30.53
2022-11-14T00:23:06.781Z,29.37
2022-11-14T00:25:35.090Z,30.33
2022-11-14T00:28:07.553Z,29.63
2022-11-14T00:30:40.132Z,27.40
2022-11-14T00:33:08.273Z,28.73
2022-11-14T00:35:39.018Z,27.17
2022-11-14T00:38:08.377Z,26.70
2022-11-14T00:40:38.223Z,27.77
2022-11-14T00:43:09.315Z,28.03
2022-11-14T00:45:37.430Z,23.67
2022-11-14T00:48:08.680Z,24.43
2022-11-14T00:50:38.035Z,24.40
2022-11-14T00:53:10.675Z,32.37
2022-11-14T00:55:40.776Z,26.50
2022-11-14T00:58:08.909Z,28.87
2022-11-14T01:00:37.738Z,32.57
2022-11-14T01:03:05.926Z,33.17
2022-11-14T01:05:34.167Z,27.83
2022-11-14T01:08:02.299Z,28.83
2022-11-14T01:10:31.756Z,26.80
2022-11-14T01:13:02.677Z,27.13
2022-11-14T01:15:30.883Z,30.63
2022-11-14T01:17:58.840Z,25.97
2022-11-14T01:20:26.858Z,26.30
2022-11-14T01:22:54.990Z,25.10
2022-11-14T01:25:23.210Z,31.03
2022-11-14T01:27:53.363Z,28.00
2022-11-14T01:30:24.737Z,25.70
2022-11-14T01:32:52.877Z,29.23
2022-11-14T01:35:21.372Z,24.43
2022-11-14T01:37:49.422Z,27.27
2022-11-14T01:40:17.757Z,27.97
2022-11-14T01:43:24.689Z,28.97
2022-11-14T01:45:57.454Z,27.70
2022-11-14T01:48:32.629Z,28.33
2022-11-14T01:51:04.469Z,28.90
2022-11-14T01:53:33.087Z,27.17
2022-11-14T01:56:05.624Z,26.93
2022-11-14T01:58:36.740Z,26.23
2022-11-14T02:01:06.474Z,31.10
2022-11-14T02:03:37.137Z,25.73
2022-11-14T02:06:07.636Z,27.77
2022-11-14T02:08:36.458Z,26.50
2022-11-14T02:11:04.628Z,29.30
2022-11-14T02:13:32.672Z,30.80
2022-11-14T02:16:00.969Z,31.17
2022-11-14T02:18:30.615Z,31.83
2022-11-14T02:21:03.174Z,29.43
2022-11-14T02:23:32.983Z,32.17
2022-11-14T02:26:01.256Z,30.50
2022-11-14T02:28:29.517Z,34.13
2022-11-14T02:30:57.910Z,29.63
2022-11-14T02:33:28.366Z,28.73
2022-11-14T02:36:05.174Z,28.00
2022-11-14T02:38:38.935Z,29.47
2022-11-14T02:41:06.941Z,28.20
2022-11-14T02:43:38.386Z,26.57
2022-11-14T02:46:06.720Z,30.43
2022-11-14T02:48:34.896Z,26.00
2022-11-14T02:51:02.960Z,29.93
2022-11-14T02:53:31.191Z,34.20
2022-11-14T02:56:00.537Z,31.23
2022-11-14T02:58:28.812Z,27.30
2022-11-14T03:01:18.988Z,30.03
2022-11-14T03:03:48.020Z,24.87
2022-11-14T03:06:19.192Z,34.40
2022-11-14T03:08:52.390Z,35.00
2022-11-14T03:11:24.876Z,32.23
2022-11-14T03:13:53.033Z,26.70
2022-11-14T03:16:21.235Z,34.37
2022-11-14T03:18:49.337Z,31.23
2022-11-14T03:21:19.415Z,26.17
2022-11-14T03:23:50.757Z,31.60
2022-11-14T03:26:18.977Z,23.53
2022-11-14T03:28:48.590Z,25.33
2022-11-14T03:31:18.545Z,32.47
2022-11-14T03:33:48.824Z,34.20
2022-11-14T03:36:19.639Z,28.30
2022-11-14T03:38:58.990Z,39.67
2022-11-14T03:41:36.465Z,27.37
2022-11-14T03:44:09.375Z,23.67
2022-11-14T03:46:37.557Z,21.67
2022-11-14T03:49:11.046Z,22.60
2022-11-14T03:51:39.382Z,21.10
2022-11-14T03:54:08.085Z,24.13
2022-11-14T03:56:38.295Z,21.57
2022-11-14T03:59:08.125Z,18.90
2022-11-14T04:01:36.283Z,18.73
2022-11-14T04:04:09.876Z,17.20
2022-11-14T04:06:37.892Z,18.30
2022-11-14T04:09:10.913Z,21.80
2022-11-14T04:11:58.217Z,18.47
2022-11-14T04:14:27.719Z,21.87
2022-11-14T04:16:55.939Z,24.90
2022-11-14T04:19:24.009Z,20.57
2022-11-14T04:21:54.217Z,20.87
2022-11-14T04:24:22.326Z,22.90
2022-11-14T04:26:50.584Z,26.60
2022-11-14T04:29:18.701Z,20.53
2022-11-14T04:31:48.384Z,15.07
2022-11-14T04:34:17.050Z,23.53
2022-11-14T04:36:45.956Z,29.23
2022-11-14T04:39:15.895Z,29.93
2022-11-14T04:41:45.224Z,25.77
2022-11-14T04:44:14.446Z,30.47
2022-11-14T04:46:42.655Z,29.20
2022-11-14T04:49:14.107Z,21.27
2022-11-14T04:51:42.446Z,20.73
2022-11-14T04:54:11.776Z,19.93
2022-11-14T04:56:39.962Z,17.40
2022-11-14T04:59:08.127Z,17.23
2022-11-14T05:01:36.538Z,21.40
2022-11-14T05:04:12.544Z,19.27
2022-11-14T05:06:40.609Z,21.80
2022-11-14T05:09:12.090Z,16.43
2022-11-14T05:11:40.397Z,17.60
2022-11-14T05:14:08.486Z,21.83
2022-11-14T05:16:37.855Z,18.47
2022-11-14T05:19:08.980Z,15.57
2022-11-14T05:21:38.721Z,12.77
2022-11-14T05:24:07.293Z,16.40
2022-11-14T05:26:35.458Z,16.47
2022-11-14T05:29:03.563Z,18.37
2022-11-14T05:31:34.320Z,19.50
2022-11-14T05:34:02.870Z,23.17
2022-11-14T05:36:31.020Z,18.20
2022-11-14T05:39:02.614Z,22.23
2022-11-14T05:41:30.919Z,19.40
2022-11-14T05:43:59.013Z,18.27
2022-11-14T05:46:27.104Z,21.23
2022-11-14T05:48:55.338Z,19.70
2022-11-14T05:51:23.377Z,18.43
2022-11-14T05:56:46.047Z,11.07
2022-11-14T05:59:14.007Z,20.30
2022-11-14T06:01:42.240Z,26.73
2022-11-14T06:04:10.265Z,28.83
2022-11-14T06:06:38.362Z,25.93
2022-11-14T06:09:06.357Z,27.70
2022-11-14T06:11:34.208Z,27.27
2022-11-14T06:14:08.227Z,22.93
2022-11-14T06:16:38.794Z,23.10
2022-11-14T06:19:07.246Z,22.30
2022-11-14T06:21:40.854Z,21.43
2022-11-14T06:24:11.773Z,25.60
2022-11-14T06:26:39.824Z,15.60
2022-11-14T06:29:11.012Z,24.13
2022-11-14T06:31:39.227Z,21.13
2022-11-14T06:34:07.859Z,31.43
2022-11-14T06:36:36.226Z,24.73
2022-11-14T06:39:05.519Z,24.43
2022-11-14T06:41:33.719Z,22.77
2022-11-14T06:44:01.689Z,23.37
2022-11-14T06:46:31.043Z,23.80
2022-11-14T06:48:59.076Z,26.53
2022-11-14T06:51:27.151Z,21.63
2022-11-14T06:53:55.098Z,21.33
2022-11-14T06:56:23.041Z,15.37
2022-11-14T06:58:51.591Z,20.07
2022-11-14T07:01:23.349Z,18.97
2022-11-14T07:04:02.739Z,18.13
2022-11-14T07:06:32.192Z,16.70
2022-11-14T07:09:03.437Z,14.93
2022-11-14T07:11:32.079Z,15.70
2022-11-14T07:14:01.108Z,14.90
2022-11-14T07:16:31.235Z,14.43
2022-11-14T07:19:01.400Z,12.57
2022-11-14T07:21:30.973Z,13.80
2022-11-14T07:23:59.430Z,16.87
2022-11-14T07:26:28.654Z,15.83
2022-11-14T07:29:01.832Z,47.07
2022-11-14T07:31:30.883Z,17.57
2022-11-14T07:34:00.313Z,14.10
2022-11-14T07:36:28.420Z,15.87
2022-11-14T07:38:56.420Z,13.83
2022-11-14T07:41:24.566Z,16.23
2022-11-14T07:43:52.539Z,16.43
2022-11-14T07:46:20.882Z,14.90
2022-11-14T07:48:48.891Z,18.27
2022-11-14T07:51:19.694Z,15.90
2022-11-14T07:53:47.792Z,14.80
2022-11-14T07:56:17.324Z,13.57
2022-11-14T07:58:45.754Z,15.00
2022-11-14T08:01:14.405Z,40.43
2022-11-14T08:03:45.951Z,14.90
2022-11-14T08:06:16.456Z,11.63
2022-11-14T08:08:45.938Z,13.57
2022-11-14T08:11:23.059Z,8.63
2022-11-14T08:14:01.750Z,21.03
2022-11-14T08:16:29.904Z,14.27
2022-11-14T08:18:57.893Z,14.57
2022-11-14T08:21:25.942Z,13.70
2022-11-14T08:23:55.370Z,21.37
2022-11-14T08:26:23.789Z,13.13
2022-11-14T08:28:54.946Z,13.80
2022-11-14T08:31:24.112Z,13.90
2022-11-14T08:33:53.364Z,20.07
2022-11-14T08:36:21.425Z,14.13
2022-11-14T08:38:51.522Z,11.80
2022-11-14T08:41:21.288Z,11.40
2022-11-14T08:43:49.306Z,12.60
2022-11-14T08:46:17.299Z,11.77
2022-11-14T08:48:45.375Z,10.60
2022-11-14T08:51:13.418Z,9.00
2022-11-14T08:53:41.525Z,10.13
2022-11-14T08:56:11.167Z,9.17
2022-11-14T08:58:40.633Z,8.93
2022-11-14T09:01:08.863Z,9.30
2022-11-14T09:03:36.967Z,12.20
2022-11-14T09:06:05.328Z,14.17
2022-11-14T09:08:33.557Z,13.00
2022-11-14T09:11:05.337Z,10.47
2022-11-14T09:13:34.784Z,10.07
2022-11-14T09:16:04.355Z,12.87
2022-11-14T09:18:32.668Z,10.47
2022-11-14T09:21:02.210Z,11.80
2022-11-14T09:23:30.702Z,11.20
2022-11-14T09:25:59.066Z,11.60
2022-11-14T09:28:27.082Z,9.40
2022-11-14T09:30:55.086Z,17.87
2022-11-14T09:33:24.723Z,10.53
2022-11-14T09:35:58.218Z,13.40
2022-11-14T09:38:26.241Z,12.40
2022-11-14T09:41:05.148Z,11.87
2022-11-14T09:43:50.075Z,11.23
2022-11-14T09:46:22.605Z,7.60
2022-11-14T09:48:53.820Z,10.50
2022-11-14T09:51:23.821Z,12.67
2022-11-14T09:53:57.237Z,12.53
2022-11-14T09:56:26.550Z,12.80
2022-11-14T09:58:55.633Z,9.10
2022-11-14T10:01:33.695Z,9.90
2022-11-14T10:04:18.550Z,11.57
2022-11-14T10:06:54.403Z,9.30
2022-11-14T10:09:45.625Z,11.53
2022-11-14T10:12:19.087Z,11.00
2022-11-14T10:15:07.299Z,11.63
2022-11-14T10:18:03.540Z,8.10
2022-11-14T10:20:38.273Z,7.60
2022-11-14T10:23:29.281Z,12.33
2022-11-14T10:26:09.153Z,11.97
2022-11-14T10:29:00.250Z,10.80
2022-11-14T10:31:40.786Z,9.20
2022-11-14T10:34:14.583Z,10.80
2022-11-14T10:36:53.798Z,10.80
2022-11-14T10:39:25.569Z,7.90
2022-11-14T10:42:01.900Z,12.00
2022-11-14T10:44:38.050Z,8.23
2022-11-14T10:47:11.600Z,8.53
2022-11-14T10:49:40.028Z,8.40
2022-11-14T10:52:15.850Z,6.97
2022-11-14T10:54:49.357Z,5.60
2022-11-14T10:57:20.108Z,5.60
2022-11-14T10:59:48.572Z,7.77
2022-11-14T11:02:17.153Z,4.40
2022-11-14T11:04:46.602Z,7.00
2022-11-14T11:07:42.585Z,6.97
2022-11-14T11:10:39.916Z,8.00
2022-11-14T11:13:07.907Z,9.50
2022-11-14T11:15:41.919Z,7.30
2022-11-14T11:18:26.892Z,7.43
2022-11-14T11:21:06.962Z,7.13
2022-11-14T11:23:37.563Z,9.53
2022-11-14T11:26:07.879Z,5.30
2022-11-14T11:28:37.456Z,5.10
2022-11-14T11:31:07.368Z,7.30
2022-11-14T11:33:36.682Z,5.90
2022-11-14T11:36:07.897Z,6.00
2022-11-14T11:38:37.164Z,8.53
2022-11-14T11:41:26.027Z,10.40
2022-11-14T11:44:04.842Z,4.50
2022-11-14T11:46:40.649Z,6.73
2022-11-14T11:49:15.532Z,9.00
2022-11-14T11:51:46.611Z,7.40
2022-11-14T11:54:19.889Z,8.50
2022-11-14T11:56:51.863Z,7.30
2022-11-14T11:59:28.457Z,5.20
2022-11-14T12:01:56.858Z,5.70
2022-11-14T12:04:25.823Z,7.93
2022-11-14T12:07:03.914Z,7.03
2022-11-14T12:10:08.707Z,7.17
2022-11-14T12:12:42.551Z,7.03
2022-11-14T12:15:22.993Z,6.00
2022-11-14T12:18:25.553Z,8.57
2022-11-14T12:21:06.754Z,12.30
2022-11-14T12:24:04.383Z,9.20
2022-11-14T12:26:46.976Z,7.27
2022-11-14T12:29:42.362Z,9.20
2022-11-14T12:32:14.660Z,8.87
2022-11-14T12:37:17.717Z,7.13
2022-11-14T12:39:57.645Z,10.17
2022-11-14T12:42:56.259Z,8.83
2022-11-14T12:46:02.674Z,8.80
2022-11-14T12:48:33.520Z,3.67
2022-11-14T12:51:03.335Z,4.97
2022-11-14T12:53:43.472Z,7.80
2022-11-14T12:56:52.611Z,7.87
2022-11-14T12:59:43.384Z,7.30
2022-11-14T13:02:47.440Z,5.00
2022-11-14T13:05:54.227Z,5.10
2022-11-14T13:08:43.269Z,5.03
2022-11-14T13:11:50.625Z,3.20
2022-11-14T13:14:37.446Z,4.40
2022-11-14T13:17:43.790Z,4.43
2022-11-14T13:20:51.320Z,3.17
2022-11-14T13:23:57.506Z,2.63
2022-11-14T13:26:53.361Z,3.30
2022-11-14T13:29:50.587Z,2.43
2022-11-14T13:33:07.717Z,13.10
2022-11-14T13:36:02.238Z,3.67
2022-11-14T13:39:09.729Z,5.63
2022-11-14T13:42:16.031Z,3.40
2022-11-14T13:45:21.682Z,3.77
2022-11-14T13:48:17.757Z,3.63
2022-11-14T13:50:50.698Z,6.30
2022-11-14T13:53:25.669Z,4.63
2022-11-14T13:56:02.386Z,3.33
2022-11-14T13:58:51.254Z,2.30
2022-11-14T14:01:34.488Z,3.30
2022-11-14T14:04:37.947Z,7.10
2022-11-14T14:07:16.847Z,3.60
2022-11-14T14:09:54.719Z,2.00
2022-11-14T14:12:34.722Z,1.70
2022-11-14T14:15:39.508Z,3.90
2022-11-14T14:18:16.519Z,3.77
2022-11-14T14:20:49.031Z,2.00
2022-11-14T14:23:29.935Z,1.73
2022-11-14T14:26:08.663Z,2.70
2022-11-14T14:28:47.323Z,2.30
2022-11-14T14:31:20.245Z,3.27
2022-11-14T14:33:50.525Z,1.93
2022-11-14T14:36:24.021Z,2.20
2022-11-14T14:39:15.681Z,3.10
2022-11-14T14:41:44.244Z,2.80
2022-11-14T14:44:21.279Z,3.83
2022-11-14T14:46:55.707Z,4.33
2022-11-14T14:49:26.718Z,6.07
2022-11-14T14:52:00.696Z,2.67
2022-11-14T14:54:30.903Z,4.40
2022-11-14T14:57:02.938Z,2.60
2022-11-14T14:59:45.685Z,2.97
2022-11-14T15:02:19.356Z,3.30
2022-11-14T15:07:35.188Z,3.70
2022-11-14T15:10:07.789Z,1.70
2022-11-14T15:12:36.754Z,3.53
2022-11-14T15:15:05.588Z,2.10
2022-11-14T15:17:35.965Z,1.70
2022-11-14T15:20:04.686Z,2.90
2022-11-14T15:22:41.679Z,4.83
2022-11-14T15:25:21.454Z,5.70
2022-11-14T15:27:52.906Z,3.30
2022-11-14T15:30:26.168Z,3.10
2022-11-14T15:32:55.367Z,2.97
2022-11-14T15:35:30.337Z,1.80
2022-11-14T15:38:36.895Z,3.47
2022-11-14T15:41:18.444Z,2.00
2022-11-14T15:43:51.551Z,5.60
2022-11-14T15:50:35.422Z,4.43
2022-11-14T15:53:33.098Z,3.67
2022-11-14T16:00:36.561Z,3.47
2022-11-14T16:04:06.227Z,3.70
2022-11-14T16:07:34.853Z,3.83
2022-11-14T16:14:16.947Z,4.57
2022-11-14T16:20:22.370Z,6.10
2022-11-14T16:27:13.284Z,5.13
2022-11-14T16:37:31.719Z,6.63
2022-11-14T16:40:43.936Z,9.33
2022-11-14T16:43:29.822Z,6.67
2022-11-14T16:46:19.986Z,5.37
2022-11-14T16:49:27.649Z,6.53
2022-11-14T16:51:58.602Z,7.43
2022-11-14T16:54:33.539Z,7.30
2022-11-14T16:57:02.006Z,7.27
2022-11-14T16:59:30.051Z,6.20
2022-11-14T17:02:08.126Z,5.63
2022-11-14T17:04:45.010Z,9.90
2022-11-14T17:10:00.478Z,6.53
2022-11-14T17:12:33.886Z,2.20
2022-11-14T17:15:06.478Z,6.63
2022-11-14T17:17:38.990Z,4.10
2022-11-14T17:20:13.753Z,6.00
2022-11-14T17:22:59.965Z,4.07
2022-11-14T17:25:28.257Z,3.20
2022-11-14T17:27:56.442Z,5.10
2022-11-14T17:30:24.657Z,6.30
2022-11-14T17:32:56.786Z,6.63
2022-11-14T17:35:29.742Z,4.53
2022-11-14T17:38:03.873Z,3.33
2022-11-14T17:40:35.017Z,3.83
2022-11-14T17:43:03.288Z,3.93
2022-11-14T17:45:31.919Z,4.40
2022-11-14T17:48:02.825Z,5.00
2022-11-14T17:50:37.241Z,5.80
2022-11-14T17:53:11.015Z,3.70
2022-11-14T17:55:39.944Z,7.30
2022-11-14T17:58:08.213Z,4.77
2022-11-14T18:00:37.353Z,5.97
2022-11-14T18:03:06.997Z,6.50
2022-11-14T18:05:36.962Z,6.73
2022-11-14T18:08:08.263Z,5.87
2022-11-14T18:10:38.198Z,8.57
2022-11-14T18:13:06.208Z,6.50
2022-11-14T18:15:34.323Z,7.60
2022-11-14T18:18:02.515Z,3.70
2022-11-14T18:20:41.382Z,7.87
2022-11-14T18:23:10.105Z,5.80
2022-11-14T18:25:38.066Z,10.03
2022-11-14T18:28:09.113Z,5.87
2022-11-14T18:30:41.451Z,8.57
2022-11-14T18:33:09.652Z,7.60
2022-11-14T18:35:38.952Z,10.30
2022-11-14T18:38:06.918Z,9.10
2022-11-14T18:40:35.035Z,9.40
2022-11-14T18:43:02.992Z,13.13
2022-11-14T18:45:31.134Z,8.10
2022-11-14T18:48:02.627Z,9.50
2022-11-14T18:50:32.220Z,8.60
2022-11-14T18:53:01.416Z,6.80
2022-11-14T18:55:32.543Z,8.60
2022-11-14T18:58:03.323Z,11.23
2022-11-14T19:00:33.327Z,9.17
2022-11-14T19:03:59.999Z,14.43
2022-11-14T19:06:31.383Z,11.33
2022-11-14T19:09:34.045Z,11.10
2022-11-14T19:12:23.373Z,7.97
2022-11-14T19:14:53.101Z,11.17
2022-11-14T19:17:24.115Z,10.50
2022-11-14T19:20:00.264Z,12.20
2022-11-14T19:22:30.811Z,8.97
2022-11-14T19:25:02.707Z,14.43
2022-11-14T19:27:30.735Z,16.50
2022-11-14T19:30:03.487Z,9.67
2022-11-14T19:32:33.755Z,9.73
2022-11-14T19:35:01.671Z,9.00
2022-11-14T19:37:30.997Z,7.73
2022-11-14T19:40:00.174Z,9.37
2022-11-14T19:42:28.166Z,10.63
2022-11-14T19:44:56.294Z,9.23
2022-11-14T19:47:24.164Z,10.13
2022-11-14T19:50:00.812Z,14.30
2022-11-14T19:52:30.178Z,10.30
2022-11-14T19:55:09.824Z,6.03
2022-11-14T19:57:38.322Z,5.77
2022-11-14T20:00:07.916Z,8.90
2022-11-14T20:02:39.498Z,11.50
2022-11-14T20:05:08.688Z,14.33
2022-11-14T20:07:38.040Z,8.47
2022-11-14T20:10:12.503Z,13.33
2022-11-14T20:12:42.881Z,9.33
2022-11-14T20:15:13.636Z,6.67
2022-11-14T20:17:41.573Z,7.30
2022-11-14T20:20:10.360Z,8.10
2022-11-14T20:22:39.841Z,7.37
2022-11-14T20:25:08.799Z,10.40
2022-11-14T20:27:37.163Z,8.70
2022-11-14T20:30:05.675Z,6.73
2022-11-14T20:32:33.538Z,11.57
2022-11-14T20:35:01.557Z,11.97
2022-11-14T20:37:29.699Z,9.97
2022-11-14T20:40:01.632Z,9.53
2022-11-14T20:42:37.897Z,7.77
2022-11-14T20:45:09.573Z,8.70
2022-11-14T20:47:37.497Z,11.40
2022-11-14T20:50:08.600Z,7.03
2022-11-14T20:52:38.234Z,15.40
2022-11-14T20:55:11.783Z,7.70
2022-11-14T20:57:40.175Z,8.53
2022-11-14T21:00:11.581Z,6.37
2022-11-14T21:02:39.598Z,7.67
2022-11-14T21:05:07.957Z,10.53
2022-11-14T21:07:35.967Z,9.47
2022-11-14T21:10:24.425Z,4.97
2022-11-14T21:13:07.850Z,8.50
2022-11-14T21:15:36.497Z,6.23
2022-11-14T21:18:04.782Z,7.47
2022-11-14T21:20:34.736Z,9.23
2022-11-14T21:23:05.195Z,6.37
2022-11-14T21:25:35.717Z,6.87
2022-11-14T21:28:05.215Z,4.50
2022-11-14T21:30:34.487Z,7.40
2022-11-14T21:33:05.157Z,4.13
2022-11-14T21:35:35.858Z,5.50
2022-11-14T21:38:10.338Z,6.83
2022-11-14T21:40:40.851Z,7.90
2022-11-14T21:43:33.987Z,5.97
2022-11-14T21:46:04.017Z,7.57
2022-11-14T21:48:41.387Z,7.87
2022-11-14T21:51:15.505Z,8.47
2022-11-14T21:53:48.871Z,8.00
2022-11-14T21:56:25.315Z,5.17
2022-11-14T21:59:13.097Z,6.40
2022-11-14T22:01:59.767Z,9.90
2022-11-14T22:07:24.022Z,4.43
2022-11-14T22:09:57.960Z,5.10
2022-11-14T22:12:48.345Z,6.93
2022-11-14T22:15:27.331Z,7.00
2022-11-14T22:18:07.928Z,7.30
2022-11-14T22:20:36.131Z,15.97
2022-11-14T22:23:12.158Z,5.97
2022-11-14T22:25:40.453Z,5.63
2022-11-14T22:28:18.346Z,9.57
2022-11-14T22:31:05.896Z,6.80
2022-11-14T22:33:47.546Z,11.70
2022-11-14T22:36:24.737Z,7.30
2022-11-14T22:38:54.128Z,5.10
2022-11-14T22:41:32.394Z,6.60
2022-11-14T22:44:01.557Z,7.60
2022-11-14T22:46:34.629Z,7.10
2022-11-14T22:49:06.890Z,6.53
2022-11-14T22:51:34.880Z,6.20
2022-11-14T22:54:03.511Z,8.40
2022-11-14T22:56:34.220Z,6.47
2022-11-14T22:59:05.216Z,6.50
2022-11-14T23:01:36.290Z,6.33
2022-11-14T23:04:07.522Z,6.17
2022-11-14T23:06:42.624Z,7.70
2022-11-14T23:09:13.213Z,11.83
2022-11-14T23:11:43.245Z,10.00
2022-11-14T23:14:19.248Z,6.50
2022-11-14T23:16:51.676Z,6.67
2022-11-14T23:19:20.420Z,10.93
2022-11-14T23:21:50.873Z,6.30
2022-11-14T23:24:19.161Z,6.90
2022-11-14T23:26:50.475Z,7.33
2022-11-14T23:29:21.478Z,8.67
2022-11-14T23:31:51.095Z,9.83
2022-11-14T23:34:19.333Z,6.10
2022-11-14T23:36:49.052Z,5.90
2022-11-14T23:39:17.085Z,7.40
2022-11-14T23:41:45.012Z,8.80
2022-11-14T23:44:13.638Z,7.77
2022-11-14T23:46:44.582Z,6.40
2022-11-14T23:49:15.990Z,17.73
2022-11-14T23:51:44.255Z,5.80
2022-11-14T23:54:12.455Z,8.00
2022-11-14T23:56:40.627Z,9.10
2022-11-14T23:59:08.885Z,7.83
