createdAt,value
2023-03-10T00:00:43.987Z,93826.97
2023-03-10T00:03:12.154Z,93823.25
2023-03-10T00:05:40.405Z,93818.72
2023-03-10T00:08:08.534Z,93809.63
2023-03-10T00:10:38.289Z,93803.91
2023-03-10T00:13:06.698Z,93809.94
2023-03-10T00:15:34.772Z,93801.66
2023-03-10T00:18:02.849Z,93790.41
2023-03-10T00:20:30.892Z,93790.41
2023-03-10T00:22:58.940Z,93782.28
2023-03-10T00:25:27.097Z,93782.34
2023-03-10T00:27:56.804Z,93774.97
2023-03-10T00:30:24.849Z,93774.50
2023-03-10T00:32:52.909Z,93768.06
2023-03-10T00:35:21.258Z,93765.63
2023-03-10T00:37:49.281Z,93767.00
2023-03-10T00:40:18.002Z,93768.28
2023-03-10T00:42:47.443Z,93771.94
2023-03-10T00:45:16.996Z,93776.63
2023-03-10T00:47:45.031Z,93769.44
2023-03-10T00:50:13.367Z,93771.50
2023-03-10T00:52:41.608Z,93764.41
2023-03-10T00:55:10.425Z,93767.41
2023-03-10T00:57:38.504Z,93759.41
2023-03-10T01:00:08.525Z,93755.34
2023-03-10T01:02:37.948Z,93761.16
2023-03-10T01:05:06.387Z,93764.41
2023-03-10T01:07:34.743Z,93756.25
2023-03-10T01:10:02.841Z,93757.53
2023-03-10T01:12:30.860Z,93757.22
2023-03-10T01:15:00.268Z,93758.00
2023-03-10T01:17:28.370Z,93754.28
2023-03-10T01:19:57.824Z,93744.13
2023-03-10T01:22:26.229Z,93735.16
2023-03-10T01:24:54.276Z,93728.59
2023-03-10T01:27:22.303Z,93730.25
2023-03-10T01:29:50.325Z,93718.03
2023-03-10T01:32:18.410Z,93717.75
2023-03-10T01:34:46.781Z,93705.84
2023-03-10T01:37:16.292Z,93702.09
2023-03-10T01:39:44.346Z,93691.75
2023-03-10T01:42:12.431Z,93696.13
2023-03-10T01:44:40.624Z,93691.59
2023-03-10T01:47:08.967Z,93683.13
2023-03-10T01:49:39.890Z,93682.31
2023-03-10T01:52:10.457Z,93674.84
2023-03-10T01:54:44.040Z,93662.13
2023-03-10T01:57:12.325Z,93664.31
2023-03-10T01:59:40.711Z,93657.91
2023-03-10T02:02:09.207Z,93658.41
2023-03-10T02:04:38.607Z,93659.19
2023-03-10T02:07:06.808Z,93645.00
2023-03-10T02:09:36.895Z,93638.28
2023-03-10T02:12:07.650Z,93637.03
2023-03-10T02:14:36.671Z,93636.13
2023-03-10T02:17:05.756Z,93630.00
2023-03-10T02:19:43.051Z,93632.44
2023-03-10T02:22:12.438Z,93627.41
2023-03-10T02:24:44.665Z,93620.72
2023-03-10T02:27:19.843Z,93628.09
2023-03-10T02:29:58.913Z,93625.50
2023-03-10T02:32:32.063Z,93612.19
2023-03-10T02:35:01.209Z,93609.53
2023-03-10T02:37:31.416Z,93599.19
2023-03-10T02:39:59.903Z,93581.94
2023-03-10T02:42:31.269Z,93588.97
2023-03-10T02:44:59.541Z,93593.97
2023-03-10T02:47:27.650Z,93562.69
2023-03-10T02:49:55.809Z,93579.53
2023-03-10T02:52:28.151Z,93570.13
2023-03-10T02:54:56.318Z,93572.59
2023-03-10T02:57:24.496Z,93565.69
2023-03-10T02:59:54.174Z,93562.59
2023-03-10T03:02:22.451Z,93556.00
2023-03-10T03:04:50.526Z,93561.59
2023-03-10T03:07:18.658Z,93545.06
2023-03-10T03:09:47.071Z,93553.34
2023-03-10T03:12:15.175Z,93543.78
2023-03-10T03:14:43.267Z,93541.31
2023-03-10T03:17:13.326Z,93534.09
2023-03-10T03:19:41.492Z,93528.91
2023-03-10T03:22:09.901Z,93529.91
2023-03-10T03:24:38.038Z,93521.13
2023-03-10T03:27:06.341Z,93531.13
2023-03-10T03:29:35.076Z,93513.81
2023-03-10T03:32:03.152Z,93511.78
2023-03-10T03:34:36.238Z,93502.69
2023-03-10T03:37:06.903Z,93498.59
2023-03-10T03:39:38.940Z,93500.47
2023-03-10T03:42:09.124Z,93499.53
2023-03-10T03:44:45.226Z,93500.81
2023-03-10T03:47:14.351Z,93486.91
2023-03-10T03:49:44.475Z,93487.09
2023-03-10T03:52:14.624Z,93482.88
2023-03-10T03:54:42.715Z,93467.50
2023-03-10T03:57:10.986Z,93478.63
2023-03-10T03:59:39.191Z,93472.84
2023-03-10T04:02:07.401Z,93465.34
2023-03-10T04:04:35.873Z,93477.22
2023-03-10T04:07:05.489Z,93456.88
2023-03-10T04:09:33.791Z,93465.34
2023-03-10T04:12:01.906Z,93462.00
2023-03-10T04:14:31.277Z,93453.13
2023-03-10T04:16:59.354Z,93444.06
2023-03-10T04:19:27.967Z,93443.28
2023-03-10T04:22:02.357Z,93446.44
2023-03-10T04:24:34.478Z,93451.41
2023-03-10T04:27:02.781Z,93441.56
2023-03-10T04:29:31.118Z,93455.50
2023-03-10T04:32:05.600Z,93445.97
2023-03-10T04:34:38.170Z,93446.31
2023-03-10T04:37:06.697Z,93458.81
2023-03-10T04:39:37.042Z,93450.06
2023-03-10T04:42:06.484Z,93461.63
2023-03-10T04:44:35.092Z,93449.41
2023-03-10T04:47:06.483Z,93455.69
2023-03-10T04:49:35.073Z,93452.88
2023-03-10T04:52:03.962Z,93448.44
2023-03-10T04:54:32.284Z,93453.47
2023-03-10T04:57:01.985Z,93449.91
2023-03-10T04:59:30.592Z,93449.56
2023-03-10T05:01:59.141Z,93447.75
2023-03-10T05:04:27.591Z,93441.81
2023-03-10T05:06:57.138Z,93449.66
2023-03-10T05:09:29.749Z,93441.69
2023-03-10T05:11:58.324Z,93456.69
2023-03-10T05:14:30.860Z,93440.09
2023-03-10T05:16:59.039Z,93444.63
2023-03-10T05:19:28.799Z,93443.06
2023-03-10T05:21:58.835Z,93452.13
2023-03-10T05:24:27.290Z,93449.97
2023-03-10T05:26:55.658Z,93450.56
2023-03-10T05:29:25.612Z,93449.31
2023-03-10T05:32:00.386Z,93444.16
2023-03-10T05:34:33.983Z,93448.22
2023-03-10T05:37:04.704Z,93456.19
2023-03-10T05:39:33.010Z,93440.41
2023-03-10T05:42:04.801Z,93454.53
2023-03-10T05:44:35.442Z,93442.78
2023-03-10T05:47:07.721Z,93449.53
2023-03-10T05:49:38.646Z,93447.50
2023-03-10T05:52:07.713Z,93450.16
2023-03-10T05:54:37.461Z,93460.94
2023-03-10T05:57:06.532Z,93458.75
2023-03-10T05:59:34.924Z,93466.13
2023-03-10T06:02:03.034Z,93469.09
2023-03-10T06:04:33.381Z,93466.47
2023-03-10T06:07:01.719Z,93451.75
2023-03-10T06:09:30.369Z,93472.25
2023-03-10T06:11:58.529Z,93454.41
2023-03-10T06:14:26.843Z,93456.72
2023-03-10T06:16:55.251Z,93460.97
2023-03-10T06:19:23.538Z,93468.94
2023-03-10T06:21:52.963Z,93463.63
2023-03-10T06:24:21.117Z,93468.34
2023-03-10T06:26:49.186Z,93479.47
2023-03-10T06:29:17.496Z,93466.78
2023-03-10T06:31:45.613Z,93458.19
2023-03-10T06:34:13.785Z,93457.09
2023-03-10T06:36:41.888Z,93457.88
2023-03-10T06:39:11.339Z,93470.09
2023-03-10T06:41:39.693Z,93468.97
2023-03-10T06:44:07.781Z,93463.66
2023-03-10T06:46:35.827Z,93466.81
2023-03-10T06:49:03.853Z,93465.41
2023-03-10T06:51:31.939Z,93466.03
2023-03-10T06:54:00.029Z,93464.63
2023-03-10T06:56:29.478Z,93464.34
2023-03-10T06:58:57.537Z,93465.13
2023-03-10T07:01:26.498Z,93475.47
2023-03-10T07:03:54.780Z,93464.97
2023-03-10T07:06:22.938Z,93477.03
2023-03-10T07:08:51.307Z,93488.47
2023-03-10T07:11:19.422Z,93479.69
2023-03-10T07:13:48.879Z,93472.31
2023-03-10T07:16:17.029Z,93482.19
2023-03-10T07:18:45.153Z,93475.75
2023-03-10T07:21:15.599Z,93477.81
2023-03-10T07:23:43.713Z,93491.59
2023-03-10T07:26:13.080Z,93485.66
2023-03-10T07:28:41.162Z,93484.56
2023-03-10T07:31:12.304Z,93495.69
2023-03-10T07:33:40.471Z,93483.31
2023-03-10T07:36:10.246Z,93477.66
2023-03-10T07:38:38.437Z,93485.66
2023-03-10T07:41:10.177Z,93474.88
2023-03-10T07:43:38.426Z,93479.56
2023-03-10T07:46:07.360Z,93478.94
2023-03-10T07:48:36.860Z,93487.72
2023-03-10T07:51:05.474Z,93487.56
2023-03-10T07:53:33.496Z,93483.19
2023-03-10T07:56:01.555Z,93482.72
2023-03-10T07:58:29.714Z,93483.38
2023-03-10T08:00:57.809Z,93486.66
2023-03-10T08:03:26.723Z,93482.59
2023-03-10T08:05:57.027Z,93473.97
2023-03-10T08:08:25.111Z,93486.03
2023-03-10T08:11:01.410Z,93475.22
2023-03-10T08:13:29.817Z,93475.06
2023-03-10T08:15:59.605Z,93475.06
2023-03-10T08:18:29.479Z,93483.97
2023-03-10T08:20:58.949Z,93479.31
2023-03-10T08:23:27.147Z,93482.44
2023-03-10T08:25:55.185Z,93479.00
2023-03-10T08:28:23.274Z,93487.44
2023-03-10T08:31:03.620Z,93483.53
2023-03-10T08:33:32.971Z,93477.56
2023-03-10T08:36:07.013Z,93482.28
2023-03-10T08:38:35.142Z,93490.41
2023-03-10T08:41:14.062Z,93486.66
2023-03-10T08:43:42.258Z,93479.63
2023-03-10T08:46:11.264Z,93471.78
2023-03-10T08:48:42.558Z,93469.88
2023-03-10T08:51:15.458Z,93484.13
2023-03-10T08:53:44.170Z,93484.88
2023-03-10T08:56:12.270Z,93480.03
2023-03-10T08:58:40.380Z,93484.25
2023-03-10T09:01:08.746Z,93473.78
2023-03-10T09:03:36.943Z,93468.28
2023-03-10T09:06:05.265Z,93472.50
2023-03-10T09:08:34.779Z,93462.72
2023-03-10T09:11:03.093Z,93468.91
2023-03-10T09:13:31.398Z,93458.44
2023-03-10T09:15:59.811Z,93465.72
2023-03-10T09:18:27.972Z,93458.84
2023-03-10T09:20:56.018Z,93458.09
2023-03-10T09:23:24.146Z,93451.06
2023-03-10T09:25:53.912Z,93452.56
2023-03-10T09:28:21.997Z,93456.06
2023-03-10T09:30:51.089Z,93456.31
2023-03-10T09:33:19.873Z,93463.44
2023-03-10T09:36:05.092Z,93455.38
2023-03-10T09:38:34.186Z,93466.53
2023-03-10T09:41:08.935Z,93469.00
2023-03-10T09:43:38.948Z,93460.53
2023-03-10T09:46:10.004Z,93456.34
2023-03-10T09:48:42.428Z,93465.94
2023-03-10T09:51:15.068Z,93467.19
2023-03-10T09:53:53.204Z,93467.75
2023-03-10T09:56:24.314Z,93460.66
2023-03-10T09:58:54.184Z,93457.41
2023-03-10T10:01:23.839Z,93454.91
2023-03-10T10:03:53.819Z,93445.81
2023-03-10T10:06:25.679Z,93455.69
2023-03-10T10:09:04.138Z,93458.69
2023-03-10T10:11:35.364Z,93452.06
2023-03-10T10:14:22.273Z,93455.31
2023-03-10T10:16:59.766Z,93456.47
2023-03-10T10:19:28.442Z,93438.88
2023-03-10T10:21:59.772Z,93450.59
2023-03-10T10:24:27.859Z,93454.38
2023-03-10T10:26:57.321Z,93448.13
2023-03-10T10:29:26.289Z,93450.94
2023-03-10T10:32:04.913Z,93443.91
2023-03-10T10:34:32.982Z,93453.94
2023-03-10T10:37:01.128Z,93451.38
2023-03-10T10:39:31.502Z,93453.72
2023-03-10T10:42:18.886Z,93442.63
2023-03-10T10:44:47.087Z,93439.09
2023-03-10T10:47:26.551Z,93439.94
2023-03-10T10:49:54.671Z,93438.66
2023-03-10T10:52:23.522Z,93433.28
2023-03-10T10:54:56.331Z,93430.84
2023-03-10T10:57:29.116Z,93435.16
2023-03-10T10:59:57.169Z,93434.50
2023-03-10T11:02:31.800Z,93434.66
2023-03-10T11:05:08.664Z,93431.28
2023-03-10T11:07:36.858Z,93429.22
2023-03-10T11:10:10.156Z,93421.25
2023-03-10T11:12:41.897Z,93408.84
2023-03-10T11:15:14.456Z,93414.53
2023-03-10T11:17:45.122Z,93423.41
2023-03-10T11:20:24.672Z,93409.38
2023-03-10T11:22:56.775Z,93413.41
2023-03-10T11:25:27.304Z,93409.66
2023-03-10T11:28:03.208Z,93408.41
2023-03-10T11:30:32.871Z,93419.69
2023-03-10T11:33:14.504Z,93400.16
2023-03-10T11:35:45.714Z,93397.53
2023-03-10T11:38:20.647Z,93389.94
2023-03-10T11:40:49.175Z,93399.56
2023-03-10T11:43:24.573Z,93399.25
2023-03-10T11:45:54.408Z,93394.13
2023-03-10T11:48:46.004Z,93400.94
2023-03-10T11:51:18.790Z,93396.72
2023-03-10T11:53:49.989Z,93388.25
2023-03-10T11:56:19.308Z,93387.63
2023-03-10T11:58:50.907Z,93394.56
2023-03-10T12:01:21.017Z,93388.25
2023-03-10T12:03:52.078Z,93390.41
2023-03-10T12:06:23.097Z,93377.66
2023-03-10T12:08:52.760Z,93368.81
2023-03-10T12:11:22.037Z,93377.72
2023-03-10T12:13:54.662Z,93374.34
2023-03-10T12:16:24.444Z,93382.72
2023-03-10T12:18:53.503Z,93379.38
2023-03-10T12:21:23.525Z,93382.53
2023-03-10T12:23:52.389Z,93372.91
2023-03-10T12:26:58.071Z,93372.91
2023-03-10T12:29:43.749Z,93376.00
2023-03-10T12:32:42.859Z,93378.09
2023-03-10T12:35:43.448Z,93450.13
2023-03-10T12:38:47.906Z,93465.16
2023-03-10T12:41:16.286Z,93463.28
2023-03-10T12:44:08.010Z,93458.41
2023-03-10T12:46:45.433Z,93461.06
2023-03-10T12:49:23.628Z,93447.59
2023-03-10T12:51:53.463Z,93441.59
2023-03-10T12:54:34.174Z,93421.53
2023-03-10T12:57:05.922Z,93419.78
2023-03-10T12:59:36.707Z,93417.75
2023-03-10T13:02:06.526Z,93415.41
2023-03-10T13:04:34.629Z,93418.06
2023-03-10T13:07:04.194Z,93414.44
2023-03-10T13:09:34.167Z,93411.28
2023-03-10T13:12:04.536Z,93407.88
2023-03-10T13:14:37.204Z,93408.69
2023-03-10T13:17:06.939Z,93403.22
2023-03-10T13:19:36.238Z,93408.91
2023-03-10T13:22:04.818Z,93409.38
2023-03-10T13:24:33.553Z,93409.03
2023-03-10T13:27:06.378Z,93413.56
2023-03-10T13:29:34.808Z,93425.66
2023-03-10T13:32:03.007Z,93415.19
2023-03-10T13:34:33.552Z,93419.44
2023-03-10T13:37:05.783Z,93419.56
2023-03-10T13:39:33.981Z,93414.88
2023-03-10T13:42:02.937Z,93413.63
2023-03-10T13:44:33.435Z,93402.97
2023-03-10T13:47:02.114Z,93405.94
2023-03-10T13:49:31.711Z,93408.59
2023-03-10T13:52:01.570Z,93407.66
2023-03-10T13:54:31.151Z,93396.47
2023-03-10T13:57:01.832Z,93398.06
2023-03-10T13:59:30.663Z,93394.28
2023-03-10T14:02:00.082Z,93385.34
2023-03-10T14:04:47.695Z,93389.19
2023-03-10T14:07:19.418Z,93380.53
2023-03-10T14:09:48.406Z,93378.91
2023-03-10T14:12:16.474Z,93373.97
2023-03-10T14:14:44.652Z,93374.47
2023-03-10T14:17:31.157Z,93365.75
2023-03-10T14:19:59.253Z,93364.34
2023-03-10T14:22:35.741Z,93365.50
2023-03-10T14:25:07.075Z,93375.53
2023-03-10T14:27:35.263Z,93376.16
2023-03-10T14:30:04.966Z,93371.31
2023-03-10T14:32:33.051Z,93375.88
2023-03-10T14:35:01.216Z,93380.22
2023-03-10T14:37:29.316Z,93382.41
2023-03-10T14:39:58.785Z,93377.56
2023-03-10T14:42:28.644Z,93375.50
2023-03-10T14:44:56.673Z,93384.91
2023-03-10T14:47:24.864Z,93382.72
2023-03-10T14:49:53.380Z,93384.28
2023-03-10T14:52:21.509Z,93378.03
2023-03-10T14:54:49.587Z,93383.78
2023-03-10T14:57:20.565Z,93385.53
2023-03-10T14:59:48.626Z,93380.84
2023-03-10T15:02:22.435Z,93378.66
2023-03-10T15:04:50.604Z,93374.59
2023-03-10T15:07:18.921Z,93372.84
2023-03-10T15:09:46.982Z,93365.94
2023-03-10T15:12:15.512Z,93372.22
2023-03-10T15:14:52.240Z,93374.22
2023-03-10T15:17:20.352Z,93384.38
2023-03-10T15:19:48.439Z,93381.56
2023-03-10T15:22:16.515Z,93383.25
2023-03-10T15:24:44.617Z,93387.31
2023-03-10T15:27:13.193Z,93385.44
2023-03-10T15:29:41.304Z,93377.63
2023-03-10T15:32:11.070Z,93376.53
2023-03-10T15:34:39.134Z,93375.44
2023-03-10T15:37:08.723Z,93374.97
2023-03-10T15:39:37.451Z,93376.03
2023-03-10T15:42:05.688Z,93378.53
2023-03-10T15:44:34.661Z,93389.66
2023-03-10T15:47:02.833Z,93381.66
2023-03-10T15:49:32.434Z,93389.16
2023-03-10T15:52:00.496Z,93388.22
2023-03-10T15:54:28.603Z,93389.63
2023-03-10T15:56:56.807Z,93386.78
2023-03-10T15:59:25.494Z,93385.53
2023-03-10T16:01:53.649Z,93380.84
2023-03-10T16:04:21.827Z,93385.97
2023-03-10T16:06:51.292Z,93382.19
2023-03-10T16:09:19.318Z,93380.47
2023-03-10T16:11:47.345Z,93373.09
2023-03-10T16:14:15.722Z,93384.31
2023-03-10T16:16:43.834Z,93376.97
2023-03-10T16:19:11.966Z,93382.75
2023-03-10T16:21:39.971Z,93368.03
2023-03-10T16:24:10.334Z,93366.47
2023-03-10T16:26:38.844Z,93359.88
2023-03-10T16:29:06.992Z,93358.66
2023-03-10T16:31:35.058Z,93358.16
2023-03-10T16:34:03.157Z,93352.84
2023-03-10T16:36:31.278Z,93357.19
2023-03-10T16:38:59.708Z,93354.06
2023-03-10T16:41:29.939Z,93353.13
2023-03-10T16:43:58.193Z,93354.97
2023-03-10T16:46:30.063Z,93354.50
2023-03-10T16:48:58.512Z,93351.84
2023-03-10T16:51:28.254Z,93353.72
2023-03-10T16:53:57.752Z,93349.78
2023-03-10T16:56:26.276Z,93347.47
2023-03-10T16:58:55.971Z,93338.22
2023-03-10T17:01:25.151Z,93339.13
2023-03-10T17:03:53.563Z,93344.13
2023-03-10T17:06:24.422Z,93336.94
2023-03-10T17:08:52.866Z,93343.34
2023-03-10T17:11:22.012Z,93347.88
2023-03-10T17:13:52.530Z,93343.34
2023-03-10T17:16:23.478Z,93343.34
2023-03-10T17:18:51.856Z,93348.34
2023-03-10T17:21:21.404Z,93356.31
2023-03-10T17:23:49.803Z,93353.66
2023-03-10T17:26:17.975Z,93341.16
2023-03-10T17:28:46.503Z,93342.94
2023-03-10T17:31:15.484Z,93336.06
2023-03-10T17:33:45.271Z,93336.84
2023-03-10T17:36:14.775Z,93345.09
2023-03-10T17:38:43.042Z,93348.06
2023-03-10T17:41:12.074Z,93348.84
2023-03-10T17:43:40.188Z,93334.28
2023-03-10T17:46:09.517Z,93346.00
2023-03-10T17:48:38.048Z,93345.22
2023-03-10T17:51:07.610Z,93336.47
2023-03-10T17:53:35.790Z,93328.34
2023-03-10T17:56:04.652Z,93325.97
2023-03-10T17:58:32.795Z,93325.19
2023-03-10T18:01:07.704Z,93326.28
2023-03-10T18:03:36.336Z,93320.78
2023-03-10T18:06:04.780Z,93327.19
2023-03-10T18:08:34.253Z,93330.16
2023-03-10T18:11:02.533Z,93323.59
2023-03-10T18:13:31.191Z,93331.06
2023-03-10T18:15:59.686Z,93325.75
2023-03-10T18:18:27.755Z,93323.41
2023-03-10T18:20:55.811Z,93315.44
2023-03-10T18:23:23.902Z,93320.13
2023-03-10T18:25:53.410Z,93319.94
2023-03-10T18:28:23.486Z,93322.91
2023-03-10T18:30:53.387Z,93321.03
2023-03-10T18:33:21.520Z,93307.31
2023-03-10T18:35:49.796Z,93320.88
2023-03-10T18:38:18.079Z,93331.00
2023-03-10T18:40:46.139Z,93328.16
2023-03-10T18:43:15.934Z,93329.25
2023-03-10T18:45:44.854Z,93326.94
2023-03-10T18:48:12.978Z,93336.75
2023-03-10T18:50:41.058Z,93324.06
2023-03-10T18:53:09.206Z,93333.13
2023-03-10T18:55:37.338Z,93334.22
2023-03-10T18:58:06.080Z,93340.59
2023-03-10T19:00:35.580Z,93339.34
2023-03-10T19:03:03.686Z,93332.78
2023-03-10T19:05:32.712Z,93336.50
2023-03-10T19:08:02.066Z,93322.75
2023-03-10T19:10:30.682Z,93329.41
2023-03-10T19:12:58.757Z,93336.13
2023-03-10T19:15:26.825Z,93339.66
2023-03-10T19:17:56.382Z,93338.72
2023-03-10T19:20:24.472Z,93340.09
2023-03-10T19:22:52.541Z,93347.38
2023-03-10T19:25:21.320Z,93338.25
2023-03-10T19:27:49.466Z,93349.38
2023-03-10T19:30:19.967Z,93351.38
2023-03-10T19:32:48.468Z,93353.94
2023-03-10T19:35:18.539Z,93354.66
2023-03-10T19:37:47.308Z,93343.19
2023-03-10T19:40:16.331Z,93360.25
2023-03-10T19:42:44.553Z,93347.72
2023-03-10T19:45:13.481Z,93363.72
2023-03-10T19:47:41.733Z,93351.34
2023-03-10T19:50:11.163Z,93362.56
2023-03-10T19:52:43.686Z,93359.91
2023-03-10T19:55:14.517Z,93358.34
2023-03-10T19:57:42.738Z,93363.63
2023-03-10T20:00:14.807Z,93363.91
2023-03-10T20:02:44.677Z,93362.13
2023-03-10T20:05:14.662Z,93367.72
2023-03-10T20:07:44.304Z,93368.84
2023-03-10T20:10:12.936Z,93362.03
2023-03-10T20:12:41.073Z,93372.47
2023-03-10T20:15:09.772Z,93359.22
2023-03-10T20:17:38.012Z,93359.78
2023-03-10T20:20:10.634Z,93361.16
2023-03-10T20:22:39.644Z,93362.53
2023-03-10T20:25:10.793Z,93352.81
2023-03-10T20:27:39.018Z,93369.56
2023-03-10T20:30:08.728Z,93361.91
2023-03-10T20:32:37.137Z,93366.47
2023-03-10T20:35:05.459Z,93351.31
2023-03-10T20:37:33.798Z,93353.59
2023-03-10T20:40:01.959Z,93360.16
2023-03-10T20:42:31.378Z,93351.94
2023-03-10T20:44:59.480Z,93359.38
2023-03-10T20:47:27.965Z,93354.19
2023-03-10T20:49:56.263Z,93349.19
2023-03-10T20:52:24.321Z,93355.25
2023-03-10T20:54:54.287Z,93347.41
2023-03-10T20:57:22.502Z,93344.56
2023-03-10T20:59:52.590Z,93342.28
2023-03-10T21:02:20.668Z,93345.53
2023-03-10T21:04:49.203Z,93352.97
2023-03-10T21:07:17.321Z,93350.88
2023-03-10T21:09:45.664Z,93350.19
2023-03-10T21:12:18.511Z,93361.66
2023-03-10T21:14:46.955Z,93358.22
2023-03-10T21:17:16.462Z,93361.25
2023-03-10T21:19:44.474Z,93371.31
2023-03-10T21:22:12.683Z,93357.03
2023-03-10T21:24:40.778Z,93370.91
2023-03-10T21:27:08.852Z,93358.47
2023-03-10T21:29:36.943Z,93374.34
2023-03-10T21:32:05.110Z,93372.25
2023-03-10T21:34:34.570Z,93374.13
2023-03-10T21:37:02.616Z,93363.03
2023-03-10T21:39:30.689Z,93366.75
2023-03-10T21:41:59.191Z,93368.94
2023-03-10T21:44:27.227Z,93372.34
2023-03-10T21:46:55.291Z,93379.97
2023-03-10T21:49:23.307Z,93379.50
2023-03-10T21:51:52.739Z,93381.94
2023-03-10T21:54:21.150Z,93378.00
2023-03-10T21:56:49.245Z,93378.00
2023-03-10T21:59:17.585Z,93373.78
2023-03-10T22:01:45.696Z,93369.06
2023-03-10T22:04:13.862Z,93385.41
2023-03-10T22:06:41.991Z,93389.50
2023-03-10T22:09:11.945Z,93386.94
2023-03-10T22:11:40.018Z,93409.72
2023-03-10T22:14:08.092Z,93417.25
2023-03-10T22:16:36.169Z,93439.06
2023-03-10T22:19:04.234Z,93431.47
2023-03-10T22:21:32.597Z,93439.56
2023-03-10T22:24:01.125Z,93454.16
2023-03-10T22:26:30.525Z,93466.63
2023-03-10T22:29:00.387Z,93477.31
2023-03-10T22:31:28.477Z,93503.34
2023-03-10T22:33:56.564Z,93517.22
2023-03-10T22:36:25.132Z,93528.09
2023-03-10T22:38:53.228Z,93527.97
2023-03-10T22:41:21.250Z,93545.69
2023-03-10T22:43:52.032Z,93551.03
2023-03-10T22:46:20.364Z,93551.31
2023-03-10T22:48:48.452Z,93558.72
2023-03-10T22:51:17.678Z,93569.81
2023-03-10T22:53:46.877Z,93566.66
2023-03-10T22:56:14.956Z,93576.97
2023-03-10T22:58:43.100Z,93579.09
2023-03-10T23:01:12.527Z,93583.03
2023-03-10T23:03:41.623Z,93598.31
2023-03-10T23:06:09.742Z,93603.63
2023-03-10T23:08:38.100Z,93620.47
2023-03-10T23:11:09.909Z,93631.84
2023-03-10T23:13:38.049Z,93648.22
2023-03-10T23:16:07.228Z,93658.22
2023-03-10T23:18:37.304Z,93666.34
2023-03-10T23:21:06.015Z,93674.28
2023-03-10T23:23:34.083Z,93689.03
2023-03-10T23:26:02.150Z,93680.06
2023-03-10T23:28:30.181Z,93707.19
2023-03-10T23:30:59.818Z,93706.38
2023-03-10T23:33:28.302Z,93720.88
2023-03-10T23:35:57.780Z,93706.63
2023-03-10T23:38:26.216Z,93733.25
2023-03-10T23:40:55.463Z,93739.56
2023-03-10T23:43:23.643Z,93750.59
2023-03-10T23:45:52.148Z,93749.81
2023-03-10T23:48:20.355Z,93761.94
2023-03-10T23:50:48.738Z,93772.72
2023-03-10T23:53:20.592Z,93771.13
2023-03-10T23:55:49.027Z,93785.34
2023-03-10T23:58:17.830Z,93793.50
