createdAt,value
2022-08-12T00:00:37.165Z,100.00
2022-08-12T00:03:23.461Z,100.00
2022-08-12T00:06:10.470Z,100.00
2022-08-12T00:08:57.640Z,100.00
2022-08-12T00:11:45.764Z,100.00
2022-08-12T00:14:32.729Z,100.00
2022-08-12T00:17:18.881Z,100.00
2022-08-12T00:20:05.634Z,100.00
2022-08-12T00:22:52.927Z,100.00
2022-08-12T00:26:23.156Z,100.00
2022-08-12T00:29:14.002Z,100.00
2022-08-12T00:32:01.245Z,100.00
2022-08-12T00:34:50.057Z,100.00
2022-08-12T00:37:40.153Z,100.00
2022-08-12T00:40:32.293Z,100.00
2022-08-12T00:43:00.061Z,100.00
2022-08-12T00:45:47.590Z,100.00
2022-08-12T00:48:16.233Z,100.00
2022-08-12T00:50:45.425Z,100.00
2022-08-12T00:53:13.816Z,100.00
2022-08-12T00:55:45.160Z,100.00
2022-08-12T00:58:17.785Z,100.00
2022-08-12T01:00:45.279Z,100.00
2022-08-12T01:03:18.669Z,100.00
2022-08-12T01:06:07.443Z,100.00
2022-08-12T01:08:53.546Z,100.00
2022-08-12T01:11:31.848Z,100.00
2022-08-12T01:14:02.140Z,100.00
2022-08-12T01:16:29.891Z,100.00
2022-08-12T01:18:58.493Z,100.00
2022-08-12T01:21:28.395Z,100.00
2022-08-12T01:24:30.812Z,100.00
2022-08-12T01:27:01.480Z,100.00
2022-08-12T01:29:32.962Z,100.00
2022-08-12T01:32:08.818Z,100.00
2022-08-12T01:34:39.744Z,100.00
2022-08-12T01:37:09.745Z,100.00
2022-08-12T01:40:31.720Z,100.00
2022-08-12T01:42:49.780Z,100.00
2022-08-12T01:45:24.671Z,100.00
2022-08-12T01:48:24.014Z,100.00
2022-08-12T01:51:06.077Z,100.00
2022-08-12T01:54:01.358Z,100.00
2022-08-12T01:56:32.341Z,100.00
2022-08-12T01:59:21.456Z,100.00
2022-08-12T02:01:54.090Z,100.00
2022-08-12T02:05:18.432Z,100.00
2022-08-12T02:08:44.540Z,100.00
2022-08-12T02:11:35.008Z,100.00
2022-08-12T02:14:24.884Z,100.00
2022-08-12T02:17:55.267Z,100.00
2022-08-12T02:20:35.279Z,100.00
2022-08-12T02:23:20.774Z,100.00
2022-08-12T02:25:50.356Z,100.00
2022-08-12T02:28:17.677Z,100.00
2022-08-12T02:30:45.725Z,100.00
2022-08-12T02:33:14.065Z,100.00
2022-08-12T02:35:41.411Z,100.00
2022-08-12T02:38:12.837Z,100.00
2022-08-12T02:40:45.488Z,100.00
2022-08-12T02:43:45.536Z,100.00
2022-08-12T02:46:18.301Z,100.00
2022-08-12T02:48:53.078Z,100.00
2022-08-12T02:51:29.419Z,100.00
2022-08-12T02:54:05.648Z,100.00
2022-08-12T02:56:40.795Z,100.00
2022-08-12T02:59:12.437Z,100.00
2022-08-12T03:01:56.049Z,100.00
2022-08-12T03:04:44.562Z,100.00
2022-08-12T03:07:56.209Z,100.00
2022-08-12T03:10:25.123Z,100.00
2022-08-12T03:13:08.325Z,100.00
2022-08-12T03:15:36.024Z,100.00
2022-08-12T03:18:27.232Z,100.00
2022-08-12T03:20:58.572Z,100.00
2022-08-12T03:23:29.548Z,100.00
2022-08-12T03:26:02.393Z,100.00
2022-08-12T03:28:54.406Z,100.00
2022-08-12T03:31:30.210Z,100.00
2022-08-12T03:34:12.728Z,100.00
2022-08-12T03:36:42.922Z,100.00
2022-08-12T03:39:18.257Z,100.00
2022-08-12T03:42:28.207Z,100.00
2022-08-12T03:45:53.414Z,100.00
2022-08-12T03:48:43.991Z,100.00
2022-08-12T03:51:30.500Z,100.00
2022-08-12T03:54:17.174Z,100.00
2022-08-12T03:57:03.246Z,100.00
2022-08-12T03:59:48.966Z,100.00
2022-08-12T04:02:17.302Z,100.00
2022-08-12T04:04:45.719Z,100.00
2022-08-12T04:07:17.664Z,100.00
2022-08-12T04:09:47.128Z,100.00
2022-08-12T04:12:33.557Z,100.00
2022-08-12T04:15:02.212Z,100.00
2022-08-12T04:17:30.357Z,100.00
2022-08-12T04:19:58.952Z,100.00
2022-08-12T04:22:30.532Z,100.00
2022-08-12T04:25:02.433Z,100.00
2022-08-12T04:27:31.869Z,100.00
2022-08-12T04:30:21.291Z,100.00
2022-08-12T04:32:52.320Z,100.00
2022-08-12T04:35:21.794Z,100.00
2022-08-12T04:38:00.660Z,100.00
2022-08-12T04:40:32.874Z,100.00
2022-08-12T04:43:01.848Z,100.00
2022-08-12T04:45:31.158Z,100.00
2022-08-12T04:47:59.214Z,100.00
2022-08-12T04:50:34.831Z,100.00
2022-08-12T04:53:09.102Z,100.00
2022-08-12T04:55:39.220Z,100.00
2022-08-12T04:58:08.587Z,100.00
2022-08-12T05:00:38.191Z,100.00
2022-08-12T05:03:07.483Z,100.00
2022-08-12T05:05:37.938Z,100.00
2022-08-12T05:08:11.748Z,100.00
2022-08-12T05:10:39.334Z,100.00
2022-08-12T05:13:11.604Z,100.00
2022-08-12T05:16:00.256Z,100.00
2022-08-12T05:18:29.219Z,100.00
2022-08-12T05:20:59.379Z,100.00
2022-08-12T05:23:27.544Z,100.00
2022-08-12T05:25:57.206Z,100.00
2022-08-12T05:28:27.240Z,100.00
2022-08-12T05:30:56.365Z,100.00
2022-08-12T05:33:26.738Z,100.00
2022-08-12T05:35:54.272Z,100.00
2022-08-12T05:38:40.374Z,100.00
2022-08-12T05:41:19.174Z,100.00
2022-08-12T05:43:53.717Z,100.00
2022-08-12T05:46:23.372Z,100.00
2022-08-12T05:48:54.552Z,100.00
2022-08-12T05:51:39.800Z,100.00
2022-08-12T05:54:09.121Z,100.00
2022-08-12T05:56:37.286Z,100.00
2022-08-12T05:59:09.465Z,100.00
2022-08-12T06:02:08.955Z,100.00
2022-08-12T06:04:24.483Z,100.00
2022-08-12T06:06:53.618Z,100.00
2022-08-12T06:09:22.699Z,100.00
2022-08-12T06:12:05.152Z,100.00
2022-08-12T06:14:37.773Z,100.00
2022-08-12T06:17:07.944Z,100.00
2022-08-12T06:20:27.468Z,100.00
2022-08-12T06:22:23.354Z,100.00
2022-08-12T06:24:53.018Z,100.00
2022-08-12T06:27:21.659Z,100.00
2022-08-12T06:30:08.583Z,100.00
2022-08-12T06:32:42.884Z,100.00
2022-08-12T06:35:26.330Z,100.00
2022-08-12T06:38:21.488Z,100.00
2022-08-12T06:41:10.514Z,81.81
2022-08-12T06:44:06.198Z,72.96
2022-08-12T06:46:29.542Z,66.85
2022-08-12T06:48:59.305Z,68.60
2022-08-12T06:51:30.291Z,65.79
2022-08-12T06:54:02.139Z,56.66
2022-08-12T06:57:00.140Z,52.92
2022-08-12T06:59:21.495Z,47.89
2022-08-12T07:01:50.973Z,45.63
2022-08-12T07:04:37.830Z,47.68
2022-08-12T07:07:09.063Z,46.63
2022-08-12T07:10:06.818Z,43.66
2022-08-12T07:12:28.208Z,43.24
2022-08-12T07:15:01.997Z,43.35
2022-08-12T07:17:36.278Z,43.92
2022-08-12T07:20:20.088Z,44.69
2022-08-12T07:22:59.631Z,44.17
2022-08-12T07:25:45.950Z,44.34
2022-08-12T07:28:24.996Z,46.14
2022-08-12T07:30:54.756Z,48.12
2022-08-12T07:33:28.742Z,48.40
2022-08-12T07:36:02.254Z,46.48
2022-08-12T07:38:38.380Z,42.52
2022-08-12T07:41:23.181Z,45.51
2022-08-12T07:43:59.103Z,46.26
2022-08-12T07:46:38.997Z,45.40
2022-08-12T07:49:13.937Z,43.27
2022-08-12T07:51:43.661Z,43.06
2022-08-12T07:54:13.031Z,40.88
2022-08-12T07:56:42.679Z,40.89
2022-08-12T07:59:10.296Z,41.97
2022-08-12T08:01:38.386Z,43.43
2022-08-12T08:04:25.781Z,41.99
2022-08-12T08:06:54.263Z,43.64
2022-08-12T08:09:24.110Z,46.17
2022-08-12T08:12:19.223Z,46.87
2022-08-12T08:14:49.930Z,49.58
2022-08-12T08:17:18.911Z,48.40
2022-08-12T08:20:03.081Z,52.29
2022-08-12T08:22:50.318Z,55.58
2022-08-12T08:25:35.683Z,49.75
2022-08-12T08:28:09.446Z,48.15
2022-08-12T08:30:43.940Z,41.07
2022-08-12T08:33:23.139Z,39.44
2022-08-12T08:35:56.593Z,36.73
2022-08-12T08:38:32.895Z,38.33
2022-08-12T08:42:15.897Z,41.54
2022-08-12T08:44:12.323Z,37.85
2022-08-12T08:46:44.560Z,41.84
2022-08-12T08:49:13.223Z,38.51
2022-08-12T08:51:40.702Z,38.15
2022-08-12T08:54:12.722Z,37.88
2022-08-12T08:56:44.033Z,43.32
2022-08-12T08:59:13.370Z,37.88
2022-08-12T09:01:44.455Z,37.32
2022-08-12T09:05:08.784Z,35.84
2022-08-12T09:07:16.718Z,34.70
2022-08-12T09:10:02.486Z,40.60
2022-08-12T09:18:33.131Z,35.49
2022-08-12T09:21:02.177Z,35.16
2022-08-12T09:26:19.231Z,33.58
2022-08-12T09:32:03.866Z,31.97
2022-08-12T09:34:29.553Z,32.34
2022-08-12T09:37:02.311Z,38.39
2022-08-12T09:40:05.844Z,40.52
2022-08-12T09:42:55.429Z,36.86
2022-08-12T09:46:06.607Z,45.19
2022-08-12T09:48:20.352Z,50.53
2022-08-12T09:50:52.171Z,45.48
2022-08-12T09:53:29.498Z,40.09
2022-08-12T09:56:59.903Z,35.29
2022-08-12T09:59:00.582Z,43.85
2022-08-12T10:01:35.042Z,41.70
2022-08-12T10:04:19.092Z,38.26
2022-08-12T10:06:54.717Z,35.00
2022-08-12T10:09:28.425Z,34.11
2022-08-12T10:12:41.688Z,36.22
2022-08-12T10:15:08.147Z,35.55
2022-08-12T10:18:06.240Z,35.35
2022-08-12T10:20:29.717Z,35.23
2022-08-12T10:23:01.829Z,39.32
2022-08-12T10:26:35.212Z,38.60
2022-08-12T10:29:02.745Z,38.30
2022-08-12T10:31:47.065Z,37.84
2022-08-12T10:34:26.507Z,36.36
2022-08-12T10:37:15.643Z,37.02
2022-08-12T10:40:01.480Z,38.41
2022-08-12T10:43:00.688Z,35.92
2022-08-12T10:45:30.385Z,36.62
2022-08-12T10:48:15.887Z,38.43
2022-08-12T10:51:01.998Z,38.16
2022-08-12T10:53:45.504Z,39.78
2022-08-12T10:56:16.164Z,40.76
2022-08-12T10:58:46.146Z,42.05
2022-08-12T11:01:49.880Z,40.97
2022-08-12T11:04:23.736Z,44.34
2022-08-12T11:07:10.201Z,48.40
2022-08-12T11:09:59.910Z,48.09
2022-08-12T11:12:55.297Z,49.50
2022-08-12T11:15:32.801Z,44.31
2022-08-12T11:18:18.608Z,48.68
2022-08-12T11:20:48.745Z,46.90
2022-08-12T11:23:25.555Z,46.81
2022-08-12T11:26:08.440Z,48.37
2022-08-12T11:28:38.259Z,47.04
2022-08-12T11:31:09.946Z,47.06
2022-08-12T11:34:05.857Z,47.10
2022-08-12T11:36:28.725Z,46.51
2022-08-12T11:38:57.616Z,48.89
2022-08-12T11:41:31.842Z,46.47
2022-08-12T11:44:31.991Z,45.26
2022-08-12T11:46:54.701Z,46.56
2022-08-12T11:49:32.373Z,47.97
2022-08-12T11:52:04.493Z,50.54
2022-08-12T11:54:51.935Z,51.90
2022-08-12T11:58:08.162Z,52.42
2022-08-12T12:02:55.410Z,52.69
2022-08-12T12:05:22.831Z,52.07
2022-08-12T12:08:40.523Z,52.98
2022-08-12T12:10:43.454Z,56.76
2022-08-12T12:13:23.293Z,57.37
2022-08-12T12:16:00.925Z,54.23
2022-08-12T12:18:35.055Z,59.05
2022-08-12T12:21:08.334Z,56.14
2022-08-12T12:23:36.575Z,57.73
2022-08-12T12:26:08.345Z,57.10
2022-08-12T12:28:39.716Z,61.70
2022-08-12T12:31:15.211Z,58.46
2022-08-12T12:33:57.883Z,57.98
2022-08-12T12:36:30.271Z,60.34
2022-08-12T12:39:00.065Z,59.35
2022-08-12T12:42:41.605Z,58.42
2022-08-12T12:44:30.159Z,59.83
2022-08-12T12:47:04.478Z,59.12
2022-08-12T12:49:53.772Z,58.35
2022-08-12T12:52:21.459Z,58.05
2022-08-12T12:54:55.657Z,60.80
2022-08-12T12:57:59.126Z,59.52
2022-08-12T13:00:17.440Z,58.86
2022-08-12T13:02:54.036Z,59.30
2022-08-12T13:05:30.486Z,59.37
2022-08-12T13:08:28.042Z,58.09
2022-08-12T13:11:01.823Z,59.19
2022-08-12T13:14:09.814Z,59.77
2022-08-12T13:16:21.679Z,60.76
2022-08-12T13:18:53.867Z,61.76
2022-08-12T13:21:33.429Z,58.91
2022-08-12T13:24:09.631Z,60.79
2022-08-12T13:26:40.217Z,60.64
2022-08-12T13:29:11.208Z,60.35
2022-08-12T13:32:17.568Z,61.54
2022-08-12T13:34:34.838Z,62.33
2022-08-12T13:37:09.911Z,61.51
2022-08-12T13:39:39.184Z,62.92
2022-08-12T13:42:14.459Z,60.90
2022-08-12T13:44:42.635Z,58.64
2022-08-12T13:47:19.630Z,58.60
2022-08-12T13:49:55.169Z,58.65
2022-08-12T13:52:24.314Z,60.32
2022-08-12T13:54:55.145Z,59.74
2022-08-12T13:57:26.514Z,59.54
2022-08-12T14:00:00.347Z,62.84
2022-08-12T14:02:28.077Z,60.89
2022-08-12T14:04:56.717Z,57.36
2022-08-12T14:07:26.242Z,58.88
2022-08-12T14:10:16.267Z,60.28
2022-08-12T14:12:54.788Z,57.31
2022-08-12T14:15:36.737Z,58.12
2022-08-12T14:18:14.859Z,57.67
2022-08-12T14:20:49.215Z,58.10
2022-08-12T14:24:04.473Z,60.91
2022-08-12T14:26:17.074Z,59.81
2022-08-12T14:28:57.520Z,61.41
2022-08-12T14:31:31.366Z,59.39
2022-08-12T14:33:59.918Z,57.54
2022-08-12T14:36:27.490Z,58.73
2022-08-12T14:38:56.063Z,60.04
2022-08-12T14:41:36.877Z,57.90
2022-08-12T14:45:01.156Z,59.34
2022-08-12T14:47:06.088Z,58.67
2022-08-12T14:50:37.368Z,58.31
2022-08-12T14:53:13.534Z,59.50
2022-08-12T14:58:02.492Z,61.93
2022-08-12T15:00:52.207Z,62.38
2022-08-12T15:03:52.178Z,59.85
2022-08-12T15:06:38.991Z,58.93
2022-08-12T15:09:06.556Z,58.96
2022-08-12T15:11:54.399Z,58.72
2022-08-12T15:14:21.716Z,58.21
2022-08-12T15:16:51.145Z,60.32
2022-08-12T15:20:11.648Z,58.67
2022-08-12T15:22:37.831Z,60.45
2022-08-12T15:24:53.504Z,57.43
2022-08-12T15:27:22.338Z,60.95
2022-08-12T15:30:09.871Z,60.50
2022-08-12T15:32:37.695Z,62.44
2022-08-12T15:35:12.156Z,61.16
2022-08-12T15:38:09.250Z,60.40
2022-08-12T15:40:33.510Z,61.91
2022-08-12T15:43:04.763Z,61.11
2022-08-12T15:45:41.861Z,61.64
2022-08-12T15:48:16.866Z,61.31
2022-08-12T15:50:48.029Z,62.29
2022-08-12T15:53:40.823Z,60.74
2022-08-12T15:56:12.622Z,61.66
2022-08-12T15:58:41.563Z,61.23
2022-08-12T16:01:15.529Z,60.37
2022-08-12T16:04:00.125Z,61.58
2022-08-12T16:06:50.868Z,62.83
2022-08-12T16:09:21.548Z,65.32
2022-08-12T16:12:03.334Z,63.40
2022-08-12T16:14:33.144Z,64.66
2022-08-12T16:17:02.458Z,62.71
2022-08-12T16:20:03.921Z,64.41
2022-08-12T16:22:19.160Z,63.63
2022-08-12T16:27:19.387Z,63.64
2022-08-12T16:29:57.430Z,65.18
2022-08-12T16:32:31.727Z,64.63
2022-08-12T16:35:00.825Z,64.36
2022-08-12T16:37:32.479Z,64.88
2022-08-12T16:40:18.767Z,65.21
2022-08-12T16:42:54.077Z,64.96
2022-08-12T16:46:04.378Z,64.63
2022-08-12T16:48:33.833Z,64.56
2022-08-12T16:51:09.481Z,65.38
2022-08-12T16:53:44.276Z,64.15
2022-08-12T16:56:15.310Z,63.57
2022-08-12T16:58:43.492Z,66.07
2022-08-12T17:01:14.470Z,67.27
2022-08-12T17:03:47.091Z,67.04
2022-08-12T17:06:27.663Z,65.09
2022-08-12T17:09:08.382Z,65.17
2022-08-12T17:11:44.246Z,66.35
2022-08-12T17:14:11.743Z,67.55
2022-08-12T17:16:40.920Z,66.84
2022-08-12T17:19:09.107Z,65.21
2022-08-12T17:21:41.832Z,67.23
2022-08-12T17:24:30.580Z,68.22
2022-08-12T17:27:15.778Z,68.34
2022-08-12T17:30:02.987Z,68.37
2022-08-12T17:32:36.807Z,70.01
2022-08-12T17:35:30.145Z,71.69
2022-08-12T17:38:11.597Z,71.79
2022-08-12T17:40:41.108Z,72.92
2022-08-12T17:43:57.196Z,73.95
2022-08-12T17:46:00.090Z,72.41
2022-08-12T17:48:34.690Z,73.07
2022-08-12T17:51:15.728Z,73.12
2022-08-12T17:54:11.158Z,72.28
2022-08-12T17:56:37.400Z,72.88
2022-08-12T17:59:12.389Z,74.11
2022-08-12T18:01:45.510Z,73.88
2022-08-12T18:04:22.707Z,74.44
2022-08-12T18:07:03.482Z,74.69
2022-08-12T18:09:36.869Z,75.84
2022-08-12T18:12:35.487Z,76.47
2022-08-12T18:15:10.493Z,75.36
2022-08-12T18:18:00.125Z,76.85
2022-08-12T18:20:29.770Z,75.54
2022-08-12T18:23:01.350Z,78.31
2022-08-12T18:26:15.389Z,79.76
2022-08-12T18:28:43.134Z,82.88
2022-08-12T18:31:19.152Z,79.60
2022-08-12T18:33:52.533Z,82.25
2022-08-12T18:36:22.589Z,82.84
2022-08-12T18:38:56.209Z,84.37
2022-08-12T18:41:34.252Z,84.37
2022-08-12T18:44:11.534Z,84.86
2022-08-12T18:46:53.797Z,87.26
2022-08-12T18:49:38.721Z,86.48
2022-08-12T18:52:11.384Z,86.97
2022-08-12T18:54:53.283Z,91.32
2022-08-12T18:58:05.806Z,93.26
2022-08-12T19:00:21.557Z,95.98
2022-08-12T19:02:53.464Z,94.78
2022-08-12T19:05:23.445Z,96.02
2022-08-12T19:08:11.517Z,99.66
2022-08-12T19:10:50.665Z,98.00
2022-08-12T19:13:39.510Z,100.00
2022-08-12T19:16:12.646Z,100.00
2022-08-12T19:18:44.778Z,100.00
2022-08-12T19:21:15.982Z,98.99
2022-08-12T19:24:05.086Z,97.70
2022-08-12T19:26:35.157Z,97.54
2022-08-12T19:29:05.380Z,98.77
2022-08-12T19:31:58.284Z,98.63
2022-08-12T19:35:54.011Z,97.83
2022-08-12T19:38:06.367Z,99.46
2022-08-12T19:40:34.739Z,98.59
2022-08-12T19:43:19.337Z,97.76
2022-08-12T19:45:56.586Z,99.60
2022-08-12T19:48:28.023Z,100.00
2022-08-12T19:50:59.443Z,100.00
2022-08-12T19:53:56.594Z,100.00
2022-08-12T19:56:25.163Z,100.00
2022-08-12T19:58:53.909Z,100.00
2022-08-12T20:01:21.629Z,100.00
2022-08-12T20:03:57.424Z,100.00
2022-08-12T20:06:29.255Z,100.00
2022-08-12T20:08:59.688Z,100.00
2022-08-12T20:12:14.725Z,100.00
2022-08-12T20:14:19.678Z,100.00
2022-08-12T20:16:57.243Z,100.00
2022-08-12T20:19:52.501Z,100.00
2022-08-12T20:22:24.048Z,100.00
2022-08-12T20:25:07.420Z,100.00
2022-08-12T20:28:05.656Z,100.00
2022-08-12T20:30:37.202Z,100.00
2022-08-12T20:33:17.808Z,100.00
2022-08-12T20:36:13.143Z,100.00
2022-08-12T20:38:39.764Z,100.00
2022-08-12T20:41:16.448Z,100.00
2022-08-12T20:43:55.019Z,100.00
2022-08-12T20:46:31.606Z,100.00
2022-08-12T20:49:14.483Z,100.00
2022-08-12T20:51:55.098Z,100.00
2022-08-12T20:54:32.312Z,100.00
2022-08-12T20:57:10.218Z,100.00
2022-08-12T20:59:47.638Z,100.00
2022-08-12T21:02:16.261Z,100.00
2022-08-12T21:05:02.125Z,100.00
2022-08-12T21:07:51.572Z,100.00
2022-08-12T21:10:20.644Z,100.00
2022-08-12T21:12:50.899Z,100.00
2022-08-12T21:15:30.190Z,100.00
2022-08-12T21:18:11.821Z,100.00
2022-08-12T21:20:54.231Z,100.00
2022-08-12T21:23:23.280Z,100.00
2022-08-12T21:25:56.803Z,100.00
2022-08-12T21:28:31.921Z,100.00
2022-08-12T21:32:34.164Z,100.00
2022-08-12T21:34:07.147Z,100.00
2022-08-12T21:36:48.201Z,100.00
2022-08-12T21:39:35.154Z,100.00
2022-08-12T21:42:06.920Z,100.00
2022-08-12T21:45:48.177Z,100.00
2022-08-12T21:47:25.056Z,100.00
2022-08-12T21:50:03.285Z,100.00
2022-08-12T21:52:35.649Z,100.00
2022-08-12T21:55:18.056Z,100.00
2022-08-12T21:57:54.366Z,100.00
2022-08-12T22:00:32.382Z,100.00
2022-08-12T22:04:04.218Z,100.00
2022-08-12T22:06:31.807Z,100.00
2022-08-12T22:09:16.492Z,100.00
2022-08-12T22:11:56.467Z,100.00
2022-08-12T22:14:30.621Z,100.00
2022-08-12T22:17:00.623Z,100.00
2022-08-12T22:19:28.667Z,100.00
2022-08-12T22:21:56.874Z,100.00
2022-08-12T22:24:30.046Z,100.00
2022-08-12T22:27:31.254Z,100.00
2022-08-12T22:30:16.439Z,100.00
2022-08-12T22:32:50.501Z,100.00
2022-08-12T22:35:47.682Z,100.00
2022-08-12T22:38:23.950Z,100.00
2022-08-12T22:41:01.823Z,100.00
2022-08-12T22:44:00.522Z,100.00
2022-08-12T22:46:38.854Z,100.00
2022-08-12T22:49:06.542Z,100.00
2022-08-12T22:52:03.098Z,100.00
2022-08-12T22:54:36.012Z,100.00
2022-08-12T22:57:11.965Z,100.00
2022-08-12T22:59:55.139Z,100.00
2022-08-12T23:02:28.758Z,100.00
2022-08-12T23:04:58.469Z,100.00
2022-08-12T23:07:26.013Z,100.00
2022-08-12T23:09:54.817Z,100.00
2022-08-12T23:12:46.770Z,100.00
2022-08-12T23:15:14.734Z,100.00
2022-08-12T23:17:43.540Z,100.00
2022-08-12T23:20:15.082Z,100.00
2022-08-12T23:23:02.736Z,100.00
2022-08-12T23:25:54.208Z,100.00
2022-08-12T23:28:37.556Z,100.00
2022-08-12T23:31:06.576Z,100.00
2022-08-12T23:34:01.432Z,100.00
2022-08-12T23:36:31.666Z,100.00
2022-08-12T23:40:13.283Z,100.00
2022-08-12T23:42:16.592Z,100.00
2022-08-12T23:44:48.366Z,100.00
2022-08-12T23:47:21.494Z,100.00
2022-08-12T23:49:57.183Z,100.00
2022-08-12T23:52:28.626Z,100.00
2022-08-12T23:55:25.150Z,100.00
2022-08-12T23:58:21.825Z,100.00
