createdAt,value
2023-03-30T00:01:43.753Z,15.43
2023-03-30T00:04:12.321Z,15.07
2023-03-30T00:06:42.409Z,14.10
2023-03-30T00:09:10.080Z,13.20
2023-03-30T00:11:37.942Z,16.70
2023-03-30T00:14:05.624Z,16.85
2023-03-30T00:16:33.377Z,12.23
2023-03-30T00:19:02.445Z,14.90
2023-03-30T00:21:30.065Z,15.13
2023-03-30T00:23:57.700Z,12.18
2023-03-30T00:26:25.458Z,15.70
2023-03-30T00:28:53.079Z,13.15
2023-03-30T00:31:20.986Z,10.18
2023-03-30T00:33:48.760Z,13.80
2023-03-30T00:36:17.877Z,13.03
2023-03-30T00:38:46.634Z,11.67
2023-03-30T00:41:14.627Z,11.82
2023-03-30T00:44:02.941Z,13.38
2023-03-30T00:46:32.211Z,16.02
2023-03-30T00:49:04.074Z,15.70
2023-03-30T00:51:35.647Z,13.43
2023-03-30T00:54:08.244Z,13.60
2023-03-30T00:56:36.405Z,14.35
2023-03-30T00:59:04.421Z,12.80
2023-03-30T01:01:38.496Z,12.57
2023-03-30T01:04:08.567Z,12.45
2023-03-30T01:06:40.162Z,18.75
2023-03-30T01:09:08.319Z,12.70
2023-03-30T01:11:35.986Z,11.57
2023-03-30T01:14:07.289Z,14.80
2023-03-30T01:16:45.067Z,11.63
2023-03-30T01:19:49.244Z,14.85
2023-03-30T01:22:36.804Z,14.57
2023-03-30T01:25:49.976Z,14.80
2023-03-30T01:28:30.916Z,12.55
2023-03-30T01:31:27.468Z,10.75
2023-03-30T01:34:20.400Z,14.02
2023-03-30T01:37:10.291Z,16.77
2023-03-30T01:39:47.241Z,12.75
2023-03-30T01:42:23.152Z,14.83
2023-03-30T01:45:01.184Z,11.63
2023-03-30T01:47:35.240Z,12.52
2023-03-30T01:50:07.547Z,15.05
2023-03-30T01:52:41.220Z,12.68
2023-03-30T01:55:15.672Z,12.27
2023-03-30T01:57:49.518Z,12.95
2023-03-30T02:00:21.111Z,13.27
2023-03-30T02:02:54.447Z,13.73
2023-03-30T02:05:24.552Z,12.32
2023-03-30T02:07:56.404Z,15.15
2023-03-30T02:10:29.694Z,15.77
2023-03-30T02:13:00.051Z,16.23
2023-03-30T02:15:34.677Z,16.58
2023-03-30T02:18:03.089Z,13.30
2023-03-30T02:20:31.926Z,12.57
2023-03-30T02:22:59.992Z,17.08
2023-03-30T02:25:29.719Z,13.85
2023-03-30T02:27:57.441Z,16.25
2023-03-30T02:30:25.514Z,15.03
2023-03-30T02:32:56.169Z,14.90
2023-03-30T02:35:55.689Z,15.20
2023-03-30T02:38:57.596Z,13.05
2023-03-30T02:41:49.377Z,16.60
2023-03-30T02:44:25.771Z,13.18
2023-03-30T02:47:07.836Z,14.35
2023-03-30T02:49:53.758Z,14.40
2023-03-30T02:52:36.937Z,15.30
2023-03-30T02:55:20.535Z,14.57
2023-03-30T02:58:02.050Z,16.35
2023-03-30T03:00:35.012Z,15.32
2023-03-30T03:03:10.237Z,16.13
2023-03-30T03:05:38.644Z,15.40
2023-03-30T03:08:07.154Z,16.33
2023-03-30T03:10:36.845Z,11.68
2023-03-30T03:13:05.837Z,17.63
2023-03-30T03:15:33.558Z,15.80
2023-03-30T03:18:01.387Z,15.80
2023-03-30T03:20:30.589Z,14.18
2023-03-30T03:22:58.366Z,17.03
2023-03-30T03:25:26.233Z,15.05
2023-03-30T03:27:54.000Z,16.33
2023-03-30T03:30:23.285Z,16.10
2023-03-30T03:32:51.336Z,15.88
2023-03-30T03:35:19.138Z,14.07
2023-03-30T03:37:46.808Z,14.15
2023-03-30T03:40:14.700Z,14.20
2023-03-30T03:42:42.335Z,15.20
2023-03-30T03:45:10.778Z,16.90
2023-03-30T03:47:40.186Z,12.05
2023-03-30T03:50:09.965Z,15.88
2023-03-30T03:52:38.146Z,12.85
2023-03-30T03:55:07.834Z,15.73
2023-03-30T03:57:37.140Z,13.90
2023-03-30T04:00:15.308Z,15.40
2023-03-30T04:02:44.894Z,16.58
2023-03-30T04:05:13.340Z,12.52
2023-03-30T04:07:46.299Z,13.95
2023-03-30T04:10:15.757Z,16.42
2023-03-30T04:12:43.629Z,15.48
2023-03-30T04:15:11.861Z,16.23
2023-03-30T04:17:39.821Z,11.88
2023-03-30T04:20:12.157Z,15.80
2023-03-30T04:22:41.956Z,15.73
2023-03-30T04:25:11.610Z,15.88
2023-03-30T04:27:42.712Z,13.68
2023-03-30T04:30:11.758Z,14.70
2023-03-30T04:32:41.173Z,15.83
2023-03-30T04:35:11.180Z,23.30
2023-03-30T04:37:42.184Z,15.05
2023-03-30T04:40:11.028Z,13.23
2023-03-30T04:42:40.804Z,14.43
2023-03-30T04:45:10.360Z,13.70
2023-03-30T04:47:38.054Z,13.82
2023-03-30T04:50:06.574Z,13.88
2023-03-30T04:52:35.743Z,14.65
2023-03-30T04:55:03.487Z,16.63
2023-03-30T04:57:31.498Z,13.95
2023-03-30T04:59:59.162Z,15.75
2023-03-30T05:02:27.122Z,13.55
2023-03-30T05:04:54.816Z,15.95
2023-03-30T05:07:22.690Z,24.63
2023-03-30T05:09:52.537Z,19.85
2023-03-30T05:12:21.515Z,15.77
2023-03-30T05:14:49.279Z,18.17
2023-03-30T05:17:17.143Z,16.20
2023-03-30T05:19:44.889Z,17.55
2023-03-30T05:22:12.653Z,14.75
2023-03-30T05:24:40.587Z,19.27
2023-03-30T05:27:09.669Z,14.90
2023-03-30T05:29:37.342Z,16.10
2023-03-30T05:32:05.144Z,16.95
2023-03-30T05:34:32.892Z,15.32
2023-03-30T05:37:01.117Z,15.70
2023-03-30T05:39:28.785Z,15.97
2023-03-30T05:41:56.480Z,14.82
2023-03-30T05:44:25.910Z,16.42
2023-03-30T05:46:54.017Z,14.52
2023-03-30T05:49:21.852Z,13.07
2023-03-30T05:51:49.604Z,15.65
2023-03-30T05:54:17.527Z,16.05
2023-03-30T05:56:45.353Z,14.32
2023-03-30T05:59:13.936Z,16.60
2023-03-30T06:01:42.957Z,14.65
2023-03-30T06:04:10.786Z,12.88
2023-03-30T06:06:38.593Z,14.65
2023-03-30T06:09:06.598Z,15.52
2023-03-30T06:11:34.948Z,15.52
2023-03-30T06:14:02.727Z,15.43
2023-03-30T06:16:31.772Z,10.95
2023-03-30T06:19:00.940Z,11.18
2023-03-30T06:21:28.879Z,7.20
2023-03-30T06:23:56.476Z,6.53
2023-03-30T06:26:24.332Z,10.02
2023-03-30T06:28:51.986Z,8.90
2023-03-30T06:31:19.701Z,10.00
2023-03-30T06:33:47.423Z,8.77
2023-03-30T06:36:16.743Z,7.82
2023-03-30T06:38:44.711Z,8.10
2023-03-30T06:41:12.873Z,7.10
2023-03-30T06:43:41.713Z,7.35
2023-03-30T06:46:11.271Z,8.27
2023-03-30T06:48:39.463Z,8.83
2023-03-30T06:51:08.734Z,8.60
2023-03-30T06:53:37.778Z,11.15
2023-03-30T06:56:05.871Z,8.50
2023-03-30T06:58:34.295Z,10.02
2023-03-30T07:01:10.598Z,8.45
2023-03-30T07:03:38.482Z,9.98
2023-03-30T07:06:07.719Z,9.20
2023-03-30T07:08:37.643Z,9.20
2023-03-30T07:11:07.174Z,7.88
2023-03-30T07:13:35.441Z,6.75
2023-03-30T07:16:03.372Z,6.80
2023-03-30T07:18:31.344Z,6.70
2023-03-30T07:20:59.221Z,8.25
2023-03-30T07:23:27.089Z,7.03
2023-03-30T07:25:56.187Z,6.50
2023-03-30T07:28:23.838Z,6.68
2023-03-30T07:30:52.655Z,8.93
2023-03-30T07:33:21.789Z,7.73
2023-03-30T07:35:50.023Z,6.73
2023-03-30T07:38:19.092Z,7.65
2023-03-30T07:40:47.087Z,6.15
2023-03-30T07:43:16.143Z,5.43
2023-03-30T07:45:43.856Z,6.57
2023-03-30T07:48:11.593Z,7.28
2023-03-30T07:50:39.463Z,4.40
2023-03-30T07:53:07.700Z,6.53
2023-03-30T07:55:35.952Z,5.47
2023-03-30T07:58:04.450Z,4.30
2023-03-30T08:00:35.625Z,7.30
2023-03-30T08:03:03.832Z,5.57
2023-03-30T08:05:31.563Z,5.57
2023-03-30T08:07:59.171Z,5.78
2023-03-30T08:10:27.343Z,6.27
2023-03-30T08:12:55.067Z,5.18
2023-03-30T08:15:22.723Z,6.43
2023-03-30T08:17:51.857Z,5.63
2023-03-30T08:20:19.687Z,7.57
2023-03-30T08:22:48.582Z,5.80
2023-03-30T08:25:16.284Z,7.22
2023-03-30T08:27:44.044Z,5.65
2023-03-30T08:30:13.350Z,5.93
2023-03-30T08:32:41.102Z,4.75
2023-03-30T08:35:11.532Z,6.90
2023-03-30T08:37:39.267Z,7.97
2023-03-30T08:40:10.517Z,7.22
2023-03-30T08:42:52.752Z,6.88
2023-03-30T08:45:20.637Z,6.32
2023-03-30T08:47:50.487Z,6.20
2023-03-30T08:50:29.680Z,4.45
2023-03-30T08:52:57.453Z,4.97
2023-03-30T08:55:31.153Z,5.30
2023-03-30T08:58:03.319Z,3.75
2023-03-30T09:00:39.988Z,5.80
2023-03-30T09:03:16.824Z,5.53
2023-03-30T09:05:52.574Z,5.00
2023-03-30T09:08:23.019Z,4.75
2023-03-30T09:10:57.541Z,8.57
2023-03-30T09:13:29.146Z,5.85
2023-03-30T09:16:04.386Z,3.22
2023-03-30T09:18:34.709Z,5.53
2023-03-30T09:21:06.706Z,5.57
2023-03-30T09:23:36.116Z,5.78
2023-03-30T09:26:15.634Z,6.38
2023-03-30T09:28:50.638Z,5.57
2023-03-30T09:31:22.224Z,8.27
2023-03-30T09:33:58.391Z,7.18
2023-03-30T09:36:36.572Z,4.10
2023-03-30T09:39:10.791Z,5.00
2023-03-30T09:41:52.494Z,7.75
2023-03-30T09:44:25.362Z,7.03
2023-03-30T09:46:58.251Z,5.55
2023-03-30T09:49:28.786Z,5.40
2023-03-30T09:52:03.775Z,5.55
2023-03-30T09:54:38.862Z,6.20
2023-03-30T09:57:07.096Z,5.87
2023-03-30T09:59:36.244Z,6.57
2023-03-30T10:02:19.230Z,4.72
2023-03-30T10:04:58.323Z,5.87
2023-03-30T10:07:29.242Z,6.18
2023-03-30T10:09:58.815Z,5.32
2023-03-30T10:12:27.109Z,5.70
2023-03-30T10:14:57.017Z,4.72
2023-03-30T10:17:27.191Z,6.65
2023-03-30T10:20:14.827Z,6.85
2023-03-30T10:22:52.386Z,6.25
2023-03-30T10:25:23.677Z,5.17
2023-03-30T10:27:53.568Z,6.47
2023-03-30T10:30:23.512Z,9.45
2023-03-30T10:32:52.437Z,6.40
2023-03-30T10:35:24.130Z,6.00
2023-03-30T10:37:56.478Z,7.80
2023-03-30T10:40:28.479Z,7.07
2023-03-30T10:42:58.887Z,6.40
2023-03-30T10:45:32.854Z,5.45
2023-03-30T10:48:13.186Z,6.32
2023-03-30T10:50:49.231Z,5.97
2023-03-30T10:53:34.094Z,6.78
2023-03-30T10:56:07.839Z,5.90
2023-03-30T10:58:49.194Z,5.20
2023-03-30T11:01:23.329Z,7.10
2023-03-30T11:03:57.356Z,7.95
2023-03-30T11:06:30.877Z,5.05
2023-03-30T11:09:03.283Z,6.37
2023-03-30T11:11:36.570Z,6.85
2023-03-30T11:14:08.508Z,7.38
2023-03-30T11:16:45.696Z,5.88
2023-03-30T11:19:19.253Z,8.13
2023-03-30T11:21:56.773Z,6.80
2023-03-30T11:24:29.023Z,7.00
2023-03-30T11:27:04.048Z,4.27
2023-03-30T11:29:38.325Z,5.88
2023-03-30T11:32:20.421Z,6.28
2023-03-30T11:34:55.853Z,6.70
2023-03-30T11:37:30.731Z,6.45
2023-03-30T11:40:10.167Z,5.75
2023-03-30T11:42:38.820Z,4.83
2023-03-30T11:45:21.923Z,5.40
2023-03-30T11:48:06.637Z,4.45
2023-03-30T11:50:50.622Z,5.32
2023-03-30T11:53:28.319Z,5.65
2023-03-30T11:56:06.357Z,5.43
2023-03-30T11:58:37.644Z,4.78
2023-03-30T12:01:35.429Z,4.85
2023-03-30T12:04:09.082Z,4.57
2023-03-30T12:06:40.572Z,5.25
2023-03-30T12:09:28.841Z,6.43
2023-03-30T12:12:06.147Z,4.63
2023-03-30T12:14:54.704Z,5.55
2023-03-30T12:17:30.560Z,6.30
2023-03-30T12:20:04.749Z,3.30
2023-03-30T12:22:38.756Z,4.93
2023-03-30T12:25:19.608Z,5.95
2023-03-30T12:27:59.668Z,4.13
2023-03-30T12:30:30.827Z,4.65
2023-03-30T12:33:11.617Z,3.80
2023-03-30T12:36:00.193Z,4.75
2023-03-30T12:38:38.065Z,8.30
2023-03-30T12:41:14.627Z,6.65
2023-03-30T12:44:04.079Z,6.10
2023-03-30T12:46:38.131Z,6.03
2023-03-30T12:49:15.457Z,1.83
2023-03-30T12:51:58.126Z,4.70
2023-03-30T12:54:53.575Z,6.03
2023-03-30T12:57:34.978Z,5.30
2023-03-30T13:00:48.032Z,4.30
2023-03-30T13:03:38.206Z,5.50
2023-03-30T13:06:11.573Z,3.90
2023-03-30T13:08:41.496Z,4.72
2023-03-30T13:11:14.868Z,5.72
2023-03-30T13:13:50.652Z,7.60
2023-03-30T13:16:50.394Z,4.47
2023-03-30T13:19:27.585Z,5.20
2023-03-30T13:22:05.630Z,3.80
2023-03-30T13:24:41.091Z,3.70
2023-03-30T13:27:23.057Z,2.58
2023-03-30T13:29:55.492Z,2.92
2023-03-30T13:32:32.022Z,3.95
2023-03-30T13:35:29.932Z,3.53
2023-03-30T13:38:40.111Z,2.55
2023-03-30T13:41:21.044Z,4.80
2023-03-30T13:44:04.164Z,4.15
2023-03-30T13:46:36.669Z,2.72
2023-03-30T13:49:16.066Z,3.75
2023-03-30T13:51:46.596Z,4.85
2023-03-30T13:54:18.097Z,5.00
2023-03-30T13:56:49.529Z,3.65
2023-03-30T13:59:19.457Z,4.43
2023-03-30T14:01:52.009Z,4.00
2023-03-30T14:04:20.976Z,3.53
2023-03-30T14:06:52.392Z,5.10
2023-03-30T14:09:23.304Z,4.18
2023-03-30T14:11:53.406Z,4.20
2023-03-30T14:14:25.331Z,3.65
2023-03-30T14:16:53.434Z,3.92
2023-03-30T14:19:25.330Z,5.50
2023-03-30T14:21:59.096Z,4.88
2023-03-30T14:24:32.293Z,5.47
2023-03-30T14:27:04.611Z,6.22
2023-03-30T14:29:32.462Z,5.27
2023-03-30T14:34:34.961Z,4.57
2023-03-30T14:37:06.183Z,5.47
2023-03-30T14:39:38.526Z,5.05
2023-03-30T14:42:13.777Z,5.83
2023-03-30T14:44:42.046Z,4.13
2023-03-30T14:47:09.796Z,4.38
2023-03-30T14:49:38.172Z,4.25
2023-03-30T14:52:16.445Z,3.80
2023-03-30T14:54:54.496Z,4.10
2023-03-30T14:57:31.336Z,4.07
2023-03-30T15:00:08.230Z,4.47
2023-03-30T15:02:37.612Z,5.47
2023-03-30T15:05:09.262Z,3.63
2023-03-30T15:07:38.404Z,3.30
2023-03-30T15:10:07.284Z,4.25
2023-03-30T15:12:37.781Z,3.45
2023-03-30T15:15:08.656Z,4.95
2023-03-30T15:17:37.818Z,3.38
2023-03-30T15:20:07.842Z,4.65
2023-03-30T15:22:41.098Z,15.98
2023-03-30T15:25:12.740Z,2.97
2023-03-30T15:27:44.092Z,3.85
2023-03-30T15:30:22.732Z,4.38
2023-03-30T15:32:56.028Z,3.58
2023-03-30T15:35:25.174Z,3.80
2023-03-30T15:37:59.134Z,4.63
2023-03-30T15:40:33.466Z,17.55
2023-03-30T15:43:18.862Z,5.38
2023-03-30T15:45:49.445Z,6.32
2023-03-30T15:48:20.864Z,5.07
2023-03-30T15:50:54.058Z,13.07
2023-03-30T15:53:34.874Z,8.50
2023-03-30T15:56:04.131Z,19.63
2023-03-30T15:58:34.159Z,13.63
2023-03-30T16:01:04.676Z,10.30
2023-03-30T16:03:36.195Z,5.05
2023-03-30T16:06:03.884Z,5.55
2023-03-30T16:08:32.962Z,4.80
2023-03-30T16:11:01.167Z,5.43
2023-03-30T16:13:29.216Z,6.00
2023-03-30T16:15:57.772Z,3.65
2023-03-30T16:18:25.602Z,5.53
2023-03-30T16:20:53.273Z,6.72
2023-03-30T16:23:21.038Z,7.63
2023-03-30T16:25:50.045Z,6.55
2023-03-30T16:28:18.606Z,5.50
2023-03-30T16:30:48.889Z,5.85
2023-03-30T16:33:16.681Z,4.88
2023-03-30T16:35:44.676Z,6.00
2023-03-30T16:38:16.371Z,6.13
2023-03-30T16:40:46.237Z,5.38
2023-03-30T16:43:15.225Z,6.78
2023-03-30T16:45:42.946Z,6.00
2023-03-30T16:48:13.131Z,5.05
2023-03-30T16:50:42.369Z,6.05
2023-03-30T16:53:11.527Z,6.05
2023-03-30T16:55:40.307Z,4.65
2023-03-30T16:58:09.717Z,7.43
2023-03-30T17:00:42.008Z,4.50
2023-03-30T17:03:10.448Z,5.65
2023-03-30T17:05:38.645Z,5.65
2023-03-30T17:08:07.851Z,5.23
2023-03-30T17:10:40.305Z,10.60
2023-03-30T17:13:09.202Z,6.32
2023-03-30T17:15:39.092Z,6.18
2023-03-30T17:18:09.034Z,6.88
2023-03-30T17:20:39.295Z,6.20
2023-03-30T17:23:10.115Z,5.70
2023-03-30T17:25:39.893Z,4.85
2023-03-30T17:28:09.493Z,6.25
2023-03-30T17:30:40.690Z,6.78
2023-03-30T17:33:10.782Z,8.33
2023-03-30T17:35:39.258Z,7.45
2023-03-30T17:38:09.134Z,6.73
2023-03-30T17:40:39.059Z,7.63
2023-03-30T17:43:07.293Z,5.93
2023-03-30T17:45:37.228Z,6.82
2023-03-30T17:48:08.416Z,7.18
2023-03-30T17:50:39.333Z,6.82
2023-03-30T17:53:07.459Z,7.63
2023-03-30T17:55:35.047Z,7.95
2023-03-30T17:58:03.096Z,27.23
2023-03-30T18:00:32.678Z,8.70
2023-03-30T18:03:01.530Z,10.52
2023-03-30T18:05:32.679Z,17.23
2023-03-30T18:08:00.413Z,34.53
2023-03-30T18:10:30.083Z,11.65
2023-03-30T18:12:58.044Z,86.80
2023-03-30T18:15:27.920Z,65.90
2023-03-30T18:17:57.089Z,159.25
2023-03-30T18:20:28.157Z,82.27
2023-03-30T18:22:57.777Z,78.15
2023-03-30T18:25:32.737Z,13.25
2023-03-30T18:28:01.506Z,7.57
2023-03-30T18:30:33.042Z,6.47
2023-03-30T18:33:01.494Z,18.08
2023-03-30T18:35:30.741Z,22.90
2023-03-30T18:38:00.052Z,7.32
2023-03-30T18:40:32.843Z,5.23
2023-03-30T18:43:01.513Z,6.13
2023-03-30T18:45:31.266Z,5.03
2023-03-30T18:47:59.765Z,5.07
2023-03-30T18:50:36.771Z,6.47
2023-03-30T18:53:08.166Z,6.18
2023-03-30T18:55:37.757Z,6.47
2023-03-30T18:58:07.362Z,7.20
2023-03-30T19:00:36.373Z,4.82
2023-03-30T19:03:04.686Z,6.05
2023-03-30T19:05:34.490Z,4.90
2023-03-30T19:08:02.661Z,4.45
2023-03-30T19:10:33.471Z,3.58
2023-03-30T19:13:01.363Z,9.75
2023-03-30T19:15:31.378Z,8.38
2023-03-30T19:17:59.210Z,6.88
2023-03-30T19:20:28.313Z,6.60
2023-03-30T19:22:56.735Z,4.27
2023-03-30T19:25:26.910Z,5.15
2023-03-30T19:28:02.528Z,6.70
2023-03-30T19:30:34.216Z,4.97
2023-03-30T19:33:05.425Z,6.95
2023-03-30T19:35:34.017Z,5.18
2023-03-30T19:38:02.090Z,4.32
2023-03-30T19:40:29.867Z,4.35
2023-03-30T19:42:58.981Z,4.07
2023-03-30T19:45:26.651Z,4.82
2023-03-30T19:47:54.396Z,4.95
2023-03-30T19:50:24.898Z,4.50
2023-03-30T19:52:54.342Z,5.82
2023-03-30T19:55:22.584Z,6.10
2023-03-30T19:57:50.614Z,4.90
2023-03-30T20:00:20.870Z,5.77
2023-03-30T20:02:50.959Z,5.85
2023-03-30T20:05:20.699Z,6.10
2023-03-30T20:07:48.484Z,4.75
2023-03-30T20:10:19.840Z,6.60
2023-03-30T20:12:48.378Z,7.85
2023-03-30T20:15:16.779Z,6.35
2023-03-30T20:17:45.829Z,9.18
2023-03-30T20:20:17.085Z,7.75
2023-03-30T20:22:46.542Z,5.25
2023-03-30T20:25:16.684Z,4.85
2023-03-30T20:27:44.370Z,5.70
2023-03-30T20:30:18.832Z,7.80
2023-03-30T20:33:03.951Z,6.32
2023-03-30T20:35:35.257Z,6.27
2023-03-30T20:38:04.562Z,7.70
2023-03-30T20:40:32.873Z,7.80
2023-03-30T20:43:02.189Z,6.93
2023-03-30T20:45:30.512Z,7.10
2023-03-30T20:48:05.940Z,6.40
2023-03-30T20:50:34.963Z,8.45
2023-03-30T20:53:02.707Z,7.75
2023-03-30T20:55:30.349Z,6.10
2023-03-30T20:57:57.964Z,6.00
2023-03-30T21:00:25.689Z,8.97
2023-03-30T21:02:53.354Z,7.85
2023-03-30T21:05:22.341Z,8.05
2023-03-30T21:07:50.133Z,6.60
2023-03-30T21:10:18.112Z,8.57
2023-03-30T21:12:45.748Z,8.07
2023-03-30T21:15:14.023Z,7.22
2023-03-30T21:17:41.770Z,10.20
2023-03-30T21:20:11.642Z,6.85
2023-03-30T21:22:40.718Z,7.60
2023-03-30T21:25:09.019Z,6.43
2023-03-30T21:27:36.746Z,6.07
2023-03-30T21:30:05.200Z,9.15
2023-03-30T21:32:32.924Z,7.47
2023-03-30T21:35:00.660Z,7.97
2023-03-30T21:37:28.268Z,7.03
2023-03-30T21:39:57.523Z,7.43
2023-03-30T21:42:25.208Z,8.02
2023-03-30T21:44:52.835Z,10.00
2023-03-30T21:47:20.518Z,8.47
2023-03-30T21:49:48.148Z,7.00
2023-03-30T21:52:15.807Z,9.55
2023-03-30T21:54:45.209Z,11.25
2023-03-30T21:57:14.376Z,7.88
2023-03-30T21:59:42.100Z,10.27
2023-03-30T22:02:09.770Z,9.50
2023-03-30T22:04:37.430Z,8.05
2023-03-30T22:07:05.293Z,8.20
2023-03-30T22:09:32.952Z,5.88
2023-03-30T22:12:00.568Z,7.43
2023-03-30T22:14:29.693Z,6.38
2023-03-30T22:16:57.803Z,7.82
2023-03-30T22:19:25.677Z,6.88
2023-03-30T22:21:53.522Z,8.05
2023-03-30T22:24:21.488Z,7.18
2023-03-30T22:26:49.185Z,7.38
2023-03-30T22:29:20.714Z,21.75
2023-03-30T22:31:51.417Z,9.93
2023-03-30T22:34:19.107Z,9.00
2023-03-30T22:36:46.964Z,8.30
2023-03-30T22:39:14.732Z,6.30
2023-03-30T22:41:42.400Z,8.53
2023-03-30T22:44:11.148Z,8.40
2023-03-30T22:46:38.862Z,8.25
2023-03-30T22:49:07.902Z,9.63
2023-03-30T22:51:38.051Z,5.83
2023-03-30T22:54:06.211Z,8.52
2023-03-30T22:56:33.941Z,10.52
2023-03-30T22:59:01.886Z,7.63
2023-03-30T23:01:32.255Z,7.47
2023-03-30T23:04:00.494Z,11.13
2023-03-30T23:06:29.656Z,8.57
2023-03-30T23:08:57.642Z,9.45
2023-03-30T23:11:26.447Z,9.90
2023-03-30T23:13:54.368Z,11.88
2023-03-30T23:16:22.744Z,7.15
2023-03-30T23:18:51.378Z,9.15
2023-03-30T23:21:22.036Z,7.37
2023-03-30T23:23:51.498Z,10.15
2023-03-30T23:26:19.450Z,8.77
2023-03-30T23:28:47.147Z,6.90
2023-03-30T23:31:16.515Z,8.85
2023-03-30T23:33:45.510Z,10.15
2023-03-30T23:36:14.252Z,9.38
2023-03-30T23:38:42.050Z,9.95
2023-03-30T23:41:13.868Z,8.45
2023-03-30T23:43:41.537Z,7.32
2023-03-30T23:46:09.918Z,10.77
2023-03-30T23:48:37.888Z,11.33
2023-03-30T23:51:06.212Z,8.50
2023-03-30T23:53:34.097Z,8.23
2023-03-30T23:56:05.704Z,8.65
2023-03-30T23:58:35.030Z,9.82
