createdAt,value
2018-12-27T00:01:02.500Z,19.35
2018-12-27T00:03:08.787Z,26.00
2018-12-27T00:05:12.543Z,23.52
2018-12-27T00:07:16.202Z,19.53
2018-12-27T00:09:20.011Z,19.07
2018-12-27T00:11:23.768Z,20.40
2018-12-27T00:13:27.570Z,21.27
2018-12-27T00:15:31.377Z,19.45
2018-12-27T00:17:34.961Z,21.60
2018-12-27T00:19:38.703Z,21.33
2018-12-27T00:21:42.528Z,20.88
2018-12-27T00:23:46.730Z,21.75
2018-12-27T00:25:50.412Z,22.10
2018-12-27T00:27:54.235Z,22.13
2018-12-27T00:29:59.676Z,20.67
2018-12-27T00:32:03.505Z,20.85
2018-12-27T00:34:07.454Z,20.43
2018-12-27T00:36:11.212Z,19.90
2018-12-27T00:38:15.038Z,22.55
2018-12-27T00:40:18.782Z,21.25
2018-12-27T00:42:22.620Z,21.37
2018-12-27T00:44:26.570Z,19.95
2018-12-27T00:46:30.493Z,20.67
2018-12-27T00:48:34.285Z,21.27
2018-12-27T00:50:38.226Z,22.42
2018-12-27T00:52:42.133Z,21.40
2018-12-27T00:54:45.929Z,18.57
2018-12-27T00:56:49.758Z,20.57
2018-12-27T00:58:53.787Z,19.77
2018-12-27T01:00:57.603Z,18.17
2018-12-27T01:03:01.364Z,17.98
2018-12-27T01:05:05.155Z,17.40
2018-12-27T01:07:09.059Z,18.00
2018-12-27T01:09:13.059Z,19.65
2018-12-27T01:11:16.880Z,18.67
2018-12-27T01:13:20.806Z,18.80
2018-12-27T01:15:24.753Z,18.70
2018-12-27T01:17:28.543Z,18.20
2018-12-27T01:19:32.348Z,20.15
2018-12-27T01:21:36.203Z,19.17
2018-12-27T01:23:40.012Z,19.30
2018-12-27T01:25:43.894Z,17.40
2018-12-27T01:27:47.742Z,20.08
2018-12-27T01:29:51.573Z,17.20
2018-12-27T01:31:55.422Z,18.10
2018-12-27T01:33:59.349Z,21.05
2018-12-27T01:36:03.204Z,19.55
2018-12-27T01:38:06.980Z,19.15
2018-12-27T01:40:10.870Z,20.37
2018-12-27T01:42:14.850Z,20.05
2018-12-27T01:44:18.651Z,19.57
2018-12-27T01:46:22.526Z,19.02
2018-12-27T01:48:26.314Z,20.43
2018-12-27T01:50:30.197Z,19.32
2018-12-27T01:52:34.042Z,19.75
2018-12-27T01:54:37.869Z,18.98
2018-12-27T01:56:41.672Z,18.65
2018-12-27T01:58:45.441Z,18.65
2018-12-27T02:00:49.319Z,19.05
2018-12-27T02:02:53.194Z,17.40
2018-12-27T02:04:57.025Z,18.52
2018-12-27T02:07:00.852Z,19.32
2018-12-27T02:09:04.848Z,17.37
2018-12-27T02:11:09.563Z,17.07
2018-12-27T02:13:13.374Z,18.90
2018-12-27T02:15:17.220Z,18.57
2018-12-27T02:17:21.108Z,19.07
2018-12-27T02:19:24.941Z,22.95
2018-12-27T02:21:28.845Z,18.55
2018-12-27T02:23:32.665Z,20.77
2018-12-27T02:25:39.025Z,20.52
2018-12-27T02:27:41.849Z,19.52
2018-12-27T02:29:45.769Z,20.00
2018-12-27T02:31:49.757Z,17.45
2018-12-27T02:33:53.645Z,20.82
2018-12-27T02:35:57.439Z,22.70
2018-12-27T02:38:02.250Z,20.05
2018-12-27T02:40:06.072Z,21.07
2018-12-27T02:42:09.877Z,21.73
2018-12-27T02:44:13.635Z,22.25
2018-12-27T02:46:17.386Z,20.90
2018-12-27T02:48:21.240Z,22.05
2018-12-27T02:50:25.007Z,18.90
2018-12-27T02:52:30.428Z,20.80
2018-12-27T02:54:34.217Z,19.57
2018-12-27T02:56:38.000Z,18.73
2018-12-27T02:58:41.841Z,15.78
2018-12-27T03:00:45.699Z,16.45
2018-12-27T03:02:49.652Z,16.07
2018-12-27T03:04:53.399Z,15.60
2018-12-27T03:06:57.242Z,16.35
2018-12-27T03:09:01.074Z,14.25
2018-12-27T03:11:04.843Z,12.88
2018-12-27T03:13:08.619Z,12.25
2018-12-27T03:15:12.438Z,12.20
2018-12-27T03:17:16.200Z,12.18
2018-12-27T03:19:20.128Z,11.75
2018-12-27T03:21:24.052Z,12.73
2018-12-27T03:23:27.951Z,11.15
2018-12-27T03:25:31.719Z,11.40
2018-12-27T03:27:35.547Z,11.20
2018-12-27T03:29:39.366Z,11.70
2018-12-27T03:31:43.200Z,12.30
2018-12-27T03:33:52.691Z,10.45
2018-12-27T03:35:52.718Z,12.10
2018-12-27T03:37:57.958Z,14.93
2018-12-27T03:40:01.868Z,13.18
2018-12-27T03:42:05.660Z,12.88
2018-12-27T03:44:09.476Z,13.90
2018-12-27T03:46:13.394Z,13.80
2018-12-27T03:48:17.175Z,14.43
2018-12-27T03:50:21.029Z,13.43
2018-12-27T03:52:29.273Z,12.98
2018-12-27T03:54:33.180Z,12.85
2018-12-27T03:56:37.074Z,12.68
2018-12-27T03:58:40.826Z,14.40
2018-12-27T04:00:44.693Z,12.82
2018-12-27T04:02:48.643Z,12.65
2018-12-27T04:04:52.501Z,12.23
2018-12-27T04:06:56.275Z,12.50
2018-12-27T04:09:02.761Z,14.30
2018-12-27T04:11:06.630Z,13.25
2018-12-27T04:13:10.581Z,13.08
2018-12-27T04:15:15.562Z,12.98
2018-12-27T04:17:19.225Z,13.03
2018-12-27T04:19:22.932Z,12.35
2018-12-27T04:21:26.664Z,13.48
2018-12-27T04:23:30.390Z,12.88
2018-12-27T04:25:34.466Z,12.93
2018-12-27T04:27:38.245Z,13.15
2018-12-27T04:29:41.953Z,12.20
2018-12-27T04:31:46.507Z,13.08
2018-12-27T04:33:51.511Z,12.70
2018-12-27T04:35:55.481Z,12.68
2018-12-27T04:37:59.249Z,12.65
2018-12-27T04:40:03.065Z,13.28
2018-12-27T04:42:06.821Z,14.30
2018-12-27T04:44:10.821Z,14.05
2018-12-27T04:46:14.644Z,13.22
2018-12-27T04:48:18.415Z,14.28
2018-12-27T04:50:23.624Z,13.68
2018-12-27T04:52:27.288Z,15.18
2018-12-27T04:54:30.940Z,13.50
2018-12-27T04:56:36.272Z,14.55
2018-12-27T04:58:42.675Z,14.05
2018-12-27T05:00:47.735Z,13.75
2018-12-27T05:02:52.566Z,13.88
2018-12-27T05:04:56.348Z,14.93
2018-12-27T05:07:00.089Z,14.70
2018-12-27T05:09:04.717Z,14.20
2018-12-27T05:11:08.547Z,14.77
2018-12-27T05:13:12.244Z,13.65
2018-12-27T05:15:15.846Z,13.25
2018-12-27T05:17:19.650Z,14.20
2018-12-27T05:19:23.411Z,14.07
2018-12-27T05:21:27.185Z,13.15
2018-12-27T05:23:30.949Z,13.22
2018-12-27T05:25:34.632Z,14.87
2018-12-27T05:27:38.316Z,16.20
2018-12-27T05:29:42.066Z,15.48
2018-12-27T05:31:45.698Z,14.40
2018-12-27T05:33:49.578Z,12.78
2018-12-27T05:35:53.132Z,11.80
2018-12-27T05:37:56.840Z,11.93
2018-12-27T05:40:00.570Z,11.97
2018-12-27T05:42:04.387Z,10.60
2018-12-27T05:44:08.007Z,11.68
2018-12-27T05:46:11.597Z,11.45
2018-12-27T05:48:15.401Z,12.58
2018-12-27T05:50:19.160Z,12.53
2018-12-27T05:52:22.908Z,14.68
2018-12-27T05:54:26.564Z,14.87
2018-12-27T05:56:30.271Z,14.33
2018-12-27T05:58:34.103Z,13.78
2018-12-27T06:00:37.874Z,14.18
2018-12-27T06:02:41.621Z,12.45
2018-12-27T06:04:45.228Z,13.05
2018-12-27T06:06:48.960Z,11.63
2018-12-27T06:08:52.679Z,13.20
2018-12-27T06:10:56.452Z,12.88
2018-12-27T06:13:00.254Z,12.90
2018-12-27T06:15:04.284Z,13.10
2018-12-27T06:17:07.991Z,13.53
2018-12-27T06:19:11.717Z,20.40
2018-12-27T06:21:15.359Z,20.90
2018-12-27T06:23:19.133Z,22.22
2018-12-27T06:25:22.756Z,16.20
2018-12-27T06:27:26.413Z,14.23
2018-12-27T06:29:30.133Z,12.88
2018-12-27T06:31:33.889Z,13.38
2018-12-27T06:33:37.653Z,13.43
2018-12-27T06:35:41.302Z,11.50
2018-12-27T06:37:45.254Z,12.28
2018-12-27T06:39:49.086Z,12.33
2018-12-27T06:41:52.782Z,11.78
2018-12-27T06:43:56.400Z,11.25
2018-12-27T06:46:00.006Z,11.90
2018-12-27T06:48:03.764Z,10.98
2018-12-27T06:50:07.462Z,11.00
2018-12-27T06:52:11.133Z,10.80
2018-12-27T06:54:14.915Z,10.90
2018-12-27T06:56:18.669Z,11.50
2018-12-27T06:58:22.372Z,12.05
2018-12-27T07:00:26.089Z,11.75
2018-12-27T07:02:29.796Z,11.33
2018-12-27T07:04:33.586Z,10.88
2018-12-27T07:06:37.240Z,11.50
2018-12-27T07:08:41.085Z,12.30
2018-12-27T07:10:44.892Z,11.83
2018-12-27T07:12:48.562Z,10.75
2018-12-27T07:14:52.355Z,11.03
2018-12-27T07:16:56.121Z,12.03
2018-12-27T07:18:59.833Z,14.00
2018-12-27T07:21:03.579Z,12.90
2018-12-27T07:23:07.226Z,14.03
2018-12-27T07:25:10.975Z,11.35
2018-12-27T07:27:14.675Z,13.05
2018-12-27T07:29:18.356Z,11.70
2018-12-27T07:31:22.057Z,11.70
2018-12-27T07:33:25.682Z,12.30
2018-12-27T07:35:29.432Z,12.10
2018-12-27T07:37:33.411Z,12.65
2018-12-27T07:39:37.076Z,15.28
2018-12-27T07:41:40.734Z,13.93
2018-12-27T07:43:44.538Z,13.85
2018-12-27T07:45:48.175Z,12.45
2018-12-27T07:47:51.839Z,13.80
2018-12-27T07:49:55.723Z,13.35
2018-12-27T07:51:59.498Z,14.60
2018-12-27T07:54:03.384Z,12.88
2018-12-27T07:56:07.186Z,14.00
2018-12-27T07:58:10.975Z,13.20
2018-12-27T08:00:14.875Z,12.00
2018-12-27T08:02:18.703Z,12.63
2018-12-27T08:04:22.471Z,13.80
2018-12-27T08:06:26.377Z,14.60
2018-12-27T08:08:32.283Z,14.38
2018-12-27T08:10:36.136Z,19.87
2018-12-27T08:12:40.020Z,24.18
2018-12-27T08:14:43.769Z,19.92
2018-12-27T08:16:47.686Z,16.82
2018-12-27T08:18:51.586Z,15.63
2018-12-27T08:20:55.399Z,16.55
2018-12-27T08:22:59.258Z,15.53
2018-12-27T08:25:03.134Z,16.12
2018-12-27T08:27:07.007Z,17.20
2018-12-27T08:29:10.926Z,22.02
2018-12-27T08:31:14.870Z,28.05
2018-12-27T08:33:18.785Z,25.02
2018-12-27T08:35:22.731Z,19.50
2018-12-27T08:37:26.820Z,20.03
2018-12-27T08:39:30.589Z,20.03
2018-12-27T08:41:34.377Z,19.87
2018-12-27T08:43:38.334Z,17.73
2018-12-27T08:45:42.720Z,16.90
2018-12-27T08:47:46.724Z,15.47
2018-12-27T08:49:50.691Z,13.93
2018-12-27T08:51:54.448Z,15.03
2018-12-27T08:53:58.082Z,15.07
2018-12-27T08:56:01.919Z,13.07
2018-12-27T08:58:05.647Z,14.60
2018-12-27T09:00:09.449Z,14.97
2018-12-27T09:02:13.190Z,14.27
2018-12-27T09:04:16.853Z,14.90
2018-12-27T09:06:20.485Z,14.07
2018-12-27T09:08:24.296Z,15.03
2018-12-27T09:10:27.933Z,13.27
2018-12-27T09:12:31.641Z,14.57
2018-12-27T09:14:35.460Z,16.20
2018-12-27T09:16:39.288Z,14.57
2018-12-27T09:18:43.028Z,13.93
2018-12-27T09:20:46.767Z,15.60
2018-12-27T09:22:50.465Z,14.73
2018-12-27T09:24:54.128Z,14.20
2018-12-27T09:26:57.856Z,13.77
2018-12-27T09:29:01.465Z,12.50
2018-12-27T09:31:05.166Z,12.93
2018-12-27T09:33:09.130Z,13.53
2018-12-27T09:35:12.949Z,13.77
2018-12-27T09:37:17.952Z,13.70
2018-12-27T09:39:21.762Z,14.30
2018-12-27T09:41:25.456Z,12.27
2018-12-27T09:43:29.210Z,14.50
2018-12-27T09:45:32.969Z,13.93
2018-12-27T09:47:38.250Z,13.97
2018-12-27T09:49:41.930Z,14.60
2018-12-27T09:51:47.300Z,14.67
2018-12-27T09:53:51.066Z,14.73
2018-12-27T09:55:54.850Z,14.60
2018-12-27T09:57:58.678Z,15.73
2018-12-27T10:00:02.401Z,15.23
2018-12-27T10:02:06.176Z,14.77
2018-12-27T10:04:09.977Z,14.90
2018-12-27T10:06:13.729Z,14.93
2018-12-27T10:08:17.506Z,15.60
2018-12-27T10:10:21.193Z,14.80
2018-12-27T10:12:25.004Z,14.20
2018-12-27T10:14:28.715Z,16.33
2018-12-27T10:16:32.444Z,14.63
2018-12-27T10:18:36.136Z,14.67
2018-12-27T10:20:39.750Z,13.70
2018-12-27T10:22:43.483Z,14.80
2018-12-27T10:24:47.107Z,13.70
2018-12-27T10:26:50.869Z,14.70
2018-12-27T10:28:54.757Z,14.00
2018-12-27T10:30:59.903Z,14.90
2018-12-27T10:33:03.780Z,14.30
2018-12-27T10:35:08.123Z,15.13
2018-12-27T10:37:11.801Z,14.27
2018-12-27T10:39:15.513Z,15.10
2018-12-27T10:41:19.199Z,13.97
2018-12-27T10:43:22.982Z,14.17
2018-12-27T10:45:26.682Z,14.87
2018-12-27T10:47:30.449Z,13.93
2018-12-27T10:49:34.238Z,13.70
2018-12-27T10:51:38.073Z,15.00
2018-12-27T10:53:41.885Z,14.53
2018-12-27T10:55:45.552Z,13.73
2018-12-27T10:57:49.162Z,15.07
2018-12-27T10:59:52.885Z,14.90
2018-12-27T11:01:56.563Z,15.07
2018-12-27T11:04:00.396Z,13.83
2018-12-27T11:06:04.133Z,14.83
2018-12-27T11:08:07.728Z,14.00
2018-12-27T11:10:11.565Z,16.40
2018-12-27T11:12:15.149Z,13.60
2018-12-27T11:14:18.969Z,14.57
2018-12-27T11:16:23.487Z,14.87
2018-12-27T11:18:28.492Z,15.37
2018-12-27T11:20:32.578Z,13.70
2018-12-27T11:22:36.304Z,14.50
2018-12-27T11:24:40.157Z,15.40
2018-12-27T11:26:43.891Z,15.17
2018-12-27T11:28:47.567Z,14.90
2018-12-27T11:30:51.322Z,14.10
2018-12-27T11:32:55.069Z,14.47
2018-12-27T11:34:58.883Z,15.90
2018-12-27T11:37:02.463Z,14.47
2018-12-27T11:39:06.918Z,13.13
2018-12-27T11:41:10.565Z,14.23
2018-12-27T11:43:14.329Z,16.00
2018-12-27T11:45:18.050Z,15.87
2018-12-27T11:47:21.711Z,16.83
2018-12-27T11:49:25.338Z,17.50
2018-12-27T11:51:30.664Z,16.40
2018-12-27T11:53:34.304Z,17.40
2018-12-27T11:55:37.925Z,16.70
2018-12-27T11:57:41.702Z,16.90
2018-12-27T11:59:45.426Z,16.97
2018-12-27T12:01:49.189Z,16.80
2018-12-27T12:03:52.843Z,17.07
2018-12-27T12:06:02.952Z,16.60
2018-12-27T12:08:02.043Z,16.77
2018-12-27T12:10:07.815Z,16.47
2018-12-27T12:12:11.518Z,17.53
2018-12-27T12:14:15.131Z,15.30
2018-12-27T12:16:18.975Z,18.70
2018-12-27T12:18:22.753Z,16.53
2018-12-27T12:20:26.543Z,16.30
2018-12-27T12:22:30.516Z,16.57
2018-12-27T12:24:34.264Z,16.30
2018-12-27T12:26:38.011Z,17.70
2018-12-27T12:28:43.161Z,16.83
2018-12-27T12:30:46.894Z,16.43
2018-12-27T12:32:50.653Z,17.27
2018-12-27T12:34:54.417Z,16.27
2018-12-27T12:36:58.202Z,17.13
2018-12-27T12:39:02.028Z,15.30
2018-12-27T12:41:05.764Z,17.07
2018-12-27T12:43:09.574Z,17.27
2018-12-27T12:45:14.413Z,17.00
2018-12-27T12:47:18.171Z,18.50
2018-12-27T12:49:21.867Z,18.40
2018-12-27T12:51:25.634Z,19.13
2018-12-27T12:53:29.612Z,18.10
2018-12-27T12:55:33.437Z,17.90
2018-12-27T12:57:37.273Z,17.33
2018-12-27T12:59:41.075Z,17.27
2018-12-27T13:01:44.809Z,16.27
2018-12-27T13:03:48.593Z,17.33
2018-12-27T13:05:52.401Z,18.83
2018-12-27T13:07:56.175Z,19.60
2018-12-27T13:09:59.919Z,24.27
2018-12-27T13:12:03.670Z,18.77
2018-12-27T13:14:07.563Z,19.40
2018-12-27T13:16:11.220Z,17.97
2018-12-27T13:18:14.915Z,17.37
2018-12-27T13:20:18.748Z,18.20
2018-12-27T13:22:22.672Z,16.40
2018-12-27T13:24:26.515Z,18.13
2018-12-27T13:26:30.295Z,17.73
2018-12-27T13:28:33.899Z,19.17
2018-12-27T13:30:37.671Z,17.40
2018-12-27T13:32:41.351Z,17.40
2018-12-27T13:34:44.980Z,17.00
2018-12-27T13:36:48.565Z,17.73
2018-12-27T13:38:52.310Z,17.27
2018-12-27T13:40:55.890Z,17.90
2018-12-27T13:42:59.562Z,17.50
2018-12-27T13:45:03.341Z,15.60
2018-12-27T13:47:07.001Z,17.30
2018-12-27T13:49:10.707Z,15.50
2018-12-27T13:51:14.511Z,16.50
2018-12-27T13:53:18.326Z,16.40
2018-12-27T13:55:22.060Z,15.60
2018-12-27T13:57:25.813Z,15.10
2018-12-27T13:59:29.585Z,14.73
2018-12-27T14:01:33.244Z,15.33
2018-12-27T14:03:37.030Z,16.30
2018-12-27T14:05:40.688Z,16.10
2018-12-27T14:07:44.426Z,24.13
2018-12-27T14:09:48.267Z,24.40
2018-12-27T14:11:52.009Z,31.83
2018-12-27T14:13:55.736Z,20.57
2018-12-27T14:15:59.540Z,20.03
2018-12-27T14:18:03.228Z,18.63
2018-12-27T14:20:08.382Z,17.00
2018-12-27T14:22:12.028Z,16.67
2018-12-27T14:24:15.822Z,16.20
2018-12-27T14:26:19.549Z,16.67
2018-12-27T14:28:23.286Z,16.13
2018-12-27T14:30:26.997Z,17.20
2018-12-27T14:32:32.408Z,17.83
2018-12-27T14:34:36.158Z,22.33
2018-12-27T14:36:39.981Z,18.77
2018-12-27T14:38:43.887Z,20.97
2018-12-27T14:40:47.661Z,20.43
2018-12-27T14:42:51.471Z,24.00
2018-12-27T14:44:55.196Z,21.13
2018-12-27T14:46:58.911Z,20.63
2018-12-27T14:49:02.623Z,18.70
2018-12-27T14:51:06.340Z,17.53
2018-12-27T14:53:10.047Z,16.90
2018-12-27T14:55:13.838Z,18.37
2018-12-27T14:57:17.625Z,19.80
2018-12-27T14:59:21.301Z,16.83
2018-12-27T15:01:25.130Z,17.30
2018-12-27T15:03:28.730Z,17.23
2018-12-27T15:05:32.423Z,17.43
2018-12-27T15:07:36.103Z,16.80
2018-12-27T15:09:39.748Z,18.87
2018-12-27T15:11:43.642Z,18.10
2018-12-27T15:13:47.311Z,23.20
2018-12-27T15:15:51.035Z,26.20
2018-12-27T15:17:54.789Z,23.57
2018-12-27T15:19:58.470Z,21.10
2018-12-27T15:22:02.114Z,20.90
2018-12-27T15:24:05.843Z,21.07
2018-12-27T15:26:09.576Z,20.30
2018-12-27T15:28:13.298Z,18.90
2018-12-27T15:30:17.018Z,19.07
2018-12-27T15:32:20.762Z,18.57
2018-12-27T15:34:24.579Z,20.30
2018-12-27T15:36:28.208Z,19.77
2018-12-27T15:38:31.902Z,20.03
2018-12-27T15:40:35.609Z,18.40
2018-12-27T15:42:39.339Z,17.83
2018-12-27T15:44:43.031Z,17.97
2018-12-27T15:46:46.723Z,18.40
2018-12-27T15:48:50.308Z,21.00
2018-12-27T15:50:54.062Z,18.60
2018-12-27T15:52:57.807Z,19.80
2018-12-27T15:55:01.633Z,21.33
2018-12-27T15:57:05.482Z,21.40
2018-12-27T15:59:09.335Z,20.07
2018-12-27T16:01:12.985Z,19.47
2018-12-27T16:03:16.632Z,18.50
2018-12-27T16:05:20.362Z,19.37
2018-12-27T16:07:24.062Z,19.57
2018-12-27T16:09:27.882Z,19.13
2018-12-27T16:11:31.474Z,19.67
2018-12-27T16:13:35.245Z,21.40
2018-12-27T16:15:39.026Z,20.43
2018-12-27T16:17:42.742Z,22.73
2018-12-27T16:19:46.488Z,20.83
2018-12-27T16:21:50.220Z,21.60
2018-12-27T16:23:54.098Z,20.80
2018-12-27T16:25:57.730Z,20.37
2018-12-27T16:28:01.719Z,20.83
2018-12-27T16:30:07.334Z,21.37
2018-12-27T16:32:11.044Z,18.30
2018-12-27T16:34:17.060Z,18.37
2018-12-27T16:36:20.881Z,18.63
2018-12-27T16:38:24.560Z,19.07
2018-12-27T16:40:28.289Z,20.30
2018-12-27T16:42:31.944Z,20.30
2018-12-27T16:44:35.737Z,20.07
2018-12-27T16:46:39.409Z,19.63
2018-12-27T16:48:43.091Z,20.10
2018-12-27T16:50:46.929Z,20.47
2018-12-27T16:52:50.515Z,22.30
2018-12-27T16:54:54.229Z,21.87
2018-12-27T16:56:58.047Z,21.53
2018-12-27T16:59:01.773Z,26.67
2018-12-27T17:01:05.459Z,23.53
2018-12-27T17:03:09.287Z,20.67
2018-12-27T17:05:14.701Z,22.70
2018-12-27T17:07:18.450Z,23.43
2018-12-27T17:09:22.189Z,22.97
2018-12-27T17:11:25.924Z,25.50
2018-12-27T17:13:29.763Z,28.10
2018-12-27T17:15:33.530Z,34.03
2018-12-27T17:17:37.270Z,31.60
2018-12-27T17:19:40.838Z,33.00
2018-12-27T17:21:44.541Z,33.37
2018-12-27T17:23:48.288Z,29.03
2018-12-27T17:25:52.066Z,42.40
2018-12-27T17:27:55.697Z,38.83
2018-12-27T17:29:59.426Z,29.77
2018-12-27T17:32:03.220Z,29.40
2018-12-27T17:34:06.809Z,27.87
2018-12-27T17:36:10.610Z,25.87
2018-12-27T17:38:14.396Z,25.80
2018-12-27T17:40:18.264Z,25.30
2018-12-27T17:42:22.025Z,22.80
2018-12-27T17:44:25.720Z,26.27
2018-12-27T17:46:29.500Z,24.43
2018-12-27T17:48:33.179Z,23.83
2018-12-27T17:50:36.865Z,23.57
2018-12-27T17:52:40.633Z,22.33
2018-12-27T17:54:44.376Z,22.23
2018-12-27T17:56:49.342Z,24.73
2018-12-27T17:58:53.040Z,24.10
2018-12-27T18:00:58.408Z,23.23
2018-12-27T18:03:02.163Z,23.53
2018-12-27T18:05:06.207Z,23.27
2018-12-27T18:07:09.833Z,20.60
2018-12-27T18:09:13.579Z,21.00
2018-12-27T18:11:18.848Z,21.50
2018-12-27T18:13:22.469Z,22.37
2018-12-27T18:15:26.148Z,24.17
2018-12-27T18:17:29.951Z,25.20
2018-12-27T18:19:33.740Z,21.77
2018-12-27T18:21:37.517Z,21.17
2018-12-27T18:23:42.967Z,21.47
2018-12-27T18:25:46.754Z,20.67
2018-12-27T18:27:50.524Z,20.20
2018-12-27T18:29:54.254Z,19.80
2018-12-27T18:31:57.994Z,20.53
2018-12-27T18:34:01.682Z,21.30
2018-12-27T18:36:05.279Z,19.40
2018-12-27T18:38:10.582Z,20.57
2018-12-27T18:40:14.261Z,21.23
2018-12-27T18:42:18.156Z,21.67
2018-12-27T18:44:21.954Z,22.97
2018-12-27T18:46:25.690Z,20.20
2018-12-27T18:48:29.305Z,20.07
2018-12-27T18:50:33.172Z,20.30
2018-12-27T18:52:37.195Z,20.60
2018-12-27T18:54:40.950Z,22.10
2018-12-27T18:56:44.677Z,21.30
2018-12-27T18:58:48.363Z,21.70
2018-12-27T19:00:52.234Z,21.53
2018-12-27T19:02:56.130Z,24.37
2018-12-27T19:04:59.839Z,23.20
2018-12-27T19:07:03.631Z,24.00
2018-12-27T19:09:08.999Z,22.77
2018-12-27T19:11:49.147Z,22.67
2018-12-27T19:13:52.813Z,19.90
2018-12-27T19:15:56.576Z,22.40
2018-12-27T19:18:00.304Z,20.80
2018-12-27T19:20:04.523Z,19.87
2018-12-27T19:22:08.633Z,20.93
2018-12-27T19:24:12.664Z,19.50
2018-12-27T19:26:16.822Z,20.57
2018-12-27T19:28:21.321Z,19.90
2018-12-27T19:30:25.109Z,19.40
2018-12-27T19:32:28.739Z,25.27
2018-12-27T19:34:32.653Z,26.13
2018-12-27T19:36:36.386Z,23.90
2018-12-27T19:38:40.172Z,26.37
2018-12-27T19:40:43.902Z,28.00
2018-12-27T19:42:47.574Z,27.67
2018-12-27T19:44:51.390Z,28.73
2018-12-27T19:46:55.126Z,40.83
2018-12-27T19:48:58.914Z,35.73
2018-12-27T19:51:02.698Z,27.80
2018-12-27T19:53:06.450Z,28.73
2018-12-27T19:55:10.818Z,23.00
2018-12-27T19:57:16.255Z,23.97
2018-12-27T19:59:19.981Z,28.07
2018-12-27T20:01:23.703Z,26.77
2018-12-27T20:03:27.497Z,23.40
2018-12-27T20:05:31.281Z,24.60
2018-12-27T20:07:34.944Z,28.27
2018-12-27T20:09:38.646Z,29.00
2018-12-27T20:11:42.333Z,25.80
2018-12-27T20:13:46.027Z,27.67
2018-12-27T20:15:49.787Z,24.60
2018-12-27T20:17:54.942Z,25.20
2018-12-27T20:20:00.048Z,26.67
2018-12-27T20:22:03.784Z,25.37
2018-12-27T20:24:07.601Z,26.77
2018-12-27T20:26:11.225Z,25.50
2018-12-27T20:28:14.954Z,24.27
2018-12-27T20:30:18.599Z,24.00
2018-12-27T20:32:23.470Z,24.53
2018-12-27T20:34:27.445Z,24.70
2018-12-27T20:36:31.173Z,23.60
2018-12-27T20:38:34.936Z,25.90
2018-12-27T20:40:38.645Z,23.20
2018-12-27T20:42:42.872Z,23.27
2018-12-27T20:44:46.557Z,23.20
2018-12-27T20:46:50.177Z,22.87
2018-12-27T20:48:53.835Z,24.60
2018-12-27T20:50:57.655Z,23.60
2018-12-27T20:53:02.856Z,24.53
2018-12-27T20:55:06.615Z,23.80
2018-12-27T20:57:10.403Z,25.07
2018-12-27T20:59:14.116Z,22.93
2018-12-27T21:01:17.833Z,24.53
2018-12-27T21:03:21.677Z,25.13
2018-12-27T21:05:25.472Z,24.00
2018-12-27T21:07:29.093Z,25.97
2018-12-27T21:09:32.784Z,24.40
2018-12-27T21:11:36.579Z,23.80
2018-12-27T21:13:40.345Z,24.97
2018-12-27T21:15:46.347Z,22.80
2018-12-27T21:17:50.103Z,24.60
2018-12-27T21:19:53.771Z,24.00
2018-12-27T21:21:57.486Z,23.03
2018-12-27T21:24:04.112Z,24.63
2018-12-27T21:26:07.956Z,21.93
2018-12-27T21:28:11.764Z,22.77
2018-12-27T21:30:15.564Z,22.90
2018-12-27T21:32:19.364Z,23.47
2018-12-27T21:34:23.126Z,21.60
2018-12-27T21:36:26.934Z,22.47
2018-12-27T21:38:30.617Z,23.50
2018-12-27T21:40:34.270Z,25.43
2018-12-27T21:42:38.146Z,25.90
2018-12-27T21:44:41.777Z,23.93
2018-12-27T21:46:45.629Z,28.07
2018-12-27T21:48:49.442Z,28.33
2018-12-27T21:50:53.278Z,26.90
2018-12-27T21:52:57.013Z,25.23
2018-12-27T21:55:00.839Z,28.20
2018-12-27T21:57:04.539Z,30.63
2018-12-27T21:59:08.215Z,30.03
2018-12-27T22:01:11.960Z,30.77
2018-12-27T22:03:15.668Z,27.43
2018-12-27T22:05:19.339Z,26.30
2018-12-27T22:07:23.040Z,26.90
2018-12-27T22:09:26.701Z,27.93
2018-12-27T22:11:30.331Z,28.40
2018-12-27T22:13:34.074Z,28.27
2018-12-27T22:15:37.846Z,28.10
2018-12-27T22:17:41.544Z,26.20
2018-12-27T22:19:45.146Z,24.13
2018-12-27T22:21:48.818Z,25.90
2018-12-27T22:23:52.670Z,24.80
2018-12-27T22:25:56.272Z,24.27
2018-12-27T22:27:59.923Z,26.30
2018-12-27T22:30:04.114Z,24.90
2018-12-27T22:32:07.858Z,26.60
2018-12-27T22:34:11.557Z,24.37
2018-12-27T22:36:15.243Z,25.80
2018-12-27T22:38:19.015Z,26.57
2018-12-27T22:40:22.765Z,26.50
2018-12-27T22:42:26.437Z,26.20
2018-12-27T22:44:30.162Z,26.47
2018-12-27T22:46:33.829Z,24.90
2018-12-27T22:48:37.539Z,22.67
2018-12-27T22:50:41.204Z,21.87
2018-12-27T22:52:45.009Z,26.00
2018-12-27T22:54:48.825Z,24.40
2018-12-27T22:56:54.375Z,26.03
2018-12-27T22:58:58.140Z,22.43
2018-12-27T23:01:02.047Z,23.57
2018-12-27T23:03:05.780Z,22.57
2018-12-27T23:05:09.513Z,22.30
2018-12-27T23:07:13.254Z,21.97
2018-12-27T23:09:17.150Z,21.63
2018-12-27T23:11:20.972Z,25.13
2018-12-27T23:13:24.766Z,25.43
2018-12-27T23:15:28.437Z,25.33
2018-12-27T23:17:32.223Z,25.93
2018-12-27T23:19:36.112Z,25.83
2018-12-27T23:21:39.979Z,25.80
2018-12-27T23:23:43.791Z,26.30
2018-12-27T23:25:47.633Z,25.20
2018-12-27T23:27:51.208Z,24.90
2018-12-27T23:29:54.941Z,24.77
2018-12-27T23:31:58.620Z,23.70
2018-12-27T23:34:02.373Z,24.53
2018-12-27T23:36:07.111Z,23.47
2018-12-27T23:38:11.307Z,24.37
2018-12-27T23:40:15.008Z,24.20
2018-12-27T23:42:19.070Z,25.30
2018-12-27T23:44:23.069Z,22.40
2018-12-27T23:46:27.183Z,25.23
2018-12-27T23:48:34.048Z,22.60
2018-12-27T23:50:40.013Z,21.30
2018-12-27T23:52:44.130Z,23.43
2018-12-27T23:54:47.899Z,23.67
2018-12-27T23:56:52.299Z,20.60
2018-12-27T23:58:56.198Z,24.27
