createdAt,value
2022-08-29T00:01:33.275Z,99.90
2022-08-29T00:03:36.566Z,99.90
2022-08-29T00:05:40.015Z,99.90
2022-08-29T00:07:44.664Z,99.90
2022-08-29T00:09:47.206Z,99.90
2022-08-29T00:11:49.940Z,99.90
2022-08-29T00:13:52.737Z,99.90
2022-08-29T00:15:57.378Z,99.90
2022-08-29T00:18:00.328Z,99.90
2022-08-29T00:20:05.702Z,99.90
2022-08-29T00:22:08.313Z,99.90
2022-08-29T00:24:10.937Z,99.90
2022-08-29T00:26:13.719Z,99.90
2022-08-29T00:28:16.657Z,99.90
2022-08-29T00:30:21.550Z,99.90
2022-08-29T00:32:24.260Z,99.90
2022-08-29T00:34:27.133Z,99.90
2022-08-29T00:36:30.544Z,99.90
2022-08-29T00:38:33.801Z,99.90
2022-08-29T00:40:41.728Z,99.90
2022-08-29T00:42:47.607Z,99.90
2022-08-29T00:44:50.322Z,99.90
2022-08-29T00:46:57.586Z,99.90
2022-08-29T00:49:07.773Z,99.90
2022-08-29T00:51:18.073Z,99.90
2022-08-29T00:53:31.950Z,99.90
2022-08-29T00:55:36.343Z,99.90
2022-08-29T00:57:45.393Z,99.90
2022-08-29T00:59:50.699Z,99.90
2022-08-29T01:01:53.444Z,99.90
2022-08-29T01:03:56.137Z,99.90
2022-08-29T01:06:00.475Z,99.90
2022-08-29T01:08:04.443Z,99.90
2022-08-29T01:10:13.561Z,99.90
2022-08-29T01:12:16.771Z,99.90
2022-08-29T01:14:22.098Z,99.90
2022-08-29T01:16:33.440Z,99.90
2022-08-29T01:18:38.255Z,99.90
2022-08-29T01:21:03.997Z,99.90
2022-08-29T01:23:44.433Z,99.90
2022-08-29T01:25:50.767Z,99.90
2022-08-29T01:28:06.906Z,99.90
2022-08-29T01:30:11.602Z,99.90
2022-08-29T01:32:15.512Z,99.90
2022-08-29T01:34:45.732Z,99.90
2022-08-29T01:37:01.733Z,99.90
2022-08-29T01:39:06.379Z,99.90
2022-08-29T01:41:10.914Z,99.90
2022-08-29T01:43:13.487Z,99.90
2022-08-29T01:45:16.214Z,99.90
2022-08-29T01:47:19.955Z,99.90
2022-08-29T01:49:24.575Z,99.90
2022-08-29T01:51:27.157Z,99.90
2022-08-29T01:53:29.764Z,99.90
2022-08-29T01:55:32.567Z,99.90
2022-08-29T01:57:39.172Z,99.90
2022-08-29T01:59:42.808Z,99.90
2022-08-29T02:01:53.456Z,99.90
2022-08-29T02:03:58.446Z,99.90
2022-08-29T02:06:02.422Z,99.90
2022-08-29T02:08:05.272Z,99.90
2022-08-29T02:10:08.389Z,99.90
2022-08-29T02:12:11.251Z,99.90
2022-08-29T02:14:19.293Z,99.90
2022-08-29T02:16:30.080Z,99.90
2022-08-29T02:18:33.334Z,99.90
2022-08-29T02:20:35.959Z,99.90
2022-08-29T02:22:40.327Z,99.90
2022-08-29T02:24:43.208Z,99.90
2022-08-29T02:26:45.824Z,99.90
2022-08-29T02:28:51.717Z,99.90
2022-08-29T02:30:56.622Z,99.90
2022-08-29T02:32:59.776Z,99.90
2022-08-29T02:35:02.471Z,99.90
2022-08-29T02:37:07.767Z,99.90
2022-08-29T02:39:10.400Z,99.90
2022-08-29T02:41:14.442Z,99.90
2022-08-29T02:43:19.580Z,99.90
2022-08-29T02:45:23.520Z,99.90
2022-08-29T02:47:28.058Z,99.90
2022-08-29T02:49:30.621Z,99.90
2022-08-29T02:51:34.183Z,99.90
2022-08-29T02:53:36.937Z,99.90
2022-08-29T02:55:39.867Z,99.90
2022-08-29T02:57:43.234Z,99.90
2022-08-29T02:59:45.837Z,99.90
2022-08-29T03:01:48.494Z,99.90
2022-08-29T03:03:51.595Z,99.90
2022-08-29T03:05:55.159Z,99.90
2022-08-29T03:07:58.666Z,99.90
2022-08-29T03:10:01.250Z,99.90
2022-08-29T03:12:04.158Z,99.90
2022-08-29T03:14:06.749Z,99.90
2022-08-29T03:16:10.199Z,99.90
2022-08-29T03:18:13.061Z,99.90
2022-08-29T03:20:18.666Z,99.90
2022-08-29T03:22:21.360Z,99.90
2022-08-29T03:24:26.359Z,99.90
2022-08-29T03:26:30.268Z,99.90
2022-08-29T03:28:32.908Z,99.90
2022-08-29T03:30:35.714Z,99.90
2022-08-29T03:32:39.571Z,99.90
2022-08-29T03:34:42.200Z,99.90
2022-08-29T03:36:44.838Z,99.90
2022-08-29T03:38:48.609Z,99.90
2022-08-29T03:40:51.256Z,99.90
2022-08-29T03:42:55.350Z,99.90
2022-08-29T03:44:58.064Z,99.90
2022-08-29T03:47:00.877Z,99.90
2022-08-29T03:49:04.009Z,99.90
2022-08-29T03:51:06.623Z,99.90
2022-08-29T03:53:09.454Z,99.90
2022-08-29T03:55:13.511Z,99.90
2022-08-29T03:57:16.117Z,99.90
2022-08-29T03:59:19.708Z,99.90
2022-08-29T04:01:26.217Z,99.90
2022-08-29T04:03:31.193Z,99.90
2022-08-29T04:05:34.175Z,99.90
2022-08-29T04:07:59.924Z,99.90
2022-08-29T04:10:08.319Z,99.90
2022-08-29T04:12:12.538Z,99.90
2022-08-29T04:14:15.176Z,99.90
2022-08-29T04:16:23.094Z,99.90
2022-08-29T04:18:26.286Z,99.90
2022-08-29T04:20:32.924Z,99.90
2022-08-29T04:22:48.790Z,99.90
2022-08-29T04:24:52.601Z,99.90
2022-08-29T04:26:55.208Z,99.90
2022-08-29T04:28:57.841Z,99.90
2022-08-29T04:31:00.449Z,99.90
2022-08-29T04:33:03.093Z,99.90
2022-08-29T04:35:07.254Z,99.90
2022-08-29T04:37:10.080Z,99.90
2022-08-29T04:39:13.820Z,99.90
2022-08-29T04:41:16.466Z,99.90
2022-08-29T04:43:20.281Z,99.90
2022-08-29T04:45:23.375Z,99.90
2022-08-29T04:47:26.032Z,99.90
2022-08-29T04:49:28.753Z,99.90
2022-08-29T04:51:34.539Z,99.90
2022-08-29T04:53:37.635Z,99.90
2022-08-29T04:55:40.291Z,99.90
2022-08-29T04:57:43.302Z,99.90
2022-08-29T04:59:47.577Z,99.90
2022-08-29T05:01:53.827Z,99.90
2022-08-29T05:03:58.032Z,99.90
2022-08-29T05:06:07.007Z,99.90
2022-08-29T05:08:09.666Z,99.90
2022-08-29T05:10:19.105Z,99.90
2022-08-29T05:12:21.703Z,99.90
2022-08-29T05:14:24.291Z,99.90
2022-08-29T05:16:27.539Z,99.90
2022-08-29T05:18:30.105Z,99.90
2022-08-29T05:20:32.723Z,99.90
2022-08-29T05:22:36.400Z,99.90
2022-08-29T05:24:39.054Z,99.90
2022-08-29T05:26:45.282Z,99.90
2022-08-29T05:28:47.947Z,99.90
2022-08-29T05:30:51.019Z,99.90
2022-08-29T05:32:55.122Z,99.90
2022-08-29T05:34:58.899Z,99.90
2022-08-29T05:37:04.198Z,99.90
2022-08-29T05:39:25.974Z,99.90
2022-08-29T05:41:29.281Z,99.90
2022-08-29T05:43:33.299Z,99.90
2022-08-29T05:45:37.831Z,99.90
2022-08-29T05:47:40.494Z,99.90
2022-08-29T05:49:44.452Z,99.90
2022-08-29T05:51:47.162Z,99.90
2022-08-29T05:53:50.081Z,99.90
2022-08-29T05:55:53.614Z,99.90
2022-08-29T05:57:56.225Z,99.90
2022-08-29T05:59:58.839Z,99.90
2022-08-29T06:02:01.658Z,99.90
2022-08-29T06:04:04.463Z,99.90
2022-08-29T06:06:07.500Z,99.90
2022-08-29T06:08:10.182Z,99.90
2022-08-29T06:10:12.793Z,99.90
2022-08-29T06:12:15.745Z,99.90
2022-08-29T06:14:18.312Z,99.90
2022-08-29T06:16:23.553Z,99.90
2022-08-29T06:18:33.608Z,99.90
2022-08-29T06:20:39.617Z,99.90
2022-08-29T06:22:42.258Z,99.90
2022-08-29T06:24:46.131Z,99.90
2022-08-29T06:26:49.974Z,99.90
2022-08-29T06:28:52.574Z,99.90
2022-08-29T06:30:55.642Z,99.90
2022-08-29T06:32:58.385Z,99.90
2022-08-29T06:35:01.008Z,99.90
2022-08-29T06:37:03.967Z,99.90
2022-08-29T06:39:10.240Z,99.90
2022-08-29T06:41:16.128Z,99.90
2022-08-29T06:43:18.752Z,99.90
2022-08-29T06:45:21.412Z,99.90
2022-08-29T06:47:24.244Z,99.90
2022-08-29T06:49:27.901Z,99.90
2022-08-29T06:51:33.219Z,99.90
2022-08-29T06:53:37.362Z,99.90
2022-08-29T06:55:40.317Z,99.90
2022-08-29T06:57:45.573Z,99.90
2022-08-29T06:59:48.164Z,99.90
2022-08-29T07:01:51.094Z,99.90
2022-08-29T07:03:56.274Z,99.90
2022-08-29T07:05:58.882Z,99.90
2022-08-29T07:08:01.752Z,99.90
2022-08-29T07:10:06.886Z,99.90
2022-08-29T07:12:09.722Z,99.90
2022-08-29T07:14:13.529Z,99.90
2022-08-29T07:16:18.906Z,99.90
2022-08-29T07:18:22.823Z,99.90
2022-08-29T07:20:25.512Z,99.90
2022-08-29T07:22:28.170Z,99.90
2022-08-29T07:24:32.593Z,99.90
2022-08-29T07:26:42.325Z,99.90
2022-08-29T07:28:48.314Z,99.90
2022-08-29T07:30:51.030Z,99.90
2022-08-29T07:32:53.875Z,99.90
2022-08-29T07:34:56.594Z,99.90
2022-08-29T07:37:01.445Z,99.90
2022-08-29T07:39:09.033Z,99.90
2022-08-29T07:41:16.394Z,99.90
2022-08-29T07:43:20.894Z,99.90
2022-08-29T07:45:24.823Z,99.70
2022-08-29T07:47:28.938Z,99.90
2022-08-29T07:49:40.987Z,99.90
2022-08-29T07:51:44.801Z,99.90
2022-08-29T07:53:47.536Z,99.90
2022-08-29T07:55:50.148Z,99.90
2022-08-29T07:57:53.598Z,99.90
2022-08-29T07:59:56.275Z,99.80
2022-08-29T08:01:59.070Z,99.00
2022-08-29T08:04:02.091Z,99.00
2022-08-29T08:06:11.720Z,99.00
2022-08-29T08:08:14.970Z,98.90
2022-08-29T08:10:20.463Z,98.60
2022-08-29T08:12:25.716Z,98.20
2022-08-29T08:14:34.704Z,98.10
2022-08-29T08:16:38.794Z,98.00
2022-08-29T08:18:49.628Z,97.60
2022-08-29T08:20:52.483Z,97.10
2022-08-29T08:22:55.182Z,97.30
2022-08-29T08:24:57.737Z,97.10
2022-08-29T08:27:00.546Z,96.90
2022-08-29T08:29:03.917Z,96.90
2022-08-29T08:31:09.774Z,97.10
2022-08-29T08:33:12.679Z,97.10
2022-08-29T08:35:16.535Z,96.70
2022-08-29T08:37:24.269Z,96.50
2022-08-29T08:39:31.029Z,96.50
2022-08-29T08:41:33.556Z,96.00
2022-08-29T08:43:56.580Z,96.00
2022-08-29T08:45:59.916Z,96.10
2022-08-29T08:48:10.892Z,96.20
2022-08-29T08:50:54.612Z,95.10
2022-08-29T08:53:07.515Z,95.00
2022-08-29T08:55:33.714Z,94.70
2022-08-29T08:57:42.025Z,94.10
2022-08-29T08:59:50.557Z,94.20
2022-08-29T09:02:12.245Z,93.50
2022-08-29T09:05:03.258Z,93.30
2022-08-29T09:07:40.921Z,93.20
2022-08-29T09:10:15.091Z,92.90
2022-08-29T09:12:57.007Z,93.00
2022-08-29T09:15:20.905Z,93.40
2022-08-29T09:17:56.072Z,93.50
2022-08-29T09:19:58.654Z,94.20
2022-08-29T09:22:15.363Z,94.20
2022-08-29T09:24:36.722Z,94.10
2022-08-29T09:26:39.322Z,94.00
2022-08-29T09:28:41.962Z,93.70
2022-08-29T09:31:26.298Z,93.20
2022-08-29T09:33:42.837Z,93.20
2022-08-29T09:35:52.718Z,92.90
2022-08-29T09:38:09.182Z,92.70
2022-08-29T09:40:19.047Z,92.00
2022-08-29T09:42:23.440Z,91.70
2022-08-29T09:44:33.693Z,91.20
2022-08-29T09:46:36.440Z,91.10
2022-08-29T09:48:52.913Z,90.80
2022-08-29T09:51:24.622Z,90.20
2022-08-29T09:53:27.523Z,89.70
2022-08-29T09:55:36.446Z,87.00
2022-08-29T09:57:39.373Z,87.30
2022-08-29T09:59:49.699Z,87.60
2022-08-29T10:02:27.610Z,88.80
2022-08-29T10:04:39.703Z,90.10
2022-08-29T10:06:46.272Z,90.30
2022-08-29T10:09:00.178Z,90.70
2022-08-29T10:11:16.415Z,90.80
2022-08-29T10:13:30.440Z,91.30
2022-08-29T10:15:54.621Z,91.40
2022-08-29T10:18:27.361Z,91.20
2022-08-29T10:21:02.956Z,90.60
2022-08-29T10:23:20.550Z,91.40
2022-08-29T10:25:40.598Z,91.50
2022-08-29T10:28:24.208Z,91.70
2022-08-29T10:30:42.372Z,91.90
2022-08-29T10:33:35.035Z,92.10
2022-08-29T10:36:15.605Z,92.40
2022-08-29T10:38:26.537Z,92.30
2022-08-29T10:40:55.620Z,92.60
2022-08-29T10:43:29.303Z,93.10
2022-08-29T10:46:04.892Z,93.40
2022-08-29T10:48:19.972Z,94.00
2022-08-29T10:50:44.068Z,94.20
2022-08-29T10:53:01.930Z,94.30
2022-08-29T10:55:24.182Z,94.50
2022-08-29T10:58:12.778Z,94.70
2022-08-29T11:00:28.435Z,94.90
2022-08-29T11:02:58.695Z,94.80
2022-08-29T11:05:13.992Z,94.80
2022-08-29T11:07:28.625Z,94.50
2022-08-29T11:09:45.182Z,94.30
2022-08-29T11:12:10.257Z,94.30
2022-08-29T11:14:29.061Z,94.00
2022-08-29T11:16:50.978Z,93.70
2022-08-29T11:19:13.439Z,93.60
2022-08-29T11:21:57.526Z,93.20
2022-08-29T11:24:03.243Z,92.60
2022-08-29T11:26:40.174Z,92.50
2022-08-29T11:28:57.345Z,92.40
2022-08-29T11:31:59.403Z,92.50
2022-08-29T11:34:23.079Z,92.90
2022-08-29T11:37:03.346Z,92.90
2022-08-29T11:40:05.186Z,92.50
2022-08-29T11:42:13.336Z,92.30
2022-08-29T11:44:41.094Z,92.50
2022-08-29T11:46:56.026Z,92.80
2022-08-29T11:49:25.329Z,93.30
2022-08-29T11:51:38.445Z,93.30
2022-08-29T11:53:41.022Z,93.50
2022-08-29T11:55:46.317Z,93.40
2022-08-29T11:58:03.406Z,93.30
2022-08-29T12:00:35.758Z,93.00
2022-08-29T12:02:39.359Z,93.10
2022-08-29T12:05:20.743Z,93.40
2022-08-29T12:07:38.722Z,93.70
2022-08-29T12:09:54.187Z,93.80
2022-08-29T12:11:59.466Z,93.50
2022-08-29T12:14:04.884Z,93.50
2022-08-29T12:16:09.844Z,93.70
2022-08-29T12:18:17.905Z,93.80
2022-08-29T12:20:47.130Z,93.40
2022-08-29T12:23:07.989Z,93.30
2022-08-29T12:25:43.784Z,93.50
2022-08-29T12:28:06.335Z,93.50
2022-08-29T12:30:14.150Z,93.20
2022-08-29T12:32:41.116Z,93.10
2022-08-29T12:35:33.620Z,92.90
2022-08-29T12:38:15.527Z,93.00
2022-08-29T12:40:57.707Z,92.60
2022-08-29T12:43:22.637Z,92.50
2022-08-29T12:45:28.204Z,92.30
2022-08-29T12:47:47.551Z,92.30
2022-08-29T12:49:59.555Z,91.90
2022-08-29T12:52:08.278Z,92.20
2022-08-29T12:54:12.655Z,92.20
2022-08-29T12:56:22.370Z,91.70
2022-08-29T12:58:47.626Z,91.80
2022-08-29T13:00:54.131Z,92.50
2022-08-29T13:03:20.477Z,92.70
2022-08-29T13:05:29.936Z,93.00
2022-08-29T13:07:32.886Z,93.00
2022-08-29T13:09:42.069Z,93.00
2022-08-29T13:11:44.697Z,92.70
2022-08-29T13:13:47.269Z,92.80
2022-08-29T13:15:56.707Z,92.80
2022-08-29T13:18:07.496Z,92.80
2022-08-29T13:20:48.912Z,92.90
2022-08-29T13:22:51.685Z,92.70
2022-08-29T13:25:06.618Z,92.70
2022-08-29T13:27:10.856Z,91.70
2022-08-29T13:29:38.993Z,91.70
2022-08-29T13:32:24.277Z,91.50
2022-08-29T13:34:27.079Z,91.20
2022-08-29T13:37:00.162Z,90.80
2022-08-29T13:39:18.238Z,90.50
2022-08-29T13:41:28.683Z,90.60
2022-08-29T13:43:43.372Z,89.50
2022-08-29T13:45:46.033Z,87.20
2022-08-29T13:47:59.704Z,86.90
2022-08-29T13:50:11.084Z,86.40
2022-08-29T13:52:15.034Z,87.20
2022-08-29T13:54:18.350Z,88.10
2022-08-29T13:56:32.632Z,88.30
2022-08-29T13:58:35.479Z,84.60
2022-08-29T14:00:38.157Z,85.50
2022-08-29T14:02:45.166Z,85.70
2022-08-29T14:04:48.503Z,85.90
2022-08-29T14:06:51.602Z,85.90
2022-08-29T14:08:54.839Z,84.40
2022-08-29T14:10:57.468Z,84.50
2022-08-29T14:13:00.179Z,85.10
2022-08-29T14:15:09.413Z,85.70
2022-08-29T14:17:19.041Z,86.00
2022-08-29T14:19:21.732Z,85.80
2022-08-29T14:21:24.780Z,85.90
2022-08-29T14:23:27.427Z,85.90
2022-08-29T14:25:30.273Z,86.60
2022-08-29T14:27:33.298Z,87.00
2022-08-29T14:29:36.638Z,87.50
2022-08-29T14:31:39.694Z,87.60
2022-08-29T14:33:42.391Z,87.30
2022-08-29T14:35:47.788Z,85.20
2022-08-29T14:37:50.558Z,85.00
2022-08-29T14:39:53.316Z,84.90
2022-08-29T14:41:56.256Z,85.60
2022-08-29T14:43:59.174Z,85.90
2022-08-29T14:46:01.816Z,86.00
2022-08-29T14:48:06.492Z,86.00
2022-08-29T14:50:12.108Z,85.50
2022-08-29T14:52:15.251Z,84.00
2022-08-29T14:54:18.170Z,82.30
2022-08-29T14:56:47.465Z,82.30
2022-08-29T14:58:52.137Z,82.30
2022-08-29T15:00:55.066Z,83.10
2022-08-29T15:02:58.344Z,82.70
2022-08-29T15:05:01.071Z,82.00
2022-08-29T15:07:08.619Z,81.70
2022-08-29T15:09:11.359Z,81.70
2022-08-29T15:11:14.312Z,81.20
2022-08-29T15:13:17.098Z,81.40
2022-08-29T15:15:20.403Z,81.60
2022-08-29T15:17:24.299Z,80.60
2022-08-29T15:21:49.598Z,82.50
2022-08-29T15:23:52.254Z,81.60
2022-08-29T15:25:54.847Z,81.30
2022-08-29T15:27:57.648Z,80.60
2022-08-29T15:30:00.335Z,81.50
2022-08-29T15:32:03.834Z,82.20
2022-08-29T15:34:06.716Z,83.30
2022-08-29T15:36:09.911Z,83.00
2022-08-29T15:38:12.577Z,82.70
2022-08-29T15:40:15.684Z,82.40
2022-08-29T15:42:18.544Z,81.90
2022-08-29T15:44:21.407Z,81.80
2022-08-29T15:46:29.197Z,82.30
2022-08-29T15:48:32.390Z,82.50
2022-08-29T15:50:35.595Z,82.80
2022-08-29T15:52:39.045Z,83.00
2022-08-29T15:54:41.610Z,83.20
2022-08-29T15:56:44.853Z,83.40
2022-08-29T15:58:48.366Z,83.20
2022-08-29T16:00:51.262Z,82.30
2022-08-29T16:02:54.902Z,82.40
2022-08-29T16:05:02.111Z,82.60
2022-08-29T16:07:12.772Z,82.10
2022-08-29T16:09:16.605Z,81.40
2022-08-29T16:11:19.229Z,81.20
2022-08-29T16:13:22.650Z,81.20
2022-08-29T16:15:25.582Z,81.80
2022-08-29T16:17:31.925Z,82.10
2022-08-29T16:19:37.297Z,82.50
2022-08-29T16:21:41.904Z,82.80
2022-08-29T16:23:44.584Z,83.10
2022-08-29T16:25:47.278Z,83.20
2022-08-29T16:27:50.448Z,83.70
2022-08-29T16:29:54.262Z,83.80
2022-08-29T16:31:58.522Z,84.00
2022-08-29T16:34:02.449Z,83.10
2022-08-29T16:36:06.817Z,83.10
2022-08-29T16:38:10.477Z,83.10
2022-08-29T16:40:17.278Z,83.20
2022-08-29T16:42:19.900Z,83.30
2022-08-29T16:44:23.187Z,83.40
2022-08-29T16:46:31.092Z,83.50
2022-08-29T16:48:35.517Z,83.30
2022-08-29T16:50:38.448Z,83.40
2022-08-29T16:52:41.367Z,83.40
2022-08-29T16:54:44.039Z,83.70
2022-08-29T16:56:46.943Z,84.10
2022-08-29T16:59:00.430Z,84.30
2022-08-29T17:01:03.197Z,84.80
2022-08-29T17:03:05.919Z,85.60
2022-08-29T17:05:08.619Z,85.70
2022-08-29T17:07:11.203Z,86.10
2022-08-29T17:09:16.637Z,86.70
2022-08-29T17:11:19.533Z,87.00
2022-08-29T17:13:22.960Z,87.30
2022-08-29T17:15:25.888Z,87.70
2022-08-29T17:17:28.526Z,87.90
2022-08-29T17:19:33.403Z,88.90
2022-08-29T17:21:36.643Z,89.30
2022-08-29T17:23:39.553Z,89.90
2022-08-29T17:25:42.911Z,90.20
2022-08-29T17:28:00.794Z,90.50
2022-08-29T17:30:09.762Z,90.90
2022-08-29T17:32:12.379Z,91.30
2022-08-29T17:34:16.257Z,91.50
2022-08-29T17:36:19.447Z,91.60
2022-08-29T17:38:22.512Z,92.10
2022-08-29T17:41:17.159Z,92.50
2022-08-29T17:43:20.221Z,92.70
2022-08-29T17:45:22.971Z,93.10
2022-08-29T17:47:26.007Z,93.30
2022-08-29T17:49:28.583Z,93.70
2022-08-29T17:51:31.189Z,94.10
2022-08-29T17:53:34.904Z,94.40
2022-08-29T17:55:37.930Z,94.70
2022-08-29T17:57:40.747Z,94.90
2022-08-29T17:59:43.483Z,95.10
2022-08-29T18:01:46.686Z,95.30
2022-08-29T18:03:49.361Z,95.30
2022-08-29T18:05:51.995Z,95.50
2022-08-29T18:07:54.668Z,95.80
2022-08-29T18:09:58.084Z,95.90
2022-08-29T18:12:00.802Z,96.60
2022-08-29T18:14:03.652Z,96.90
2022-08-29T18:16:32.392Z,97.30
2022-08-29T18:18:34.992Z,97.40
2022-08-29T18:20:39.558Z,97.70
2022-08-29T18:22:43.418Z,97.90
2022-08-29T18:25:22.214Z,97.90
2022-08-29T18:27:27.263Z,98.20
2022-08-29T18:29:29.910Z,98.50
2022-08-29T18:31:32.986Z,98.80
2022-08-29T18:33:57.236Z,99.10
2022-08-29T18:35:59.448Z,99.40
2022-08-29T18:38:02.481Z,99.60
2022-08-29T18:40:07.937Z,99.90
2022-08-29T18:42:30.416Z,99.90
2022-08-29T18:44:34.973Z,99.90
2022-08-29T18:46:48.065Z,99.90
2022-08-29T18:48:51.643Z,99.90
2022-08-29T18:50:55.536Z,99.90
2022-08-29T18:52:58.160Z,99.90
2022-08-29T18:55:00.846Z,99.90
2022-08-29T18:57:07.127Z,99.90
2022-08-29T18:59:17.680Z,99.90
2022-08-29T19:01:27.350Z,99.90
2022-08-29T19:03:31.401Z,99.90
2022-08-29T19:06:04.779Z,99.90
2022-08-29T19:08:10.280Z,99.90
2022-08-29T19:10:13.004Z,99.90
2022-08-29T19:12:16.683Z,99.90
2022-08-29T19:14:19.581Z,99.90
2022-08-29T19:16:31.913Z,99.90
2022-08-29T19:18:35.173Z,99.90
2022-08-29T19:20:56.544Z,99.90
2022-08-29T19:22:59.637Z,99.90
2022-08-29T19:25:05.858Z,99.90
2022-08-29T19:27:21.724Z,99.90
2022-08-29T19:30:05.530Z,99.90
2022-08-29T19:32:08.406Z,99.90
2022-08-29T19:34:11.583Z,99.90
2022-08-29T19:36:15.240Z,99.90
2022-08-29T19:39:44.199Z,99.90
2022-08-29T19:41:47.683Z,99.90
2022-08-29T19:43:50.396Z,99.90
2022-08-29T19:45:54.047Z,99.90
2022-08-29T19:47:58.921Z,99.90
2022-08-29T19:50:02.376Z,99.90
2022-08-29T19:52:05.056Z,99.90
2022-08-29T19:54:07.855Z,99.90
2022-08-29T19:56:11.912Z,99.90
2022-08-29T19:58:16.633Z,99.90
2022-08-29T20:00:23.882Z,99.90
2022-08-29T20:02:26.787Z,99.90
2022-08-29T20:04:54.428Z,99.90
2022-08-29T20:07:00.119Z,99.90
2022-08-29T20:09:03.176Z,99.90
2022-08-29T20:11:12.796Z,99.90
2022-08-29T20:13:15.505Z,99.90
2022-08-29T20:15:19.800Z,99.90
2022-08-29T20:17:22.431Z,99.90
2022-08-29T20:19:26.381Z,99.90
2022-08-29T20:21:29.424Z,99.90
2022-08-29T20:23:32.025Z,99.90
2022-08-29T20:25:35.841Z,99.90
2022-08-29T20:27:40.003Z,99.90
2022-08-29T20:29:42.703Z,99.90
2022-08-29T20:31:45.421Z,99.90
2022-08-29T20:33:49.192Z,99.90
2022-08-29T20:36:11.149Z,99.90
2022-08-29T20:38:13.925Z,99.90
2022-08-29T20:40:18.122Z,99.90
2022-08-29T20:42:22.251Z,99.90
2022-08-29T20:44:33.741Z,99.90
2022-08-29T20:46:54.830Z,99.90
2022-08-29T20:48:57.522Z,99.90
2022-08-29T20:51:07.401Z,99.90
2022-08-29T20:53:14.619Z,99.90
2022-08-29T20:55:34.214Z,99.90
2022-08-29T20:57:39.167Z,99.90
2022-08-29T20:59:42.892Z,99.90
2022-08-29T21:01:46.357Z,99.90
2022-08-29T21:04:07.386Z,99.90
2022-08-29T21:06:10.091Z,99.90
2022-08-29T21:08:20.674Z,99.90
2022-08-29T21:10:24.707Z,99.90
2022-08-29T21:12:27.654Z,99.90
2022-08-29T21:14:30.283Z,99.90
2022-08-29T21:16:32.893Z,99.90
2022-08-29T21:18:35.708Z,99.90
2022-08-29T21:20:53.471Z,99.90
2022-08-29T21:23:00.723Z,99.90
2022-08-29T21:25:03.466Z,99.90
2022-08-29T21:27:06.195Z,99.90
2022-08-29T21:29:09.583Z,99.90
2022-08-29T21:31:13.770Z,99.90
2022-08-29T21:33:17.168Z,99.90
2022-08-29T21:35:22.687Z,99.90
2022-08-29T21:37:25.447Z,99.90
2022-08-29T21:39:29.258Z,99.90
2022-08-29T21:41:34.043Z,99.90
2022-08-29T21:43:37.061Z,99.90
2022-08-29T21:45:39.703Z,99.90
2022-08-29T21:47:42.507Z,99.90
2022-08-29T21:49:45.429Z,99.90
2022-08-29T21:51:49.593Z,99.90
2022-08-29T21:53:55.504Z,99.90
2022-08-29T21:55:58.162Z,99.90
2022-08-29T21:58:01.739Z,99.90
2022-08-29T22:00:08.022Z,99.90
2022-08-29T22:02:10.580Z,99.90
2022-08-29T22:04:19.192Z,99.90
2022-08-29T22:06:31.886Z,99.90
2022-08-29T22:08:35.311Z,99.90
2022-08-29T22:10:38.873Z,99.90
2022-08-29T22:12:41.499Z,99.90
2022-08-29T22:15:02.954Z,99.90
2022-08-29T22:17:05.601Z,99.90
2022-08-29T22:19:15.109Z,99.90
2022-08-29T22:21:18.160Z,99.90
2022-08-29T22:23:21.336Z,99.90
2022-08-29T22:25:24.484Z,99.90
2022-08-29T22:27:27.121Z,99.90
2022-08-29T22:29:29.770Z,99.90
2022-08-29T22:31:32.728Z,99.90
2022-08-29T22:33:35.530Z,99.90
2022-08-29T22:35:38.343Z,99.90
2022-08-29T22:37:41.412Z,99.90
2022-08-29T22:40:03.827Z,99.90
2022-08-29T22:42:08.266Z,99.90
2022-08-29T22:46:36.244Z,99.90
2022-08-29T22:48:39.522Z,99.90
2022-08-29T22:50:54.069Z,99.90
2022-08-29T22:53:02.090Z,99.90
2022-08-29T22:55:07.539Z,99.90
2022-08-29T22:57:17.035Z,99.90
2022-08-29T22:59:19.703Z,99.90
2022-08-29T23:01:22.335Z,99.90
2022-08-29T23:03:25.130Z,99.90
2022-08-29T23:05:27.795Z,99.90
2022-08-29T23:07:30.426Z,99.90
2022-08-29T23:09:34.999Z,99.90
2022-08-29T23:11:39.221Z,99.90
2022-08-29T23:13:42.678Z,99.90
2022-08-29T23:15:45.497Z,99.90
2022-08-29T23:17:48.169Z,99.90
2022-08-29T23:19:52.977Z,99.90
2022-08-29T23:21:56.547Z,99.90
2022-08-29T23:24:00.202Z,99.90
2022-08-29T23:26:29.591Z,99.90
2022-08-29T23:28:33.829Z,99.90
2022-08-29T23:30:38.462Z,99.90
2022-08-29T23:32:41.679Z,99.90
2022-08-29T23:34:44.338Z,99.90
2022-08-29T23:36:46.942Z,99.90
2022-08-29T23:38:50.146Z,99.90
2022-08-29T23:40:56.998Z,99.90
2022-08-29T23:42:59.714Z,99.90
2022-08-29T23:45:02.320Z,99.90
2022-08-29T23:47:05.222Z,99.90
2022-08-29T23:49:11.130Z,99.90
2022-08-29T23:51:14.661Z,99.90
2022-08-29T23:53:17.383Z,99.90
2022-08-29T23:55:20.185Z,99.90
2022-08-29T23:57:22.805Z,99.90
2022-08-29T23:59:43.969Z,99.90
