createdAt,value
2022-10-11T00:00:37.318Z,102438.19
2022-10-11T00:03:04.593Z,102427.38
2022-10-11T00:05:31.367Z,102431.06
2022-10-11T00:07:57.701Z,102444.28
2022-10-11T00:10:24.421Z,102438.38
2022-10-11T00:12:50.930Z,102439.19
2022-10-11T00:15:20.132Z,102422.34
2022-10-11T00:17:46.497Z,102433.78
2022-10-11T00:20:13.077Z,102440.34
2022-10-11T00:22:40.552Z,102428.47
2022-10-11T00:25:09.084Z,102444.22
2022-10-11T00:27:36.055Z,102438.34
2022-10-11T00:30:02.377Z,102447.13
2022-10-11T00:32:28.719Z,102443.56
2022-10-11T00:34:55.167Z,102439.16
2022-10-11T00:37:21.762Z,102448.44
2022-10-11T00:39:48.083Z,102447.88
2022-10-11T00:42:15.508Z,102452.25
2022-10-11T00:44:50.411Z,102448.16
2022-10-11T00:47:20.187Z,102448.66
2022-10-11T00:50:01.293Z,102455.25
2022-10-11T00:52:38.879Z,102452.19
2022-10-11T00:55:09.304Z,102463.97
2022-10-11T00:57:41.834Z,102447.25
2022-10-11T01:00:10.938Z,102458.34
2022-10-11T01:02:39.118Z,102452.69
2022-10-11T01:05:28.152Z,102449.22
2022-10-11T01:07:54.594Z,102455.84
2022-10-11T01:10:21.609Z,102466.91
2022-10-11T01:13:34.004Z,102472.50
2022-10-11T01:16:17.110Z,102454.00
2022-10-11T01:18:49.868Z,102471.91
2022-10-11T01:21:40.995Z,102458.72
2022-10-11T01:24:46.696Z,102466.50
2022-10-11T01:27:34.331Z,102472.31
2022-10-11T01:30:23.841Z,102473.66
2022-10-11T01:33:02.217Z,102472.25
2022-10-11T01:35:34.553Z,102473.28
2022-10-11T01:38:24.464Z,102469.19
2022-10-11T01:40:55.082Z,102467.19
2022-10-11T01:43:24.015Z,102480.88
2022-10-11T01:45:52.369Z,102483.84
2022-10-11T01:48:19.407Z,102482.66
2022-10-11T01:50:51.667Z,102483.84
2022-10-11T01:53:46.181Z,102476.53
2022-10-11T01:56:35.641Z,102476.44
2022-10-11T01:59:21.294Z,102479.84
2022-10-11T02:02:23.544Z,102495.97
2022-10-11T02:05:03.115Z,102492.69
2022-10-11T02:07:45.458Z,102496.94
2022-10-11T02:10:28.612Z,102486.69
2022-10-11T02:13:03.014Z,102493.50
2022-10-11T02:15:32.645Z,102494.34
2022-10-11T02:18:02.341Z,102496.34
2022-10-11T02:20:32.693Z,102493.75
2022-10-11T02:23:11.875Z,102498.94
2022-10-11T02:25:39.225Z,102500.25
2022-10-11T02:28:14.852Z,102497.53
2022-10-11T02:30:44.105Z,102501.91
2022-10-11T02:33:14.353Z,102493.66
2022-10-11T02:35:45.399Z,102501.91
2022-10-11T02:38:18.970Z,102495.06
2022-10-11T02:40:50.543Z,102505.31
2022-10-11T02:43:22.545Z,102507.09
2022-10-11T02:45:54.058Z,102496.13
2022-10-11T02:48:20.965Z,102490.22
2022-10-11T02:50:47.316Z,102500.84
2022-10-11T02:53:13.557Z,102508.94
2022-10-11T02:55:39.920Z,102496.34
2022-10-11T02:58:06.162Z,102506.25
2022-10-11T03:00:32.534Z,102512.38
2022-10-11T03:02:58.828Z,102510.63
2022-10-11T03:05:25.244Z,102510.72
2022-10-11T03:07:51.624Z,102502.50
2022-10-11T03:10:17.893Z,102508.94
2022-10-11T03:12:44.314Z,102506.72
2022-10-11T03:15:10.706Z,102525.34
2022-10-11T03:17:37.535Z,102522.06
2022-10-11T03:20:05.776Z,102512.38
2022-10-11T03:22:32.106Z,102523.47
2022-10-11T03:25:03.346Z,102523.72
2022-10-11T03:27:30.773Z,102530.88
2022-10-11T03:29:57.087Z,102531.09
2022-10-11T03:32:23.314Z,102532.88
2022-10-11T03:34:49.666Z,102535.69
2022-10-11T03:37:15.888Z,102536.66
2022-10-11T03:39:42.204Z,102537.56
2022-10-11T03:42:08.431Z,102551.94
2022-10-11T03:44:34.744Z,102537.56
2022-10-11T03:47:00.977Z,102546.19
2022-10-11T03:49:27.298Z,102546.06
2022-10-11T03:51:53.569Z,102549.72
2022-10-11T03:54:19.874Z,102538.78
2022-10-11T03:56:46.252Z,102547.03
2022-10-11T03:59:12.463Z,102553.16
2022-10-11T04:01:38.847Z,102542.88
2022-10-11T04:04:05.350Z,102553.84
2022-10-11T04:06:32.380Z,102561.63
2022-10-11T04:08:59.344Z,102557.41
2022-10-11T04:11:25.708Z,102555.13
2022-10-11T04:13:51.925Z,102559.50
2022-10-11T04:16:18.259Z,102558.81
2022-10-11T04:18:44.488Z,102553.72
2022-10-11T04:21:10.881Z,102566.84
2022-10-11T04:23:37.138Z,102573.75
2022-10-11T04:26:08.117Z,102568.47
2022-10-11T04:28:35.372Z,102572.72
2022-10-11T04:31:01.879Z,102572.50
2022-10-11T04:33:28.220Z,102572.25
2022-10-11T04:35:54.671Z,102580.72
2022-10-11T04:38:21.007Z,102571.41
2022-10-11T04:40:47.231Z,102578.13
2022-10-11T04:43:14.543Z,102577.31
2022-10-11T04:45:40.879Z,102584.50
2022-10-11T04:48:07.193Z,102580.97
2022-10-11T04:50:33.640Z,102588.84
2022-10-11T04:53:00.086Z,102586.50
2022-10-11T04:55:26.441Z,102582.84
2022-10-11T04:57:52.882Z,102593.22
2022-10-11T05:00:19.111Z,102594.25
2022-10-11T05:02:45.432Z,102580.25
2022-10-11T05:05:11.720Z,102586.84
2022-10-11T05:07:38.038Z,102585.19
2022-10-11T05:10:04.700Z,102577.41
2022-10-11T05:12:31.000Z,102590.81
2022-10-11T05:14:57.278Z,102579.75
2022-10-11T05:17:23.599Z,102599.56
2022-10-11T05:19:49.918Z,102597.44
2022-10-11T05:22:16.246Z,102600.03
2022-10-11T05:24:42.535Z,102592.81
2022-10-11T05:27:08.863Z,102607.09
2022-10-11T05:29:35.180Z,102600.59
2022-10-11T05:32:01.484Z,102588.34
2022-10-11T05:34:27.882Z,102602.00
2022-10-11T05:36:54.120Z,102607.56
2022-10-11T05:39:20.462Z,102605.91
2022-10-11T05:41:46.742Z,102597.53
2022-10-11T05:44:13.076Z,102602.81
2022-10-11T05:46:39.345Z,102606.84
2022-10-11T05:49:05.656Z,102611.91
2022-10-11T05:51:32.086Z,102611.81
2022-10-11T05:53:58.327Z,102621.94
2022-10-11T05:56:25.864Z,102617.19
2022-10-11T05:58:52.764Z,102613.09
2022-10-11T06:01:22.122Z,102624.06
2022-10-11T06:03:48.944Z,102632.75
2022-10-11T06:06:15.996Z,102628.41
2022-10-11T06:08:42.329Z,102622.38
2022-10-11T06:11:12.220Z,102626.22
2022-10-11T06:13:38.649Z,102627.88
2022-10-11T06:16:05.319Z,102630.34
2022-10-11T06:18:31.949Z,102627.19
2022-10-11T06:20:58.602Z,102629.66
2022-10-11T06:23:25.651Z,102627.63
2022-10-11T06:26:07.619Z,102642.81
2022-10-11T06:28:35.725Z,102644.75
2022-10-11T06:31:04.776Z,102648.22
2022-10-11T06:33:31.152Z,102643.38
2022-10-11T06:36:04.120Z,102652.09
2022-10-11T06:38:30.670Z,102643.59
2022-10-11T06:40:57.702Z,102662.41
2022-10-11T06:43:24.005Z,102653.97
2022-10-11T06:45:50.226Z,102663.19
2022-10-11T06:48:16.586Z,102668.59
2022-10-11T06:50:59.159Z,102657.59
2022-10-11T06:53:27.634Z,102676.19
2022-10-11T06:55:53.941Z,102667.66
2022-10-11T06:58:20.260Z,102665.69
2022-10-11T07:00:46.641Z,102676.72
2022-10-11T07:03:12.996Z,102681.03
2022-10-11T07:05:39.328Z,102684.31
2022-10-11T07:08:05.684Z,102679.75
2022-10-11T07:10:31.997Z,102681.47
2022-10-11T07:12:58.335Z,102690.16
2022-10-11T07:15:24.692Z,102694.13
2022-10-11T07:17:50.986Z,102680.66
2022-10-11T07:20:17.402Z,102697.53
2022-10-11T07:22:43.766Z,102678.03
2022-10-11T07:25:10.103Z,102700.84
2022-10-11T07:27:36.503Z,102689.41
2022-10-11T07:30:02.877Z,102696.09
2022-10-11T07:32:29.179Z,102699.66
2022-10-11T07:34:55.513Z,102703.16
2022-10-11T07:37:21.844Z,102706.72
2022-10-11T07:39:49.175Z,102721.97
2022-10-11T07:42:15.537Z,102696.72
2022-10-11T07:44:41.828Z,102710.28
2022-10-11T07:47:11.265Z,102710.00
2022-10-11T07:49:37.971Z,102711.66
2022-10-11T07:52:04.796Z,102717.19
2022-10-11T07:54:31.315Z,102717.03
2022-10-11T07:56:57.596Z,102714.59
2022-10-11T07:59:23.925Z,102707.75
2022-10-11T08:01:50.360Z,102724.19
2022-10-11T08:04:16.777Z,102720.09
2022-10-11T08:06:43.123Z,102726.16
2022-10-11T08:09:09.444Z,102707.22
2022-10-11T08:11:37.309Z,102727.66
2022-10-11T08:14:05.555Z,102727.88
2022-10-11T08:16:31.957Z,102726.91
2022-10-11T08:18:58.330Z,102736.16
2022-10-11T08:21:25.215Z,102730.94
2022-10-11T08:23:51.553Z,102746.09
2022-10-11T08:26:18.513Z,102731.00
2022-10-11T08:28:45.050Z,102739.38
2022-10-11T08:31:13.502Z,102735.94
2022-10-11T08:33:39.972Z,102741.84
2022-10-11T08:36:07.096Z,102742.53
2022-10-11T08:38:35.992Z,102730.44
2022-10-11T08:41:02.358Z,102737.50
2022-10-11T08:43:54.583Z,102752.75
2022-10-11T08:46:26.144Z,102756.31
2022-10-11T08:48:53.043Z,102761.50
2022-10-11T08:51:33.597Z,102758.44
2022-10-11T08:54:14.238Z,102757.06
2022-10-11T08:56:41.402Z,102759.66
2022-10-11T08:59:13.732Z,102763.69
2022-10-11T09:02:03.507Z,102769.03
2022-10-11T09:04:29.828Z,102743.63
2022-10-11T09:07:07.209Z,102755.97
2022-10-11T09:09:51.608Z,102765.50
2022-10-11T09:12:40.927Z,102762.56
2022-10-11T09:15:10.461Z,102754.78
2022-10-11T09:17:58.911Z,102747.38
2022-10-11T09:20:38.154Z,102752.75
2022-10-11T09:23:16.514Z,102751.38
2022-10-11T09:25:52.910Z,102762.31
2022-10-11T09:28:26.830Z,102765.03
2022-10-11T09:30:55.694Z,102765.28
2022-10-11T09:33:32.453Z,102768.22
2022-10-11T09:35:59.178Z,102768.31
2022-10-11T09:38:45.867Z,102761.47
2022-10-11T09:41:33.581Z,102765.50
2022-10-11T09:43:59.954Z,102768.16
2022-10-11T09:46:37.244Z,102769.78
2022-10-11T09:49:11.885Z,102772.66
2022-10-11T09:51:41.004Z,102759.81
2022-10-11T09:54:07.352Z,102772.09
2022-10-11T09:56:39.826Z,102771.28
2022-10-11T09:59:07.548Z,102763.06
2022-10-11T10:01:33.991Z,102764.31
2022-10-11T10:04:11.096Z,102775.97
2022-10-11T10:06:38.274Z,102780.38
2022-10-11T10:09:26.187Z,102778.13
2022-10-11T10:11:54.655Z,102776.66
2022-10-11T10:14:25.145Z,102763.22
2022-10-11T10:17:06.577Z,102771.34
2022-10-11T10:19:44.754Z,102772.22
2022-10-11T10:22:22.560Z,102765.28
2022-10-11T10:24:50.910Z,102760.84
2022-10-11T10:27:20.791Z,102775.91
2022-10-11T10:30:10.178Z,102778.72
2022-10-11T10:32:48.480Z,102771.50
2022-10-11T10:35:38.706Z,102768.03
2022-10-11T10:38:26.202Z,102761.88
2022-10-11T10:40:56.127Z,102769.88
2022-10-11T10:43:26.225Z,102752.50
2022-10-11T10:45:52.482Z,102767.66
2022-10-11T10:51:57.824Z,102767.94
2022-10-11T10:54:39.076Z,102765.88
2022-10-11T10:57:19.433Z,102768.09
2022-10-11T10:59:51.745Z,102757.03
2022-10-11T11:02:40.357Z,102764.41
2022-10-11T11:05:33.586Z,102761.16
2022-10-11T11:08:22.285Z,102759.97
2022-10-11T11:11:02.990Z,102765.66
2022-10-11T11:13:40.240Z,102762.06
2022-10-11T11:16:21.868Z,102757.38
2022-10-11T11:18:53.394Z,102751.81
2022-10-11T11:21:54.758Z,102759.63
2022-10-11T11:24:32.932Z,102751.50
2022-10-11T11:27:10.154Z,102754.03
2022-10-11T11:29:55.526Z,102748.03
2022-10-11T11:32:48.408Z,102730.50
2022-10-11T11:35:29.126Z,102738.31
2022-10-11T11:38:06.329Z,102739.03
2022-10-11T11:40:39.202Z,102721.16
2022-10-11T11:43:20.951Z,102715.47
2022-10-11T11:46:01.106Z,102714.00
2022-10-11T11:48:27.414Z,102721.69
2022-10-11T11:51:01.950Z,102719.44
2022-10-11T11:53:48.790Z,102718.81
2022-10-11T11:56:44.475Z,102720.38
2022-10-11T11:59:27.032Z,102713.38
2022-10-11T12:01:56.077Z,102709.97
2022-10-11T12:04:28.614Z,102710.50
2022-10-11T12:07:17.046Z,102718.50
2022-10-11T12:09:46.638Z,102708.53
2022-10-11T12:12:33.253Z,102711.59
2022-10-11T12:15:25.812Z,102713.97
2022-10-11T12:17:55.031Z,102706.13
2022-10-11T12:20:28.617Z,102712.28
2022-10-11T12:23:04.387Z,102704.00
2022-10-11T12:25:35.381Z,102708.34
2022-10-11T12:28:23.302Z,102694.41
2022-10-11T12:30:51.074Z,102709.59
2022-10-11T12:33:23.610Z,102693.41
2022-10-11T12:35:55.803Z,102694.97
2022-10-11T12:38:25.125Z,102693.94
2022-10-11T12:40:54.178Z,102694.97
2022-10-11T12:43:30.805Z,102685.91
2022-10-11T12:45:57.296Z,102686.56
2022-10-11T12:48:45.364Z,102664.63
2022-10-11T12:51:35.029Z,102681.34
2022-10-11T12:54:26.824Z,102677.31
2022-10-11T12:57:06.398Z,102674.91
2022-10-11T12:59:46.009Z,102672.44
2022-10-11T13:02:39.364Z,102681.56
2022-10-11T13:05:30.851Z,102673.22
2022-10-11T13:08:02.490Z,102674.41
2022-10-11T13:10:32.984Z,102678.50
2022-10-11T13:13:01.407Z,102678.09
2022-10-11T13:15:28.522Z,102670.94
2022-10-11T13:17:59.533Z,102669.53
2022-10-11T13:20:29.829Z,102671.19
2022-10-11T13:22:57.104Z,102666.69
2022-10-11T13:25:27.364Z,102675.25
2022-10-11T13:27:55.794Z,102669.53
2022-10-11T13:30:34.104Z,102669.91
2022-10-11T13:33:01.692Z,102667.25
2022-10-11T13:35:32.785Z,102676.81
2022-10-11T13:37:59.909Z,102673.53
2022-10-11T13:40:27.001Z,102659.69
2022-10-11T13:42:54.941Z,102658.09
2022-10-11T13:45:29.086Z,102659.13
2022-10-11T13:47:55.538Z,102655.69
2022-10-11T13:50:31.846Z,102658.13
2022-10-11T13:53:02.957Z,102654.09
2022-10-11T13:55:33.387Z,102652.69
2022-10-11T13:58:01.776Z,102654.53
2022-10-11T14:00:34.679Z,102649.22
2022-10-11T14:03:12.471Z,102657.59
2022-10-11T14:05:42.345Z,102651.28
2022-10-11T14:08:21.588Z,102660.22
2022-10-11T14:10:52.840Z,102654.13
2022-10-11T14:13:25.010Z,102653.72
2022-10-11T14:15:59.857Z,102641.50
2022-10-11T14:18:42.674Z,102659.03
2022-10-11T14:21:45.945Z,102646.81
2022-10-11T14:24:13.322Z,102640.06
2022-10-11T14:26:42.457Z,102639.88
2022-10-11T14:29:24.251Z,102636.19
2022-10-11T14:31:51.363Z,102642.28
2022-10-11T14:34:22.590Z,102636.78
2022-10-11T14:36:50.026Z,102639.19
2022-10-11T14:39:19.444Z,102643.06
2022-10-11T14:41:46.156Z,102634.66
2022-10-11T14:44:13.648Z,102647.22
2022-10-11T14:46:40.185Z,102643.13
2022-10-11T14:49:13.710Z,102637.41
2022-10-11T14:51:40.282Z,102637.75
2022-10-11T14:54:06.698Z,102635.66
2022-10-11T14:56:33.091Z,102629.75
2022-10-11T14:58:59.399Z,102642.38
2022-10-11T15:01:25.890Z,102637.94
2022-10-11T15:03:52.335Z,102643.22
2022-10-11T15:06:21.334Z,102645.50
2022-10-11T15:08:48.341Z,102642.44
2022-10-11T15:11:17.244Z,102637.34
2022-10-11T15:13:44.226Z,102643.22
2022-10-11T15:16:14.133Z,102635.66
2022-10-11T15:18:40.915Z,102645.22
2022-10-11T15:21:07.821Z,102639.69
2022-10-11T15:23:34.144Z,102644.34
2022-10-11T15:26:00.448Z,102629.84
2022-10-11T15:28:32.369Z,102628.97
2022-10-11T15:30:59.016Z,102639.31
2022-10-11T15:33:25.547Z,102635.81
2022-10-11T15:35:52.179Z,102634.75
2022-10-11T15:38:23.567Z,102632.69
2022-10-11T15:40:50.744Z,102632.22
2022-10-11T15:43:23.503Z,102630.91
2022-10-11T15:45:50.926Z,102622.19
2022-10-11T15:48:18.658Z,102624.97
2022-10-11T15:50:45.464Z,102617.19
2022-10-11T15:53:12.798Z,102616.53
2022-10-11T15:55:45.224Z,102621.91
2022-10-11T15:58:17.290Z,102621.41
2022-10-11T16:00:44.937Z,102617.25
2022-10-11T16:03:13.144Z,102622.47
2022-10-11T16:05:39.877Z,102603.31
2022-10-11T16:08:06.731Z,102610.38
2022-10-11T16:10:33.123Z,102610.94
2022-10-11T16:12:59.490Z,102613.34
2022-10-11T16:15:26.142Z,102607.91
2022-10-11T16:17:52.512Z,102605.81
2022-10-11T16:20:19.067Z,102609.91
2022-10-11T16:22:45.385Z,102605.28
2022-10-11T16:25:11.803Z,102606.19
2022-10-11T16:27:38.110Z,102613.84
2022-10-11T16:30:04.887Z,102612.91
2022-10-11T16:32:33.233Z,102611.19
2022-10-11T16:34:59.831Z,102613.69
2022-10-11T16:37:26.144Z,102614.97
2022-10-11T16:39:52.454Z,102619.19
2022-10-11T16:42:18.742Z,102621.44
2022-10-11T16:44:45.063Z,102615.63
2022-10-11T16:47:11.421Z,102632.31
2022-10-11T16:49:37.805Z,102626.81
2022-10-11T16:52:04.529Z,102619.19
2022-10-11T16:54:31.315Z,102620.59
2022-10-11T16:56:59.240Z,102620.97
2022-10-11T16:59:25.629Z,102617.72
2022-10-11T17:01:51.926Z,102632.19
2022-10-11T17:04:18.467Z,102628.28
2022-10-11T17:06:45.005Z,102620.94
2022-10-11T17:09:11.652Z,102627.84
2022-10-11T17:11:38.015Z,102628.03
2022-10-11T17:14:04.601Z,102628.06
2022-10-11T17:16:30.919Z,102631.66
2022-10-11T17:18:57.432Z,102634.50
2022-10-11T17:21:24.479Z,102621.38
2022-10-11T17:23:51.169Z,102632.53
2022-10-11T17:26:20.614Z,102638.78
2022-10-11T17:28:47.166Z,102628.44
2022-10-11T17:31:13.669Z,102647.09
2022-10-11T17:33:39.998Z,102642.00
2022-10-11T17:36:28.752Z,102646.44
2022-10-11T17:38:55.078Z,102634.25
2022-10-11T17:41:21.375Z,102646.41
2022-10-11T17:43:48.299Z,102651.00
2022-10-11T17:46:15.822Z,102646.06
2022-10-11T17:48:42.170Z,102636.06
2022-10-11T17:51:15.196Z,102629.28
2022-10-11T17:53:42.056Z,102630.09
2022-10-11T17:56:10.994Z,102634.53
2022-10-11T17:58:37.782Z,102638.13
2022-10-11T18:01:10.079Z,102638.59
2022-10-11T18:03:37.154Z,102645.00
2022-10-11T18:06:05.371Z,102640.72
2022-10-11T18:08:37.744Z,102641.53
2022-10-11T18:11:16.197Z,102631.84
2022-10-11T18:13:43.334Z,102620.22
2022-10-11T18:16:10.287Z,102627.06
2022-10-11T18:18:37.044Z,102629.03
2022-10-11T18:21:03.668Z,102637.56
2022-10-11T18:23:31.604Z,102631.81
2022-10-11T18:25:58.106Z,102638.56
2022-10-11T18:28:24.592Z,102627.19
2022-10-11T18:30:50.962Z,102639.34
2022-10-11T18:33:17.291Z,102639.63
2022-10-11T18:35:43.592Z,102635.53
2022-10-11T18:38:10.171Z,102637.50
2022-10-11T18:40:40.416Z,102638.16
2022-10-11T18:43:09.812Z,102633.69
2022-10-11T18:45:36.099Z,102628.31
2022-10-11T18:48:02.430Z,102619.75
2022-10-11T18:50:28.735Z,102629.59
2022-10-11T18:52:55.089Z,102637.59
2022-10-11T18:55:21.512Z,102639.69
2022-10-11T18:57:47.814Z,102635.75
2022-10-11T19:00:39.155Z,102624.59
2022-10-11T19:03:00.961Z,102638.94
2022-10-11T19:05:27.266Z,102619.06
2022-10-11T19:07:53.573Z,102634.75
2022-10-11T19:10:19.893Z,102620.28
2022-10-11T19:12:46.180Z,102632.00
2022-10-11T19:15:12.495Z,102627.03
2022-10-11T19:17:39.064Z,102620.47
2022-10-11T19:20:05.711Z,102630.41
2022-10-11T19:22:32.006Z,102622.63
2022-10-11T19:24:58.333Z,102622.78
2022-10-11T19:27:24.659Z,102617.06
2022-10-11T19:29:50.996Z,102625.03
2022-10-11T19:32:17.417Z,102623.31
2022-10-11T19:34:43.740Z,102625.25
2022-10-11T19:37:10.076Z,102622.97
2022-10-11T19:39:36.404Z,102619.13
2022-10-11T19:42:05.033Z,102617.13
2022-10-11T19:44:34.510Z,102618.81
2022-10-11T19:47:05.295Z,102615.97
2022-10-11T19:49:31.815Z,102617.66
2022-10-11T19:51:58.103Z,102609.22
2022-10-11T19:54:24.699Z,102609.13
2022-10-11T19:56:51.174Z,102611.72
2022-10-11T19:59:17.570Z,102606.00
2022-10-11T20:01:49.366Z,102615.50
2022-10-11T20:04:39.693Z,102620.06
2022-10-11T20:07:04.880Z,102612.63
2022-10-11T20:09:31.293Z,102609.50
2022-10-11T20:11:57.911Z,102613.22
2022-10-11T20:14:24.560Z,102603.38
2022-10-11T20:16:50.948Z,102614.41
2022-10-11T20:19:17.364Z,102610.72
2022-10-11T20:21:43.943Z,102608.38
2022-10-11T20:24:10.600Z,102606.66
2022-10-11T20:26:36.945Z,102615.84
2022-10-11T20:29:03.277Z,102607.16
2022-10-11T20:31:32.170Z,102619.53
2022-10-11T20:34:01.215Z,102608.16
2022-10-11T20:36:29.472Z,102611.59
2022-10-11T20:38:57.097Z,102612.28
2022-10-11T20:41:26.094Z,102613.69
2022-10-11T20:43:54.877Z,102621.22
2022-10-11T20:46:24.203Z,102618.06
2022-10-11T20:49:01.147Z,102606.72
2022-10-11T20:51:29.194Z,102617.00
2022-10-11T20:53:55.540Z,102601.63
2022-10-11T20:56:22.628Z,102613.72
2022-10-11T20:58:53.593Z,102612.22
2022-10-11T21:01:22.435Z,102621.53
2022-10-11T21:03:48.896Z,102621.13
2022-10-11T21:06:15.198Z,102624.00
2022-10-11T21:08:41.534Z,102620.03
2022-10-11T21:11:08.903Z,102626.34
2022-10-11T21:13:35.901Z,102616.59
2022-10-11T21:16:13.040Z,102621.66
2022-10-11T21:18:39.422Z,102623.72
2022-10-11T21:21:10.393Z,102625.88
2022-10-11T21:23:36.750Z,102599.41
2022-10-11T21:26:05.381Z,102615.59
2022-10-11T21:28:31.802Z,102613.78
2022-10-11T21:31:09.935Z,102612.16
2022-10-11T21:33:37.230Z,102626.81
2022-10-11T21:36:05.498Z,102613.63
2022-10-11T21:38:32.322Z,102624.03
2022-10-11T21:40:58.653Z,102612.50
2022-10-11T21:43:24.949Z,102618.69
2022-10-11T21:45:51.198Z,102615.94
2022-10-11T21:48:17.596Z,102615.22
2022-10-11T21:50:43.889Z,102623.53
2022-10-11T21:53:10.138Z,102624.75
2022-10-11T21:55:36.605Z,102617.03
2022-10-11T21:58:02.916Z,102629.91
2022-10-11T22:00:29.171Z,102628.41
2022-10-11T22:02:55.716Z,102631.50
2022-10-11T22:05:22.031Z,102615.69
2022-10-11T22:07:48.250Z,102618.06
2022-10-11T22:10:14.679Z,102617.06
2022-10-11T22:12:40.993Z,102612.00
2022-10-11T22:15:07.550Z,102617.88
2022-10-11T22:17:33.851Z,102615.91
2022-10-11T22:20:00.105Z,102621.63
2022-10-11T22:22:26.418Z,102610.47
2022-10-11T22:24:52.714Z,102616.50
2022-10-11T22:27:19.048Z,102614.03
2022-10-11T22:29:45.390Z,102617.00
2022-10-11T22:32:11.641Z,102624.00
2022-10-11T22:34:37.949Z,102625.88
2022-10-11T22:37:04.208Z,102621.63
2022-10-11T22:39:30.630Z,102610.09
2022-10-11T22:41:56.956Z,102619.69
2022-10-11T22:44:23.199Z,102616.94
2022-10-11T22:46:49.502Z,102609.66
2022-10-11T22:49:15.732Z,102619.69
2022-10-11T22:51:42.047Z,102614.16
2022-10-11T22:54:08.297Z,102618.13
2022-10-11T22:56:34.613Z,102620.19
2022-10-11T22:59:00.883Z,102615.13
2022-10-11T23:01:27.206Z,102614.66
2022-10-11T23:03:53.561Z,102613.25
2022-10-11T23:06:20.475Z,102599.63
2022-10-11T23:08:46.794Z,102602.09
2022-10-11T23:11:13.114Z,102614.84
2022-10-11T23:13:39.471Z,102610.72
2022-10-11T23:16:09.684Z,102612.63
2022-10-11T23:18:36.606Z,102609.94
2022-10-11T23:21:03.859Z,102600.84
2022-10-11T23:23:30.200Z,102603.34
2022-10-11T23:26:15.646Z,102617.16
2022-10-11T23:28:42.928Z,102603.13
2022-10-11T23:31:16.091Z,102613.97
2022-10-11T23:33:43.672Z,102602.19
2022-10-11T23:36:18.954Z,102602.56
2022-10-11T23:38:49.382Z,102599.47
2022-10-11T23:41:15.695Z,102613.75
2022-10-11T23:43:41.937Z,102602.66
2022-10-11T23:46:08.297Z,102606.34
2022-10-11T23:48:34.508Z,102609.88
2022-10-11T23:51:00.802Z,102595.75
2022-10-11T23:53:27.033Z,102598.91
2022-10-11T23:55:53.358Z,102611.19
2022-10-11T23:58:19.578Z,102603.38
