createdAt,value
2022-11-28T00:02:01.876Z,23.43
2022-11-28T00:04:30.505Z,23.37
2022-11-28T00:07:00.401Z,22.87
2022-11-28T00:09:28.808Z,22.40
2022-11-28T00:11:57.160Z,23.07
2022-11-28T00:14:25.453Z,23.97
2022-11-28T00:16:53.706Z,23.10
2022-11-28T00:19:22.038Z,22.40
2022-11-28T00:21:50.504Z,25.27
2022-11-28T00:24:20.178Z,23.13
2022-11-28T00:26:48.824Z,23.23
2022-11-28T00:29:17.209Z,24.00
2022-11-28T00:31:45.585Z,23.97
2022-11-28T00:34:16.354Z,29.03
2022-11-28T00:36:46.623Z,30.07
2022-11-28T00:39:15.839Z,21.37
2022-11-28T00:41:45.988Z,20.87
2022-11-28T00:44:14.750Z,20.60
2022-11-28T00:46:43.459Z,20.77
2022-11-28T00:49:11.726Z,20.90
2022-11-28T00:51:40.259Z,21.03
2022-11-28T00:54:08.693Z,21.53
2022-11-28T00:56:39.092Z,20.97
2022-11-28T00:59:09.134Z,21.20
2022-11-28T01:01:39.835Z,22.17
2022-11-28T01:04:11.001Z,21.53
2022-11-28T01:06:41.387Z,22.20
2022-11-28T01:09:11.937Z,21.90
2022-11-28T01:11:41.149Z,21.83
2022-11-28T01:14:12.001Z,22.10
2022-11-28T01:16:40.734Z,22.90
2022-11-28T01:19:09.701Z,21.17
2022-11-28T01:21:38.699Z,21.37
2022-11-28T01:24:07.574Z,21.13
2022-11-28T01:26:36.280Z,21.77
2022-11-28T01:29:04.704Z,21.47
2022-11-28T01:31:34.510Z,22.30
2022-11-28T01:34:02.886Z,21.60
2022-11-28T01:36:31.548Z,22.10
2022-11-28T01:38:59.841Z,22.30
2022-11-28T01:41:29.598Z,21.47
2022-11-28T01:44:29.049Z,22.00
2022-11-28T01:46:58.828Z,21.53
2022-11-28T01:49:30.188Z,22.33
2022-11-28T01:52:05.425Z,21.27
2022-11-28T01:54:36.558Z,20.77
2022-11-28T01:57:08.158Z,21.57
2022-11-28T01:59:40.228Z,22.20
2022-11-28T02:02:16.388Z,21.17
2022-11-28T02:04:46.814Z,21.00
2022-11-28T02:07:15.571Z,21.13
2022-11-28T02:09:43.954Z,21.03
2022-11-28T02:12:25.809Z,20.37
2022-11-28T02:15:10.397Z,20.93
2022-11-28T02:17:52.877Z,20.17
2022-11-28T02:20:53.741Z,20.67
2022-11-28T02:23:28.601Z,21.63
2022-11-28T02:26:20.610Z,20.73
2022-11-28T02:29:30.290Z,20.67
2022-11-28T02:32:22.025Z,20.20
2022-11-28T02:34:58.291Z,20.13
2022-11-28T02:37:35.039Z,18.90
2022-11-28T02:40:13.057Z,20.27
2022-11-28T02:42:51.392Z,18.63
2022-11-28T02:45:28.666Z,15.90
2022-11-28T02:48:05.265Z,15.40
2022-11-28T02:50:39.106Z,13.97
2022-11-28T02:53:11.539Z,14.17
2022-11-28T02:55:44.178Z,13.47
2022-11-28T02:58:13.442Z,14.27
2022-11-28T03:00:50.315Z,13.77
2022-11-28T03:03:42.278Z,13.50
2022-11-28T03:06:19.168Z,13.63
2022-11-28T03:09:00.156Z,13.23
2022-11-28T03:11:41.948Z,12.83
2022-11-28T03:14:17.379Z,12.37
2022-11-28T03:16:51.181Z,12.87
2022-11-28T03:19:26.482Z,13.47
2022-11-28T03:22:04.634Z,12.87
2022-11-28T03:24:37.606Z,14.07
2022-11-28T03:27:13.019Z,12.90
2022-11-28T03:29:45.225Z,13.67
2022-11-28T03:32:17.684Z,14.67
2022-11-28T03:34:51.896Z,13.47
2022-11-28T03:37:24.545Z,14.93
2022-11-28T03:39:57.550Z,14.27
2022-11-28T03:42:28.584Z,15.73
2022-11-28T03:45:02.810Z,16.93
2022-11-28T03:47:35.095Z,16.53
2022-11-28T03:50:09.097Z,16.23
2022-11-28T03:52:42.021Z,16.00
2022-11-28T03:55:14.882Z,16.27
2022-11-28T03:57:48.615Z,15.87
2022-11-28T04:00:17.905Z,16.00
2022-11-28T04:02:55.765Z,16.53
2022-11-28T04:05:33.445Z,15.57
2022-11-28T04:08:12.161Z,16.93
2022-11-28T04:10:45.813Z,16.13
2022-11-28T04:13:20.063Z,15.50
2022-11-28T04:15:55.741Z,14.60
2022-11-28T04:18:29.385Z,14.63
2022-11-28T04:21:04.673Z,14.03
2022-11-28T04:23:36.075Z,14.60
2022-11-28T04:26:10.281Z,13.80
2022-11-28T04:28:40.435Z,14.67
2022-11-28T04:31:10.333Z,14.13
2022-11-28T04:33:43.518Z,14.43
2022-11-28T04:36:18.073Z,14.37
2022-11-28T04:38:56.157Z,12.67
2022-11-28T04:41:28.105Z,11.67
2022-11-28T04:44:01.946Z,12.53
2022-11-28T04:46:36.382Z,11.67
2022-11-28T04:49:05.160Z,11.30
2022-11-28T04:51:42.546Z,11.60
2022-11-28T04:54:16.462Z,11.37
2022-11-28T04:56:48.106Z,11.80
2022-11-28T04:59:17.306Z,12.20
2022-11-28T05:01:48.579Z,12.20
2022-11-28T05:04:17.781Z,12.33
2022-11-28T05:06:47.918Z,12.40
2022-11-28T05:09:16.192Z,12.13
2022-11-28T05:11:44.502Z,12.70
2022-11-28T05:14:12.907Z,12.47
2022-11-28T05:16:41.277Z,12.87
2022-11-28T05:19:09.842Z,11.17
2022-11-28T05:21:38.095Z,11.27
2022-11-28T05:24:08.983Z,11.70
2022-11-28T05:26:38.075Z,12.13
2022-11-28T05:29:07.431Z,10.47
2022-11-28T05:31:35.730Z,10.80
2022-11-28T05:34:04.294Z,11.27
2022-11-28T05:36:33.956Z,11.17
2022-11-28T05:39:02.339Z,10.33
2022-11-28T05:41:33.354Z,11.37
2022-11-28T05:44:01.855Z,11.10
2022-11-28T05:46:30.874Z,11.87
2022-11-28T05:49:00.578Z,11.37
2022-11-28T05:51:29.023Z,11.53
2022-11-28T05:53:57.382Z,12.90
2022-11-28T05:56:25.824Z,13.63
2022-11-28T05:58:55.827Z,13.53
2022-11-28T06:01:26.044Z,13.20
2022-11-28T06:03:59.912Z,13.43
2022-11-28T06:06:30.521Z,27.50
2022-11-28T06:08:59.517Z,15.37
2022-11-28T06:11:30.141Z,13.30
2022-11-28T06:13:59.798Z,13.93
2022-11-28T06:16:29.993Z,13.50
2022-11-28T06:19:00.976Z,12.77
2022-11-28T06:21:30.358Z,12.40
2022-11-28T06:24:00.869Z,11.13
2022-11-28T06:26:30.224Z,11.00
2022-11-28T06:28:59.890Z,11.37
2022-11-28T06:31:30.674Z,14.90
2022-11-28T06:33:59.459Z,18.60
2022-11-28T06:36:28.396Z,16.60
2022-11-28T06:38:56.880Z,14.70
2022-11-28T06:41:25.147Z,14.57
2022-11-28T06:43:53.781Z,14.50
2022-11-28T06:46:24.643Z,14.30
2022-11-28T06:48:53.689Z,19.40
2022-11-28T06:51:22.476Z,24.57
2022-11-28T06:53:51.399Z,21.57
2022-11-28T06:56:21.323Z,19.07
2022-11-28T06:58:55.294Z,15.97
2022-11-28T07:01:26.782Z,15.87
2022-11-28T07:03:55.464Z,17.33
2022-11-28T07:06:25.716Z,16.03
2022-11-28T07:08:54.655Z,16.13
2022-11-28T07:11:24.946Z,16.17
2022-11-28T07:13:54.482Z,15.90
2022-11-28T07:16:26.390Z,16.27
2022-11-28T07:18:55.782Z,14.90
2022-11-28T07:21:24.250Z,14.83
2022-11-28T07:23:53.404Z,14.23
2022-11-28T07:26:23.001Z,15.27
2022-11-28T07:28:52.144Z,15.93
2022-11-28T07:31:23.330Z,16.20
2022-11-28T07:33:53.564Z,17.03
2022-11-28T07:36:24.499Z,17.10
2022-11-28T07:38:54.760Z,15.50
2022-11-28T07:41:26.785Z,14.73
2022-11-28T07:43:57.104Z,14.80
2022-11-28T07:46:29.495Z,15.87
2022-11-28T07:48:59.180Z,26.37
2022-11-28T07:51:29.726Z,20.37
2022-11-28T07:53:58.520Z,17.10
2022-11-28T07:56:39.480Z,20.23
2022-11-28T07:59:17.731Z,16.53
2022-11-28T08:01:46.168Z,16.23
2022-11-28T08:04:16.063Z,16.40
2022-11-28T08:06:46.786Z,44.93
2022-11-28T08:09:17.885Z,14.97
2022-11-28T08:11:46.359Z,12.73
2022-11-28T08:14:16.369Z,13.47
2022-11-28T08:16:45.962Z,15.07
2022-11-28T08:19:15.909Z,14.83
2022-11-28T08:21:44.349Z,14.23
2022-11-28T08:24:13.360Z,13.17
2022-11-28T08:26:41.696Z,12.83
2022-11-28T08:29:12.514Z,12.87
2022-11-28T08:31:41.466Z,13.07
2022-11-28T08:34:10.987Z,13.63
2022-11-28T08:36:40.808Z,14.57
2022-11-28T08:39:23.282Z,13.40
2022-11-28T08:41:52.761Z,13.93
2022-11-28T08:44:21.243Z,13.23
2022-11-28T08:46:49.698Z,13.87
2022-11-28T08:49:18.116Z,13.70
2022-11-28T08:51:47.888Z,14.37
2022-11-28T08:54:16.495Z,12.43
2022-11-28T08:56:46.583Z,12.63
2022-11-28T08:59:15.257Z,12.80
2022-11-28T09:01:43.746Z,11.87
2022-11-28T09:04:12.163Z,12.43
2022-11-28T09:06:40.796Z,11.90
2022-11-28T09:09:11.164Z,12.23
2022-11-28T09:11:40.206Z,13.30
2022-11-28T09:14:09.066Z,14.30
2022-11-28T09:16:39.147Z,15.53
2022-11-28T09:19:09.218Z,14.77
2022-11-28T09:21:38.412Z,16.33
2022-11-28T09:24:08.249Z,13.83
2022-11-28T09:26:37.908Z,12.60
2022-11-28T09:29:06.483Z,12.53
2022-11-28T09:31:34.924Z,11.73
2022-11-28T09:34:04.818Z,12.07
2022-11-28T09:36:33.794Z,12.90
2022-11-28T09:39:02.914Z,12.73
2022-11-28T09:42:02.174Z,12.20
2022-11-28T09:44:40.233Z,11.93
2022-11-28T09:47:15.859Z,11.73
2022-11-28T09:49:49.511Z,12.13
2022-11-28T09:52:33.547Z,17.73
2022-11-28T09:55:12.086Z,18.03
2022-11-28T09:57:44.837Z,14.00
2022-11-28T10:00:21.788Z,13.03
2022-11-28T10:03:29.855Z,12.97
2022-11-28T10:06:05.993Z,12.13
2022-11-28T10:08:44.197Z,12.77
2022-11-28T10:11:24.442Z,13.40
2022-11-28T10:14:09.930Z,12.43
2022-11-28T10:16:53.562Z,11.70
2022-11-28T10:19:53.451Z,11.57
2022-11-28T10:22:21.620Z,11.40
2022-11-28T10:24:53.936Z,12.20
2022-11-28T10:27:27.158Z,11.83
2022-11-28T10:30:02.806Z,10.97
2022-11-28T10:32:36.055Z,15.17
2022-11-28T10:35:08.151Z,13.50
2022-11-28T10:37:39.516Z,13.07
2022-11-28T10:40:19.031Z,10.50
2022-11-28T10:42:53.856Z,11.30
2022-11-28T10:45:29.604Z,11.17
2022-11-28T10:48:38.592Z,11.07
2022-11-28T10:51:11.052Z,11.63
2022-11-28T10:53:45.275Z,10.67
2022-11-28T10:56:25.380Z,12.03
2022-11-28T10:58:59.690Z,11.20
2022-11-28T11:01:34.295Z,11.40
2022-11-28T11:04:02.871Z,10.40
2022-11-28T11:06:41.402Z,10.80
2022-11-28T11:09:16.498Z,9.67
2022-11-28T11:11:52.745Z,9.40
2022-11-28T11:14:34.417Z,9.57
2022-11-28T11:17:04.783Z,8.93
2022-11-28T11:19:34.962Z,10.10
2022-11-28T11:22:06.743Z,13.40
2022-11-28T11:24:35.081Z,9.70
2022-11-28T11:27:14.852Z,14.07
2022-11-28T11:29:45.026Z,10.07
2022-11-28T11:32:24.810Z,8.73
2022-11-28T11:34:54.304Z,10.53
2022-11-28T11:37:32.714Z,10.77
2022-11-28T11:40:02.633Z,9.17
2022-11-28T11:42:36.173Z,7.63
2022-11-28T11:45:27.424Z,6.23
2022-11-28T11:47:57.548Z,6.17
2022-11-28T11:50:28.439Z,5.87
2022-11-28T11:53:05.974Z,5.60
2022-11-28T11:55:41.134Z,5.40
2022-11-28T11:58:14.341Z,5.10
2022-11-28T12:00:45.601Z,5.00
2022-11-28T12:03:25.236Z,5.93
2022-11-28T12:08:50.723Z,5.03
2022-11-28T12:11:24.596Z,5.40
2022-11-28T12:13:54.034Z,4.57
2022-11-28T12:16:47.636Z,4.40
2022-11-28T12:19:27.790Z,5.53
2022-11-28T12:22:06.350Z,9.27
2022-11-28T12:24:40.469Z,10.53
2022-11-28T12:27:17.953Z,6.70
2022-11-28T12:29:55.351Z,6.17
2022-11-28T12:32:40.292Z,5.03
2022-11-28T12:35:21.070Z,6.80
2022-11-28T12:38:16.589Z,5.20
2022-11-28T12:40:59.250Z,4.90
2022-11-28T12:43:42.985Z,5.43
2022-11-28T12:46:20.530Z,5.73
2022-11-28T12:49:04.238Z,6.27
2022-11-28T12:51:49.467Z,5.33
2022-11-28T12:54:34.387Z,5.27
2022-11-28T12:57:09.679Z,7.20
2022-11-28T12:59:46.617Z,4.83
2022-11-28T13:02:27.228Z,5.53
2022-11-28T13:05:22.963Z,5.07
2022-11-28T13:08:22.982Z,5.10
2022-11-28T13:10:54.559Z,5.27
2022-11-28T13:13:29.342Z,6.00
2022-11-28T13:16:05.873Z,5.80
2022-11-28T13:18:41.728Z,5.43
2022-11-28T13:21:24.503Z,5.90
2022-11-28T13:24:05.339Z,5.40
2022-11-28T13:26:52.525Z,7.33
2022-11-28T13:29:27.961Z,9.37
2022-11-28T13:32:03.114Z,17.73
2022-11-28T13:34:32.338Z,7.97
2022-11-28T13:40:07.583Z,5.40
2022-11-28T13:43:03.533Z,7.97
2022-11-28T13:45:34.120Z,9.13
2022-11-28T13:51:33.005Z,6.67
2022-11-28T13:54:47.896Z,7.43
2022-11-28T13:57:23.794Z,8.17
2022-11-28T14:00:02.572Z,7.87
2022-11-28T14:02:45.585Z,10.73
2022-11-28T14:05:27.029Z,13.87
2022-11-28T14:07:56.753Z,11.73
2022-11-28T14:10:35.789Z,8.47
2022-11-28T14:13:30.937Z,6.70
2022-11-28T14:16:14.873Z,6.00
2022-11-28T14:19:01.125Z,6.50
2022-11-28T14:21:40.762Z,6.30
2022-11-28T14:24:22.931Z,6.80
2022-11-28T14:26:59.481Z,9.03
2022-11-28T14:29:35.196Z,11.47
2022-11-28T14:34:55.562Z,9.70
2022-11-28T14:37:57.722Z,7.87
2022-11-28T14:41:06.108Z,8.17
2022-11-28T14:43:37.004Z,7.37
2022-11-28T14:46:34.535Z,8.30
2022-11-28T14:49:24.624Z,8.90
2022-11-28T14:55:20.561Z,10.53
2022-11-28T14:57:59.708Z,10.10
2022-11-28T15:00:32.865Z,10.70
2022-11-28T15:03:20.618Z,13.03
2022-11-28T15:05:52.816Z,10.10
2022-11-28T15:08:41.088Z,11.03
2022-11-28T15:11:25.632Z,10.90
2022-11-28T15:14:10.535Z,14.70
2022-11-28T15:16:49.669Z,12.73
2022-11-28T15:19:26.621Z,11.60
2022-11-28T15:21:56.504Z,17.20
2022-11-28T15:24:28.638Z,15.63
2022-11-28T15:26:58.885Z,17.80
2022-11-28T15:29:29.171Z,16.13
2022-11-28T15:32:01.358Z,14.00
2022-11-28T15:34:33.653Z,15.07
2022-11-28T15:37:04.053Z,15.43
2022-11-28T15:39:35.897Z,17.77
2022-11-28T15:42:06.910Z,19.83
2022-11-28T15:44:37.640Z,18.87
2022-11-28T15:47:06.817Z,18.20
2022-11-28T15:49:40.531Z,19.70
2022-11-28T15:52:17.297Z,18.20
2022-11-28T15:54:46.334Z,17.23
2022-11-28T15:57:23.547Z,18.87
2022-11-28T15:59:52.588Z,17.87
2022-11-28T16:02:26.724Z,20.30
2022-11-28T16:05:08.794Z,20.60
2022-11-28T16:07:42.245Z,18.03
2022-11-28T16:10:24.927Z,15.83
2022-11-28T16:13:01.677Z,15.33
2022-11-28T16:15:31.353Z,15.87
2022-11-28T16:18:00.009Z,16.30
2022-11-28T16:20:36.165Z,16.73
2022-11-28T16:23:10.492Z,15.40
2022-11-28T16:25:38.915Z,17.30
2022-11-28T16:28:31.769Z,16.90
2022-11-28T16:31:00.180Z,14.70
2022-11-28T16:33:39.621Z,14.90
2022-11-28T16:36:21.369Z,14.50
2022-11-28T16:38:52.431Z,14.70
2022-11-28T16:41:24.109Z,14.10
2022-11-28T16:43:57.034Z,15.73
2022-11-28T16:46:27.440Z,16.20
2022-11-28T16:48:58.079Z,14.03
2022-11-28T16:51:34.241Z,15.43
2022-11-28T16:54:24.438Z,15.83
2022-11-28T16:56:57.505Z,14.77
2022-11-28T16:59:26.888Z,17.37
2022-11-28T17:01:55.419Z,19.00
2022-11-28T17:04:25.721Z,19.10
2022-11-28T17:07:00.310Z,18.97
2022-11-28T17:09:28.701Z,20.20
2022-11-28T17:12:00.409Z,23.87
2022-11-28T17:14:28.907Z,22.93
2022-11-28T17:16:57.259Z,22.93
2022-11-28T17:19:25.834Z,22.53
2022-11-28T17:21:58.930Z,20.93
2022-11-28T17:24:30.553Z,21.10
2022-11-28T17:26:58.839Z,21.03
2022-11-28T17:29:28.692Z,24.50
2022-11-28T17:31:58.950Z,21.70
2022-11-28T17:34:30.938Z,21.83
2022-11-28T17:37:02.782Z,20.03
2022-11-28T17:39:31.308Z,19.43
2022-11-28T17:42:00.140Z,21.87
2022-11-28T17:44:30.971Z,21.37
2022-11-28T17:47:02.321Z,21.33
2022-11-28T17:49:31.784Z,21.87
2022-11-28T17:52:01.899Z,23.60
2022-11-28T17:54:31.161Z,22.60
2022-11-28T17:56:59.548Z,23.00
2022-11-28T17:59:28.110Z,23.60
2022-11-28T18:01:57.237Z,23.70
2022-11-28T18:04:26.554Z,26.30
2022-11-28T18:06:54.994Z,25.83
2022-11-28T18:09:24.780Z,24.00
2022-11-28T18:11:53.320Z,23.43
2022-11-28T18:14:22.164Z,22.83
2022-11-28T18:16:50.915Z,24.23
2022-11-28T18:19:19.362Z,23.53
2022-11-28T18:21:47.912Z,24.67
2022-11-28T18:24:16.396Z,24.73
2022-11-28T18:26:48.089Z,26.20
2022-11-28T18:29:17.390Z,24.63
2022-11-28T18:31:45.921Z,24.80
2022-11-28T18:34:14.956Z,25.00
2022-11-28T18:36:49.598Z,24.07
2022-11-28T18:39:18.115Z,22.77
2022-11-28T18:41:47.976Z,22.10
2022-11-28T18:44:16.683Z,22.90
2022-11-28T18:46:47.990Z,24.20
2022-11-28T18:49:17.868Z,22.47
2022-11-28T18:51:46.416Z,24.53
2022-11-28T18:54:20.797Z,26.20
2022-11-28T18:56:52.177Z,32.07
2022-11-28T18:59:21.464Z,27.73
2022-11-28T19:01:50.077Z,26.37
2022-11-28T19:04:20.172Z,28.10
2022-11-28T19:06:49.445Z,34.87
2022-11-28T19:09:18.747Z,39.23
2022-11-28T19:11:47.962Z,41.43
2022-11-28T19:14:21.187Z,27.47
2022-11-28T19:16:50.379Z,29.50
2022-11-28T19:19:19.633Z,33.47
2022-11-28T19:21:50.186Z,30.33
2022-11-28T19:24:21.872Z,27.80
2022-11-28T19:26:51.860Z,29.53
2022-11-28T19:29:22.235Z,35.20
2022-11-28T19:31:51.271Z,38.37
2022-11-28T19:34:20.552Z,43.27
2022-11-28T19:36:51.937Z,32.30
2022-11-28T19:39:23.269Z,29.87
2022-11-28T19:41:54.874Z,34.23
2022-11-28T19:44:28.931Z,29.80
2022-11-28T19:46:57.636Z,27.50
2022-11-28T19:49:26.457Z,28.43
2022-11-28T19:51:55.885Z,30.63
2022-11-28T19:54:25.213Z,28.63
2022-11-28T19:56:56.318Z,30.13
2022-11-28T19:59:27.289Z,29.23
2022-11-28T20:01:55.845Z,29.47
2022-11-28T20:04:24.470Z,27.90
2022-11-28T20:06:52.904Z,28.00
2022-11-28T20:09:21.950Z,29.10
2022-11-28T20:11:50.587Z,30.67
2022-11-28T20:14:20.827Z,30.27
2022-11-28T20:16:50.970Z,28.70
2022-11-28T20:19:19.830Z,31.93
2022-11-28T20:21:49.573Z,30.03
2022-11-28T20:24:19.165Z,30.60
2022-11-28T20:26:50.426Z,27.93
2022-11-28T20:29:21.061Z,30.07
2022-11-28T20:31:53.110Z,28.90
2022-11-28T20:34:21.722Z,30.10
2022-11-28T20:36:55.221Z,30.53
2022-11-28T20:39:24.343Z,30.43
2022-11-28T20:41:54.120Z,32.27
2022-11-28T20:44:22.717Z,30.90
2022-11-28T20:46:52.681Z,32.43
2022-11-28T20:49:21.278Z,31.83
2022-11-28T20:51:51.760Z,32.20
2022-11-28T20:54:20.894Z,30.40
2022-11-28T20:57:19.757Z,31.33
2022-11-28T20:59:38.042Z,26.63
2022-11-28T21:02:08.047Z,24.20
2022-11-28T21:04:36.651Z,26.70
2022-11-28T21:07:05.032Z,24.93
2022-11-28T21:09:33.501Z,25.33
2022-11-28T21:12:02.276Z,25.60
2022-11-28T21:14:30.623Z,27.57
2022-11-28T21:16:59.808Z,27.67
2022-11-28T21:19:30.037Z,26.37
2022-11-28T21:21:58.794Z,27.53
2022-11-28T21:24:27.386Z,24.97
2022-11-28T21:26:56.908Z,25.37
2022-11-28T21:29:25.747Z,26.47
2022-11-28T21:31:54.536Z,27.40
2022-11-28T21:34:23.394Z,25.50
2022-11-28T21:36:54.564Z,27.90
2022-11-28T21:39:22.964Z,28.17
2022-11-28T21:41:52.065Z,28.80
2022-11-28T21:44:20.692Z,27.07
2022-11-28T21:46:50.843Z,31.60
2022-11-28T21:49:19.277Z,30.63
2022-11-28T21:51:47.705Z,28.33
2022-11-28T21:54:17.490Z,28.47
2022-11-28T21:56:48.140Z,30.87
2022-11-28T21:59:17.232Z,28.33
2022-11-28T22:01:47.222Z,28.27
2022-11-28T22:04:15.740Z,31.13
2022-11-28T22:06:45.017Z,28.10
2022-11-28T22:09:14.003Z,26.30
2022-11-28T22:11:43.826Z,26.13
2022-11-28T22:14:12.521Z,25.87
2022-11-28T22:16:40.795Z,25.20
2022-11-28T22:19:10.442Z,23.43
2022-11-28T22:21:55.532Z,24.90
2022-11-28T22:24:24.785Z,23.77
2022-11-28T22:26:56.364Z,23.40
2022-11-28T22:29:25.444Z,22.50
2022-11-28T22:31:55.348Z,21.57
2022-11-28T22:34:25.772Z,21.47
2022-11-28T22:36:54.294Z,19.97
2022-11-28T22:39:24.399Z,20.27
2022-11-28T22:41:53.073Z,19.73
2022-11-28T22:44:24.310Z,21.07
2022-11-28T22:46:54.208Z,20.87
2022-11-28T22:49:22.957Z,23.27
2022-11-28T22:51:51.564Z,22.67
2022-11-28T22:54:19.976Z,20.60
2022-11-28T22:56:49.553Z,20.47
2022-11-28T22:59:18.040Z,20.57
2022-11-28T23:01:48.195Z,20.13
2022-11-28T23:04:19.576Z,20.57
2022-11-28T23:06:48.176Z,20.43
2022-11-28T23:09:16.563Z,19.63
2022-11-28T23:11:46.102Z,19.47
2022-11-28T23:14:15.805Z,19.87
2022-11-28T23:16:46.976Z,18.37
2022-11-28T23:19:17.141Z,18.53
2022-11-28T23:21:47.312Z,19.57
2022-11-28T23:24:17.829Z,20.13
2022-11-28T23:26:47.931Z,18.43
2022-11-28T23:29:16.983Z,17.77
2022-11-28T23:31:49.356Z,18.60
2022-11-28T23:34:17.786Z,16.83
2022-11-28T23:36:47.645Z,17.30
2022-11-28T23:39:18.865Z,16.23
2022-11-28T23:41:47.513Z,16.17
2022-11-28T23:44:17.682Z,16.27
2022-11-28T23:46:48.193Z,16.53
2022-11-28T23:49:16.838Z,16.13
2022-11-28T23:51:45.350Z,16.73
2022-11-28T23:54:14.231Z,16.33
2022-11-28T23:56:44.124Z,16.90
2022-11-28T23:59:13.134Z,14.47
