createdAt,value
2023-03-06T00:00:18.137Z,118.47
2023-03-06T00:02:44.770Z,94.03
2023-03-06T00:05:11.891Z,113.95
2023-03-06T00:07:38.420Z,68.10
2023-03-06T00:10:05.035Z,82.75
2023-03-06T00:12:31.429Z,100.18
2023-03-06T00:14:57.896Z,84.80
2023-03-06T00:17:27.187Z,104.57
2023-03-06T00:19:53.804Z,88.88
2023-03-06T00:22:20.258Z,83.50
2023-03-06T00:24:46.647Z,89.60
2023-03-06T00:27:13.141Z,99.53
2023-03-06T00:29:39.548Z,100.45
2023-03-06T00:32:06.277Z,108.45
2023-03-06T00:34:33.682Z,78.55
2023-03-06T00:37:00.105Z,81.25
2023-03-06T00:39:26.624Z,78.00
2023-03-06T00:41:53.512Z,91.07
2023-03-06T00:44:19.919Z,135.10
2023-03-06T00:46:46.622Z,102.45
2023-03-06T00:49:13.083Z,88.38
2023-03-06T00:51:39.503Z,126.88
2023-03-06T00:54:06.007Z,88.43
2023-03-06T00:56:32.426Z,90.20
2023-03-06T00:59:01.825Z,112.43
2023-03-06T01:01:29.300Z,89.45
2023-03-06T01:03:55.828Z,100.72
2023-03-06T01:06:22.289Z,126.65
2023-03-06T01:08:48.690Z,97.78
2023-03-06T01:11:15.111Z,99.35
2023-03-06T01:13:44.526Z,112.88
2023-03-06T01:16:15.320Z,102.88
2023-03-06T01:18:42.134Z,122.32
2023-03-06T01:21:08.897Z,102.07
2023-03-06T01:23:35.402Z,106.05
2023-03-06T01:26:01.836Z,85.65
2023-03-06T01:28:28.422Z,107.03
2023-03-06T01:30:55.355Z,90.40
2023-03-06T01:33:22.229Z,89.68
2023-03-06T01:35:49.355Z,128.93
2023-03-06T01:38:15.833Z,121.55
2023-03-06T01:40:42.234Z,92.18
2023-03-06T01:43:24.530Z,140.80
2023-03-06T01:45:51.395Z,95.80
2023-03-06T01:48:21.903Z,129.82
2023-03-06T01:50:49.357Z,128.85
2023-03-06T01:53:15.836Z,102.88
2023-03-06T01:55:42.418Z,110.60
2023-03-06T01:58:10.991Z,98.78
2023-03-06T02:00:37.454Z,91.72
2023-03-06T02:03:10.221Z,107.32
2023-03-06T02:05:37.749Z,81.00
2023-03-06T02:08:04.515Z,96.20
2023-03-06T02:10:31.118Z,114.32
2023-03-06T02:19:00.299Z,102.72
2023-03-06T02:21:34.140Z,75.32
2023-03-06T02:24:11.905Z,128.18
2023-03-06T02:26:39.240Z,108.78
2023-03-06T02:29:07.295Z,89.55
2023-03-06T02:31:34.164Z,110.93
2023-03-06T02:34:08.163Z,91.55
2023-03-06T02:36:40.949Z,104.53
2023-03-06T02:39:08.566Z,97.60
2023-03-06T02:41:35.042Z,114.57
2023-03-06T02:44:01.915Z,113.00
2023-03-06T02:46:28.625Z,78.15
2023-03-06T02:48:55.099Z,86.63
2023-03-06T02:51:21.998Z,91.65
2023-03-06T02:53:49.215Z,108.68
2023-03-06T02:56:16.184Z,108.35
2023-03-06T02:58:42.978Z,113.85
2023-03-06T03:01:09.749Z,81.97
2023-03-06T03:03:37.300Z,109.40
2023-03-06T03:06:07.278Z,115.80
2023-03-06T03:08:35.060Z,116.45
2023-03-06T03:11:03.774Z,82.68
2023-03-06T03:13:37.616Z,110.20
2023-03-06T03:16:06.631Z,102.60
2023-03-06T03:18:33.588Z,93.60
2023-03-06T03:21:00.153Z,120.80
2023-03-06T03:23:26.619Z,88.43
2023-03-06T03:25:56.780Z,93.45
2023-03-06T03:28:23.445Z,149.00
2023-03-06T03:30:50.328Z,117.22
2023-03-06T03:33:16.897Z,111.05
2023-03-06T03:35:43.967Z,133.35
2023-03-06T03:38:10.440Z,117.78
2023-03-06T03:40:38.433Z,87.35
2023-03-06T03:43:05.068Z,143.60
2023-03-06T03:45:32.279Z,98.28
2023-03-06T03:47:58.809Z,118.38
2023-03-06T03:50:25.302Z,126.57
2023-03-06T03:52:51.780Z,107.03
2023-03-06T03:55:18.444Z,134.73
2023-03-06T03:57:44.948Z,160.27
2023-03-06T04:00:16.723Z,118.75
2023-03-06T04:02:53.030Z,128.73
2023-03-06T04:07:53.012Z,121.90
2023-03-06T04:10:20.596Z,121.72
2023-03-06T04:12:47.014Z,108.55
2023-03-06T04:15:13.806Z,125.57
2023-03-06T04:17:40.997Z,158.45
2023-03-06T04:20:12.322Z,130.30
2023-03-06T04:22:38.806Z,104.07
2023-03-06T04:25:05.594Z,116.43
2023-03-06T04:27:32.128Z,86.70
2023-03-06T04:29:58.823Z,227.43
2023-03-06T04:32:25.716Z,99.22
2023-03-06T04:34:52.177Z,83.82
2023-03-06T04:37:20.484Z,82.25
2023-03-06T04:39:47.102Z,121.43
2023-03-06T04:42:13.648Z,110.70
2023-03-06T04:44:40.115Z,99.43
2023-03-06T04:47:06.681Z,120.95
2023-03-06T04:49:33.122Z,86.90
2023-03-06T04:51:59.878Z,91.93
2023-03-06T04:54:26.330Z,118.65
2023-03-06T04:56:52.831Z,117.90
2023-03-06T04:59:19.248Z,90.55
2023-03-06T05:01:45.702Z,119.55
2023-03-06T05:04:12.087Z,111.43
2023-03-06T05:06:38.504Z,102.72
2023-03-06T05:09:04.936Z,103.57
2023-03-06T05:11:31.335Z,114.88
2023-03-06T05:13:57.802Z,100.03
2023-03-06T05:16:24.275Z,107.95
2023-03-06T05:18:50.902Z,119.47
2023-03-06T05:21:17.340Z,113.15
2023-03-06T05:23:43.803Z,119.60
2023-03-06T05:26:11.221Z,154.50
2023-03-06T05:28:38.328Z,86.55
2023-03-06T05:31:05.297Z,81.53
2023-03-06T05:33:32.362Z,115.50
2023-03-06T05:35:59.022Z,101.60
2023-03-06T05:38:26.046Z,116.30
2023-03-06T05:40:52.475Z,113.20
2023-03-06T05:43:18.949Z,117.75
2023-03-06T05:45:45.376Z,125.55
2023-03-06T05:48:12.563Z,145.45
2023-03-06T05:50:39.200Z,128.02
2023-03-06T05:53:05.908Z,112.22
2023-03-06T05:55:32.302Z,133.90
2023-03-06T05:57:58.718Z,124.03
2023-03-06T06:00:25.309Z,130.35
2023-03-06T06:02:51.719Z,143.10
2023-03-06T06:05:18.231Z,103.55
2023-03-06T06:07:44.644Z,107.75
2023-03-06T06:10:11.731Z,160.55
2023-03-06T06:12:38.190Z,132.20
2023-03-06T06:15:06.547Z,139.52
2023-03-06T06:17:33.095Z,136.93
2023-03-06T06:19:59.671Z,113.47
2023-03-06T06:22:26.188Z,98.40
2023-03-06T06:24:52.650Z,117.13
2023-03-06T06:27:19.074Z,120.22
2023-03-06T06:29:45.467Z,125.38
2023-03-06T06:32:11.918Z,123.32
2023-03-06T06:34:38.333Z,85.30
2023-03-06T06:37:04.910Z,82.32
2023-03-06T06:39:31.477Z,81.65
2023-03-06T06:42:20.198Z,110.38
2023-03-06T06:44:44.364Z,136.25
2023-03-06T06:47:26.373Z,105.20
2023-03-06T06:49:53.554Z,92.57
2023-03-06T06:52:20.096Z,117.68
2023-03-06T06:54:46.742Z,80.50
2023-03-06T06:57:13.253Z,84.07
2023-03-06T06:59:39.663Z,114.80
2023-03-06T07:02:06.390Z,85.18
2023-03-06T07:04:32.996Z,74.78
2023-03-06T07:06:59.832Z,91.28
2023-03-06T07:09:26.580Z,85.28
2023-03-06T07:11:52.991Z,79.15
2023-03-06T07:14:19.465Z,107.40
2023-03-06T07:16:45.963Z,79.28
2023-03-06T07:19:12.374Z,87.57
2023-03-06T07:21:38.858Z,86.32
2023-03-06T07:24:05.351Z,93.90
2023-03-06T07:26:34.510Z,80.18
2023-03-06T07:29:01.281Z,87.22
2023-03-06T07:31:28.253Z,77.57
2023-03-06T07:33:54.788Z,74.78
2023-03-06T07:36:22.411Z,79.30
2023-03-06T07:38:48.846Z,90.38
2023-03-06T07:41:16.514Z,73.28
2023-03-06T07:43:44.339Z,76.00
2023-03-06T07:46:12.797Z,78.78
2023-03-06T07:48:39.878Z,75.55
2023-03-06T07:51:07.467Z,94.13
2023-03-06T07:53:34.660Z,101.45
2023-03-06T07:56:01.217Z,71.15
2023-03-06T07:58:27.678Z,84.85
2023-03-06T08:00:54.062Z,86.45
2023-03-06T08:03:20.608Z,59.72
2023-03-06T08:05:47.055Z,101.70
2023-03-06T08:08:13.599Z,93.32
2023-03-06T08:10:40.117Z,78.47
2023-03-06T08:13:06.537Z,81.88
2023-03-06T08:15:33.048Z,84.60
2023-03-06T08:17:59.707Z,67.35
2023-03-06T08:20:26.125Z,65.25
2023-03-06T08:22:52.687Z,77.40
2023-03-06T08:25:19.220Z,64.78
2023-03-06T08:27:47.399Z,67.30
2023-03-06T08:30:14.120Z,100.78
2023-03-06T08:32:40.714Z,71.78
2023-03-06T08:35:07.436Z,50.83
2023-03-06T08:37:33.967Z,63.63
2023-03-06T08:40:02.581Z,63.03
2023-03-06T08:42:28.991Z,39.22
2023-03-06T12:50:37.248Z,55.83
2023-03-06T12:53:05.411Z,45.58
2023-03-06T12:55:45.817Z,50.10
2023-03-06T12:58:30.275Z,59.42
2023-03-06T13:01:14.954Z,50.25
2023-03-06T13:03:54.332Z,44.05
2023-03-06T13:06:32.417Z,58.83
2023-03-06T13:09:13.373Z,44.22
2023-03-06T13:11:52.247Z,75.47
2023-03-06T13:14:22.659Z,63.42
2023-03-06T13:16:49.135Z,58.90
2023-03-06T13:19:20.263Z,57.90
2023-03-06T13:21:55.593Z,45.25
2023-03-06T13:24:29.177Z,83.47
2023-03-06T13:26:57.555Z,43.20
2023-03-06T13:29:36.039Z,61.08
2023-03-06T13:32:02.558Z,64.38
2023-03-06T13:34:28.984Z,37.30
2023-03-06T13:37:15.428Z,79.95
2023-03-06T13:40:01.853Z,52.15
2023-03-06T13:42:31.042Z,51.88
2023-03-06T13:44:57.985Z,56.33
2023-03-06T13:47:55.715Z,92.43
2023-03-06T13:50:25.275Z,65.60
2023-03-06T13:52:53.695Z,71.63
2023-03-06T13:55:40.958Z,68.68
2023-03-06T13:58:10.803Z,101.68
2023-03-06T14:00:49.500Z,46.22
2023-03-06T14:03:26.718Z,79.68
2023-03-06T14:05:53.255Z,63.20
2023-03-06T14:08:19.809Z,83.50
2023-03-06T14:10:47.188Z,67.90
2023-03-06T14:13:45.502Z,77.07
2023-03-06T14:16:19.268Z,102.10
2023-03-06T14:18:50.519Z,59.95
2023-03-06T14:21:24.998Z,90.80
2023-03-06T14:24:00.061Z,85.45
2023-03-06T14:26:29.100Z,111.82
2023-03-06T14:28:56.713Z,69.22
2023-03-06T14:31:24.146Z,61.67
2023-03-06T14:33:52.681Z,85.55
2023-03-06T14:36:20.945Z,67.65
2023-03-06T14:38:47.358Z,71.07
2023-03-06T14:41:22.219Z,88.25
2023-03-06T14:43:48.677Z,87.15
2023-03-06T14:46:21.914Z,93.57
2023-03-06T14:48:49.001Z,84.47
2023-03-06T14:51:15.402Z,78.10
2023-03-06T14:53:44.511Z,81.03
2023-03-06T14:56:15.138Z,74.07
2023-03-06T14:58:48.035Z,83.10
2023-03-06T15:01:14.974Z,92.20
2023-03-06T15:03:42.923Z,91.13
2023-03-06T15:06:12.011Z,89.95
2023-03-06T15:08:39.380Z,85.68
2023-03-06T15:11:06.635Z,87.50
2023-03-06T15:13:33.953Z,87.13
2023-03-06T15:16:04.688Z,107.03
2023-03-06T15:18:36.164Z,61.28
2023-03-06T15:21:18.769Z,99.93
2023-03-06T15:23:46.560Z,68.30
2023-03-06T15:26:39.729Z,100.65
2023-03-06T15:29:10.222Z,73.82
2023-03-06T15:31:37.977Z,86.35
2023-03-06T15:34:14.116Z,90.15
2023-03-06T15:36:44.865Z,63.92
2023-03-06T15:39:26.379Z,69.00
2023-03-06T15:42:11.533Z,73.40
2023-03-06T15:44:37.947Z,52.03
2023-03-06T15:47:11.555Z,100.45
2023-03-06T15:49:38.834Z,79.18
2023-03-06T15:52:08.374Z,99.70
2023-03-06T15:54:34.975Z,79.40
2023-03-06T15:57:03.005Z,75.05
2023-03-06T15:59:32.981Z,93.13
2023-03-06T16:02:03.437Z,99.40
2023-03-06T16:04:29.954Z,58.78
2023-03-06T16:06:56.340Z,70.63
2023-03-06T16:09:23.346Z,98.57
2023-03-06T16:11:49.798Z,77.90
2023-03-06T16:14:21.393Z,74.57
2023-03-06T16:16:48.215Z,87.63
2023-03-06T16:19:25.366Z,93.13
2023-03-06T16:21:52.265Z,90.07
2023-03-06T16:24:18.780Z,72.28
2023-03-06T16:26:46.390Z,59.95
2023-03-06T16:29:16.789Z,71.55
2023-03-06T16:31:43.327Z,69.43
2023-03-06T16:34:09.792Z,106.55
2023-03-06T16:36:36.295Z,70.45
2023-03-06T16:39:03.714Z,80.90
2023-03-06T16:41:30.224Z,62.88
2023-03-06T16:43:56.662Z,135.95
2023-03-06T16:46:24.442Z,119.60
2023-03-06T16:48:51.293Z,74.55
2023-03-06T16:51:21.500Z,83.30
2023-03-06T16:53:48.315Z,83.82
2023-03-06T16:56:15.985Z,90.38
2023-03-06T16:58:42.768Z,103.13
2023-03-06T17:01:10.514Z,110.57
2023-03-06T17:03:37.077Z,111.03
2023-03-06T17:06:03.968Z,134.82
2023-03-06T17:08:30.442Z,112.30
2023-03-06T17:10:56.846Z,108.78
2023-03-06T17:13:23.315Z,118.88
2023-03-06T17:15:56.991Z,150.88
2023-03-06T17:18:25.086Z,136.88
2023-03-06T17:20:52.191Z,166.88
2023-03-06T17:23:19.729Z,145.13
2023-03-06T17:25:46.210Z,158.05
2023-03-06T17:28:12.628Z,208.48
2023-03-06T17:30:39.133Z,191.32
2023-03-06T17:33:05.614Z,195.48
2023-03-06T17:35:33.830Z,189.93
2023-03-06T17:38:00.323Z,196.93
2023-03-06T17:40:27.044Z,191.38
2023-03-06T17:42:53.778Z,190.32
2023-03-06T17:45:20.236Z,172.60
2023-03-06T17:47:48.977Z,176.15
2023-03-06T17:50:15.630Z,208.23
2023-03-06T17:52:42.027Z,165.73
2023-03-06T17:55:08.660Z,161.80
2023-03-06T17:57:35.077Z,166.88
2023-03-06T18:00:01.693Z,162.65
2023-03-06T18:02:38.557Z,133.27
2023-03-06T18:05:05.353Z,158.20
2023-03-06T18:07:32.134Z,139.35
2023-03-06T18:09:58.673Z,149.38
2023-03-06T18:12:25.150Z,161.00
2023-03-06T18:14:51.605Z,137.13
2023-03-06T18:17:18.172Z,133.45
2023-03-06T18:19:44.570Z,162.65
2023-03-06T18:22:10.994Z,160.85
2023-03-06T18:24:37.398Z,139.07
2023-03-06T18:27:03.825Z,130.00
2023-03-06T18:29:30.230Z,134.25
2023-03-06T18:31:58.783Z,138.35
2023-03-06T18:34:25.457Z,132.65
2023-03-06T18:36:52.848Z,118.95
2023-03-06T18:39:21.397Z,153.27
2023-03-06T18:41:48.582Z,178.10
2023-03-06T18:44:16.298Z,131.65
2023-03-06T18:46:43.080Z,127.82
2023-03-06T18:49:10.701Z,164.23
2023-03-06T18:51:37.469Z,123.25
2023-03-06T18:54:04.598Z,135.63
2023-03-06T18:56:31.282Z,111.13
2023-03-06T18:59:01.483Z,133.93
2023-03-06T19:01:30.682Z,133.30
2023-03-06T19:04:01.290Z,143.43
2023-03-06T19:06:28.773Z,115.88
2023-03-06T19:08:58.636Z,120.50
2023-03-06T19:11:25.989Z,121.53
2023-03-06T19:13:52.692Z,124.22
2023-03-06T19:16:21.792Z,122.90
2023-03-06T19:18:48.369Z,127.28
2023-03-06T19:21:16.557Z,97.15
2023-03-06T19:23:43.077Z,122.95
2023-03-06T19:26:09.854Z,165.65
2023-03-06T19:28:37.648Z,108.60
2023-03-06T19:31:07.734Z,112.15
2023-03-06T19:33:37.325Z,158.65
2023-03-06T19:36:04.646Z,139.45
2023-03-06T19:38:31.496Z,107.97
2023-03-06T19:40:57.942Z,167.57
2023-03-06T19:43:24.363Z,140.73
2023-03-06T19:45:50.819Z,137.88
2023-03-06T19:48:17.773Z,156.23
2023-03-06T19:50:44.213Z,128.82
2023-03-06T19:53:13.792Z,129.50
2023-03-06T19:55:40.298Z,193.95
2023-03-06T19:58:06.731Z,165.90
2023-03-06T20:00:33.392Z,131.75
2023-03-06T20:02:59.965Z,144.05
2023-03-06T20:05:26.565Z,137.30
2023-03-06T20:07:53.021Z,116.97
2023-03-06T20:10:19.435Z,165.98
2023-03-06T20:12:45.902Z,128.95
2023-03-06T20:15:12.993Z,157.20
2023-03-06T20:17:42.130Z,163.90
2023-03-06T20:20:09.719Z,127.50
2023-03-06T20:22:36.998Z,112.32
2023-03-06T20:25:03.811Z,143.52
2023-03-06T20:27:30.215Z,132.93
2023-03-06T20:29:56.715Z,140.68
2023-03-06T20:32:23.159Z,122.95
2023-03-06T20:34:49.612Z,107.85
2023-03-06T20:37:16.119Z,139.25
2023-03-06T20:39:42.604Z,156.35
2023-03-06T20:42:09.001Z,98.82
2023-03-06T20:44:36.607Z,99.10
2023-03-06T20:47:03.055Z,151.45
2023-03-06T20:49:29.542Z,107.75
2023-03-06T20:51:56.700Z,115.55
2023-03-06T20:54:23.395Z,115.93
2023-03-06T20:56:50.363Z,116.68
2023-03-06T20:59:17.227Z,112.78
2023-03-06T21:01:44.615Z,111.82
2023-03-06T21:04:13.752Z,132.10
2023-03-06T21:06:41.960Z,105.07
2023-03-06T21:09:08.455Z,117.78
2023-03-06T21:11:35.148Z,88.10
2023-03-06T21:14:01.702Z,101.57
2023-03-06T21:16:28.294Z,113.90
2023-03-06T21:18:55.059Z,83.70
2023-03-06T21:21:22.881Z,92.07
2023-03-06T21:23:49.944Z,109.40
2023-03-06T21:26:23.413Z,94.43
2023-03-06T21:28:50.022Z,104.38
2023-03-06T21:31:17.228Z,151.95
2023-03-06T21:33:43.867Z,118.53
2023-03-06T21:36:10.754Z,101.28
2023-03-06T21:38:38.835Z,108.22
2023-03-06T21:41:15.930Z,87.65
2023-03-06T21:43:42.841Z,97.50
2023-03-06T21:46:09.512Z,116.43
2023-03-06T21:48:35.999Z,79.95
2023-03-06T21:51:10.129Z,91.57
2023-03-06T21:53:37.077Z,76.82
2023-03-06T21:56:04.580Z,100.03
2023-03-06T21:58:31.177Z,92.43
2023-03-06T22:00:57.761Z,86.65
2023-03-06T22:03:24.295Z,82.90
2023-03-06T22:05:52.050Z,94.03
2023-03-06T22:08:21.342Z,72.65
2023-03-06T22:10:48.855Z,97.15
2023-03-06T22:13:15.791Z,137.48
2023-03-06T22:15:55.184Z,76.32
2023-03-06T22:18:21.684Z,66.18
2023-03-06T22:20:48.167Z,104.15
2023-03-06T22:23:14.607Z,121.78
2023-03-06T22:25:41.052Z,110.47
2023-03-06T22:28:07.757Z,129.73
2023-03-06T22:30:34.409Z,127.80
2023-03-06T22:33:00.917Z,87.85
2023-03-06T22:35:27.357Z,114.90
2023-03-06T22:37:53.894Z,107.10
2023-03-06T22:40:20.309Z,100.50
2023-03-06T22:42:46.863Z,105.78
2023-03-06T22:45:13.318Z,97.13
2023-03-06T22:47:40.174Z,79.82
2023-03-06T22:50:07.126Z,131.45
2023-03-06T22:52:33.711Z,96.78
2023-03-06T22:55:00.185Z,114.10
2023-03-06T22:57:26.676Z,110.97
2023-03-06T22:59:53.092Z,111.70
2023-03-06T23:02:19.485Z,85.88
2023-03-06T23:04:48.446Z,107.88
2023-03-06T23:07:14.858Z,106.47
2023-03-06T23:09:41.285Z,83.75
2023-03-06T23:12:26.609Z,92.47
2023-03-06T23:15:11.807Z,88.00
2023-03-06T23:17:56.906Z,92.80
2023-03-06T23:20:42.680Z,130.70
2023-03-06T23:23:28.181Z,96.55
2023-03-06T23:25:58.230Z,123.32
2023-03-06T23:28:25.257Z,99.88
2023-03-06T23:30:51.932Z,107.47
2023-03-06T23:33:18.520Z,125.35
2023-03-06T23:35:45.427Z,86.55
2023-03-06T23:38:12.252Z,98.97
2023-03-06T23:40:39.079Z,124.47
2023-03-06T23:43:05.853Z,109.32
2023-03-06T23:45:32.528Z,93.70
2023-03-06T23:47:59.010Z,129.13
2023-03-06T23:50:26.303Z,113.68
2023-03-06T23:52:53.524Z,96.90
2023-03-06T23:55:20.172Z,136.18
2023-03-06T23:57:46.653Z,101.80
