createdAt,value
2018-07-13T00:00:48.794Z,24.97
2018-07-13T00:01:48.789Z,25.00
2018-07-13T00:02:48.785Z,24.97
2018-07-13T00:04:09.785Z,25.01
2018-07-13T00:04:48.775Z,24.97
2018-07-13T00:05:48.772Z,25.01
2018-07-13T00:06:48.764Z,25.06
2018-07-13T00:07:48.756Z,24.94
2018-07-13T00:08:48.754Z,24.92
2018-07-13T00:10:09.761Z,24.96
2018-07-13T00:10:48.744Z,25.04
2018-07-13T00:11:48.739Z,24.99
2018-07-13T00:12:48.734Z,24.99
2018-07-13T00:13:48.731Z,24.99
2018-07-13T00:14:48.725Z,24.99
2018-07-13T00:16:09.724Z,24.97
2018-07-13T00:16:48.715Z,24.96
2018-07-13T00:17:48.712Z,24.97
2018-07-13T00:18:48.709Z,24.97
2018-07-13T00:19:48.700Z,24.85
2018-07-13T00:20:48.696Z,24.99
2018-07-13T00:22:09.698Z,24.96
2018-07-13T00:22:48.685Z,24.96
2018-07-13T00:23:48.679Z,24.97
2018-07-13T00:24:48.674Z,24.94
2018-07-13T00:25:48.672Z,25.00
2018-07-13T00:26:48.663Z,24.88
2018-07-13T00:28:09.666Z,24.97
2018-07-13T00:28:48.655Z,24.96
2018-07-13T00:29:48.652Z,24.93
2018-07-13T00:30:48.648Z,24.96
2018-07-13T00:31:48.650Z,24.94
2018-07-13T00:32:48.634Z,24.94
2018-07-13T00:34:09.638Z,24.96
2018-07-13T00:34:48.624Z,24.94
2018-07-13T00:35:48.619Z,24.96
2018-07-13T00:36:48.616Z,24.97
2018-07-13T00:37:48.610Z,24.96
2018-07-13T00:38:48.605Z,24.86
2018-07-13T00:40:09.606Z,24.93
2018-07-13T00:40:48.607Z,24.84
2018-07-13T00:41:48.589Z,24.92
2018-07-13T00:42:48.590Z,24.86
2018-07-13T00:43:48.578Z,24.96
2018-07-13T00:44:48.578Z,24.85
2018-07-13T00:46:09.579Z,24.86
2018-07-13T00:46:48.565Z,24.92
2018-07-13T00:47:48.559Z,24.89
2018-07-13T00:48:48.556Z,24.84
2018-07-13T00:49:48.550Z,24.84
2018-07-13T00:50:48.546Z,24.92
2018-07-13T00:52:09.546Z,24.85
2018-07-13T00:52:48.534Z,24.85
2018-07-13T00:53:48.531Z,24.85
2018-07-13T00:54:48.526Z,24.88
2018-07-13T00:55:48.520Z,24.79
2018-07-13T00:56:48.525Z,24.93
2018-07-13T00:58:09.529Z,24.84
2018-07-13T00:58:48.508Z,24.86
2018-07-13T00:59:48.510Z,24.88
2018-07-13T01:00:48.496Z,24.84
2018-07-13T01:01:48.491Z,24.85
2018-07-13T01:02:48.484Z,24.94
2018-07-13T01:04:09.489Z,24.89
2018-07-13T01:04:48.481Z,24.85
2018-07-13T01:05:48.471Z,24.82
2018-07-13T01:06:48.467Z,24.84
2018-07-13T01:07:48.461Z,24.88
2018-07-13T01:08:48.457Z,24.85
2018-07-13T01:10:09.459Z,24.81
2018-07-13T01:10:48.447Z,24.88
2018-07-13T01:11:48.441Z,24.84
2018-07-13T01:12:48.434Z,24.81
2018-07-13T01:13:48.432Z,24.84
2018-07-13T01:14:48.426Z,24.86
2018-07-13T01:16:09.426Z,24.86
2018-07-13T01:16:48.416Z,24.85
2018-07-13T01:17:48.416Z,24.79
2018-07-13T01:18:48.412Z,24.81
2018-07-13T01:19:48.400Z,24.84
2018-07-13T01:20:48.396Z,24.85
2018-07-13T01:22:09.399Z,24.82
2018-07-13T01:22:48.388Z,24.77
2018-07-13T01:23:48.380Z,24.78
2018-07-13T01:24:48.376Z,24.82
2018-07-13T01:25:48.369Z,24.81
2018-07-13T01:26:48.367Z,24.81
2018-07-13T01:28:09.377Z,24.82
2018-07-13T01:28:48.358Z,24.84
2018-07-13T01:29:48.353Z,24.78
2018-07-13T01:30:48.346Z,24.86
2018-07-13T01:31:48.343Z,24.82
2018-07-13T01:32:48.338Z,24.78
2018-07-13T01:34:09.338Z,24.77
2018-07-13T01:34:48.327Z,24.78
2018-07-13T01:35:48.330Z,24.75
2018-07-13T01:36:48.315Z,24.77
2018-07-13T01:37:48.312Z,24.75
2018-07-13T01:38:48.307Z,24.74
2018-07-13T01:40:09.305Z,24.81
2018-07-13T01:40:48.301Z,24.79
2018-07-13T01:41:48.290Z,24.81
2018-07-13T01:42:48.286Z,24.74
2018-07-13T01:43:48.281Z,24.69
2018-07-13T01:44:48.277Z,24.78
2018-07-13T01:46:09.277Z,24.75
2018-07-13T01:46:48.265Z,24.74
2018-07-13T01:47:48.258Z,24.77
2018-07-13T01:48:48.255Z,24.69
2018-07-13T01:49:48.250Z,24.78
2018-07-13T01:50:48.245Z,24.75
2018-07-13T01:52:09.248Z,24.69
2018-07-13T01:52:48.234Z,24.65
2018-07-13T01:53:48.230Z,24.69
2018-07-13T01:54:48.228Z,24.71
2018-07-13T01:55:48.242Z,24.79
2018-07-13T01:56:48.214Z,24.71
2018-07-13T01:58:09.221Z,24.69
2018-07-13T01:58:48.223Z,24.68
2018-07-13T01:59:48.201Z,24.68
2018-07-13T02:00:48.195Z,24.68
2018-07-13T02:01:48.190Z,24.74
2018-07-13T02:02:48.185Z,24.71
2018-07-13T02:04:09.189Z,24.68
2018-07-13T02:04:48.190Z,24.69
2018-07-13T02:05:48.170Z,24.68
2018-07-13T02:06:48.170Z,24.68
2018-07-13T02:07:48.162Z,24.66
2018-07-13T02:08:48.155Z,24.66
2018-07-13T02:10:09.158Z,24.65
2018-07-13T02:10:48.146Z,24.68
2018-07-13T02:11:48.138Z,24.63
2018-07-13T02:12:48.134Z,24.66
2018-07-13T02:13:48.131Z,24.69
2018-07-13T02:14:48.125Z,24.66
2018-07-13T02:16:09.124Z,24.66
2018-07-13T02:16:48.114Z,24.65
2018-07-13T02:17:48.170Z,24.65
2018-07-13T02:18:48.105Z,24.68
2018-07-13T02:19:48.097Z,24.65
2018-07-13T02:20:48.096Z,24.59
2018-07-13T02:22:09.096Z,24.61
2018-07-13T02:22:48.084Z,24.74
2018-07-13T02:23:48.079Z,24.63
2018-07-13T02:24:48.075Z,24.62
2018-07-13T02:25:48.069Z,24.61
2018-07-13T02:26:48.066Z,24.69
2018-07-13T02:28:09.091Z,24.63
2018-07-13T02:28:48.071Z,24.63
2018-07-13T02:29:48.048Z,24.66
2018-07-13T02:30:48.073Z,24.68
2018-07-13T02:31:48.036Z,24.66
2018-07-13T02:32:48.034Z,24.65
2018-07-13T02:34:09.035Z,24.65
2018-07-13T02:34:48.028Z,24.68
2018-07-13T02:35:48.017Z,24.69
2018-07-13T02:36:48.023Z,24.66
2018-07-13T02:37:48.008Z,24.65
2018-07-13T02:38:48.004Z,24.65
2018-07-13T02:40:09.004Z,24.62
2018-07-13T02:40:47.993Z,24.58
2018-07-13T02:41:47.988Z,24.65
2018-07-13T02:42:47.985Z,24.62
2018-07-13T02:43:47.979Z,24.65
2018-07-13T02:44:47.976Z,24.61
2018-07-13T02:46:08.975Z,24.61
2018-07-13T02:46:47.965Z,24.62
2018-07-13T02:47:47.958Z,24.65
2018-07-13T02:48:47.952Z,24.65
2018-07-13T02:49:47.949Z,24.63
2018-07-13T02:50:47.944Z,24.66
2018-07-13T02:52:08.945Z,24.61
2018-07-13T02:52:47.933Z,24.58
2018-07-13T02:53:47.927Z,24.61
2018-07-13T02:54:47.922Z,24.59
2018-07-13T02:55:47.924Z,24.62
2018-07-13T02:56:47.911Z,24.61
2018-07-13T02:58:08.916Z,24.59
2018-07-13T02:58:47.905Z,24.68
2018-07-13T02:59:47.899Z,24.62
2018-07-13T03:00:47.898Z,24.65
2018-07-13T03:01:47.892Z,24.62
2018-07-13T03:02:47.882Z,24.62
2018-07-13T03:04:08.887Z,24.65
2018-07-13T03:04:47.872Z,24.63
2018-07-13T03:05:47.869Z,24.61
2018-07-13T03:06:47.862Z,24.69
2018-07-13T03:07:47.859Z,24.65
2018-07-13T03:08:47.852Z,24.65
2018-07-13T03:10:08.859Z,24.56
2018-07-13T03:10:47.845Z,24.65
2018-07-13T03:11:47.838Z,24.61
2018-07-13T03:12:47.833Z,24.59
2018-07-13T03:13:47.826Z,24.59
2018-07-13T03:14:47.822Z,24.61
2018-07-13T03:16:08.822Z,24.61
2018-07-13T03:16:47.811Z,24.61
2018-07-13T03:17:47.807Z,24.61
2018-07-13T03:18:47.802Z,24.56
2018-07-13T03:19:47.795Z,24.58
2018-07-13T03:20:47.791Z,24.61
2018-07-13T03:22:08.826Z,24.59
2018-07-13T03:22:47.781Z,24.59
2018-07-13T03:23:47.774Z,24.58
2018-07-13T03:24:47.770Z,24.56
2018-07-13T03:25:47.766Z,24.62
2018-07-13T03:26:47.764Z,24.66
2018-07-13T03:28:08.762Z,24.61
2018-07-13T03:28:47.749Z,24.65
2018-07-13T03:29:47.746Z,24.65
2018-07-13T03:30:47.742Z,24.58
2018-07-13T03:31:47.735Z,24.66
2018-07-13T03:32:47.729Z,24.66
2018-07-13T03:34:08.733Z,24.62
2018-07-13T03:34:47.719Z,24.66
2018-07-13T03:35:47.725Z,24.62
2018-07-13T03:36:47.711Z,24.62
2018-07-13T03:37:47.706Z,24.66
2018-07-13T03:38:47.703Z,24.71
2018-07-13T03:40:08.700Z,24.69
2018-07-13T03:40:47.688Z,24.77
2018-07-13T03:41:47.688Z,24.78
2018-07-13T03:42:47.680Z,24.82
2018-07-13T03:43:47.673Z,24.84
2018-07-13T03:44:47.671Z,24.88
2018-07-13T03:46:08.669Z,24.86
2018-07-13T03:46:47.657Z,24.82
2018-07-13T03:47:47.649Z,24.85
2018-07-13T03:48:47.645Z,24.81
2018-07-13T03:49:47.638Z,24.89
2018-07-13T03:50:47.632Z,24.85
2018-07-13T03:52:08.637Z,24.85
2018-07-13T03:52:47.620Z,24.81
2018-07-13T03:53:47.616Z,24.89
2018-07-13T03:54:47.610Z,24.86
2018-07-13T03:55:47.602Z,24.82
2018-07-13T03:56:47.598Z,24.96
2018-07-13T03:58:08.598Z,24.84
2018-07-13T03:58:47.587Z,24.94
2018-07-13T03:59:47.582Z,24.82
2018-07-13T04:00:47.575Z,24.88
2018-07-13T04:01:47.602Z,24.93
2018-07-13T04:02:47.559Z,24.93
2018-07-13T04:04:08.559Z,24.82
2018-07-13T04:04:47.548Z,24.82
2018-07-13T04:05:47.542Z,24.96
2018-07-13T04:06:47.535Z,24.86
2018-07-13T04:07:47.533Z,24.85
2018-07-13T04:08:47.524Z,24.94
2018-07-13T04:10:08.523Z,24.84
2018-07-13T04:10:47.511Z,24.82
2018-07-13T04:11:47.508Z,24.88
2018-07-13T04:12:47.497Z,24.85
2018-07-13T04:13:47.491Z,24.82
2018-07-13T04:14:47.489Z,24.92
2018-07-13T04:16:08.483Z,24.93
2018-07-13T04:16:47.472Z,24.85
2018-07-13T04:17:47.466Z,24.92
2018-07-13T04:18:47.463Z,24.82
2018-07-13T04:19:47.453Z,24.85
2018-07-13T04:20:47.575Z,24.84
2018-07-13T04:22:08.446Z,24.88
2018-07-13T04:22:47.435Z,24.92
2018-07-13T04:23:47.435Z,24.82
2018-07-13T04:24:47.423Z,24.85
2018-07-13T04:25:47.415Z,24.81
2018-07-13T04:26:47.408Z,24.81
2018-07-13T04:28:08.409Z,24.93
2018-07-13T04:28:47.435Z,24.86
2018-07-13T04:29:47.388Z,24.82
2018-07-13T04:30:47.383Z,24.89
2018-07-13T04:31:47.374Z,24.85
2018-07-13T04:32:47.370Z,24.88
2018-07-13T04:34:08.416Z,24.94
2018-07-13T04:34:47.356Z,24.92
2018-07-13T04:35:47.348Z,24.93
2018-07-13T04:36:47.345Z,24.88
2018-07-13T04:37:47.337Z,24.96
2018-07-13T04:38:47.330Z,24.92
2018-07-13T04:40:08.329Z,24.96
2018-07-13T04:40:47.362Z,24.92
2018-07-13T04:41:47.310Z,24.97
2018-07-13T04:42:47.304Z,24.94
2018-07-13T04:43:47.297Z,24.97
2018-07-13T04:44:47.290Z,24.97
2018-07-13T04:46:08.290Z,24.97
2018-07-13T04:46:47.278Z,24.99
2018-07-13T04:47:47.271Z,25.01
2018-07-13T04:48:47.265Z,24.99
2018-07-13T04:49:47.257Z,25.01
2018-07-13T04:50:47.251Z,24.96
2018-07-13T04:52:08.251Z,24.99
2018-07-13T04:52:47.238Z,24.94
2018-07-13T04:53:47.232Z,25.06
2018-07-13T04:54:47.228Z,24.99
2018-07-13T04:55:47.220Z,25.06
2018-07-13T04:56:47.211Z,25.01
2018-07-13T04:58:08.214Z,24.99
2018-07-13T04:58:47.199Z,24.96
2018-07-13T04:59:47.194Z,24.97
2018-07-13T05:00:47.186Z,25.04
2018-07-13T05:01:47.186Z,24.99
2018-07-13T05:02:47.174Z,24.99
2018-07-13T05:04:08.170Z,25.00
2018-07-13T05:04:47.160Z,24.97
2018-07-13T05:05:47.153Z,24.99
2018-07-13T05:06:47.148Z,24.94
2018-07-13T05:07:47.140Z,25.03
2018-07-13T05:08:47.139Z,24.99
2018-07-13T05:10:08.134Z,24.93
2018-07-13T05:10:47.121Z,24.99
2018-07-13T05:11:47.114Z,24.96
2018-07-13T05:12:47.107Z,25.04
2018-07-13T05:13:47.100Z,24.93
2018-07-13T05:14:47.094Z,25.00
2018-07-13T05:16:08.092Z,24.97
2018-07-13T05:16:47.081Z,24.99
2018-07-13T05:17:47.079Z,24.97
2018-07-13T05:18:47.069Z,25.00
2018-07-13T05:19:47.060Z,25.00
2018-07-13T05:20:47.054Z,24.99
2018-07-13T05:22:08.054Z,25.01
2018-07-13T05:22:47.047Z,24.97
2018-07-13T05:23:47.034Z,24.97
2018-07-13T05:24:47.028Z,24.99
2018-07-13T05:25:47.020Z,24.97
2018-07-13T05:26:47.020Z,24.94
2018-07-13T05:28:08.016Z,25.00
2018-07-13T05:28:47.005Z,24.96
2018-07-13T05:29:46.997Z,25.00
2018-07-13T05:30:47.048Z,24.96
2018-07-13T05:31:46.982Z,24.99
2018-07-13T05:32:46.977Z,25.00
2018-07-13T05:34:07.978Z,24.94
2018-07-13T05:34:46.965Z,24.96
2018-07-13T05:35:46.967Z,25.04
2018-07-13T05:36:46.950Z,24.97
2018-07-13T05:37:46.946Z,25.00
2018-07-13T05:38:46.939Z,25.00
2018-07-13T05:40:07.937Z,25.04
2018-07-13T05:40:46.924Z,24.96
2018-07-13T05:41:46.923Z,25.04
2018-07-13T05:42:46.912Z,24.99
2018-07-13T05:43:46.902Z,24.99
2018-07-13T05:44:46.898Z,24.96
2018-07-13T05:46:07.903Z,24.97
2018-07-13T05:46:46.885Z,24.94
2018-07-13T05:47:46.879Z,24.94
2018-07-13T05:48:46.872Z,25.01
2018-07-13T05:49:46.980Z,24.99
2018-07-13T05:50:46.860Z,24.97
2018-07-13T05:52:07.859Z,25.00
2018-07-13T05:52:46.846Z,24.94
2018-07-13T05:53:46.838Z,24.97
2018-07-13T05:54:46.835Z,25.04
2018-07-13T05:55:46.829Z,24.99
2018-07-13T05:56:46.819Z,24.96
2018-07-13T05:58:07.822Z,24.96
2018-07-13T05:58:46.807Z,24.96
2018-07-13T05:59:46.801Z,25.01
2018-07-13T06:00:46.794Z,24.96
2018-07-13T06:01:46.788Z,25.06
2018-07-13T06:02:46.784Z,25.00
2018-07-13T06:04:07.783Z,25.11
2018-07-13T06:04:46.767Z,24.97
2018-07-13T06:05:46.761Z,24.99
2018-07-13T06:06:46.755Z,25.07
2018-07-13T06:07:46.748Z,24.97
2018-07-13T06:08:46.742Z,24.96
2018-07-13T06:10:07.743Z,24.99
2018-07-13T06:10:46.730Z,25.00
2018-07-13T06:11:46.724Z,24.97
2018-07-13T06:12:46.716Z,24.99
2018-07-13T06:13:46.710Z,24.99
2018-07-13T06:14:46.768Z,25.00
2018-07-13T06:16:07.701Z,25.00
2018-07-13T06:16:46.690Z,25.00
2018-07-13T06:17:46.689Z,24.97
2018-07-13T06:18:46.678Z,24.97
2018-07-13T06:19:46.670Z,25.07
2018-07-13T06:20:46.668Z,25.09
2018-07-13T06:22:07.666Z,25.01
2018-07-13T06:22:46.655Z,25.03
2018-07-13T06:23:46.645Z,25.11
2018-07-13T06:24:46.638Z,25.07
2018-07-13T06:25:46.636Z,25.04
2018-07-13T06:26:46.641Z,25.06
2018-07-13T06:28:07.625Z,25.00
2018-07-13T06:28:46.615Z,25.09
2018-07-13T06:29:46.609Z,25.03
2018-07-13T06:30:46.601Z,25.01
2018-07-13T06:31:46.594Z,25.15
2018-07-13T06:32:46.588Z,25.01
2018-07-13T06:34:07.589Z,25.09
2018-07-13T06:34:46.579Z,25.12
2018-07-13T06:35:46.569Z,25.14
2018-07-13T06:36:46.561Z,25.15
2018-07-13T06:37:46.560Z,25.12
2018-07-13T06:38:46.549Z,25.19
2018-07-13T06:40:07.546Z,25.19
2018-07-13T06:40:46.536Z,25.22
2018-07-13T06:41:46.530Z,25.24
2018-07-13T06:42:46.527Z,25.18
2018-07-13T06:43:46.516Z,25.19
2018-07-13T06:44:46.568Z,25.24
2018-07-13T06:46:07.512Z,25.21
2018-07-13T06:46:46.497Z,25.24
2018-07-13T06:47:46.490Z,25.31
2018-07-13T06:48:46.484Z,25.25
2018-07-13T06:49:46.478Z,25.33
2018-07-13T06:50:46.489Z,25.34
2018-07-13T06:52:07.473Z,25.24
2018-07-13T06:52:46.459Z,25.30
2018-07-13T06:53:46.453Z,25.30
2018-07-13T06:54:46.445Z,25.34
2018-07-13T06:55:46.444Z,25.26
2018-07-13T06:56:46.467Z,25.26
2018-07-13T06:58:07.435Z,25.36
2018-07-13T06:58:46.420Z,25.34
2018-07-13T06:59:46.413Z,25.41
2018-07-13T07:00:46.406Z,25.39
2018-07-13T07:01:46.403Z,25.36
2018-07-13T07:02:46.398Z,25.39
2018-07-13T07:04:07.396Z,25.49
2018-07-13T07:04:46.386Z,25.40
2018-07-13T07:05:46.377Z,25.36
2018-07-13T07:06:46.371Z,25.44
2018-07-13T07:07:46.367Z,25.54
2018-07-13T07:08:46.386Z,25.33
2018-07-13T07:10:07.360Z,25.51
2018-07-13T07:10:46.346Z,25.52
2018-07-13T07:11:46.338Z,25.41
2018-07-13T07:12:46.333Z,25.43
2018-07-13T07:13:46.326Z,25.54
2018-07-13T07:14:46.321Z,25.51
2018-07-13T07:16:07.322Z,25.46
2018-07-13T07:16:46.307Z,25.44
2018-07-13T07:17:46.407Z,25.49
2018-07-13T07:18:46.302Z,25.52
2018-07-13T07:19:46.288Z,25.54
2018-07-13T07:20:46.281Z,25.52
2018-07-13T07:22:07.284Z,25.52
2018-07-13T07:22:46.271Z,25.56
2018-07-13T07:23:46.265Z,25.58
2018-07-13T07:24:46.257Z,25.56
2018-07-13T07:25:46.251Z,25.52
2018-07-13T07:26:46.245Z,25.59
2018-07-13T07:28:07.243Z,25.61
2018-07-13T07:28:46.232Z,25.61
2018-07-13T07:29:46.226Z,25.59
2018-07-13T07:30:46.254Z,25.67
2018-07-13T07:31:46.213Z,25.66
2018-07-13T07:32:46.206Z,25.59
2018-07-13T07:34:07.208Z,25.61
2018-07-13T07:34:46.195Z,25.66
2018-07-13T07:35:46.188Z,25.68
2018-07-13T07:36:46.182Z,25.71
2018-07-13T07:37:46.180Z,25.68
2018-07-13T07:38:46.170Z,25.71
2018-07-13T07:40:07.169Z,25.73
2018-07-13T07:40:46.157Z,25.71
2018-07-13T07:41:46.160Z,25.71
2018-07-13T07:42:46.144Z,25.74
2018-07-13T07:43:46.141Z,25.80
2018-07-13T07:44:46.132Z,25.86
2018-07-13T07:46:07.136Z,25.89
2018-07-13T07:46:46.122Z,25.91
2018-07-13T07:47:46.173Z,25.95
2018-07-13T07:48:46.107Z,25.95
2018-07-13T07:49:46.104Z,25.96
2018-07-13T07:50:46.097Z,25.95
2018-07-13T07:52:07.097Z,25.92
2018-07-13T07:52:46.085Z,25.99
2018-07-13T07:53:46.079Z,25.98
2018-07-13T07:54:46.072Z,26.10
2018-07-13T07:55:46.067Z,26.04
2018-07-13T07:56:46.059Z,26.06
2018-07-13T07:58:07.058Z,26.01
2018-07-13T07:58:46.049Z,26.04
2018-07-13T07:59:46.041Z,26.01
2018-07-13T08:00:46.033Z,26.07
2018-07-13T08:01:46.092Z,26.13
2018-07-13T08:02:46.030Z,26.18
2018-07-13T08:04:07.024Z,26.15
2018-07-13T08:04:46.012Z,26.11
2018-07-13T08:05:46.007Z,26.13
2018-07-13T08:06:46.263Z,26.27
2018-07-13T08:07:45.994Z,26.30
2018-07-13T08:08:45.989Z,26.31
2018-07-13T08:10:06.992Z,26.30
2018-07-13T08:10:45.977Z,26.33
2018-07-13T08:11:45.971Z,26.36
2018-07-13T08:12:45.965Z,26.31
2018-07-13T08:13:45.998Z,26.33
2018-07-13T08:14:45.967Z,26.37
2018-07-13T08:16:06.959Z,26.41
2018-07-13T08:16:45.956Z,26.39
2018-07-13T08:17:45.938Z,26.46
2018-07-13T08:18:45.932Z,26.51
2018-07-13T08:19:45.924Z,26.49
2018-07-13T08:20:45.920Z,26.48
2018-07-13T08:22:06.918Z,26.61
2018-07-13T08:22:45.908Z,26.56
2018-07-13T08:23:45.901Z,26.56
2018-07-13T08:24:45.903Z,26.59
2018-07-13T08:25:45.891Z,26.61
2018-07-13T08:26:45.914Z,26.59
2018-07-13T08:28:06.883Z,26.61
2018-07-13T08:28:45.871Z,26.67
2018-07-13T08:29:45.869Z,26.73
2018-07-13T08:30:45.861Z,26.66
2018-07-13T08:31:45.853Z,26.73
2018-07-13T08:32:45.849Z,26.73
2018-07-13T08:34:06.850Z,26.64
2018-07-13T08:34:45.837Z,26.68
2018-07-13T08:35:45.831Z,26.66
2018-07-13T08:36:45.826Z,26.73
2018-07-13T08:37:45.829Z,26.76
2018-07-13T08:38:45.815Z,26.83
2018-07-13T08:40:06.814Z,26.83
2018-07-13T08:40:45.803Z,26.76
2018-07-13T08:41:45.797Z,26.73
2018-07-13T08:42:45.793Z,26.81
2018-07-13T08:43:45.790Z,26.76
2018-07-13T08:44:45.781Z,26.83
2018-07-13T08:46:06.780Z,26.86
2018-07-13T08:46:45.769Z,26.81
2018-07-13T08:47:45.762Z,26.89
2018-07-13T08:48:45.758Z,26.81
2018-07-13T08:49:45.756Z,26.92
2018-07-13T08:50:45.747Z,26.91
2018-07-13T08:52:06.749Z,26.97
2018-07-13T08:52:45.737Z,26.92
2018-07-13T08:53:45.731Z,26.92
2018-07-13T08:54:45.724Z,27.03
2018-07-13T08:55:45.720Z,27.03
2018-07-13T08:56:45.714Z,27.05
2018-07-13T08:58:06.718Z,27.03
2018-07-13T08:58:45.707Z,27.01
2018-07-13T08:59:45.752Z,27.11
2018-07-13T09:00:45.692Z,27.07
2018-07-13T09:01:45.828Z,27.20
2018-07-13T09:02:45.684Z,27.19
2018-07-13T09:04:06.691Z,27.22
2018-07-13T09:04:45.713Z,27.15
2018-07-13T09:05:45.705Z,27.26
2018-07-13T09:06:45.661Z,27.16
2018-07-13T09:07:45.656Z,27.28
2018-07-13T09:08:45.649Z,27.22
2018-07-13T09:10:06.653Z,27.22
2018-07-13T09:10:45.643Z,27.18
2018-07-13T09:11:45.692Z,27.34
2018-07-13T09:12:45.627Z,27.33
2018-07-13T09:13:45.624Z,27.33
2018-07-13T09:14:45.618Z,27.34
2018-07-13T09:16:06.619Z,27.33
2018-07-13T09:16:45.608Z,27.29
2018-07-13T09:17:45.605Z,27.34
2018-07-13T09:18:45.600Z,27.34
2018-07-13T09:19:45.593Z,27.38
2018-07-13T09:20:45.585Z,27.38
2018-07-13T09:22:06.589Z,27.47
2018-07-13T09:22:45.576Z,27.45
2018-07-13T09:23:45.571Z,27.41
2018-07-13T09:24:45.565Z,27.48
2018-07-13T09:25:45.560Z,27.45
2018-07-13T09:26:45.579Z,27.48
2018-07-13T09:28:06.554Z,27.53
2018-07-13T09:28:45.544Z,27.58
2018-07-13T09:29:45.539Z,27.58
2018-07-13T09:30:45.565Z,27.57
2018-07-13T09:31:45.529Z,27.63
2018-07-13T09:32:45.556Z,27.66
2018-07-13T09:34:06.527Z,27.60
2018-07-13T09:34:45.514Z,27.63
2018-07-13T09:35:45.512Z,27.68
2018-07-13T09:36:45.503Z,27.63
2018-07-13T09:37:45.497Z,27.68
2018-07-13T09:38:45.493Z,27.60
2018-07-13T09:40:06.494Z,27.68
2018-07-13T09:40:45.483Z,27.63
2018-07-13T09:41:45.481Z,27.63
2018-07-13T09:42:45.474Z,27.75
2018-07-13T09:43:45.466Z,27.63
2018-07-13T09:44:45.462Z,27.79
2018-07-13T09:46:06.465Z,27.75
2018-07-13T09:46:45.512Z,27.78
2018-07-13T09:47:45.447Z,27.81
2018-07-13T09:48:45.442Z,27.85
2018-07-13T09:49:45.438Z,27.73
2018-07-13T09:50:45.437Z,27.86
2018-07-13T09:52:06.433Z,27.83
2018-07-13T09:52:45.422Z,27.86
2018-07-13T09:53:45.473Z,27.85
2018-07-13T09:54:45.412Z,27.82
2018-07-13T09:55:45.405Z,27.94
2018-07-13T09:56:45.402Z,27.93
2018-07-13T09:58:06.423Z,27.91
2018-07-13T09:58:45.396Z,27.90
2018-07-13T09:59:45.390Z,27.82
2018-07-13T10:00:45.403Z,27.94
2018-07-13T10:01:45.377Z,27.88
2018-07-13T10:02:45.372Z,27.91
2018-07-13T10:04:06.376Z,27.97
2018-07-13T10:04:45.363Z,27.94
2018-07-13T10:05:45.358Z,27.95
2018-07-13T10:06:45.354Z,27.95
2018-07-13T10:07:45.348Z,27.95
2018-07-13T10:08:45.343Z,27.98
2018-07-13T10:10:06.346Z,28.03
2018-07-13T10:10:45.332Z,28.01
2018-07-13T10:11:45.328Z,27.95
2018-07-13T10:12:45.323Z,28.00
2018-07-13T10:13:45.318Z,28.06
2018-07-13T10:14:45.316Z,28.04
2018-07-13T10:16:06.314Z,28.00
2018-07-13T10:16:45.306Z,27.97
2018-07-13T10:17:45.299Z,28.01
2018-07-13T10:18:45.296Z,28.03
2018-07-13T10:19:45.289Z,27.88
2018-07-13T10:20:45.347Z,28.00
2018-07-13T10:22:06.286Z,28.00
2018-07-13T10:22:45.279Z,28.01
2018-07-13T10:23:45.269Z,28.04
2018-07-13T10:24:45.267Z,28.08
2018-07-13T10:25:45.262Z,27.97
2018-07-13T10:26:45.258Z,28.01
2018-07-13T10:28:06.255Z,28.13
2018-07-13T10:28:45.250Z,28.10
2018-07-13T10:29:45.246Z,28.12
2018-07-13T10:30:45.259Z,28.15
2018-07-13T10:31:45.230Z,28.09
2018-07-13T10:32:45.225Z,28.16
2018-07-13T10:34:06.228Z,28.12
2018-07-13T10:34:45.218Z,28.19
2018-07-13T10:35:45.211Z,28.10
2018-07-13T10:36:45.212Z,28.12
2018-07-13T10:37:45.300Z,28.15
2018-07-13T10:38:45.199Z,28.20
2018-07-13T10:40:06.198Z,28.19
2018-07-13T10:40:45.188Z,28.20
2018-07-13T10:41:45.187Z,28.20
2018-07-13T10:42:45.180Z,28.25
2018-07-13T10:43:45.172Z,28.25
2018-07-13T10:44:45.170Z,28.27
2018-07-13T10:46:06.173Z,28.27
2018-07-13T10:46:45.161Z,28.22
2018-07-13T10:47:45.209Z,28.23
2018-07-13T10:48:45.152Z,28.25
2018-07-13T10:49:45.146Z,28.28
2018-07-13T10:50:45.143Z,28.35
2018-07-13T10:52:06.144Z,28.31
2018-07-13T10:52:45.132Z,28.28
2018-07-13T10:53:45.129Z,28.28
2018-07-13T10:54:45.124Z,28.34
2018-07-13T10:55:45.119Z,28.34
2018-07-13T10:56:45.115Z,28.33
2018-07-13T10:58:06.119Z,28.22
2018-07-13T10:58:45.156Z,28.30
2018-07-13T10:59:45.103Z,28.35
2018-07-13T11:00:45.098Z,28.30
2018-07-13T11:01:45.090Z,28.28
2018-07-13T11:02:45.128Z,28.35
2018-07-13T11:04:06.088Z,28.31
2018-07-13T11:04:45.078Z,28.37
2018-07-13T11:05:45.074Z,28.37
2018-07-13T11:06:45.070Z,28.37
2018-07-13T11:07:45.064Z,28.35
2018-07-13T11:08:45.061Z,28.40
2018-07-13T11:10:06.061Z,28.31
2018-07-13T11:10:45.051Z,28.33
2018-07-13T11:11:45.050Z,28.31
2018-07-13T11:12:45.040Z,28.35
2018-07-13T11:13:45.085Z,28.37
2018-07-13T11:14:45.031Z,28.37
2018-07-13T11:16:06.032Z,28.31
2018-07-13T11:16:45.026Z,28.35
2018-07-13T11:17:45.017Z,28.35
2018-07-13T11:18:45.015Z,28.37
2018-07-13T11:19:45.008Z,28.34
2018-07-13T11:20:45.002Z,28.31
2018-07-13T11:22:06.006Z,28.28
2018-07-13T11:22:44.996Z,28.37
2018-07-13T11:23:44.993Z,28.35
2018-07-13T11:24:44.984Z,28.34
2018-07-13T11:25:44.979Z,28.33
2018-07-13T11:26:44.975Z,28.38
2018-07-13T11:28:05.976Z,28.35
2018-07-13T11:28:44.966Z,28.40
2018-07-13T11:29:44.988Z,28.33
2018-07-13T11:30:44.955Z,28.33
2018-07-13T11:31:44.952Z,28.34
2018-07-13T11:32:44.947Z,28.33
2018-07-13T11:34:05.951Z,28.37
2018-07-13T11:34:44.950Z,28.35
2018-07-13T11:35:44.934Z,28.41
2018-07-13T11:36:44.963Z,28.31
2018-07-13T11:37:45.010Z,28.40
2018-07-13T11:38:44.939Z,28.37
2018-07-13T11:40:05.923Z,28.37
2018-07-13T11:40:44.909Z,28.37
2018-07-13T11:41:44.976Z,28.31
2018-07-13T11:42:44.901Z,28.35
2018-07-13T11:43:44.924Z,28.34
2018-07-13T11:44:44.894Z,28.35
2018-07-13T11:46:05.901Z,28.35
2018-07-13T11:46:44.883Z,28.37
2018-07-13T11:47:44.873Z,28.35
2018-07-13T11:48:44.874Z,28.38
2018-07-13T11:49:44.867Z,28.37
2018-07-13T11:50:44.864Z,28.34
2018-07-13T11:52:05.877Z,28.37
2018-07-13T11:52:44.853Z,28.34
2018-07-13T11:53:44.849Z,28.34
2018-07-13T11:54:44.848Z,28.37
2018-07-13T11:55:44.838Z,28.41
2018-07-13T11:56:44.839Z,28.37
2018-07-13T11:58:05.840Z,28.31
2018-07-13T11:58:44.839Z,28.38
2018-07-13T11:59:44.820Z,28.31
2018-07-13T12:00:44.817Z,28.25
2018-07-13T12:01:44.861Z,28.35
2018-07-13T12:02:44.808Z,28.25
2018-07-13T12:04:05.813Z,28.28
2018-07-13T12:04:44.816Z,28.28
2018-07-13T12:05:44.794Z,28.33
2018-07-13T12:06:44.790Z,28.27
2018-07-13T12:07:44.990Z,28.25
2018-07-13T12:08:44.779Z,28.31
2018-07-13T12:10:05.783Z,28.23
2018-07-13T12:10:44.771Z,28.33
2018-07-13T12:11:44.767Z,28.28
2018-07-13T12:12:44.794Z,28.28
2018-07-13T12:13:44.757Z,28.27
2018-07-13T12:14:44.752Z,28.22
2018-07-13T12:16:05.753Z,28.18
2018-07-13T12:16:44.822Z,28.27
2018-07-13T12:17:44.822Z,28.18
2018-07-13T12:18:44.735Z,28.16
2018-07-13T12:19:44.744Z,28.30
2018-07-13T12:20:44.724Z,28.20
2018-07-13T12:22:05.726Z,28.19
2018-07-13T12:22:44.715Z,28.16
2018-07-13T12:23:44.746Z,28.19
2018-07-13T12:24:44.707Z,28.15
2018-07-13T12:25:44.699Z,28.18
2018-07-13T12:26:44.695Z,28.15
2018-07-13T12:28:05.697Z,28.27
2018-07-13T12:28:44.686Z,28.16
2018-07-13T12:29:44.682Z,28.12
2018-07-13T12:30:44.676Z,28.12
2018-07-13T12:31:44.675Z,28.12
2018-07-13T12:32:44.667Z,28.08
2018-07-13T12:34:05.670Z,28.12
2018-07-13T12:34:44.657Z,28.10
2018-07-13T12:35:44.654Z,28.09
2018-07-13T12:36:44.647Z,28.09
2018-07-13T12:37:44.643Z,28.10
2018-07-13T12:38:44.639Z,28.12
2018-07-13T12:40:05.640Z,28.15
2018-07-13T12:40:44.632Z,28.13
2018-07-13T12:41:44.623Z,28.15
2018-07-13T12:42:44.619Z,28.13
2018-07-13T12:43:44.614Z,28.03
2018-07-13T12:44:44.610Z,28.13
2018-07-13T12:46:05.662Z,28.15
2018-07-13T12:46:44.599Z,28.09
2018-07-13T12:47:44.595Z,27.98
2018-07-13T12:48:44.590Z,28.18
2018-07-13T12:49:44.585Z,28.13
2018-07-13T12:50:44.580Z,28.04
2018-07-13T12:52:05.583Z,28.04
2018-07-13T12:52:44.570Z,27.98