createdAt,value
2022-11-27T00:01:36.369Z,3.03
2022-11-27T00:04:03.701Z,3.57
2022-11-27T00:06:38.430Z,3.47
2022-11-27T00:09:10.337Z,3.23
2022-11-27T00:11:40.391Z,3.13
2022-11-27T00:14:08.886Z,2.87
2022-11-27T00:16:36.054Z,2.93
2022-11-27T00:19:05.662Z,2.80
2022-11-27T00:21:37.206Z,3.63
2022-11-27T00:24:12.259Z,2.30
2022-11-27T00:26:39.010Z,2.80
2022-11-27T00:29:09.577Z,2.83
2022-11-27T00:31:38.247Z,3.03
2022-11-27T00:34:07.020Z,2.60
2022-11-27T00:36:35.536Z,3.47
2022-11-27T00:39:03.113Z,3.00
2022-11-27T00:41:33.629Z,2.70
2022-11-27T00:44:00.451Z,3.07
2022-11-27T00:46:29.836Z,2.47
2022-11-27T00:49:06.960Z,2.73
2022-11-27T00:51:43.883Z,2.03
2022-11-27T00:54:13.374Z,2.33
2022-11-27T00:56:40.892Z,2.50
2022-11-27T00:59:08.357Z,2.87
2022-11-27T01:04:29.977Z,2.53
2022-11-27T01:06:57.098Z,2.10
2022-11-27T01:09:23.786Z,3.00
2022-11-27T01:11:53.917Z,2.37
2022-11-27T01:14:21.037Z,2.00
2022-11-27T01:16:50.806Z,2.40
2022-11-27T01:19:21.041Z,2.20
2022-11-27T01:21:47.825Z,2.47
2022-11-27T01:24:16.171Z,2.00
2022-11-27T01:26:49.304Z,2.23
2022-11-27T01:29:18.193Z,2.10
2022-11-27T01:31:54.623Z,2.03
2022-11-27T01:34:21.416Z,1.90
2022-11-27T01:36:48.759Z,1.77
2022-11-27T01:39:18.210Z,2.10
2022-11-27T01:41:49.260Z,2.03
2022-11-27T01:44:25.694Z,2.00
2022-11-27T01:46:59.727Z,2.20
2022-11-27T01:49:37.947Z,2.03
2022-11-27T01:52:15.545Z,2.23
2022-11-27T01:54:45.632Z,1.97
2022-11-27T01:57:22.506Z,1.70
2022-11-27T01:59:51.160Z,1.77
2022-11-27T02:02:18.006Z,1.70
2022-11-27T02:04:48.108Z,1.50
2022-11-27T02:07:20.650Z,1.77
2022-11-27T02:09:50.635Z,2.20
2022-11-27T02:12:44.478Z,2.27
2022-11-27T02:15:42.644Z,2.03
2022-11-27T02:18:24.549Z,1.70
2022-11-27T02:21:13.916Z,1.70
2022-11-27T02:24:48.862Z,1.90
2022-11-27T02:27:33.602Z,1.50
2022-11-27T02:30:02.728Z,2.13
2022-11-27T02:32:40.077Z,1.90
2022-11-27T02:38:23.070Z,1.60
2022-11-27T02:41:11.335Z,1.70
2022-11-27T02:43:46.286Z,1.50
2022-11-27T02:46:20.773Z,1.60
2022-11-27T02:48:54.391Z,1.57
2022-11-27T02:51:30.621Z,1.67
2022-11-27T02:54:08.012Z,1.50
2022-11-27T02:56:39.203Z,1.60
2022-11-27T02:59:11.348Z,1.63
2022-11-27T03:01:46.282Z,2.13
2022-11-27T03:04:18.342Z,2.07
2022-11-27T03:06:53.155Z,2.17
2022-11-27T03:09:34.374Z,1.60
2022-11-27T03:12:08.404Z,1.47
2022-11-27T03:14:44.974Z,1.30
2022-11-27T03:17:20.400Z,1.50
2022-11-27T03:20:12.460Z,1.70
2022-11-27T03:22:39.272Z,1.60
2022-11-27T03:25:06.218Z,1.60
2022-11-27T03:27:48.901Z,2.27
2022-11-27T03:30:15.774Z,1.50
2022-11-27T03:32:43.219Z,1.50
2022-11-27T03:35:14.085Z,1.60
2022-11-27T03:37:41.516Z,1.60
2022-11-27T03:40:10.106Z,1.63
2022-11-27T03:42:59.147Z,1.40
2022-11-27T03:45:54.697Z,1.60
2022-11-27T03:48:48.284Z,1.40
2022-11-27T03:51:26.692Z,1.70
2022-11-27T03:54:04.396Z,1.30
2022-11-27T03:56:37.084Z,1.47
2022-11-27T03:59:20.241Z,1.43
2022-11-27T04:01:58.833Z,1.13
2022-11-27T04:04:25.842Z,1.40
2022-11-27T04:06:53.121Z,1.70
2022-11-27T04:09:19.821Z,1.73
2022-11-27T04:11:46.987Z,1.60
2022-11-27T04:14:13.745Z,1.30
2022-11-27T04:16:44.027Z,1.30
2022-11-27T04:19:10.729Z,1.93
2022-11-27T04:21:37.428Z,1.30
2022-11-27T04:24:04.599Z,1.53
2022-11-27T04:26:34.393Z,1.53
2022-11-27T04:29:01.780Z,1.50
2022-11-27T04:31:28.957Z,1.63
2022-11-27T04:33:56.136Z,2.03
2022-11-27T04:36:38.961Z,1.47
2022-11-27T04:39:06.268Z,1.40
2022-11-27T04:41:33.464Z,1.30
2022-11-27T04:44:00.616Z,1.50
2022-11-27T04:46:27.819Z,1.80
2022-11-27T04:48:55.116Z,1.77
2022-11-27T04:51:21.942Z,1.30
2022-11-27T04:53:49.141Z,1.40
2022-11-27T04:56:15.949Z,2.20
2022-11-27T04:58:45.664Z,1.40
2022-11-27T05:01:23.662Z,1.40
2022-11-27T05:03:50.529Z,1.20
2022-11-27T05:06:17.608Z,1.40
2022-11-27T05:08:44.353Z,1.50
2022-11-27T05:11:16.127Z,1.37
2022-11-27T05:13:46.996Z,2.27
2022-11-27T05:16:13.734Z,1.30
2022-11-27T05:18:40.567Z,1.30
2022-11-27T05:21:08.654Z,1.30
2022-11-27T05:23:40.972Z,1.43
2022-11-27T05:26:07.720Z,1.40
2022-11-27T05:28:37.884Z,1.40
2022-11-27T05:31:07.845Z,1.37
2022-11-27T05:33:34.707Z,1.37
2022-11-27T05:36:01.791Z,1.40
2022-11-27T05:38:28.511Z,1.30
2022-11-27T05:40:58.264Z,1.50
2022-11-27T05:43:28.278Z,1.40
2022-11-27T05:45:55.015Z,1.47
2022-11-27T05:48:25.023Z,1.67
2022-11-27T05:50:51.707Z,1.30
2022-11-27T05:53:18.420Z,1.93
2022-11-27T05:55:48.396Z,1.57
2022-11-27T05:58:18.009Z,1.77
2022-11-27T06:00:45.482Z,2.13
2022-11-27T06:03:12.546Z,2.23
2022-11-27T06:05:40.206Z,1.70
2022-11-27T06:08:07.396Z,1.70
2022-11-27T06:10:36.763Z,1.83
2022-11-27T06:13:03.719Z,1.60
2022-11-27T06:15:30.656Z,1.93
2022-11-27T06:17:57.664Z,1.87
2022-11-27T06:20:24.896Z,2.23
2022-11-27T06:22:51.696Z,2.20
2022-11-27T06:25:21.772Z,1.77
2022-11-27T06:27:48.730Z,1.60
2022-11-27T06:30:15.936Z,2.10
2022-11-27T06:32:42.716Z,2.50
2022-11-27T06:35:12.170Z,2.03
2022-11-27T06:37:42.204Z,2.17
2022-11-27T06:40:09.346Z,2.37
2022-11-27T06:42:36.115Z,1.70
2022-11-27T06:45:05.615Z,3.00
2022-11-27T06:47:32.332Z,1.70
2022-11-27T06:49:59.029Z,1.90
2022-11-27T06:52:25.947Z,2.30
2022-11-27T06:54:52.934Z,2.37
2022-11-27T06:57:21.861Z,2.73
2022-11-27T06:59:48.804Z,2.30
2022-11-27T07:02:17.586Z,2.00
2022-11-27T07:04:44.996Z,2.10
2022-11-27T07:07:11.770Z,2.63
2022-11-27T07:09:38.777Z,2.23
2022-11-27T07:12:06.175Z,3.00
2022-11-27T07:14:32.941Z,2.37
2022-11-27T07:16:59.979Z,3.53
2022-11-27T07:19:29.855Z,3.17
2022-11-27T07:21:56.831Z,3.90
2022-11-27T07:24:23.728Z,2.80
2022-11-27T07:26:50.493Z,3.63
2022-11-27T07:29:17.450Z,3.33
2022-11-27T07:31:44.249Z,6.23
2022-11-27T07:34:16.021Z,2.43
2022-11-27T07:36:47.040Z,2.87
2022-11-27T07:39:13.739Z,3.20
2022-11-27T07:41:40.413Z,2.73
2022-11-27T07:44:07.365Z,2.23
2022-11-27T07:46:34.083Z,3.57
2022-11-27T07:49:02.991Z,3.03
2022-11-27T07:51:30.835Z,4.03
2022-11-27T07:54:06.889Z,2.87
2022-11-27T07:56:36.637Z,3.63
2022-11-27T07:59:03.405Z,4.00
2022-11-27T08:01:30.211Z,2.90
2022-11-27T08:03:57.176Z,3.70
2022-11-27T08:06:26.087Z,3.17
2022-11-27T08:08:55.972Z,3.60
2022-11-27T08:11:25.725Z,3.50
2022-11-27T08:13:57.703Z,3.83
2022-11-27T08:16:24.604Z,4.47
2022-11-27T08:18:51.618Z,2.40
2022-11-27T08:21:24.171Z,3.93
2022-11-27T08:23:53.731Z,3.90
2022-11-27T08:26:21.583Z,3.83
2022-11-27T08:28:48.439Z,3.37
2022-11-27T08:31:15.995Z,3.67
2022-11-27T08:33:42.766Z,3.20
2022-11-27T08:36:13.675Z,2.70
2022-11-27T08:38:47.494Z,3.77
2022-11-27T08:41:14.808Z,4.43
2022-11-27T08:43:41.553Z,6.20
2022-11-27T08:46:12.284Z,4.33
2022-11-27T08:48:39.176Z,4.20
2022-11-27T08:51:08.959Z,2.73
2022-11-27T08:53:37.941Z,3.97
2022-11-27T08:56:10.171Z,3.40
2022-11-27T08:58:41.349Z,4.23
2022-11-27T09:01:09.682Z,3.47
2022-11-27T09:03:36.831Z,4.20
2022-11-27T09:06:07.191Z,4.50
2022-11-27T09:08:38.195Z,5.10
2022-11-27T09:11:07.926Z,3.10
2022-11-27T09:13:39.333Z,4.70
2022-11-27T09:16:09.001Z,4.73
2022-11-27T09:18:35.881Z,3.90
2022-11-27T09:21:08.429Z,3.80
2022-11-27T09:23:35.476Z,3.27
2022-11-27T09:26:15.418Z,3.50
2022-11-27T09:28:43.722Z,4.00
2022-11-27T09:31:12.778Z,3.43
2022-11-27T09:33:43.384Z,3.10
2022-11-27T09:36:15.399Z,2.80
2022-11-27T09:38:45.888Z,3.00
2022-11-27T09:41:39.598Z,4.87
2022-11-27T09:44:40.016Z,4.00
2022-11-27T09:47:17.822Z,4.63
2022-11-27T09:49:50.919Z,6.17
2022-11-27T09:52:21.375Z,6.37
2022-11-27T09:55:00.369Z,4.50
2022-11-27T09:57:36.358Z,5.73
2022-11-27T10:00:14.165Z,5.10
2022-11-27T10:02:45.555Z,8.90
2022-11-27T10:05:20.826Z,5.70
2022-11-27T10:08:24.203Z,6.70
2022-11-27T10:11:03.049Z,7.13
2022-11-27T10:13:36.678Z,4.90
2022-11-27T10:16:15.508Z,7.37
2022-11-27T10:18:47.992Z,8.00
2022-11-27T10:21:36.788Z,6.10
2022-11-27T10:24:17.760Z,5.43
2022-11-27T10:26:48.000Z,6.17
2022-11-27T10:29:36.768Z,6.20
2022-11-27T10:32:54.550Z,5.93
2022-11-27T10:35:20.542Z,8.27
2022-11-27T10:38:07.208Z,6.63
2022-11-27T10:41:00.807Z,10.13
2022-11-27T10:43:27.745Z,11.37
2022-11-27T10:46:16.281Z,10.60
2022-11-27T10:48:43.335Z,13.60
2022-11-27T10:51:18.414Z,12.53
2022-11-27T10:53:48.833Z,10.07
2022-11-27T10:57:00.664Z,18.77
2022-11-27T10:59:35.444Z,35.37
2022-11-27T11:02:03.536Z,50.60
2022-11-27T11:04:37.909Z,66.77
2022-11-27T11:07:27.685Z,81.33
2022-11-27T11:09:55.102Z,91.50
2022-11-27T11:12:23.792Z,86.20
2022-11-27T11:14:59.384Z,80.83
2022-11-27T11:17:37.240Z,86.70
2022-11-27T11:20:23.998Z,70.60
2022-11-27T11:22:51.433Z,65.37
2022-11-27T11:25:27.363Z,63.67
2022-11-27T11:27:56.886Z,59.93
2022-11-27T11:30:29.622Z,56.53
2022-11-27T11:33:02.472Z,47.50
2022-11-27T11:35:34.701Z,48.20
2022-11-27T11:38:05.218Z,48.83
2022-11-27T11:40:33.539Z,45.43
2022-11-27T11:43:04.260Z,43.50
2022-11-27T11:45:34.959Z,35.70
2022-11-27T11:48:25.398Z,34.57
2022-11-27T11:50:55.172Z,38.37
2022-11-27T11:53:36.822Z,32.67
2022-11-27T11:56:22.025Z,32.77
2022-11-27T11:58:48.696Z,27.57
2022-11-27T12:01:54.587Z,25.17
2022-11-27T12:05:02.482Z,24.20
2022-11-27T12:07:59.536Z,27.23
2022-11-27T12:10:42.316Z,22.73
2022-11-27T12:13:39.144Z,17.80
2022-11-27T12:17:02.823Z,17.43
2022-11-27T12:19:41.747Z,13.77
2022-11-27T12:22:28.891Z,20.37
2022-11-27T12:25:17.553Z,14.53
2022-11-27T12:28:09.385Z,16.17
2022-11-27T12:30:49.967Z,21.60
2022-11-27T12:33:46.509Z,14.17
2022-11-27T12:36:54.752Z,19.17
2022-11-27T12:39:48.831Z,17.50
2022-11-27T12:42:23.730Z,16.27
2022-11-27T12:45:11.292Z,14.87
2022-11-27T12:47:53.657Z,15.47
2022-11-27T12:50:23.525Z,14.47
2022-11-27T12:53:00.119Z,11.00
2022-11-27T12:55:30.855Z,8.83
2022-11-27T12:58:15.013Z,9.73
2022-11-27T13:00:43.932Z,10.43
2022-11-27T13:03:35.300Z,8.27
2022-11-27T13:06:22.511Z,9.03
2022-11-27T13:09:03.281Z,10.70
2022-11-27T13:11:35.379Z,9.13
2022-11-27T13:14:24.055Z,8.50
2022-11-27T13:16:59.725Z,8.37
2022-11-27T13:19:41.052Z,8.50
2022-11-27T13:22:15.244Z,8.10
2022-11-27T13:24:42.877Z,7.83
2022-11-27T13:27:27.997Z,6.77
2022-11-27T13:30:02.727Z,8.20
2022-11-27T13:32:36.642Z,7.07
2022-11-27T13:35:19.494Z,6.03
2022-11-27T13:37:55.433Z,7.13
2022-11-27T13:40:27.396Z,7.97
2022-11-27T13:42:56.415Z,6.50
2022-11-27T13:45:27.976Z,6.60
2022-11-27T13:47:56.323Z,6.37
2022-11-27T13:50:28.288Z,5.77
2022-11-27T13:53:07.618Z,7.03
2022-11-27T13:55:42.237Z,5.80
2022-11-27T13:58:12.333Z,6.20
2022-11-27T14:00:49.870Z,7.57
2022-11-27T14:03:30.528Z,4.37
2022-11-27T14:06:00.476Z,5.83
2022-11-27T14:08:29.958Z,5.53
2022-11-27T14:10:58.757Z,5.17
2022-11-27T14:13:43.951Z,4.93
2022-11-27T14:16:36.560Z,6.03
2022-11-27T14:19:07.431Z,6.20
2022-11-27T14:21:38.219Z,5.50
2022-11-27T14:24:24.728Z,6.93
2022-11-27T14:26:54.901Z,5.23
2022-11-27T14:29:23.306Z,8.73
2022-11-27T14:31:59.169Z,5.53
2022-11-27T14:34:33.681Z,5.43
2022-11-27T14:37:01.708Z,5.07
2022-11-27T14:39:37.281Z,4.67
2022-11-27T14:42:18.887Z,4.70
2022-11-27T14:45:04.730Z,4.83
2022-11-27T14:47:46.873Z,5.07
2022-11-27T14:50:14.846Z,5.93
2022-11-27T14:52:51.704Z,4.70
2022-11-27T14:55:19.742Z,4.83
2022-11-27T14:57:48.603Z,4.23
2022-11-27T15:00:18.655Z,5.63
2022-11-27T15:02:50.956Z,4.53
2022-11-27T15:05:25.322Z,4.33
2022-11-27T15:07:55.874Z,4.70
2022-11-27T15:10:41.811Z,5.53
2022-11-27T15:13:26.690Z,4.47
2022-11-27T15:16:13.224Z,4.90
2022-11-27T15:18:40.942Z,4.77
2022-11-27T15:21:12.922Z,4.63
2022-11-27T15:23:45.642Z,5.93
2022-11-27T15:26:19.974Z,5.53
2022-11-27T15:28:54.354Z,5.20
2022-11-27T15:31:38.362Z,4.73
2022-11-27T15:34:14.200Z,5.20
2022-11-27T15:36:43.256Z,5.13
2022-11-27T15:39:37.988Z,5.13
2022-11-27T15:42:09.649Z,5.70
2022-11-27T15:44:39.428Z,5.23
2022-11-27T15:47:07.408Z,4.57
2022-11-27T15:49:34.254Z,6.00
2022-11-27T15:52:01.155Z,5.23
2022-11-27T15:54:27.976Z,4.53
2022-11-27T15:56:55.145Z,4.60
2022-11-27T15:59:24.926Z,5.37
2022-11-27T16:01:51.706Z,5.80
2022-11-27T16:04:18.455Z,5.40
2022-11-27T16:06:45.213Z,5.30
2022-11-27T16:09:11.962Z,5.07
2022-11-27T16:11:39.157Z,5.67
2022-11-27T16:14:06.305Z,5.70
2022-11-27T16:16:33.984Z,4.53
2022-11-27T16:19:01.953Z,4.30
2022-11-27T16:21:30.139Z,5.30
2022-11-27T16:24:13.429Z,5.73
2022-11-27T16:26:43.195Z,4.80
2022-11-27T16:29:11.533Z,4.23
2022-11-27T16:31:38.335Z,5.03
2022-11-27T16:34:06.081Z,4.77
2022-11-27T16:36:35.044Z,4.77
2022-11-27T16:39:02.092Z,4.93
2022-11-27T16:41:31.903Z,4.43
2022-11-27T16:43:59.040Z,5.10
2022-11-27T16:46:28.189Z,5.43
2022-11-27T16:48:56.449Z,5.50
2022-11-27T16:51:29.378Z,4.33
2022-11-27T16:53:58.430Z,4.73
2022-11-27T16:56:27.272Z,5.80
2022-11-27T16:58:59.345Z,5.10
2022-11-27T17:01:32.795Z,5.20
2022-11-27T17:04:05.144Z,5.17
2022-11-27T17:06:33.329Z,5.20
2022-11-27T17:09:04.236Z,6.20
2022-11-27T17:11:36.728Z,5.63
2022-11-27T17:14:07.201Z,6.43
2022-11-27T17:16:35.401Z,5.83
2022-11-27T17:19:03.014Z,5.20
2022-11-27T17:21:37.273Z,5.77
2022-11-27T17:24:14.540Z,5.00
2022-11-27T17:26:43.205Z,5.93
2022-11-27T17:29:11.777Z,6.23
2022-11-27T17:31:39.129Z,5.10
2022-11-27T17:34:06.809Z,6.00
2022-11-27T17:36:37.472Z,4.93
2022-11-27T17:39:06.882Z,5.93
2022-11-27T17:41:34.647Z,8.27
2022-11-27T17:44:08.401Z,8.43
2022-11-27T17:46:41.138Z,7.57
2022-11-27T17:49:08.722Z,7.63
2022-11-27T17:51:36.653Z,6.83
2022-11-27T17:54:05.422Z,6.43
2022-11-27T17:56:34.291Z,6.93
2022-11-27T17:59:00.986Z,6.63
2022-11-27T18:01:29.407Z,7.53
2022-11-27T18:04:01.720Z,8.17
2022-11-27T18:06:31.084Z,6.37
2022-11-27T18:08:58.249Z,6.97
2022-11-27T18:11:28.321Z,7.97
2022-11-27T18:13:55.771Z,7.73
2022-11-27T18:16:28.972Z,7.50
2022-11-27T18:18:57.442Z,5.30
2022-11-27T18:21:27.089Z,7.43
2022-11-27T18:29:31.292Z,6.53
2022-11-27T18:31:58.096Z,5.80
2022-11-27T18:34:28.440Z,7.83
2022-11-27T18:36:59.968Z,7.27
2022-11-27T18:39:27.152Z,7.13
2022-11-27T18:41:56.927Z,4.73
2022-11-27T18:44:24.029Z,7.27
2022-11-27T18:46:53.717Z,5.80
2022-11-27T18:49:23.251Z,7.53
2022-11-27T18:51:52.195Z,5.80
2022-11-27T18:54:21.546Z,6.43
2022-11-27T18:56:51.303Z,6.00
2022-11-27T18:59:21.798Z,5.77
2022-11-27T19:01:48.666Z,6.03
2022-11-27T19:04:15.939Z,6.57
2022-11-27T19:06:43.393Z,6.43
2022-11-27T19:09:12.081Z,6.50
2022-11-27T19:11:39.671Z,6.17
2022-11-27T19:14:11.152Z,5.70
2022-11-27T19:16:44.287Z,5.80
2022-11-27T19:19:52.921Z,6.43
2022-11-27T19:22:03.527Z,5.23
2022-11-27T19:24:30.668Z,7.30
2022-11-27T19:26:57.929Z,7.03
2022-11-27T19:29:25.126Z,6.13
2022-11-27T19:31:58.892Z,6.10
2022-11-27T19:34:26.280Z,6.03
2022-11-27T19:36:58.354Z,5.63
2022-11-27T19:39:27.395Z,7.73
2022-11-27T19:41:54.277Z,6.27
2022-11-27T19:44:21.027Z,8.17
2022-11-27T19:46:48.318Z,6.10
2022-11-27T19:49:17.831Z,6.10
2022-11-27T19:51:45.435Z,6.60
2022-11-27T19:54:13.564Z,6.27
2022-11-27T19:56:43.855Z,5.70
2022-11-27T19:59:12.212Z,6.17
2022-11-27T20:01:40.253Z,6.10
2022-11-27T20:04:09.832Z,5.50
2022-11-27T20:06:37.111Z,7.43
2022-11-27T20:09:05.842Z,6.30
2022-11-27T20:11:35.179Z,6.50
2022-11-27T20:14:04.651Z,5.33
2022-11-27T20:16:33.006Z,5.70
2022-11-27T20:19:04.282Z,6.77
2022-11-27T20:21:31.708Z,6.63
2022-11-27T20:23:58.983Z,4.97
2022-11-27T20:26:28.269Z,6.00
2022-11-27T20:28:58.894Z,4.97
2022-11-27T20:31:29.583Z,6.20
2022-11-27T20:34:00.564Z,5.63
2022-11-27T20:36:28.482Z,4.17
2022-11-27T20:39:00.056Z,6.33
2022-11-27T20:41:27.629Z,6.40
2022-11-27T20:43:57.227Z,6.67
2022-11-27T20:46:24.948Z,6.37
2022-11-27T20:48:52.960Z,5.53
2022-11-27T20:51:22.649Z,5.63
2022-11-27T20:53:52.905Z,4.63
2022-11-27T20:56:23.125Z,6.00
2022-11-27T20:58:49.908Z,5.30
2022-11-27T21:01:20.672Z,5.90
2022-11-27T21:03:49.030Z,5.47
2022-11-27T21:06:21.463Z,5.40
2022-11-27T21:08:51.206Z,8.10
2022-11-27T21:11:32.157Z,7.27
2022-11-27T21:14:04.634Z,6.90
2022-11-27T21:16:37.228Z,5.60
2022-11-27T21:19:07.131Z,6.60
2022-11-27T21:21:36.661Z,5.17
2022-11-27T21:24:03.660Z,4.57
2022-11-27T21:26:33.877Z,7.33
2022-11-27T21:29:00.653Z,5.67
2022-11-27T21:31:30.167Z,6.10
2022-11-27T21:34:01.316Z,6.37
2022-11-27T21:36:38.737Z,5.63
2022-11-27T21:39:11.344Z,8.87
2022-11-27T21:41:38.579Z,5.73
2022-11-27T21:44:08.437Z,4.00
2022-11-27T21:46:46.097Z,5.83
2022-11-27T21:49:15.291Z,5.97
2022-11-27T21:51:42.903Z,6.57
2022-11-27T21:54:16.376Z,5.60
2022-11-27T21:56:43.138Z,5.03
2022-11-27T21:59:13.711Z,4.93
2022-11-27T22:01:40.561Z,6.10
2022-11-27T22:04:07.755Z,6.37
2022-11-27T22:06:42.732Z,5.33
2022-11-27T22:09:17.801Z,5.73
2022-11-27T22:11:46.493Z,5.07
2022-11-27T22:14:17.198Z,4.90
2022-11-27T22:16:46.655Z,4.63
2022-11-27T22:19:14.513Z,4.93
2022-11-27T22:21:41.858Z,4.03
2022-11-27T22:24:15.089Z,4.13
2022-11-27T22:26:45.554Z,4.63
2022-11-27T22:29:12.721Z,4.60
2022-11-27T22:31:39.452Z,5.13
2022-11-27T22:34:06.277Z,3.63
2022-11-27T22:36:39.557Z,4.67
2022-11-27T22:39:07.955Z,4.97
2022-11-27T22:41:36.965Z,3.30
2022-11-27T22:44:08.685Z,3.60
2022-11-27T22:46:43.695Z,4.43
2022-11-27T22:49:12.528Z,4.37
2022-11-27T22:51:45.417Z,4.40
2022-11-27T22:54:15.420Z,3.63
2022-11-27T22:56:45.789Z,4.10
2022-11-27T23:02:00.571Z,5.00
2022-11-27T23:04:34.804Z,4.40
2022-11-27T23:07:01.546Z,4.30
2022-11-27T23:09:31.283Z,4.03
2022-11-27T23:11:58.701Z,6.67
2022-11-27T23:14:34.510Z,4.70
2022-11-27T23:17:03.913Z,3.57
2022-11-27T23:19:34.078Z,4.70
2022-11-27T23:22:07.355Z,4.20
2022-11-27T23:24:34.453Z,5.23
2022-11-27T23:27:01.085Z,3.63
2022-11-27T23:29:28.210Z,3.13
2022-11-27T23:31:58.180Z,4.80
2022-11-27T23:34:24.922Z,3.57
2022-11-27T23:36:51.615Z,3.90
2022-11-27T23:39:18.775Z,3.43
2022-11-27T23:41:46.744Z,3.10
2022-11-27T23:44:15.990Z,4.10
2022-11-27T23:46:49.348Z,3.87
2022-11-27T23:49:16.069Z,3.37
2022-11-27T23:51:45.869Z,3.80
2022-11-27T23:54:13.100Z,5.53
2022-11-27T23:56:40.814Z,4.50
2022-11-27T23:59:07.913Z,3.77
