createdAt,value
2023-04-10T00:00:57.329Z,67.18
2023-04-10T00:03:25.698Z,67.37
2023-04-10T00:05:54.778Z,67.57
2023-04-10T00:08:24.602Z,67.83
2023-04-10T00:10:53.279Z,68.06
2023-04-10T00:13:21.671Z,68.01
2023-04-10T00:15:50.166Z,68.42
2023-04-10T00:18:17.974Z,67.93
2023-04-10T00:20:45.856Z,68.26
2023-04-10T00:23:13.708Z,68.62
2023-04-10T00:25:42.843Z,68.61
2023-04-10T00:28:10.662Z,68.62
2023-04-10T00:30:38.501Z,68.66
2023-04-10T00:33:06.412Z,68.78
2023-04-10T00:35:34.501Z,68.95
2023-04-10T00:38:02.347Z,69.21
2023-04-10T00:40:30.741Z,69.16
2023-04-10T00:42:59.917Z,69.17
2023-04-10T00:45:27.806Z,69.58
2023-04-10T00:47:56.216Z,69.47
2023-04-10T00:50:24.627Z,69.75
2023-04-10T00:52:52.739Z,69.48
2023-04-10T00:55:20.709Z,69.80
2023-04-10T00:57:49.178Z,70.21
2023-04-10T01:00:18.654Z,70.08
2023-04-10T01:02:46.550Z,70.25
2023-04-10T01:05:14.936Z,70.05
2023-04-10T01:07:56.667Z,70.92
2023-04-10T01:10:30.845Z,71.14
2023-04-10T01:13:07.848Z,70.90
2023-04-10T01:15:45.124Z,71.01
2023-04-10T01:18:18.765Z,71.44
2023-04-10T01:20:46.661Z,71.63
2023-04-10T01:23:36.074Z,72.29
2023-04-10T01:26:05.658Z,72.05
2023-04-10T01:28:53.218Z,72.72
2023-04-10T01:31:28.341Z,72.61
2023-04-10T01:34:10.590Z,72.94
2023-04-10T01:36:42.932Z,73.36
2023-04-10T01:39:11.859Z,73.14
2023-04-10T01:41:42.622Z,73.14
2023-04-10T01:44:15.804Z,73.17
2023-04-10T01:46:44.975Z,73.44
2023-04-10T01:49:13.777Z,73.67
2023-04-10T01:51:41.890Z,73.67
2023-04-10T01:54:10.574Z,73.98
2023-04-10T01:56:39.548Z,73.71
2023-04-10T01:59:07.382Z,74.18
2023-04-10T02:01:36.729Z,74.88
2023-04-10T02:04:04.708Z,74.74
2023-04-10T02:06:43.385Z,74.79
2023-04-10T02:09:17.409Z,74.87
2023-04-10T02:11:50.530Z,74.31
2023-04-10T02:14:21.550Z,75.04
2023-04-10T02:16:55.375Z,75.06
2023-04-10T02:19:23.838Z,75.08
2023-04-10T02:21:52.377Z,74.85
2023-04-10T02:24:21.703Z,75.06
2023-04-10T02:26:51.031Z,75.31
2023-04-10T02:29:19.161Z,75.29
2023-04-10T02:31:47.779Z,75.39
2023-04-10T02:34:16.982Z,75.25
2023-04-10T02:36:44.741Z,76.03
2023-04-10T02:39:12.510Z,76.13
2023-04-10T02:41:40.354Z,76.12
2023-04-10T02:44:08.108Z,75.72
2023-04-10T02:46:35.913Z,76.14
2023-04-10T02:49:03.769Z,75.93
2023-04-10T02:51:36.303Z,76.34
2023-04-10T02:54:04.116Z,76.45
2023-04-10T02:56:34.272Z,76.52
2023-04-10T02:59:02.170Z,76.08
2023-04-10T03:01:30.111Z,76.21
2023-04-10T03:03:58.443Z,76.12
2023-04-10T03:06:27.415Z,75.57
2023-04-10T03:08:56.656Z,75.85
2023-04-10T03:11:24.461Z,75.97
2023-04-10T03:13:52.594Z,75.54
2023-04-10T03:16:20.819Z,75.85
2023-04-10T03:18:48.677Z,75.18
2023-04-10T03:21:16.628Z,75.16
2023-04-10T03:23:44.405Z,75.38
2023-04-10T03:26:13.598Z,75.01
2023-04-10T03:28:41.415Z,74.82
2023-04-10T03:31:09.841Z,74.52
2023-04-10T03:33:37.844Z,74.85
2023-04-10T03:36:06.264Z,74.55
2023-04-10T03:38:34.093Z,74.74
2023-04-10T03:41:01.822Z,74.85
2023-04-10T03:43:32.086Z,74.29
2023-04-10T03:45:59.988Z,74.86
2023-04-10T03:48:30.504Z,74.12
2023-04-10T03:50:58.400Z,74.77
2023-04-10T03:53:26.441Z,74.33
2023-04-10T03:55:54.294Z,74.64
2023-04-10T03:58:22.101Z,74.43
2023-04-10T04:00:51.519Z,74.36
2023-04-10T04:03:19.553Z,74.30
2023-04-10T04:05:47.541Z,74.73
2023-04-10T04:08:15.614Z,74.68
2023-04-10T04:10:43.430Z,74.27
2023-04-10T04:13:11.187Z,74.89
2023-04-10T04:15:39.022Z,74.44
2023-04-10T04:18:08.177Z,74.85
2023-04-10T04:20:36.260Z,74.68
2023-04-10T04:23:04.118Z,74.71
2023-04-10T04:25:31.888Z,73.72
2023-04-10T04:27:59.741Z,74.24
2023-04-10T04:30:27.708Z,74.64
2023-04-10T04:32:55.639Z,74.24
2023-04-10T04:35:25.006Z,74.11
2023-04-10T04:37:52.776Z,74.53
2023-04-10T04:40:20.528Z,74.42
2023-04-10T04:42:48.318Z,73.88
2023-04-10T04:45:16.146Z,74.57
2023-04-10T04:47:43.936Z,74.63
2023-04-10T04:50:11.791Z,74.80
2023-04-10T04:52:40.904Z,74.60
2023-04-10T04:55:09.598Z,74.67
2023-04-10T04:57:37.341Z,74.91
2023-04-10T05:00:06.235Z,74.39
2023-04-10T05:02:34.181Z,74.64
2023-04-10T05:05:02.352Z,75.20
2023-04-10T05:07:30.272Z,74.70
2023-04-10T05:09:59.667Z,74.68
2023-04-10T05:12:27.482Z,74.41
2023-04-10T05:14:55.262Z,74.87
2023-04-10T05:17:23.085Z,74.89
2023-04-10T05:19:51.093Z,74.64
2023-04-10T05:22:18.963Z,75.44
2023-04-10T05:24:46.763Z,74.84
2023-04-10T05:27:15.898Z,74.74
2023-04-10T05:29:43.711Z,75.63
2023-04-10T05:32:11.561Z,75.54
2023-04-10T05:34:39.292Z,75.24
2023-04-10T05:37:07.090Z,75.93
2023-04-10T05:39:34.885Z,75.18
2023-04-10T05:42:03.325Z,75.97
2023-04-10T05:44:32.452Z,74.93
2023-04-10T05:47:00.201Z,75.27
2023-04-10T05:49:28.026Z,75.93
2023-04-10T05:51:56.011Z,75.25
2023-04-10T05:54:23.951Z,75.98
2023-04-10T05:56:51.826Z,75.87
2023-04-10T05:59:19.574Z,75.97
2023-04-10T06:01:48.741Z,75.96
2023-04-10T06:04:16.739Z,75.43
2023-04-10T06:06:44.609Z,75.95
2023-04-10T06:09:12.381Z,76.01
2023-04-10T06:11:40.194Z,75.60
2023-04-10T06:14:08.180Z,76.17
2023-04-10T06:16:36.589Z,76.27
2023-04-10T06:19:06.612Z,75.59
2023-04-10T06:21:34.618Z,75.64
2023-04-10T06:24:02.443Z,75.58
2023-04-10T06:26:30.348Z,75.60
2023-04-10T06:28:58.287Z,75.62
2023-04-10T06:31:26.265Z,75.18
2023-04-10T06:33:54.047Z,75.73
2023-04-10T06:36:23.193Z,75.73
2023-04-10T06:38:51.193Z,75.60
2023-04-10T06:41:19.178Z,75.72
2023-04-10T06:43:46.999Z,75.31
2023-04-10T06:46:16.083Z,75.70
2023-04-10T06:48:44.076Z,75.31
2023-04-10T06:51:11.832Z,75.41
2023-04-10T06:53:40.977Z,75.31
2023-04-10T06:56:09.545Z,75.29
2023-04-10T06:58:37.339Z,74.61
2023-04-10T07:01:05.866Z,75.26
2023-04-10T07:03:33.938Z,74.66
2023-04-10T07:06:03.281Z,75.04
2023-04-10T07:08:31.302Z,74.82
2023-04-10T07:11:00.491Z,74.27
2023-04-10T07:13:28.309Z,74.25
2023-04-10T07:15:56.129Z,74.51
2023-04-10T07:18:24.032Z,74.46
2023-04-10T07:20:52.511Z,74.54
2023-04-10T07:23:20.589Z,74.38
2023-04-10T07:25:48.375Z,73.99
2023-04-10T07:28:17.502Z,74.16
2023-04-10T07:30:45.303Z,73.77
2023-04-10T07:33:13.323Z,73.78
2023-04-10T07:35:41.689Z,73.69
2023-04-10T07:38:09.529Z,73.13
2023-04-10T07:40:37.364Z,72.80
2023-04-10T07:43:05.392Z,72.89
2023-04-10T07:45:34.738Z,73.10
2023-04-10T07:48:03.352Z,73.00
2023-04-10T07:50:31.987Z,73.07
2023-04-10T07:53:03.488Z,72.95
2023-04-10T07:55:31.283Z,73.08
2023-04-10T07:57:59.143Z,72.57
2023-04-10T08:00:26.985Z,71.92
2023-04-10T08:02:56.317Z,71.28
2023-04-10T08:05:24.305Z,71.18
2023-04-10T08:07:52.193Z,70.94
2023-04-10T08:10:20.271Z,70.06
2023-04-10T08:12:48.067Z,69.92
2023-04-10T08:15:16.277Z,69.88
2023-04-10T08:17:44.184Z,69.36
2023-04-10T08:20:14.360Z,69.05
2023-04-10T08:22:42.140Z,69.89
2023-04-10T08:25:10.643Z,69.48
2023-04-10T08:27:38.431Z,69.54
2023-04-10T08:30:07.704Z,69.56
2023-04-10T08:32:35.781Z,69.93
2023-04-10T08:35:03.661Z,69.95
2023-04-10T08:37:32.849Z,69.84
2023-04-10T08:40:00.608Z,69.69
2023-04-10T08:42:28.428Z,69.65
2023-04-10T08:44:56.258Z,69.60
2023-04-10T08:47:29.035Z,69.73
2023-04-10T08:49:59.704Z,69.21
2023-04-10T08:52:31.188Z,69.22
2023-04-10T08:55:01.289Z,68.71
2023-04-10T08:57:30.560Z,68.95
2023-04-10T09:00:04.266Z,68.88
2023-04-10T09:02:42.277Z,68.50
2023-04-10T09:05:13.454Z,68.39
2023-04-10T09:07:41.570Z,68.23
2023-04-10T09:10:11.407Z,68.13
2023-04-10T09:12:46.430Z,67.85
2023-04-10T09:15:15.038Z,67.85
2023-04-10T09:17:57.445Z,67.61
2023-04-10T09:20:27.033Z,67.60
2023-04-10T09:22:55.487Z,67.72
2023-04-10T09:25:35.907Z,67.50
2023-04-10T09:28:06.268Z,67.03
2023-04-10T09:30:36.356Z,66.69
2023-04-10T09:33:04.692Z,66.16
2023-04-10T09:35:39.629Z,65.95
2023-04-10T09:38:18.135Z,65.77
2023-04-10T09:40:48.221Z,65.76
2023-04-10T09:43:24.144Z,64.72
2023-04-10T09:45:53.707Z,65.32
2023-04-10T09:48:22.077Z,64.69
2023-04-10T09:50:49.937Z,65.37
2023-04-10T09:53:20.056Z,65.06
2023-04-10T09:55:50.500Z,64.93
2023-04-10T09:58:18.989Z,65.25
2023-04-10T10:00:48.072Z,64.86
2023-04-10T10:03:17.819Z,65.06
2023-04-10T10:05:47.572Z,65.15
2023-04-10T10:08:16.857Z,64.59
2023-04-10T10:10:48.053Z,64.99
2023-04-10T10:13:24.896Z,64.60
2023-04-10T10:15:59.418Z,64.70
2023-04-10T10:18:38.421Z,64.16
2023-04-10T10:21:07.050Z,64.28
2023-04-10T10:23:35.368Z,63.76
2023-04-10T10:26:06.788Z,63.59
2023-04-10T10:28:37.671Z,63.04
2023-04-10T10:31:06.760Z,63.82
2023-04-10T10:33:37.209Z,62.87
2023-04-10T10:36:05.978Z,62.21
2023-04-10T10:38:34.093Z,61.85
2023-04-10T10:41:07.835Z,60.92
2023-04-10T10:43:49.638Z,60.38
2023-04-10T10:46:23.977Z,59.75
2023-04-10T10:48:58.663Z,59.53
2023-04-10T10:51:44.162Z,59.06
2023-04-10T10:54:31.579Z,59.63
2023-04-10T10:56:59.545Z,58.29
2023-04-10T10:59:58.917Z,57.41
2023-04-10T11:02:27.278Z,57.73
2023-04-10T11:04:58.420Z,57.42
2023-04-10T11:08:09.025Z,56.31
2023-04-10T11:11:00.519Z,56.08
2023-04-10T11:13:28.303Z,55.01
2023-04-10T11:15:57.945Z,55.00
2023-04-10T11:21:30.299Z,53.89
2023-04-10T11:24:05.948Z,53.64
2023-04-10T11:26:42.717Z,52.90
2023-04-10T11:29:37.641Z,54.05
2023-04-10T11:32:06.874Z,54.15
2023-04-10T11:34:35.431Z,54.77
2023-04-10T11:37:03.957Z,54.61
2023-04-10T11:39:32.802Z,54.32
2023-04-10T11:42:01.735Z,54.03
2023-04-10T11:44:31.933Z,54.38
2023-04-10T11:47:00.185Z,54.76
2023-04-10T11:49:31.862Z,54.00
2023-04-10T11:51:59.710Z,54.30
2023-04-10T11:54:28.592Z,53.73
2023-04-10T11:56:59.235Z,54.31
2023-04-10T11:59:27.353Z,54.42
2023-04-10T12:02:03.927Z,54.70
2023-04-10T12:04:33.264Z,55.32
2023-04-10T12:07:01.551Z,54.52
2023-04-10T12:09:29.764Z,54.10
2023-04-10T12:11:59.634Z,53.98
2023-04-10T12:14:33.423Z,54.37
2023-04-10T12:17:01.148Z,54.17
2023-04-10T12:19:29.402Z,54.51
2023-04-10T12:22:00.015Z,55.02
2023-04-10T12:24:45.174Z,54.98
2023-04-10T12:27:19.291Z,55.57
2023-04-10T12:29:50.033Z,55.50
2023-04-10T12:32:17.949Z,55.54
2023-04-10T12:34:51.716Z,55.05
2023-04-10T12:37:21.208Z,54.86
2023-04-10T12:39:49.388Z,55.43
2023-04-10T12:42:19.359Z,55.38
2023-04-10T12:44:54.469Z,55.59
2023-04-10T12:47:22.601Z,55.68
2023-04-10T12:50:07.849Z,56.81
2023-04-10T12:52:37.978Z,57.66
2023-04-10T12:55:11.927Z,58.18
2023-04-10T12:57:40.691Z,59.15
2023-04-10T13:00:11.022Z,60.76
2023-04-10T13:02:39.554Z,61.95
2023-04-10T13:05:09.057Z,63.49
2023-04-10T13:07:38.336Z,64.43
2023-04-10T13:10:08.965Z,65.25
2023-04-10T13:12:38.616Z,66.40
2023-04-10T13:15:07.698Z,67.49
2023-04-10T13:17:37.820Z,68.37
2023-04-10T13:20:06.511Z,69.26
2023-04-10T13:22:34.391Z,70.92
2023-04-10T13:25:04.446Z,70.94
2023-04-10T13:27:32.425Z,71.32
2023-04-10T13:30:00.163Z,71.86
2023-04-10T13:32:28.006Z,73.33
2023-04-10T13:34:57.171Z,73.84
2023-04-10T13:37:26.113Z,73.95
2023-04-10T13:39:53.882Z,74.75
2023-04-10T13:42:23.088Z,74.50
2023-04-10T13:44:50.824Z,75.34
2023-04-10T13:47:18.568Z,76.35
2023-04-10T13:49:46.338Z,77.35
2023-04-10T13:52:14.110Z,76.98
2023-04-10T13:54:41.934Z,77.70
2023-04-10T13:57:09.706Z,78.61
2023-04-10T13:59:38.888Z,78.59
2023-04-10T14:02:06.776Z,79.10
2023-04-10T14:04:34.608Z,78.97
2023-04-10T14:07:02.761Z,80.09
2023-04-10T14:09:30.727Z,80.27
2023-04-10T14:11:58.755Z,80.80
2023-04-10T14:14:26.530Z,81.72
2023-04-10T14:16:55.714Z,82.62
2023-04-10T14:19:23.646Z,82.52
2023-04-10T14:21:51.414Z,84.03
2023-04-10T14:24:19.158Z,84.57
2023-04-10T14:26:46.935Z,84.62
2023-04-10T14:29:16.185Z,85.63
2023-04-10T14:31:56.779Z,85.97
2023-04-10T14:34:26.542Z,87.14
2023-04-10T14:36:56.036Z,87.98
2023-04-10T14:39:25.380Z,88.42
2023-04-10T14:41:53.415Z,88.30
2023-04-10T14:44:21.172Z,88.40
2023-04-10T14:46:48.992Z,88.58
2023-04-10T14:49:16.700Z,89.40
2023-04-10T14:51:48.339Z,90.46
2023-04-10T14:54:16.924Z,89.86
2023-04-10T14:56:45.029Z,90.58
2023-04-10T14:59:12.850Z,90.90
2023-04-10T15:01:40.826Z,91.13
2023-04-10T15:04:08.933Z,91.51
2023-04-10T15:06:36.941Z,91.18
2023-04-10T15:09:06.123Z,92.04
2023-04-10T15:11:34.355Z,92.16
2023-04-10T15:14:02.394Z,92.49
2023-04-10T15:16:30.663Z,92.59
2023-04-10T15:18:58.499Z,93.65
2023-04-10T15:21:27.318Z,93.42
2023-04-10T15:23:55.350Z,93.60
2023-04-10T15:26:24.724Z,94.64
2023-04-10T15:28:53.580Z,95.12
2023-04-10T15:31:23.831Z,95.33
2023-04-10T15:33:52.647Z,96.23
2023-04-10T15:36:20.674Z,96.70
2023-04-10T15:38:50.198Z,97.48
2023-04-10T15:41:18.394Z,98.28
2023-04-10T15:43:47.596Z,99.39
2023-04-10T15:46:17.123Z,99.68
2023-04-10T15:48:45.957Z,100.00
2023-04-10T15:51:13.723Z,100.00
2023-04-10T15:53:41.565Z,100.00
2023-04-10T15:56:09.685Z,100.00
2023-04-10T15:58:37.421Z,100.00
2023-04-10T16:01:07.327Z,100.00
2023-04-10T16:03:35.316Z,100.00
2023-04-10T16:06:03.241Z,100.00
2023-04-10T16:08:31.075Z,100.00
2023-04-10T16:10:58.864Z,100.00
2023-04-10T16:13:26.862Z,100.00
2023-04-10T16:15:54.740Z,100.00
2023-04-10T16:18:23.922Z,100.00
2023-04-10T16:20:51.899Z,100.00
2023-04-10T16:23:19.739Z,100.00
2023-04-10T16:25:47.474Z,100.00
2023-04-10T16:28:15.279Z,100.00
2023-04-10T16:30:43.053Z,100.00
2023-04-10T16:33:10.906Z,100.00
2023-04-10T16:35:40.197Z,100.00
2023-04-10T16:38:08.016Z,100.00
2023-04-10T16:40:35.754Z,100.00
2023-04-10T16:43:03.472Z,100.00
2023-04-10T16:45:31.369Z,100.00
2023-04-10T16:47:59.139Z,100.00
2023-04-10T16:50:26.932Z,100.00
2023-04-10T16:52:59.363Z,100.00
2023-04-10T16:55:27.205Z,100.00
2023-04-10T16:57:54.991Z,100.00
2023-04-10T17:00:22.954Z,100.00
2023-04-10T17:02:50.832Z,100.00
2023-04-10T17:05:18.547Z,100.00
2023-04-10T17:07:46.295Z,100.00
2023-04-10T17:10:15.405Z,100.00
2023-04-10T17:12:43.541Z,100.00
2023-04-10T17:15:12.403Z,100.00
2023-04-10T17:17:40.442Z,100.00
2023-04-10T17:20:09.873Z,100.00
2023-04-10T17:22:38.802Z,100.00
2023-04-10T17:25:07.209Z,100.00
2023-04-10T17:27:38.457Z,100.00
2023-04-10T17:30:12.929Z,100.00
2023-04-10T17:32:41.854Z,100.00
2023-04-10T17:35:10.031Z,100.00
2023-04-10T17:37:38.044Z,100.00
2023-04-10T17:40:06.746Z,100.00
2023-04-10T17:42:35.913Z,100.00
2023-04-10T17:45:03.786Z,100.00
2023-04-10T17:47:31.697Z,100.00
2023-04-10T17:49:59.536Z,100.00
2023-04-10T17:52:27.297Z,100.00
2023-04-10T17:54:55.114Z,100.00
2023-04-10T17:57:22.935Z,100.00
2023-04-10T17:59:52.207Z,100.00
2023-04-10T18:02:20.017Z,100.00
2023-04-10T18:04:47.852Z,100.00
2023-04-10T18:07:15.617Z,100.00
2023-04-10T18:09:43.701Z,100.00
2023-04-10T18:12:11.457Z,100.00
2023-04-10T18:14:39.244Z,100.00
2023-04-10T18:17:08.495Z,100.00
2023-04-10T18:19:36.260Z,100.00
2023-04-10T18:22:04.035Z,100.00
2023-04-10T18:24:31.760Z,100.00
2023-04-10T18:26:59.532Z,100.00
2023-04-10T18:29:27.347Z,100.00
2023-04-10T18:31:55.286Z,100.00
2023-04-10T18:34:24.507Z,100.00
2023-04-10T18:36:52.401Z,100.00
2023-04-10T18:39:20.304Z,100.00
2023-04-10T18:41:48.304Z,100.00
2023-04-10T18:44:16.064Z,100.00
2023-04-10T18:46:48.596Z,100.00
2023-04-10T18:49:21.814Z,100.00
2023-04-10T18:51:50.965Z,100.00
2023-04-10T18:54:18.950Z,100.00
2023-04-10T18:56:46.740Z,100.00
2023-04-10T18:59:14.486Z,100.00
2023-04-10T19:01:42.447Z,100.00
2023-04-10T19:04:10.445Z,100.00
2023-04-10T19:06:39.774Z,100.00
2023-04-10T19:09:09.648Z,100.00
2023-04-10T19:11:37.444Z,100.00
2023-04-10T19:14:06.037Z,100.00
2023-04-10T19:19:06.605Z,100.00
2023-04-10T19:21:34.901Z,100.00
2023-04-10T19:24:02.689Z,100.00
2023-04-10T19:26:31.881Z,100.00
2023-04-10T19:29:00.334Z,100.00
2023-04-10T19:31:29.681Z,100.00
2023-04-10T19:33:57.618Z,100.00
2023-04-10T19:36:27.185Z,100.00
2023-04-10T19:38:57.239Z,100.00
2023-04-10T19:41:26.111Z,100.00
2023-04-10T19:43:55.672Z,100.00
2023-04-10T19:46:23.750Z,100.00
2023-04-10T19:48:51.884Z,100.00
2023-04-10T19:51:19.662Z,100.00
2023-04-10T19:53:47.638Z,100.00
2023-04-10T19:56:16.733Z,100.00
2023-04-10T19:58:46.860Z,100.00
2023-04-10T20:01:16.393Z,100.00
2023-04-10T20:03:44.369Z,100.00
2023-04-10T20:06:12.379Z,100.00
2023-04-10T20:08:40.166Z,100.00
2023-04-10T20:11:09.527Z,100.00
2023-04-10T20:13:38.515Z,100.00
2023-04-10T20:16:07.588Z,100.00
2023-04-10T20:18:37.404Z,100.00
2023-04-10T20:21:07.566Z,100.00
2023-04-10T20:23:35.461Z,100.00
2023-04-10T20:26:03.239Z,100.00
2023-04-10T20:28:31.672Z,100.00
2023-04-10T20:30:59.553Z,100.00
2023-04-10T20:33:27.308Z,100.00
2023-04-10T20:35:56.504Z,99.87
2023-04-10T20:38:24.246Z,100.00
2023-04-10T20:40:52.050Z,99.72
2023-04-10T20:43:19.808Z,99.38
2023-04-10T20:45:47.811Z,99.59
2023-04-10T20:48:15.588Z,99.18
2023-04-10T20:50:44.217Z,99.22
2023-04-10T20:53:14.032Z,99.29
2023-04-10T20:55:42.180Z,99.14
2023-04-10T20:58:09.890Z,99.14
2023-04-10T21:00:39.668Z,99.11
2023-04-10T21:03:07.802Z,99.41
2023-04-10T21:05:40.230Z,99.66
2023-04-10T21:08:07.999Z,99.73
2023-04-10T21:10:43.806Z,99.77
2023-04-10T21:13:12.527Z,99.64
2023-04-10T21:15:40.319Z,99.59
2023-04-10T21:18:08.217Z,99.23
2023-04-10T21:20:36.045Z,99.81
2023-04-10T21:23:03.898Z,99.38
2023-04-10T21:25:33.472Z,99.62
2023-04-10T21:28:02.837Z,100.00
2023-04-10T21:30:30.660Z,99.95
2023-04-10T21:32:58.466Z,99.95
2023-04-10T21:35:27.168Z,99.92
2023-04-10T21:37:57.657Z,99.62
2023-04-10T21:40:32.598Z,99.17
2023-04-10T21:43:00.448Z,99.37
2023-04-10T21:45:29.736Z,99.15
2023-04-10T21:47:59.854Z,98.44
2023-04-10T21:50:27.748Z,98.24
2023-04-10T21:52:55.550Z,96.70
2023-04-10T21:55:23.588Z,82.79
2023-04-10T21:57:51.394Z,83.29
2023-04-10T22:00:21.281Z,83.14
2023-04-10T22:02:52.616Z,84.23
2023-04-10T22:05:20.643Z,85.11
2023-04-10T22:07:48.405Z,86.53
2023-04-10T22:10:16.231Z,86.19
2023-04-10T22:12:44.810Z,86.97
2023-04-10T22:15:15.769Z,86.19
2023-04-10T22:17:43.764Z,87.43
2023-04-10T22:20:13.367Z,87.30
2023-04-10T22:22:41.175Z,87.82
2023-04-10T22:25:09.493Z,87.67
2023-04-10T22:27:37.272Z,87.79
2023-04-10T22:30:05.534Z,87.52
2023-04-10T22:32:33.499Z,88.08
2023-04-10T22:35:01.333Z,88.37
2023-04-10T22:37:30.425Z,90.83
2023-04-10T22:39:58.314Z,92.37
2023-04-10T22:42:26.112Z,93.33
2023-04-10T22:44:54.210Z,94.48
2023-04-10T22:47:22.005Z,94.90
2023-04-10T22:49:49.718Z,95.60
2023-04-10T22:52:17.492Z,96.52
2023-04-10T22:54:46.606Z,96.99
2023-04-10T22:57:14.434Z,97.34
2023-04-10T22:59:42.266Z,98.71
2023-04-10T23:02:10.072Z,98.85
2023-04-10T23:04:37.970Z,98.67
2023-04-10T23:07:05.796Z,98.77
2023-04-10T23:09:33.493Z,99.56
2023-04-10T23:12:02.651Z,99.98
2023-04-10T23:14:30.396Z,100.00
2023-04-10T23:16:58.170Z,100.00
2023-04-10T23:19:25.918Z,100.00
2023-04-10T23:21:53.700Z,100.00
2023-04-10T23:24:21.487Z,100.00
2023-04-10T23:26:49.217Z,100.00
2023-04-10T23:29:18.311Z,100.00
2023-04-10T23:31:46.151Z,100.00
2023-04-10T23:34:14.052Z,100.00
2023-04-10T23:36:41.999Z,100.00
2023-04-10T23:39:09.866Z,100.00
2023-04-10T23:41:37.603Z,100.00
2023-04-10T23:44:05.643Z,100.00
2023-04-10T23:46:34.902Z,100.00
2023-04-10T23:49:02.728Z,100.00
2023-04-10T23:51:31.955Z,100.00
2023-04-10T23:53:59.819Z,100.00
2023-04-10T23:56:29.310Z,100.00
2023-04-10T23:58:57.317Z,100.00
