createdAt,value
2023-04-11T00:01:16.410Z,6.137499999999999
2023-04-11T00:04:17.595Z,6.0625
2023-04-11T00:07:16.759Z,7.0125
2023-04-11T00:11:16.501Z,5.5
2023-04-11T00:14:18.739Z,5.65
2023-04-11T00:17:17.943Z,5.949999999999999
2023-04-11T00:21:16.721Z,6.3625
2023-04-11T00:24:16.940Z,5.875
2023-04-11T00:27:16.986Z,5.2625
2023-04-11T00:31:16.935Z,5.9624999999999995
2023-04-11T00:34:17.695Z,5.5625
2023-04-11T00:37:18.327Z,5.4875
2023-04-11T00:41:15.849Z,5.3374999999999995
2023-04-11T00:44:16.176Z,5.35
2023-04-11T00:47:16.600Z,5.487500000000001
2023-04-11T00:51:18.014Z,5.362500000000001
2023-04-11T00:54:17.497Z,6.6875
2023-04-11T00:57:17.576Z,5.5875
2023-04-11T01:01:16.984Z,5.824999999999999
2023-04-11T01:04:17.903Z,5.574999999999999
2023-04-11T01:07:17.962Z,5.7625
2023-04-11T01:11:18.727Z,6.425000000000001
2023-04-11T01:14:19.459Z,5.5
2023-04-11T01:17:17.262Z,6.2125
2023-04-11T01:21:19.088Z,5.2124999999999995
2023-04-11T01:24:16.868Z,5.175000000000001
2023-04-11T01:27:16.685Z,5.1499999999999995
2023-04-11T01:31:16.560Z,6.9625
2023-04-11T01:34:19.990Z,5.125
2023-04-11T01:37:16.998Z,6.275
2023-04-11T01:41:17.050Z,5.7125
2023-04-11T01:44:17.294Z,5.175
2023-04-11T01:47:16.727Z,5
2023-04-11T01:51:16.105Z,6.025
2023-04-11T01:54:16.296Z,5
2023-04-11T01:57:16.308Z,5.700000000000001
2023-04-11T02:01:17.718Z,6.637499999999999
2023-04-11T02:04:17.382Z,4.75
2023-04-11T02:07:17.116Z,6.1375
2023-04-11T02:11:15.833Z,6.125
2023-04-11T02:14:18.759Z,6.074999999999999
2023-04-11T02:17:18.067Z,5.4625
2023-04-11T02:21:16.064Z,5.387499999999999
2023-04-11T02:24:16.804Z,4.9875
2023-04-11T02:27:16.543Z,5.6
2023-04-11T02:31:16.059Z,5.975
2023-04-11T02:34:16.489Z,5.012499999999999
2023-04-11T02:37:16.165Z,5.612500000000001
2023-04-11T02:41:15.832Z,6.362500000000001
2023-04-11T02:44:17.852Z,6.4625
2023-04-11T02:47:16.220Z,5.5125
2023-04-11T02:51:16.754Z,5.4125
2023-04-11T02:54:17.191Z,4.7375
2023-04-11T02:57:17.971Z,4.4624999999999995
2023-04-11T03:01:19.104Z,4.800000000000001
2023-04-11T03:04:16.928Z,5.0625
2023-04-11T03:07:17.032Z,4.85
2023-04-11T03:11:16.082Z,5.9375
2023-04-11T03:14:16.366Z,4.95
2023-04-11T03:17:16.270Z,5.325
2023-04-11T03:21:16.294Z,4.9375
2023-04-11T03:24:16.502Z,5.325
2023-04-11T03:27:16.284Z,4.8375
2023-04-11T03:31:18.238Z,5.300000000000001
2023-04-11T03:34:18.217Z,5.225
2023-04-11T03:37:16.891Z,4.575
2023-04-11T03:41:16.217Z,5.2375
2023-04-11T03:44:16.473Z,6.275
2023-04-11T03:47:16.416Z,6.0249999999999995
2023-04-11T03:51:16.856Z,6.2875
2023-04-11T03:54:17.041Z,5.824999999999999
2023-04-11T03:57:17.027Z,7.300000000000001
2023-04-11T04:01:16.250Z,10.575
2023-04-11T04:04:16.728Z,8.350000000000001
2023-04-11T04:07:18.287Z,5.15
2023-04-11T04:11:16.823Z,5.1875
2023-04-11T04:14:17.024Z,4.6125
2023-04-11T04:17:17.058Z,4.55
2023-04-11T04:21:16.958Z,5.762499999999999
2023-04-11T04:24:17.073Z,5.2125
2023-04-11T04:27:19.110Z,4.8374999999999995
2023-04-11T04:31:22.715Z,5.45
2023-04-11T04:34:22.056Z,5.262499999999999
2023-04-11T04:37:23.492Z,4.8625
2023-04-11T04:41:16.656Z,5.3375
2023-04-11T04:44:17.270Z,4.8125
2023-04-11T04:47:18.165Z,4.7375
2023-04-11T04:51:16.043Z,5.4375
2023-04-11T04:54:19.458Z,4.7875
2023-04-11T04:57:16.416Z,4.2375
2023-04-11T05:01:17.258Z,4.725
2023-04-11T05:04:17.567Z,3.8125
2023-04-11T05:07:17.137Z,3.9875
2023-04-11T05:11:16.471Z,4.4
2023-04-11T05:14:16.878Z,3.625
2023-04-11T05:17:17.629Z,4.225
2023-04-11T05:21:17.023Z,4.25
2023-04-11T05:24:16.922Z,3.7
2023-04-11T05:27:17.509Z,4.1625000000000005
2023-04-11T05:31:17.296Z,4.15
2023-04-11T05:34:16.874Z,5.175
2023-04-11T05:37:17.063Z,3.7
2023-04-11T05:41:16.505Z,5.225
2023-04-11T05:44:16.597Z,4.2625
2023-04-11T05:47:16.499Z,4.15
2023-04-11T05:51:17.106Z,3.5999999999999996
2023-04-11T05:54:31.248Z,3.35
2023-04-11T05:57:17.844Z,4.4875
2023-04-11T06:01:18.737Z,3.6625
2023-04-11T06:04:17.210Z,3.9124999999999996
2023-04-11T06:07:17.295Z,4.4
2023-04-11T06:11:17.177Z,4
2023-04-11T06:14:17.209Z,3.8375
2023-04-11T06:17:17.079Z,3.9624999999999995
2023-04-11T06:21:16.703Z,4.875
2023-04-11T06:24:33.129Z,4.699999999999999
2023-04-11T06:27:16.765Z,4.1125
2023-04-11T06:31:15.876Z,5.3625
2023-04-11T06:34:16.495Z,5.375
2023-04-11T06:37:17.224Z,6.725
2023-04-11T06:41:16.594Z,5.6625000000000005
2023-04-11T06:44:17.014Z,4.925000000000001
2023-04-11T06:47:17.486Z,4.9125000000000005
2023-04-11T06:51:17.092Z,5.9624999999999995
2023-04-11T06:54:17.711Z,4.6
2023-04-11T06:57:18.909Z,4.4875
2023-04-11T07:01:16.474Z,4.699999999999999
2023-04-11T07:04:17.376Z,4.512499999999999
2023-04-11T07:07:18.438Z,5.575
2023-04-11T07:11:16.677Z,5.975
2023-04-11T07:14:16.705Z,5.6625
2023-04-11T07:17:16.813Z,5.225
2023-04-11T07:21:16.658Z,5.9625
2023-04-11T07:24:18.987Z,5.237500000000001
2023-04-11T07:27:17.779Z,5.2375
2023-04-11T07:31:19.750Z,4.887499999999999
2023-04-11T07:34:16.977Z,4.925
2023-04-11T07:37:19.615Z,6.9625
2023-04-11T07:41:18.637Z,6.6625
2023-04-11T07:44:17.784Z,6.0625
2023-04-11T07:47:17.752Z,5.199999999999999
2023-04-11T07:51:17.494Z,5
2023-04-11T07:54:18.675Z,4.975
2023-04-11T07:57:17.728Z,5.7875
2023-04-11T08:01:23.731Z,4.425000000000001
2023-04-11T08:04:19.107Z,4.949999999999999
2023-04-11T08:07:17.778Z,4.8875
2023-04-11T08:11:16.787Z,4.275
2023-04-11T08:14:16.961Z,4.1375
2023-04-11T08:17:27.093Z,4.8875
2023-04-11T08:21:16.484Z,5.9750000000000005
2023-04-11T08:24:17.913Z,3.9375
2023-04-11T08:27:16.890Z,2.7875
2023-04-11T08:31:16.158Z,3.075
2023-04-11T08:34:16.976Z,4.3375
2023-04-11T08:37:16.687Z,6.95
2023-04-11T08:41:16.634Z,8.712499999999999
2023-04-11T08:44:16.905Z,7.7125
2023-04-11T08:47:16.806Z,10.2
2023-04-11T08:51:22.169Z,9.4875
2023-04-11T08:54:17.343Z,10.0375
2023-04-11T08:57:22.260Z,9.575
2023-04-11T09:01:32.981Z,9.5125
2023-04-11T09:04:17.039Z,8.425
2023-04-11T09:07:17.590Z,10.3375
2023-04-11T09:11:17.042Z,10.45
2023-04-11T09:14:17.011Z,9.3
2023-04-11T09:17:17.355Z,7.975
2023-04-11T09:21:18.132Z,9.0625
2023-04-11T09:24:17.276Z,6.9125
2023-04-11T09:27:17.494Z,8.025
2023-04-11T09:31:16.544Z,6.887500000000001
2023-04-11T09:34:22.904Z,6.3500000000000005
2023-04-11T09:37:16.904Z,6.112500000000001
2023-04-11T09:41:29.329Z,7.2
2023-04-11T09:44:16.615Z,6.875
2023-04-11T09:47:16.582Z,5.975
2023-04-11T09:51:31.737Z,7.1625000000000005
2023-04-11T09:54:20.419Z,5.3375
2023-04-11T09:57:18.643Z,6.449999999999999
2023-04-11T10:01:18.258Z,6.9375
2023-04-11T10:04:16.894Z,6.862500000000001
2023-04-11T10:07:18.612Z,6.25
2023-04-11T10:11:18.997Z,6.275
2023-04-11T10:14:41.976Z,7.3
2023-04-11T10:17:21.978Z,6.75
2023-04-11T10:21:37.812Z,7.887500000000001
2023-04-11T10:24:18.380Z,7.050000000000001
2023-04-11T10:51:22.811Z,8.525
2023-04-11T10:54:24.346Z,5.6875
2023-04-11T10:57:17.401Z,4.925
2023-04-11T11:01:26.637Z,4.25
2023-04-11T11:04:18.113Z,3.6374999999999997
2023-04-11T11:07:17.652Z,4.25
2023-04-11T11:11:16.861Z,4.9
2023-04-11T11:14:27.760Z,6.6625000000000005
2023-04-11T11:17:17.747Z,4.675
2023-04-11T11:31:16.745Z,4.575
2023-04-11T11:34:26.796Z,3.4875
2023-04-11T11:37:16.581Z,3.5875
2023-04-11T11:41:17.130Z,3.9375
2023-04-11T11:44:25.855Z,3.4000000000000004
2023-04-11T11:47:17.393Z,3.4625000000000004
2023-04-11T11:51:17.041Z,4.1625
2023-04-11T11:54:17.404Z,2.8625
2023-04-11T11:57:20.382Z,2.875
2023-04-11T12:01:17.582Z,3.2125000000000004
2023-04-11T12:04:19.357Z,3.0374999999999996
2023-04-11T12:07:20.813Z,2.4625
2023-04-11T12:11:17.313Z,2.975
2023-04-11T12:14:22.224Z,2.2875
2023-04-11T12:17:17.112Z,2.5249999999999995
2023-04-11T12:21:18.014Z,3.0374999999999996
2023-04-11T12:24:17.467Z,3.1625
2023-04-11T12:27:17.334Z,3.1125
2023-04-11T12:31:16.690Z,2.2375
2023-04-11T12:34:17.821Z,2.725
2023-04-11T12:37:16.826Z,2.5875
2023-04-11T12:41:31.658Z,2.6875
2023-04-11T12:44:16.200Z,2.2
2023-04-11T12:47:16.560Z,2.3125
2023-04-11T12:51:16.774Z,2.875
2023-04-11T12:54:17.134Z,2.3625
2023-04-11T12:57:17.372Z,2.1
2023-04-11T13:01:17.834Z,3.2750000000000004
2023-04-11T13:04:17.388Z,3.0375
2023-04-11T13:07:17.366Z,3
2023-04-11T13:11:16.677Z,2.75
2023-04-11T13:14:17.205Z,2.9499999999999997
2023-04-11T13:17:17.024Z,3.6125
2023-04-11T13:21:16.829Z,3.0625
2023-04-11T13:24:17.355Z,2.325
2023-04-11T13:27:17.348Z,2.9749999999999996
2023-04-11T13:31:16.146Z,3.2750000000000004
2023-04-11T13:34:16.829Z,2.7
2023-04-11T13:37:16.390Z,3.275
2023-04-11T13:41:16.511Z,3.45
2023-04-11T13:44:16.845Z,3
2023-04-11T13:47:16.746Z,3.1375
2023-04-11T13:51:16.566Z,2.95
2023-04-11T13:54:16.739Z,2.4625000000000004
2023-04-11T13:57:16.701Z,2.8
2023-04-11T14:01:18.263Z,3.525
2023-04-11T14:04:17.788Z,3.175
2023-04-11T14:07:17.340Z,2.6375
2023-04-11T14:11:16.481Z,3.3000000000000003
2023-04-11T14:14:16.920Z,2.2
2023-04-11T14:17:16.831Z,3.225
2023-04-11T14:21:16.756Z,3.175
2023-04-11T14:24:16.930Z,2.5125
2023-04-11T14:27:17.163Z,3.0999999999999996
2023-04-11T14:31:16.988Z,3.2625
2023-04-11T14:34:19.040Z,2.5
2023-04-11T14:37:17.154Z,2.3375
2023-04-11T14:41:16.140Z,2.4375
2023-04-11T14:44:17.133Z,2.5625
2023-04-11T14:47:16.398Z,1.9
2023-04-11T14:51:16.596Z,2.5125
2023-04-11T14:54:17.201Z,2.5374999999999996
2023-04-11T14:57:17.052Z,2.1875
2023-04-11T15:01:18.092Z,2.4625
2023-04-11T15:04:17.543Z,2.4375
2023-04-11T15:07:18.702Z,2.225
2023-04-11T15:11:17.014Z,2.3499999999999996
2023-04-11T15:14:16.940Z,2.5625
2023-04-11T15:17:16.833Z,2.8
2023-04-11T15:21:16.509Z,4.0625
2023-04-11T15:24:18.621Z,2.6375
2023-04-11T15:27:17.035Z,2.4375
2023-04-11T15:31:23.746Z,2.125
2023-04-11T15:34:18.464Z,2.2750000000000004
2023-04-11T15:37:17.384Z,2.1875
2023-04-11T15:41:16.979Z,1.7249999999999999
2023-04-11T15:44:17.128Z,1.725
2023-04-11T15:47:19.131Z,1.875
2023-04-11T15:51:17.640Z,1.75
2023-04-11T15:54:18.154Z,2.2125000000000004
2023-04-11T15:57:20.036Z,2.0250000000000004
2023-04-11T16:01:19.160Z,1.7625000000000002
2023-04-11T16:04:20.547Z,1.5875
2023-04-11T16:07:18.741Z,1.7625
2023-04-11T16:11:16.646Z,1.95
2023-04-11T16:14:16.976Z,1.75
2023-04-11T16:17:21.072Z,1.8875000000000002
2023-04-11T16:21:18.016Z,1.8375
2023-04-11T16:24:17.021Z,1.9000000000000004
2023-04-11T16:27:18.703Z,1.9000000000000001
2023-04-11T16:31:25.673Z,1.5625
2023-04-11T16:34:17.449Z,2.35
2023-04-11T16:37:17.305Z,1.7625
2023-04-11T16:41:18.211Z,2.1500000000000004
2023-04-11T16:44:18.360Z,2.45
2023-04-11T16:47:17.895Z,1.9500000000000002
2023-04-11T16:51:18.593Z,1.8125
2023-04-11T16:54:17.063Z,1.7125
2023-04-11T16:57:19.972Z,1.25
2023-04-11T17:01:16.868Z,2.275
2023-04-11T17:04:18.612Z,2.9375
2023-04-11T17:07:19.804Z,1.2625
2023-04-11T17:11:18.896Z,2.0625
2023-04-11T17:31:20.595Z,2.075
2023-04-11T17:34:18.368Z,1.85
2023-04-11T17:37:17.548Z,2.2375
2023-04-11T17:41:16.037Z,1.975
2023-04-11T17:44:16.505Z,2.0875
2023-04-11T17:51:17.197Z,2.1625
2023-04-11T17:54:17.439Z,1.9125
2023-04-11T17:57:18.288Z,1.8375
2023-04-11T18:01:16.535Z,3.4875
2023-04-11T18:04:20.321Z,2.7625
2023-04-11T18:11:16.273Z,4.0875
2023-04-11T18:14:16.775Z,2.9875
2023-04-11T18:17:17.021Z,3.6625
2023-04-11T18:21:16.626Z,3.4375
2023-04-11T18:24:17.053Z,2.5375
2023-04-11T18:27:17.021Z,3.5374999999999996
2023-04-11T18:31:16.730Z,2.5875
2023-04-11T18:34:16.912Z,2.5
2023-04-11T18:37:16.407Z,2.3375000000000004
2023-04-11T18:41:16.783Z,4.3375
2023-04-11T18:44:16.522Z,3.1500000000000004
2023-04-11T18:47:17.422Z,4.625
2023-04-11T19:01:17.671Z,4.525
2023-04-11T19:04:17.030Z,4.3
2023-04-11T19:07:17.182Z,4.425
2023-04-11T19:11:17.364Z,3.825
2023-04-11T19:14:16.596Z,4.1
2023-04-11T19:17:17.668Z,4.3125
2023-04-11T19:21:16.975Z,4.5375
2023-04-11T19:24:20.502Z,6.574999999999999
2023-04-11T19:27:19.372Z,3.3875
2023-04-11T19:31:16.857Z,2.875
2023-04-11T19:34:23.549Z,3.0125
2023-04-11T19:37:19.897Z,3.2375
2023-04-11T19:41:17.811Z,4.625
2023-04-11T19:44:17.630Z,3.425
2023-04-11T19:47:17.223Z,3.0875
2023-04-11T19:51:18.842Z,3.5
2023-04-11T19:54:18.243Z,2.95
2023-04-11T19:57:18.190Z,3
2023-04-11T20:01:17.349Z,3.5749999999999997
2023-04-11T20:04:22.046Z,3.3875
2023-04-11T20:07:16.766Z,2.6625
2023-04-11T20:11:18.061Z,4.1625
2023-04-11T20:14:16.892Z,4.4875
2023-04-11T20:17:18.021Z,3.8374999999999995
2023-04-11T20:21:16.826Z,3.5625
2023-04-11T20:24:18.313Z,4.1
2023-04-11T20:27:17.266Z,3.0999999999999996
2023-04-11T20:31:17.319Z,4.775
2023-04-11T20:34:17.363Z,4.275
2023-04-11T20:37:18.897Z,3.2625
2023-04-11T20:41:19.594Z,3.2375
2023-04-11T20:44:18.179Z,3.3499999999999996
2023-04-11T20:47:17.328Z,3.9749999999999996
2023-04-11T20:51:17.931Z,4.1125
2023-04-11T20:54:16.940Z,3.025
2023-04-11T20:57:24.551Z,2.675
2023-04-11T21:01:16.946Z,2.875
2023-04-11T21:04:19.102Z,3.2125000000000004
2023-04-11T21:07:18.552Z,3.0125
2023-04-11T21:11:16.995Z,3.3375000000000004
2023-04-11T21:14:17.291Z,2.4
2023-04-11T21:17:17.424Z,2.5625
2023-04-11T21:21:16.807Z,3.1624999999999996
2023-04-11T21:24:16.808Z,3.025
2023-04-11T21:27:16.955Z,2.3125
2023-04-11T21:31:16.884Z,2.3625
2023-04-11T21:34:17.065Z,2.675
2023-04-11T21:37:17.122Z,2.425
2023-04-11T21:41:16.659Z,2.5375
2023-04-11T21:44:16.958Z,2.75
2023-04-11T21:47:17.312Z,2.6875
2023-04-11T21:51:16.885Z,2.8
2023-04-11T21:54:17.219Z,2.4749999999999996
2023-04-11T21:57:17.176Z,2.5375000000000005
2023-04-11T22:01:17.765Z,2.4375
2023-04-11T22:04:17.920Z,3.4625
2023-04-11T22:07:18.402Z,3.5625
2023-04-11T22:11:17.428Z,2.875
2023-04-11T22:14:17.037Z,2.2375
2023-04-11T22:17:16.694Z,2.65
2023-04-11T22:21:19.947Z,2.9499999999999997
2023-04-11T22:24:16.853Z,2.7875
2023-04-11T22:27:18.496Z,3.1625
2023-04-11T22:31:16.385Z,3.275
2023-04-11T22:34:16.778Z,2.125
2023-04-11T22:37:16.766Z,3.125
2023-04-11T22:41:17.120Z,3.2
2023-04-11T22:44:17.369Z,2.975
2023-04-11T22:47:17.060Z,6.1625
2023-04-11T22:51:16.568Z,6.862500000000001
2023-04-11T22:54:16.580Z,6.4
2023-04-11T22:57:16.556Z,4.75
2023-04-11T23:01:16.438Z,3.6375
2023-04-11T23:04:16.790Z,3.1375
2023-04-11T23:07:17.339Z,3.8875
2023-04-11T23:11:16.010Z,3.5374999999999996
2023-04-11T23:14:18.402Z,3.475
2023-04-11T23:17:16.412Z,3.175
2023-04-11T23:21:16.558Z,3.0374999999999996
2023-04-11T23:24:17.322Z,2.775
2023-04-11T23:27:17.328Z,2.5125
2023-04-11T23:31:18.241Z,2.4
2023-04-11T23:34:16.745Z,2.275
2023-04-11T23:37:17.279Z,3.175
2023-04-11T23:41:16.006Z,2.7375
2023-04-11T23:44:16.640Z,2.4749999999999996
2023-04-11T23:47:16.338Z,2.275
2023-04-11T23:51:16.949Z,2.2874999999999996
2023-04-11T23:54:17.219Z,2.0999999999999996
2023-04-11T23:57:17.180Z,2.5125
