createdAt,value
2018-05-04T00:00:54.137Z,99.90
2018-05-04T00:03:22.479Z,99.90
2018-05-04T00:05:50.031Z,99.90
2018-05-04T00:08:17.607Z,99.90
2018-05-04T00:10:45.156Z,99.90
2018-05-04T00:13:13.494Z,99.90
2018-05-04T00:18:14.880Z,99.90
2018-05-04T00:20:42.428Z,99.90
2018-05-04T00:23:09.987Z,99.90
2018-05-04T00:25:37.536Z,99.90
2018-05-04T00:28:05.096Z,99.90
2018-05-04T00:30:32.636Z,99.90
2018-05-04T00:33:00.211Z,99.90
2018-05-04T00:35:27.764Z,99.90
2018-05-04T00:37:55.313Z,99.90
2018-05-04T00:40:22.876Z,99.90
2018-05-04T00:42:51.183Z,99.90
2018-05-04T00:45:18.746Z,99.90
2018-05-04T00:47:46.292Z,99.90
2018-05-04T00:50:14.632Z,99.90
2018-05-04T00:52:42.184Z,99.90
2018-05-04T00:55:09.760Z,99.90
2018-05-04T00:57:37.340Z,99.90
2018-05-04T01:00:04.908Z,99.90
2018-05-04T01:02:32.452Z,99.90
2018-05-04T01:05:00.779Z,99.90
2018-05-04T01:07:28.332Z,99.90
2018-05-04T01:09:55.896Z,99.90
2018-05-04T01:12:23.444Z,99.90
2018-05-04T01:14:51.008Z,99.90
2018-05-04T01:17:18.550Z,99.90
2018-05-04T01:19:46.116Z,99.90
2018-05-04T01:22:13.667Z,99.90
2018-05-04T01:24:41.237Z,99.90
2018-05-04T01:27:08.787Z,99.90
2018-05-04T01:29:37.111Z,99.90
2018-05-04T01:32:04.656Z,99.90
2018-05-04T01:34:32.979Z,99.90
2018-05-04T01:37:00.577Z,99.90
2018-05-04T01:39:28.121Z,99.90
2018-05-04T01:41:55.662Z,99.90
2018-05-04T01:44:23.218Z,99.90
2018-05-04T01:46:51.519Z,99.90
2018-05-04T01:49:19.926Z,99.90
2018-05-04T01:51:47.472Z,99.90
2018-05-04T01:54:15.783Z,99.90
2018-05-04T01:56:43.344Z,99.90
2018-05-04T01:59:10.903Z,99.90
2018-05-04T02:01:39.228Z,99.90
2018-05-04T02:04:06.769Z,99.90
2018-05-04T02:06:35.095Z,99.90
2018-05-04T02:09:02.652Z,99.90
2018-05-04T02:11:30.215Z,99.90
2018-05-04T02:13:57.754Z,99.90
2018-05-04T02:16:25.331Z,99.90
2018-05-04T02:18:53.662Z,99.90
2018-05-04T02:21:21.228Z,99.90
2018-05-04T02:23:48.772Z,99.90
2018-05-04T02:26:17.103Z,99.90
2018-05-04T02:28:44.642Z,99.90
2018-05-04T02:31:12.971Z,99.90
2018-05-04T02:33:40.507Z,99.90
2018-05-04T02:36:08.067Z,99.90
2018-05-04T02:38:36.376Z,99.90
2018-05-04T02:41:03.944Z,99.90
2018-05-04T02:43:31.500Z,99.90
2018-05-04T02:45:59.068Z,99.90
2018-05-04T02:48:27.377Z,99.90
2018-05-04T02:50:54.937Z,99.90
2018-05-04T02:53:23.247Z,99.90
2018-05-04T02:55:50.812Z,99.90
2018-05-04T02:58:18.663Z,99.90
2018-05-04T03:00:46.987Z,99.90
2018-05-04T03:03:14.540Z,99.90
2018-05-04T03:05:42.119Z,99.90
2018-05-04T03:08:09.685Z,99.90
2018-05-04T03:10:37.226Z,99.90
2018-05-04T03:13:04.828Z,99.90
2018-05-04T03:15:33.135Z,99.90
2018-05-04T03:18:00.696Z,99.90
2018-05-04T03:20:28.236Z,99.90
2018-05-04T03:22:55.795Z,99.90
2018-05-04T03:25:23.336Z,99.90
2018-05-04T03:27:50.905Z,99.90
2018-05-04T03:30:18.444Z,99.90
2018-05-04T03:32:46.005Z,99.90
2018-05-04T03:35:14.314Z,99.90
2018-05-04T03:37:41.881Z,99.90
2018-05-04T03:40:10.994Z,99.90
2018-05-04T03:42:38.559Z,99.90
2018-05-04T03:45:06.110Z,99.90
2018-05-04T03:47:34.436Z,99.90
2018-05-04T03:50:02.106Z,99.90
2018-05-04T03:52:29.968Z,99.90
2018-05-04T03:54:58.444Z,99.90
2018-05-04T03:57:37.961Z,99.90
2018-05-04T04:00:17.127Z,99.90
2018-05-04T04:02:56.463Z,99.90
2018-05-04T04:05:24.017Z,99.90
2018-05-04T04:07:51.580Z,99.90
2018-05-04T04:10:19.942Z,99.90
2018-05-04T04:12:48.255Z,99.90
2018-05-04T04:15:15.908Z,99.90
2018-05-04T04:17:44.215Z,99.90
2018-05-04T04:20:12.544Z,99.90
2018-05-04T04:22:40.093Z,99.90
2018-05-04T04:25:07.647Z,99.90
2018-05-04T04:27:35.960Z,99.90
2018-05-04T04:30:03.527Z,99.90
2018-05-04T04:32:31.063Z,99.90
2018-05-04T04:34:59.399Z,99.90
2018-05-04T04:37:26.939Z,99.90
2018-05-04T04:39:54.494Z,99.90
2018-05-04T04:42:22.804Z,99.90
2018-05-04T04:44:50.372Z,99.80
2018-05-04T04:47:17.920Z,98.80
2018-05-04T04:49:45.484Z,97.80
2018-05-04T04:52:13.032Z,97.20
2018-05-04T04:54:40.598Z,95.60
2018-05-04T04:57:08.147Z,94.00
2018-05-04T04:59:35.718Z,93.90
2018-05-04T05:02:03.264Z,94.90
2018-05-04T05:04:31.596Z,95.50
2018-05-04T05:06:59.147Z,95.50
2018-05-04T05:09:26.732Z,95.30
2018-05-04T05:11:54.297Z,94.90
2018-05-04T05:14:21.876Z,94.70
2018-05-04T05:16:49.499Z,94.20
2018-05-04T05:19:17.017Z,93.50
2018-05-04T05:21:44.558Z,93.30
2018-05-04T05:24:12.909Z,94.50
2018-05-04T05:26:40.464Z,94.10
2018-05-04T05:29:08.020Z,93.30
2018-05-04T05:31:42.888Z,93.10
2018-05-04T05:34:10.446Z,93.90
2018-05-04T05:36:38.012Z,93.30
2018-05-04T05:39:05.566Z,92.60
2018-05-04T05:41:33.128Z,92.50
2018-05-04T05:44:01.444Z,91.90
2018-05-04T05:46:29.024Z,91.80
2018-05-04T05:48:56.578Z,93.30
2018-05-04T05:51:24.143Z,90.80
2018-05-04T05:53:51.688Z,92.40
2018-05-04T05:56:20.027Z,93.10
2018-05-04T05:58:47.579Z,93.10
2018-05-04T06:01:15.137Z,93.00
2018-05-04T06:03:42.686Z,94.30
2018-05-04T06:06:11.015Z,94.70
2018-05-04T06:08:38.565Z,94.70
2018-05-04T06:11:06.137Z,95.40
2018-05-04T06:13:33.685Z,95.50
2018-05-04T06:16:01.260Z,95.40
2018-05-04T06:18:29.581Z,95.70
2018-05-04T06:20:57.160Z,95.70
2018-05-04T06:23:24.712Z,96.50
2018-05-04T06:25:52.283Z,96.30
2018-05-04T06:28:20.594Z,95.20
2018-05-04T06:30:48.167Z,95.20
2018-05-04T06:33:15.720Z,94.80
2018-05-04T06:35:44.057Z,94.90
2018-05-04T06:38:11.627Z,94.90
2018-05-04T06:40:39.214Z,93.50
2018-05-04T06:43:06.772Z,93.60
2018-05-04T06:45:34.329Z,91.00
2018-05-04T06:48:01.895Z,90.60
2018-05-04T06:50:29.444Z,87.60
2018-05-04T06:52:57.002Z,90.10
2018-05-04T06:55:25.311Z,85.50
2018-05-04T06:57:52.881Z,85.50
2018-05-04T07:00:20.428Z,84.60
2018-05-04T07:02:48.764Z,84.20
2018-05-04T07:05:16.316Z,84.20
2018-05-04T07:07:43.886Z,80.40
2018-05-04T07:10:11.441Z,79.80
2018-05-04T07:12:39.781Z,81.80
2018-05-04T07:15:07.398Z,82.60
2018-05-04T07:17:34.919Z,72.10
2018-05-04T07:20:02.484Z,72.30
2018-05-04T07:22:30.053Z,67.60
2018-05-04T07:24:57.600Z,66.20
2018-05-04T07:27:25.161Z,65.70
2018-05-04T07:29:52.740Z,61.70
2018-05-04T07:32:20.291Z,63.10
2018-05-04T07:34:48.612Z,60.10
2018-05-04T07:37:16.177Z,60.10
2018-05-04T07:39:43.729Z,59.30
2018-05-04T07:42:12.066Z,51.90
2018-05-04T07:44:39.624Z,51.90
2018-05-04T07:47:07.201Z,52.80
2018-05-04T07:49:34.760Z,49.40
2018-05-04T07:52:02.355Z,49.50
2018-05-04T07:54:29.916Z,50.20
2018-05-04T07:56:57.469Z,47.90
2018-05-04T07:59:25.040Z,51.40
2018-05-04T08:01:52.664Z,46.20
2018-05-04T08:04:20.240Z,46.50
2018-05-04T08:06:47.794Z,47.20
2018-05-04T08:09:15.362Z,45.70
2018-05-04T08:11:42.921Z,44.00
2018-05-04T08:14:10.489Z,39.90
2018-05-04T08:16:38.044Z,43.40
2018-05-04T08:19:05.611Z,39.80
2018-05-04T08:21:33.153Z,40.60
2018-05-04T08:24:00.765Z,41.10
2018-05-04T08:26:28.322Z,40.10
2018-05-04T08:28:55.901Z,37.60
2018-05-04T08:31:23.458Z,38.90
2018-05-04T08:33:51.033Z,39.20
2018-05-04T08:36:18.578Z,34.90
2018-05-04T08:38:46.153Z,35.10
2018-05-04T08:41:13.699Z,35.30
2018-05-04T08:43:42.043Z,34.00
2018-05-04T08:46:09.603Z,34.70
2018-05-04T08:48:37.184Z,36.40
2018-05-04T08:51:04.841Z,36.20
2018-05-04T08:53:32.367Z,38.40
2018-05-04T08:55:59.921Z,31.70
2018-05-04T08:58:27.486Z,34.50
2018-05-04T09:00:55.040Z,38.40
2018-05-04T09:03:22.607Z,36.50
2018-05-04T09:05:50.911Z,34.00
2018-05-04T09:08:18.463Z,34.00
2018-05-04T09:10:46.792Z,37.10
2018-05-04T09:13:14.343Z,37.10
2018-05-04T09:15:41.922Z,33.60
2018-05-04T09:18:09.477Z,36.90
2018-05-04T09:20:37.047Z,37.50
2018-05-04T09:23:04.604Z,35.80
2018-05-04T09:25:32.938Z,39.00
2018-05-04T09:28:00.492Z,39.00
2018-05-04T09:30:28.068Z,37.10
2018-05-04T09:32:55.640Z,40.10
2018-05-04T09:35:23.202Z,39.40
2018-05-04T09:37:50.752Z,39.40
2018-05-04T09:40:19.111Z,42.80
2018-05-04T09:42:46.662Z,42.80
2018-05-04T09:45:14.229Z,42.60
2018-05-04T09:47:41.780Z,38.70
2018-05-04T09:50:09.349Z,35.50
2018-05-04T09:52:36.908Z,37.30
2018-05-04T09:55:05.252Z,37.30
2018-05-04T09:57:32.805Z,37.30
2018-05-04T10:00:00.380Z,34.50
2018-05-04T10:02:27.941Z,30.70
2018-05-04T10:04:55.511Z,33.00
2018-05-04T10:07:23.054Z,36.20
2018-05-04T10:09:51.383Z,35.60
2018-05-04T10:12:18.940Z,35.70
2018-05-04T10:14:46.548Z,35.60
2018-05-04T10:17:14.087Z,35.60
2018-05-04T10:19:41.667Z,35.50
2018-05-04T10:22:09.211Z,33.40
2018-05-04T10:24:36.751Z,35.30
2018-05-04T10:27:04.323Z,30.90
2018-05-04T10:29:31.876Z,31.70
2018-05-04T10:31:59.445Z,32.20
2018-05-04T10:34:26.995Z,35.90
2018-05-04T10:36:54.582Z,29.90
2018-05-04T10:39:22.127Z,31.60
2018-05-04T10:41:49.708Z,33.00
2018-05-04T10:44:17.255Z,31.40
2018-05-04T10:46:44.832Z,31.40
2018-05-04T10:49:12.389Z,33.00
2018-05-04T10:51:40.714Z,31.20
2018-05-04T10:54:08.268Z,31.10
2018-05-04T10:56:35.845Z,32.50
2018-05-04T10:59:03.399Z,36.70
2018-05-04T11:01:30.963Z,33.70
2018-05-04T11:03:59.280Z,31.70
2018-05-04T11:06:26.839Z,31.60
2018-05-04T11:08:54.387Z,38.30
2018-05-04T11:11:22.727Z,38.50
2018-05-04T11:13:50.275Z,38.60
2018-05-04T11:16:17.844Z,34.90
2018-05-04T11:18:45.440Z,36.00
2018-05-04T11:21:12.999Z,34.70
2018-05-04T11:23:40.547Z,33.30
2018-05-04T11:26:08.112Z,35.40
2018-05-04T11:28:36.437Z,37.50
2018-05-04T11:31:04.019Z,37.50
2018-05-04T11:33:31.576Z,37.30
2018-05-04T11:35:59.124Z,37.20
2018-05-04T11:38:26.702Z,36.00
2018-05-04T11:40:55.339Z,39.30
2018-05-04T11:43:22.912Z,38.70
2018-05-04T11:45:50.463Z,37.40
2018-05-04T11:48:18.032Z,39.40
2018-05-04T11:50:45.574Z,38.40
2018-05-04T11:53:14.009Z,35.70
2018-05-04T11:55:41.571Z,35.70
2018-05-04T11:58:09.148Z,39.10
2018-05-04T12:00:36.702Z,36.60
2018-05-04T12:03:04.272Z,33.90
2018-05-04T12:05:31.853Z,38.20
2018-05-04T12:07:59.419Z,37.80
2018-05-04T12:10:26.970Z,35.50
2018-05-04T12:12:54.548Z,37.60
2018-05-04T12:15:22.092Z,36.20
2018-05-04T12:17:50.542Z,36.70
2018-05-04T12:20:18.101Z,36.70
2018-05-04T12:22:45.677Z,34.00
2018-05-04T12:25:13.253Z,33.50
2018-05-04T12:27:40.815Z,34.80
2018-05-04T12:30:08.369Z,37.30
2018-05-04T12:32:35.944Z,32.00
2018-05-04T12:35:03.524Z,33.70
2018-05-04T12:37:31.098Z,33.60
2018-05-04T12:39:58.639Z,31.60
2018-05-04T12:42:26.983Z,34.60
2018-05-04T12:44:55.305Z,32.40
2018-05-04T12:47:22.871Z,32.30
2018-05-04T12:49:50.419Z,30.50
2018-05-04T12:52:18.742Z,30.40
2018-05-04T12:54:47.075Z,34.30
2018-05-04T12:57:14.630Z,33.70
2018-05-04T12:59:42.225Z,33.10
2018-05-04T13:02:09.777Z,35.40
2018-05-04T13:04:37.343Z,32.90
2018-05-04T13:07:04.879Z,35.20
2018-05-04T13:09:32.442Z,35.60
2018-05-04T13:11:59.993Z,34.00
2018-05-04T13:14:27.571Z,36.70
2018-05-04T13:16:56.612Z,37.60
2018-05-04T13:19:24.934Z,31.80
2018-05-04T13:21:52.475Z,31.90
2018-05-04T13:24:20.821Z,34.00
2018-05-04T13:26:48.508Z,34.00
2018-05-04T13:29:16.101Z,34.30
2018-05-04T13:31:43.647Z,34.30
2018-05-04T13:34:11.224Z,37.00
2018-05-04T13:36:38.770Z,37.60
2018-05-04T13:39:06.367Z,37.80
2018-05-04T13:41:34.717Z,39.70
2018-05-04T13:44:02.291Z,39.10
2018-05-04T13:46:29.847Z,37.10
2018-05-04T13:48:57.415Z,38.20
2018-05-04T13:51:26.176Z,36.00
2018-05-04T13:53:54.449Z,37.90
2018-05-04T13:56:22.200Z,37.70
2018-05-04T13:58:49.788Z,37.40
2018-05-04T14:01:17.339Z,36.00
2018-05-04T14:03:44.932Z,35.20
2018-05-04T14:06:13.263Z,36.10
2018-05-04T14:08:40.816Z,36.10
2018-05-04T14:11:08.383Z,37.30
2018-05-04T14:13:35.932Z,36.80
2018-05-04T14:16:03.514Z,34.80
2018-05-04T14:18:31.123Z,37.20
2018-05-04T14:20:59.477Z,35.30
2018-05-04T14:23:27.015Z,35.30
2018-05-04T14:25:54.616Z,34.70
2018-05-04T14:28:22.169Z,36.30
2018-05-04T14:30:49.734Z,37.20
2018-05-04T14:33:17.288Z,37.20
2018-05-04T14:35:45.638Z,41.50
2018-05-04T14:38:13.198Z,41.50
2018-05-04T14:40:40.794Z,39.20
2018-05-04T14:43:08.338Z,37.30
2018-05-04T14:45:35.957Z,38.70
2018-05-04T14:48:04.279Z,37.60
2018-05-04T14:50:31.847Z,37.60
2018-05-04T14:52:59.402Z,36.80
2018-05-04T14:55:27.790Z,37.10
2018-05-04T14:57:55.436Z,37.10
2018-05-04T15:00:22.999Z,35.90
2018-05-04T15:02:50.560Z,35.00
2018-05-04T15:05:18.128Z,35.50
2018-05-04T15:07:45.775Z,35.70
2018-05-04T15:10:13.365Z,35.70
2018-05-04T15:12:40.907Z,37.80
2018-05-04T15:15:08.542Z,38.00
2018-05-04T15:17:36.100Z,37.30
2018-05-04T15:20:04.511Z,38.40
2018-05-04T15:22:32.055Z,38.40
2018-05-04T15:25:00.429Z,40.40
2018-05-04T15:27:27.967Z,40.40
2018-05-04T15:29:56.280Z,36.60
2018-05-04T15:32:23.847Z,36.60
2018-05-04T15:34:51.396Z,38.80
2018-05-04T15:37:19.756Z,37.40
2018-05-04T15:39:47.302Z,37.40
2018-05-04T15:42:15.635Z,37.40
2018-05-04T15:44:43.947Z,39.30
2018-05-04T15:47:11.668Z,39.30
2018-05-04T15:49:39.225Z,38.90
2018-05-04T15:52:06.795Z,38.30
2018-05-04T15:54:34.417Z,36.20
2018-05-04T15:57:01.976Z,37.40
2018-05-04T15:59:29.530Z,39.50
2018-05-04T16:01:57.123Z,39.60
2018-05-04T16:04:24.671Z,39.40
2018-05-04T16:06:52.245Z,37.50
2018-05-04T16:09:19.813Z,38.40
2018-05-04T16:11:47.393Z,40.50
2018-05-04T16:14:15.035Z,41.20
2018-05-04T16:16:43.039Z,40.80
2018-05-04T16:19:11.437Z,41.30
2018-05-04T16:21:39.013Z,41.30
2018-05-04T16:24:06.558Z,40.80
2018-05-04T16:26:34.184Z,43.00
2018-05-04T16:29:01.866Z,42.20
2018-05-04T16:31:30.187Z,41.90
2018-05-04T16:33:57.763Z,41.90
2018-05-04T16:36:25.462Z,44.00
2018-05-04T16:38:53.868Z,44.10
2018-05-04T16:41:22.200Z,43.80
2018-05-04T16:43:49.763Z,43.80
2018-05-04T16:46:22.949Z,43.70
2018-05-04T16:49:09.193Z,45.10
2018-05-04T16:51:36.772Z,45.40
2018-05-04T16:54:04.343Z,44.70
2018-05-04T16:56:31.895Z,47.60
2018-05-04T16:58:59.463Z,45.40
2018-05-04T17:01:27.012Z,45.60
2018-05-04T17:03:55.359Z,47.40
2018-05-04T17:06:22.916Z,46.90
2018-05-04T17:08:50.539Z,50.40
2018-05-04T17:11:18.060Z,48.50
2018-05-04T17:13:45.631Z,49.10
2018-05-04T17:16:13.192Z,50.90
2018-05-04T17:18:40.787Z,53.40
2018-05-04T17:21:08.342Z,59.00
2018-05-04T17:23:35.912Z,65.00
2018-05-04T17:26:03.488Z,71.60
2018-05-04T17:28:31.091Z,77.30
2018-05-04T17:30:58.635Z,81.10
2018-05-04T17:33:26.208Z,84.40
2018-05-04T17:35:53.764Z,88.70
2018-05-04T17:38:21.342Z,87.70
2018-05-04T17:40:48.883Z,87.40
2018-05-04T17:43:17.214Z,87.50
2018-05-04T17:45:44.763Z,87.50
2018-05-04T17:48:12.447Z,87.90
2018-05-04T17:50:39.969Z,90.10
2018-05-04T17:53:07.542Z,90.40
2018-05-04T17:55:35.110Z,88.00
2018-05-04T17:58:02.672Z,88.90
2018-05-04T18:00:30.597Z,88.70
2018-05-04T18:02:58.151Z,89.10
2018-05-04T18:05:26.478Z,87.40
2018-05-04T18:07:54.030Z,87.40
2018-05-04T18:10:22.429Z,90.10
2018-05-04T18:12:49.926Z,90.10
2018-05-04T18:15:17.491Z,90.70
2018-05-04T18:17:45.039Z,91.50
2018-05-04T18:20:12.609Z,92.30
2018-05-04T18:22:40.163Z,92.80
2018-05-04T18:25:08.499Z,94.20
2018-05-04T18:27:36.060Z,94.20
2018-05-04T18:30:04.443Z,95.20
2018-05-04T18:32:32.004Z,95.20
2018-05-04T18:34:59.567Z,95.60
2018-05-04T18:37:27.151Z,96.20
2018-05-04T18:39:54.719Z,96.60
2018-05-04T18:42:23.023Z,97.40
2018-05-04T18:44:50.592Z,97.40
2018-05-04T18:47:18.142Z,97.50
2018-05-04T18:49:46.471Z,98.00
2018-05-04T18:52:14.021Z,98.00
2018-05-04T18:54:41.589Z,98.40
2018-05-04T18:57:09.140Z,98.70
2018-05-04T18:59:37.492Z,99.70
2018-05-04T19:02:05.044Z,99.70
2018-05-04T19:04:32.607Z,99.90
2018-05-04T19:07:00.175Z,99.90
2018-05-04T19:09:27.714Z,99.90
2018-05-04T19:11:56.051Z,99.90
2018-05-04T19:14:23.611Z,99.90
2018-05-04T19:16:51.167Z,99.90
2018-05-04T19:19:18.703Z,99.90
2018-05-04T19:21:46.271Z,99.90
2018-05-04T19:24:13.806Z,99.90
2018-05-04T19:26:41.372Z,99.90
2018-05-04T19:29:08.963Z,99.90
2018-05-04T19:31:36.531Z,99.90
2018-05-04T19:34:04.084Z,99.90
2018-05-04T20:11:19.886Z,99.90
2018-05-04T20:13:47.575Z,99.90
2018-05-04T20:16:15.353Z,99.90
2018-05-04T20:18:44.172Z,99.90
2018-05-04T20:21:12.900Z,99.90
2018-05-04T20:23:40.653Z,99.90
2018-05-04T20:26:08.502Z,99.90
2018-05-04T20:28:36.309Z,99.90
2018-05-04T20:31:04.863Z,99.90
2018-05-04T20:33:32.625Z,99.90
2018-05-04T20:36:01.349Z,99.90
2018-05-04T20:38:29.224Z,99.90
2018-05-04T20:40:57.053Z,99.90
2018-05-04T20:43:24.905Z,99.90
2018-05-04T20:45:52.679Z,99.90
2018-05-04T20:48:21.322Z,99.90
2018-05-04T20:50:49.129Z,99.90
2018-05-04T20:53:16.840Z,99.90
2018-05-04T20:55:44.607Z,99.90
2018-05-04T20:58:13.355Z,99.90
2018-05-04T21:00:41.123Z,99.90
2018-05-04T21:03:09.746Z,99.90
2018-05-04T21:05:37.512Z,99.90
2018-05-04T21:08:05.261Z,99.90
2018-05-04T21:10:33.117Z,99.90
2018-05-04T21:13:00.891Z,99.90
2018-05-04T21:15:28.666Z,99.90
2018-05-04T21:17:57.186Z,99.90
2018-05-04T21:20:24.766Z,99.90
2018-05-04T21:22:52.337Z,99.90
2018-05-04T21:25:19.892Z,99.90
2018-05-04T21:27:47.464Z,99.90
2018-05-04T21:30:15.085Z,99.90
2018-05-04T21:32:42.674Z,99.90
2018-05-04T21:35:10.586Z,99.90
2018-05-04T21:37:38.616Z,99.90
2018-05-04T21:40:06.931Z,99.90
2018-05-04T21:42:34.486Z,99.90
2018-05-04T21:45:02.028Z,99.90
2018-05-04T21:47:29.566Z,99.90
2018-05-04T21:49:57.150Z,99.90
2018-05-04T21:52:24.727Z,99.90
2018-05-04T21:54:53.090Z,99.90
2018-05-04T21:57:20.632Z,99.90
2018-05-04T21:59:48.201Z,99.90
2018-05-04T22:02:15.752Z,99.90
2018-05-04T22:04:44.112Z,99.90
2018-05-04T22:07:11.643Z,99.90
2018-05-04T22:09:39.204Z,99.90
2018-05-04T22:12:07.506Z,99.90
2018-05-04T22:14:35.065Z,99.90
2018-05-04T22:17:02.612Z,99.90
2018-05-04T22:19:30.176Z,99.90
2018-05-04T22:21:57.723Z,99.90
2018-05-04T22:24:25.320Z,99.90
2018-05-04T22:26:52.855Z,99.90
2018-05-04T22:29:20.406Z,99.90
2018-05-04T22:31:47.945Z,99.90
2018-05-04T22:34:16.270Z,99.90
2018-05-04T22:36:43.802Z,99.90
2018-05-04T22:39:12.127Z,99.90
2018-05-04T22:41:39.725Z,99.90
2018-05-04T22:44:07.286Z,99.90
2018-05-04T22:46:34.827Z,99.90
2018-05-04T22:49:03.180Z,99.90
2018-05-04T22:51:30.724Z,99.90
2018-05-04T22:53:58.279Z,99.90
2018-05-04T22:56:25.839Z,99.90
2018-05-04T22:58:53.383Z,99.90
2018-05-04T23:01:21.713Z,99.90
2018-05-04T23:03:49.262Z,99.90
2018-05-04T23:06:16.831Z,99.90
2018-05-04T23:08:45.143Z,99.90
2018-05-04T23:11:12.698Z,99.90
2018-05-04T23:13:40.239Z,99.90
2018-05-04T23:16:07.808Z,99.90
2018-05-04T23:18:35.352Z,99.90
2018-05-04T23:21:02.945Z,99.90
2018-05-04T23:23:30.479Z,99.90
2018-05-04T23:25:58.043Z,99.90
2018-05-04T23:28:25.591Z,99.90
2018-05-04T23:30:53.943Z,99.90
2018-05-04T23:33:21.483Z,99.90
2018-05-04T23:35:49.048Z,99.90
2018-05-04T23:38:16.587Z,99.90
2018-05-04T23:40:44.916Z,99.90
2018-05-04T23:43:12.464Z,99.90
2018-05-04T23:45:40.030Z,99.90
2018-05-04T23:48:07.576Z,99.90
2018-05-04T23:50:35.904Z,99.90
2018-05-04T23:53:03.452Z,99.90
2018-05-04T23:55:31.784Z,99.90
2018-05-04T23:57:59.336Z,99.90
