createdAt,value
2018-12-29T00:01:43.197Z,77.10
2018-12-29T00:04:12.520Z,77.20
2018-12-29T00:06:41.752Z,77.00
2018-12-29T00:09:11.155Z,76.90
2018-12-29T00:11:40.389Z,77.50
2018-12-29T00:14:09.624Z,76.60
2018-12-29T00:16:38.797Z,76.50
2018-12-29T00:19:08.033Z,76.70
2018-12-29T00:21:37.363Z,77.10
2018-12-29T00:24:06.712Z,77.10
2018-12-29T00:26:36.043Z,77.50
2018-12-29T00:29:05.219Z,77.10
2018-12-29T00:31:34.505Z,77.10
2018-12-29T00:34:03.709Z,76.90
2018-12-29T00:36:33.092Z,76.70
2018-12-29T00:39:02.363Z,77.20
2018-12-29T00:41:31.688Z,77.40
2018-12-29T00:44:00.853Z,77.10
2018-12-29T00:46:30.094Z,77.10
2018-12-29T00:48:59.419Z,76.70
2018-12-29T00:51:28.716Z,76.60
2018-12-29T00:53:57.862Z,76.20
2018-12-29T00:56:27.259Z,76.10
2018-12-29T00:58:56.605Z,76.40
2018-12-29T01:01:25.876Z,76.70
2018-12-29T01:03:55.132Z,76.30
2018-12-29T01:06:24.345Z,76.00
2018-12-29T01:08:53.544Z,75.90
2018-12-29T01:11:22.993Z,76.30
2018-12-29T01:13:52.180Z,76.40
2018-12-29T01:16:21.484Z,76.20
2018-12-29T01:18:50.658Z,76.80
2018-12-29T01:21:20.000Z,75.90
2018-12-29T01:23:49.249Z,76.30
2018-12-29T01:26:18.503Z,76.10
2018-12-29T01:28:47.705Z,76.10
2018-12-29T01:31:17.017Z,76.20
2018-12-29T01:33:46.332Z,76.10
2018-12-29T01:36:15.618Z,76.00
2018-12-29T01:38:44.930Z,75.70
2018-12-29T01:41:14.099Z,76.10
2018-12-29T01:43:43.402Z,76.40
2018-12-29T01:46:12.786Z,76.50
2018-12-29T01:48:42.090Z,76.20
2018-12-29T01:51:11.278Z,75.90
2018-12-29T01:53:46.877Z,75.80
2018-12-29T01:56:16.028Z,76.20
2018-12-29T01:58:45.208Z,76.20
2018-12-29T02:01:14.351Z,76.20
2018-12-29T02:03:43.637Z,76.00
2018-12-29T02:06:12.865Z,76.40
2018-12-29T02:08:42.065Z,76.40
2018-12-29T02:11:11.246Z,76.40
2018-12-29T02:13:40.565Z,76.20
2018-12-29T02:16:09.875Z,76.00
2018-12-29T02:18:39.101Z,76.00
2018-12-29T02:21:08.445Z,76.30
2018-12-29T02:23:37.845Z,76.00
2018-12-29T02:26:07.044Z,75.80
2018-12-29T02:28:36.492Z,75.90
2018-12-29T02:31:05.667Z,75.90
2018-12-29T02:33:34.869Z,75.50
2018-12-29T02:36:04.213Z,75.40
2018-12-29T02:38:33.467Z,75.40
2018-12-29T02:41:02.639Z,75.30
2018-12-29T02:43:32.000Z,74.80
2018-12-29T02:46:01.231Z,74.90
2018-12-29T02:48:30.493Z,75.10
2018-12-29T02:50:59.684Z,75.40
2018-12-29T02:53:28.944Z,75.20
2018-12-29T02:55:58.118Z,75.40
2018-12-29T02:58:27.549Z,75.40
2018-12-29T03:00:56.840Z,75.50
2018-12-29T03:03:26.063Z,75.30
2018-12-29T03:05:55.385Z,75.10
2018-12-29T03:08:24.708Z,75.20
2018-12-29T03:10:53.904Z,75.10
2018-12-29T03:13:23.240Z,74.90
2018-12-29T03:15:52.399Z,75.30
2018-12-29T03:18:21.634Z,75.50
2018-12-29T03:20:50.813Z,75.30
2018-12-29T03:23:20.004Z,75.30
2018-12-29T03:25:49.516Z,75.30
2018-12-29T03:28:19.036Z,75.20
2018-12-29T03:30:48.236Z,74.70
2018-12-29T03:33:17.391Z,75.20
2018-12-29T03:35:46.784Z,75.00
2018-12-29T03:38:15.954Z,75.00
2018-12-29T03:40:45.189Z,75.40
2018-12-29T03:43:14.528Z,75.60
2018-12-29T03:45:49.031Z,75.60
2018-12-29T03:48:14.625Z,75.20
2018-12-29T03:50:43.798Z,75.20
2018-12-29T03:53:13.148Z,75.30
2018-12-29T03:55:42.425Z,75.50
2018-12-29T03:58:11.592Z,75.20
2018-12-29T04:00:40.760Z,75.50
2018-12-29T04:03:09.979Z,75.50
2018-12-29T04:05:39.204Z,75.60
2018-12-29T04:08:08.348Z,75.60
2018-12-29T04:10:37.614Z,75.60
2018-12-29T04:13:06.760Z,75.70
2018-12-29T04:15:36.024Z,75.90
2018-12-29T04:18:05.331Z,76.00
2018-12-29T04:20:34.523Z,76.30
2018-12-29T04:23:03.908Z,76.30
2018-12-29T04:25:33.225Z,76.40
2018-12-29T04:28:02.523Z,76.20
2018-12-29T04:30:31.688Z,76.60
2018-12-29T04:33:00.880Z,76.70
2018-12-29T04:35:30.144Z,77.00
2018-12-29T04:37:59.517Z,77.20
2018-12-29T04:40:28.703Z,76.60
2018-12-29T04:42:58.024Z,76.90
2018-12-29T04:45:27.199Z,76.60
2018-12-29T04:47:56.536Z,76.90
2018-12-29T04:50:26.010Z,77.00
2018-12-29T04:52:55.263Z,77.10
2018-12-29T04:55:24.446Z,76.90
2018-12-29T04:57:53.637Z,77.00
2018-12-29T05:00:22.947Z,76.80
2018-12-29T05:02:52.212Z,76.60
2018-12-29T05:05:21.416Z,77.20
2018-12-29T05:07:50.832Z,76.90
2018-12-29T05:10:19.984Z,76.80
2018-12-29T05:12:49.314Z,77.10
2018-12-29T05:15:18.520Z,77.20
2018-12-29T05:17:47.745Z,77.40
2018-12-29T05:20:17.122Z,77.30
2018-12-29T05:22:46.388Z,77.60
2018-12-29T05:25:15.733Z,77.60
2018-12-29T05:27:45.216Z,76.80
2018-12-29T05:30:14.371Z,76.50
2018-12-29T05:32:43.556Z,76.60
2018-12-29T05:35:12.804Z,76.50
2018-12-29T05:37:42.281Z,76.70
2018-12-29T05:40:11.448Z,76.40
2018-12-29T05:42:40.644Z,76.30
2018-12-29T05:45:09.788Z,76.30
2018-12-29T05:47:39.104Z,76.20
2018-12-29T05:50:08.372Z,76.80
2018-12-29T05:52:37.575Z,76.70
2018-12-29T05:55:06.916Z,76.60
2018-12-29T05:57:36.159Z,76.60
2018-12-29T06:00:05.862Z,76.40
2018-12-29T06:02:35.034Z,76.40
2018-12-29T06:05:04.401Z,76.40
2018-12-29T06:07:33.580Z,76.60
2018-12-29T06:10:02.783Z,76.60
2018-12-29T06:12:31.949Z,76.20
2018-12-29T06:15:01.145Z,76.20
2018-12-29T06:17:30.544Z,76.20
2018-12-29T06:19:59.730Z,76.20
2018-12-29T06:22:28.919Z,76.60
2018-12-29T06:24:58.298Z,76.70
2018-12-29T06:27:27.668Z,76.20
2018-12-29T06:29:56.849Z,76.70
2018-12-29T06:32:26.015Z,76.50
2018-12-29T06:34:55.204Z,76.10
2018-12-29T06:37:24.609Z,76.00
2018-12-29T06:39:53.956Z,75.60
2018-12-29T06:42:23.208Z,75.60
2018-12-29T06:44:52.462Z,75.80
2018-12-29T06:47:21.724Z,75.80
2018-12-29T06:49:51.093Z,76.50
2018-12-29T06:52:20.265Z,76.40
2018-12-29T06:54:49.753Z,76.30
2018-12-29T06:57:18.977Z,76.80
2018-12-29T06:59:48.140Z,78.10
2018-12-29T07:02:17.410Z,77.60
2018-12-29T07:04:46.768Z,78.70
2018-12-29T07:07:15.975Z,76.30
2018-12-29T07:09:45.140Z,76.00
2018-12-29T07:12:14.458Z,76.20
2018-12-29T07:14:43.881Z,76.30
2018-12-29T07:17:13.067Z,76.10
2018-12-29T07:19:42.333Z,76.20
2018-12-29T07:22:11.706Z,76.50
2018-12-29T07:24:40.934Z,76.50
2018-12-29T07:27:10.125Z,76.50
2018-12-29T07:29:39.309Z,76.40
2018-12-29T07:32:08.656Z,76.50
2018-12-29T07:34:38.057Z,76.90
2018-12-29T07:37:07.245Z,77.10
2018-12-29T07:39:36.527Z,77.90
2018-12-29T07:42:05.823Z,76.50
2018-12-29T07:44:35.123Z,76.40
2018-12-29T07:47:04.976Z,76.40
2018-12-29T07:49:34.164Z,76.70
2018-12-29T07:52:03.440Z,77.20
2018-12-29T07:54:32.620Z,77.50
2018-12-29T07:57:01.782Z,77.40
2018-12-29T07:59:30.995Z,77.50
2018-12-29T08:02:00.338Z,78.00
2018-12-29T08:04:29.544Z,78.00
2018-12-29T08:06:58.719Z,78.20
2018-12-29T08:09:27.914Z,78.80
2018-12-29T08:11:57.206Z,78.20
2018-12-29T08:14:26.388Z,77.50
2018-12-29T08:16:56.931Z,77.50
2018-12-29T08:19:26.866Z,77.60
2018-12-29T08:21:56.038Z,77.70
2018-12-29T08:24:25.341Z,77.20
2018-12-29T08:26:54.721Z,77.40
2018-12-29T08:29:23.979Z,77.90
2018-12-29T08:31:53.145Z,78.00
2018-12-29T08:34:22.363Z,78.50
2018-12-29T08:36:51.753Z,78.40
2018-12-29T08:39:20.981Z,78.10
2018-12-29T08:41:50.364Z,77.80
2018-12-29T08:44:19.520Z,78.10
2018-12-29T08:46:48.838Z,77.20
2018-12-29T08:49:18.033Z,76.60
2018-12-29T08:51:47.408Z,76.90
2018-12-29T08:54:16.596Z,76.70
2018-12-29T08:56:45.920Z,76.00
2018-12-29T08:59:15.193Z,75.50
2018-12-29T09:01:44.418Z,76.20
2018-12-29T09:04:13.796Z,77.30
2018-12-29T09:06:43.137Z,78.90
2018-12-29T09:09:12.351Z,76.80
2018-12-29T09:11:41.701Z,76.80
2018-12-29T09:14:10.860Z,77.20
2018-12-29T09:16:40.275Z,77.30
2018-12-29T09:19:09.578Z,76.80
2018-12-29T09:21:38.764Z,76.50
2018-12-29T09:24:08.028Z,76.00
2018-12-29T09:26:37.241Z,76.10
2018-12-29T09:29:06.512Z,74.50
2018-12-29T09:31:35.772Z,73.70
2018-12-29T09:34:05.152Z,73.50
2018-12-29T09:36:34.313Z,74.10
2018-12-29T09:39:06.547Z,74.70
2018-12-29T09:41:35.820Z,74.80
2018-12-29T09:44:05.040Z,75.30
2018-12-29T09:46:36.129Z,74.70
2018-12-29T09:49:05.562Z,74.50
2018-12-29T09:51:34.905Z,74.60
2018-12-29T09:54:04.116Z,74.80
2018-12-29T09:56:33.423Z,73.90
2018-12-29T09:59:02.635Z,74.80
2018-12-29T10:01:31.900Z,75.30
2018-12-29T10:04:01.308Z,75.00
2018-12-29T10:06:30.600Z,75.30
2018-12-29T10:08:59.821Z,75.10
2018-12-29T10:11:31.506Z,74.70
2018-12-29T10:14:00.713Z,75.10
2018-12-29T10:16:29.893Z,75.50
2018-12-29T10:18:59.073Z,75.20
2018-12-29T10:21:28.342Z,75.00
2018-12-29T10:23:57.693Z,75.30
2018-12-29T10:26:26.853Z,75.60
2018-12-29T10:28:56.040Z,75.20
2018-12-29T10:31:25.271Z,75.70
2018-12-29T10:33:55.369Z,76.00
2018-12-29T10:36:24.770Z,75.60
2018-12-29T10:38:53.944Z,75.70
2018-12-29T10:41:23.272Z,75.50
2018-12-29T10:43:52.440Z,75.40
2018-12-29T10:46:21.825Z,75.30
2018-12-29T10:48:51.181Z,75.90
2018-12-29T10:51:20.465Z,76.30
2018-12-29T10:53:49.645Z,75.20
2018-12-29T10:56:18.929Z,75.20
2018-12-29T10:58:48.089Z,75.60
2018-12-29T11:01:17.500Z,74.80
2018-12-29T11:03:46.700Z,76.00
2018-12-29T11:06:15.943Z,76.10
2018-12-29T11:08:45.376Z,76.50
2018-12-29T11:11:14.565Z,76.90
2018-12-29T11:13:43.755Z,75.80
2018-12-29T11:16:18.245Z,75.50
2018-12-29T11:18:48.369Z,76.10
2018-12-29T11:21:17.864Z,76.20
2018-12-29T11:23:47.057Z,76.30
2018-12-29T11:26:16.225Z,76.20
2018-12-29T11:28:45.990Z,75.10
2018-12-29T11:31:15.576Z,75.30
2018-12-29T11:33:44.751Z,75.80
2018-12-29T11:36:14.113Z,76.20
2018-12-29T11:38:43.545Z,76.10
2018-12-29T11:41:12.725Z,76.20
2018-12-29T11:43:42.072Z,76.20
2018-12-29T11:46:11.285Z,75.70
2018-12-29T11:48:40.484Z,75.80
2018-12-29T11:51:09.657Z,76.00
2018-12-29T11:53:38.840Z,75.20
2018-12-29T11:56:08.329Z,75.20
2018-12-29T11:58:37.912Z,75.10
2018-12-29T12:01:07.077Z,74.50
2018-12-29T12:03:36.687Z,75.10
2018-12-29T12:06:05.862Z,74.80
2018-12-29T12:08:35.043Z,74.40
2018-12-29T12:11:04.200Z,75.20
2018-12-29T12:13:33.404Z,74.10
2018-12-29T12:16:02.680Z,74.50
2018-12-29T12:18:31.916Z,74.20
2018-12-29T12:21:01.088Z,74.00
2018-12-29T12:23:30.326Z,74.60
2018-12-29T12:25:59.540Z,76.00
2018-12-29T12:28:28.860Z,74.50
2018-12-29T12:31:01.461Z,73.80
2018-12-29T12:33:30.715Z,74.20
2018-12-29T12:36:00.221Z,74.20
2018-12-29T12:38:29.392Z,73.90
2018-12-29T12:40:58.607Z,74.00
2018-12-29T12:43:27.773Z,74.30
2018-12-29T12:45:57.642Z,74.60
2018-12-29T12:48:27.096Z,74.80
2018-12-29T12:50:56.528Z,74.80
2018-12-29T12:53:25.813Z,74.10
2018-12-29T12:55:55.036Z,74.40
2018-12-29T12:58:24.669Z,74.70
2018-12-29T13:00:54.273Z,74.40
2018-12-29T13:03:23.913Z,74.00
2018-12-29T13:05:53.410Z,75.20
2018-12-29T13:08:22.568Z,75.10
2018-12-29T13:10:52.720Z,74.80
2018-12-29T13:13:22.003Z,75.20
2018-12-29T13:15:51.255Z,74.80
2018-12-29T13:18:20.423Z,74.40
2018-12-29T13:20:49.591Z,74.60
2018-12-29T13:23:18.792Z,74.60
2018-12-29T13:25:48.124Z,74.10
2018-12-29T13:28:17.440Z,74.00
2018-12-29T13:30:46.700Z,74.80
2018-12-29T13:33:15.973Z,74.90
2018-12-29T13:35:45.299Z,76.00
2018-12-29T13:38:14.611Z,75.40
2018-12-29T13:40:44.683Z,75.10
2018-12-29T13:43:14.145Z,75.30
2018-12-29T13:45:43.316Z,75.00
2018-12-29T13:48:12.627Z,75.50
2018-12-29T13:50:43.411Z,75.90
2018-12-29T13:53:13.069Z,75.60
2018-12-29T13:55:42.279Z,75.00
2018-12-29T13:58:11.618Z,74.80
2018-12-29T14:00:40.796Z,74.90
2018-12-29T14:03:10.434Z,74.70
2018-12-29T14:05:39.750Z,74.50
2018-12-29T14:08:09.120Z,74.30
2018-12-29T14:10:38.287Z,74.10
2018-12-29T14:13:07.533Z,73.80
2018-12-29T14:15:36.804Z,73.70
2018-12-29T14:18:05.996Z,73.80
2018-12-29T14:20:35.173Z,73.70
2018-12-29T14:23:04.460Z,73.80
2018-12-29T14:25:33.669Z,74.40
2018-12-29T14:28:02.909Z,73.30
2018-12-29T14:30:32.102Z,73.40
2018-12-29T14:33:01.287Z,73.20
2018-12-29T14:35:30.690Z,73.90
2018-12-29T14:38:00.314Z,74.00
2018-12-29T14:40:29.523Z,74.00
2018-12-29T14:42:58.696Z,75.20
2018-12-29T14:45:27.908Z,74.90
2018-12-29T14:47:57.096Z,75.00
2018-12-29T14:50:26.637Z,74.70
2018-12-29T14:52:55.792Z,74.20
2018-12-29T14:55:25.213Z,74.80
2018-12-29T14:57:54.378Z,74.80
2018-12-29T15:00:23.560Z,75.00
2018-12-29T15:02:52.803Z,75.40
2018-12-29T15:05:22.016Z,75.90
2018-12-29T15:07:51.239Z,75.30
2018-12-29T15:10:20.401Z,75.40
2018-12-29T15:12:49.741Z,76.10
2018-12-29T15:15:19.084Z,76.00
2018-12-29T15:17:48.391Z,75.60
2018-12-29T15:20:17.911Z,75.40
2018-12-29T15:22:47.120Z,75.80
2018-12-29T15:25:16.262Z,75.80
2018-12-29T15:27:45.909Z,75.80
2018-12-29T15:30:15.096Z,75.90
2018-12-29T15:32:44.269Z,75.40
2018-12-29T15:35:14.185Z,75.50
2018-12-29T15:37:43.557Z,75.70
2018-12-29T15:40:12.840Z,76.00
2018-12-29T15:42:45.029Z,76.20
2018-12-29T15:45:13.128Z,76.40
2018-12-29T15:47:42.626Z,75.80
2018-12-29T15:50:11.827Z,76.20
2018-12-29T15:52:41.054Z,76.40
2018-12-29T15:55:10.409Z,76.70
2018-12-29T15:57:40.231Z,77.00
2018-12-29T16:00:09.672Z,77.90
2018-12-29T16:02:38.842Z,78.20
2018-12-29T16:05:08.043Z,78.30
2018-12-29T16:07:38.000Z,78.70
2018-12-29T16:10:07.207Z,77.80
2018-12-29T16:12:36.444Z,77.90
2018-12-29T16:15:05.846Z,77.10
2018-12-29T16:17:35.085Z,76.70
2018-12-29T16:20:04.471Z,76.30
2018-12-29T16:22:33.794Z,76.20
2018-12-29T16:25:02.982Z,76.20
2018-12-29T16:27:32.346Z,75.90
2018-12-29T16:30:01.623Z,76.00
2018-12-29T16:32:30.854Z,76.00
2018-12-29T16:35:00.248Z,76.30
2018-12-29T16:37:29.557Z,76.60
2018-12-29T16:39:58.898Z,77.00
2018-12-29T16:42:28.428Z,77.20
2018-12-29T16:44:57.901Z,77.30
2018-12-29T16:47:27.161Z,77.10
2018-12-29T16:49:56.415Z,77.30
2018-12-29T16:52:26.116Z,77.10
2018-12-29T16:54:55.286Z,77.30
2018-12-29T16:57:24.495Z,77.30
2018-12-29T16:59:53.760Z,77.10
2018-12-29T17:02:23.547Z,77.10
2018-12-29T17:04:52.948Z,77.00
2018-12-29T17:07:22.200Z,77.20
2018-12-29T17:09:51.458Z,77.40
2018-12-29T17:12:21.020Z,77.30
2018-12-29T17:14:50.372Z,77.20
2018-12-29T17:17:19.547Z,77.20
2018-12-29T17:19:48.754Z,77.90
2018-12-29T17:22:18.004Z,77.50
2018-12-29T17:24:47.215Z,77.80
2018-12-29T17:27:16.426Z,77.80
2018-12-29T17:29:45.822Z,77.60
2018-12-29T17:32:15.333Z,78.00
2018-12-29T17:34:44.577Z,78.50
2018-12-29T17:37:13.795Z,78.40
2018-12-29T17:39:43.432Z,78.40
2018-12-29T17:42:12.633Z,78.50
2018-12-29T17:44:42.037Z,78.40
2018-12-29T17:47:11.202Z,78.60
2018-12-29T17:49:40.466Z,78.60
2018-12-29T17:52:09.682Z,78.50
2018-12-29T17:54:38.952Z,78.70
2018-12-29T17:57:08.217Z,78.70
2018-12-29T17:59:37.578Z,78.80
2018-12-29T18:02:06.820Z,79.00
2018-12-29T18:04:36.575Z,79.60
2018-12-29T18:07:05.893Z,79.10
2018-12-29T18:09:35.096Z,78.80
2018-12-29T18:12:04.862Z,78.70
2018-12-29T18:14:34.108Z,78.40
2018-12-29T18:17:03.561Z,78.20
2018-12-29T18:19:32.759Z,78.00
2018-12-29T18:22:02.480Z,77.80
2018-12-29T18:24:31.781Z,78.10
2018-12-29T18:27:01.216Z,78.10
2018-12-29T18:29:30.552Z,78.20
2018-12-29T18:32:00.469Z,78.50
2018-12-29T18:34:29.755Z,78.40
2018-12-29T18:36:59.209Z,78.70
2018-12-29T18:39:28.583Z,78.80
2018-12-29T18:41:59.058Z,78.60
2018-12-29T18:44:28.384Z,78.60
2018-12-29T18:46:57.643Z,78.30
2018-12-29T18:49:27.357Z,78.70
2018-12-29T18:51:56.608Z,78.60
2018-12-29T18:54:25.750Z,78.30
2018-12-29T18:56:55.017Z,78.50
2018-12-29T18:59:24.440Z,78.70
2018-12-29T19:01:57.804Z,78.40
2018-12-29T19:04:24.863Z,78.10
2018-12-29T19:06:54.237Z,77.90
2018-12-29T19:09:23.485Z,77.90
2018-12-29T19:11:52.798Z,78.10
2018-12-29T19:14:21.985Z,78.10
2018-12-29T19:16:51.661Z,78.40
2018-12-29T19:19:21.508Z,78.70
2018-12-29T19:21:50.901Z,78.80
2018-12-29T19:24:20.283Z,78.50
2018-12-29T19:26:49.501Z,78.70
2018-12-29T19:29:18.773Z,78.90
2018-12-29T19:31:47.958Z,79.20
2018-12-29T19:34:17.677Z,78.90
2018-12-29T19:36:46.878Z,78.60
2018-12-29T19:39:16.471Z,79.00
2018-12-29T19:41:48.010Z,79.20
2018-12-29T19:44:16.804Z,79.30
2018-12-29T19:46:46.416Z,79.40
2018-12-29T19:49:16.148Z,79.40
2018-12-29T19:51:45.351Z,79.90
2018-12-29T19:54:15.012Z,79.90
2018-12-29T19:56:44.636Z,80.20
2018-12-29T19:59:14.255Z,80.40
2018-12-29T20:01:43.476Z,80.50
2018-12-29T20:04:13.393Z,80.50
2018-12-29T20:06:42.594Z,80.60
2018-12-29T20:09:11.772Z,79.40
2018-12-29T20:11:41.174Z,79.10
2018-12-29T20:14:10.452Z,78.90
2018-12-29T20:16:39.712Z,78.20
2018-12-29T20:19:08.983Z,78.00
2018-12-29T20:21:38.262Z,77.80
2018-12-29T20:24:07.600Z,77.30
2018-12-29T20:26:38.208Z,77.10
2018-12-29T20:29:07.670Z,76.90
2018-12-29T20:31:36.832Z,76.60
2018-12-29T20:34:06.137Z,76.50
2018-12-29T20:36:35.404Z,76.40
2018-12-29T20:39:07.091Z,76.80
2018-12-29T20:41:36.312Z,77.20
2018-12-29T20:44:05.700Z,76.70
2018-12-29T20:46:34.959Z,77.00
2018-12-29T20:49:04.276Z,77.20
2018-12-29T20:51:33.897Z,77.60
2018-12-29T20:54:03.230Z,77.50
2018-12-29T20:56:32.407Z,77.90
2018-12-29T20:59:01.831Z,78.10
2018-12-29T21:01:30.981Z,78.70
2018-12-29T21:04:00.810Z,78.70
2018-12-29T21:06:30.263Z,78.60
2018-12-29T21:08:59.498Z,78.40
2018-12-29T21:11:28.687Z,78.80
2018-12-29T21:13:57.849Z,78.60
2018-12-29T21:16:27.310Z,78.90
2018-12-29T21:18:56.472Z,78.80
2018-12-29T21:21:25.726Z,79.00
2018-12-29T21:23:55.004Z,79.30
2018-12-29T21:26:24.482Z,79.20
2018-12-29T21:28:53.697Z,79.60
2018-12-29T21:31:23.276Z,79.90
2018-12-29T21:33:52.535Z,80.50
2018-12-29T21:36:22.012Z,81.00
2018-12-29T21:38:51.237Z,81.10
2018-12-29T21:41:20.429Z,81.70
2018-12-29T21:43:49.992Z,81.80
2018-12-29T21:46:19.167Z,81.70
2018-12-29T21:48:48.477Z,82.20
2018-12-29T21:51:17.797Z,82.30
2018-12-29T21:53:47.340Z,82.70
2018-12-29T21:56:17.053Z,82.70
2018-12-29T21:58:46.232Z,82.60
2018-12-29T22:01:15.472Z,82.90
2018-12-29T22:03:44.690Z,83.10
2018-12-29T22:06:13.868Z,83.20
2018-12-29T22:08:45.044Z,83.10
2018-12-29T22:11:14.471Z,83.20
2018-12-29T22:13:43.657Z,83.30
2018-12-29T22:16:12.802Z,83.10
2018-12-29T22:18:42.147Z,83.20
2018-12-29T22:21:11.391Z,83.50
2018-12-29T22:23:40.579Z,83.40
2018-12-29T22:26:09.781Z,83.50
2018-12-29T22:28:39.306Z,83.20
2018-12-29T22:31:08.513Z,83.20
2018-12-29T22:33:37.997Z,83.70
2018-12-29T22:36:07.524Z,83.20
2018-12-29T22:38:36.773Z,83.20
2018-12-29T22:41:06.505Z,82.80
2018-12-29T22:43:35.740Z,82.60
2018-12-29T22:46:04.972Z,83.00
2018-12-29T22:48:34.683Z,83.20
2018-12-29T22:51:03.983Z,82.90
2018-12-29T22:53:33.240Z,83.20
2018-12-29T22:56:02.577Z,83.30
2018-12-29T22:58:31.842Z,83.40
2018-12-29T23:01:01.683Z,83.10
2018-12-29T23:03:31.315Z,83.10
2018-12-29T23:06:01.159Z,83.00
2018-12-29T23:08:30.479Z,83.10
2018-12-29T23:11:00.191Z,83.10
2018-12-29T23:13:29.365Z,83.10
2018-12-29T23:15:58.552Z,83.10
2018-12-29T23:18:27.733Z,83.70
2018-12-29T23:20:56.983Z,83.80
2018-12-29T23:23:26.328Z,83.40
2018-12-29T23:25:56.284Z,83.80
2018-12-29T23:28:25.589Z,84.00
2018-12-29T23:30:55.516Z,84.10
2018-12-29T23:33:25.248Z,83.60
2018-12-29T23:35:54.428Z,83.30
2018-12-29T23:38:24.000Z,83.40
2018-12-29T23:40:53.225Z,83.80
2018-12-29T23:43:22.489Z,84.20
2018-12-29T23:45:51.652Z,84.00
2018-12-29T23:48:20.940Z,84.20
2018-12-29T23:50:50.116Z,84.40
2018-12-29T23:53:19.280Z,83.50
2018-12-29T23:55:48.797Z,83.30
2018-12-29T23:58:17.983Z,83.40
