createdAt,value
2023-03-24T00:01:02.719Z,14.00
2023-03-24T00:03:31.046Z,13.90
2023-03-24T00:06:02.678Z,13.90
2023-03-24T00:08:31.582Z,13.80
2023-03-24T00:11:03.906Z,13.70
2023-03-24T00:13:38.012Z,13.70
2023-03-24T00:16:07.006Z,13.80
2023-03-24T00:18:35.145Z,13.80
2023-03-24T00:21:04.488Z,13.70
2023-03-24T00:23:34.051Z,13.70
2023-03-24T00:26:03.592Z,13.70
2023-03-24T00:28:33.245Z,13.70
2023-03-24T00:31:02.106Z,13.70
2023-03-24T00:33:31.776Z,13.60
2023-03-24T00:35:59.886Z,13.70
2023-03-24T00:38:29.327Z,13.60
2023-03-24T00:40:57.142Z,13.60
2023-03-24T00:43:24.991Z,13.50
2023-03-24T00:46:01.215Z,13.60
2023-03-24T00:48:30.158Z,13.60
2023-03-24T00:50:58.176Z,13.60
2023-03-24T00:53:29.178Z,13.60
2023-03-24T00:55:59.982Z,13.60
2023-03-24T00:58:29.882Z,13.80
2023-03-24T01:00:58.979Z,13.70
2023-03-24T01:03:28.102Z,13.60
2023-03-24T01:06:02.373Z,13.60
2023-03-24T01:08:31.446Z,13.60
2023-03-24T01:11:01.599Z,13.50
2023-03-24T01:13:30.597Z,13.60
2023-03-24T01:15:59.033Z,13.70
2023-03-24T01:18:27.724Z,13.60
2023-03-24T01:20:55.933Z,13.50
2023-03-24T01:23:26.721Z,13.50
2023-03-24T01:25:55.434Z,13.60
2023-03-24T01:28:27.213Z,13.70
2023-03-24T01:30:55.866Z,13.70
2023-03-24T01:33:23.873Z,13.90
2023-03-24T01:35:51.724Z,13.90
2023-03-24T01:38:20.040Z,13.80
2023-03-24T01:40:48.489Z,13.90
2023-03-24T01:43:20.385Z,13.90
2023-03-24T01:46:03.714Z,13.80
2023-03-24T01:48:36.819Z,13.70
2023-03-24T01:51:09.096Z,13.80
2023-03-24T01:53:39.915Z,14.00
2023-03-24T01:56:10.073Z,14.00
2023-03-24T01:58:41.055Z,14.10
2023-03-24T02:01:10.977Z,14.00
2023-03-24T02:03:40.333Z,14.00
2023-03-24T02:06:09.610Z,14.00
2023-03-24T02:08:42.554Z,14.10
2023-03-24T02:11:10.848Z,14.10
2023-03-24T02:13:38.702Z,14.10
2023-03-24T02:16:19.433Z,14.10
2023-03-24T02:18:56.449Z,14.00
2023-03-24T02:22:10.100Z,14.10
2023-03-24T02:25:10.723Z,14.10
2023-03-24T02:27:59.967Z,14.10
2023-03-24T02:30:47.243Z,14.10
2023-03-24T02:33:45.674Z,14.10
2023-03-24T02:36:43.646Z,14.00
2023-03-24T02:39:29.753Z,14.10
2023-03-24T02:42:05.256Z,14.10
2023-03-24T02:44:41.922Z,14.10
2023-03-24T02:47:17.264Z,14.20
2023-03-24T02:49:51.351Z,14.10
2023-03-24T02:52:25.222Z,14.20
2023-03-24T02:55:00.438Z,14.10
2023-03-24T02:57:33.169Z,14.10
2023-03-24T03:00:07.409Z,14.00
2023-03-24T03:02:45.929Z,14.00
2023-03-24T03:05:19.572Z,13.90
2023-03-24T03:07:49.995Z,13.80
2023-03-24T03:10:24.078Z,13.90
2023-03-24T03:12:55.282Z,13.80
2023-03-24T03:15:26.774Z,13.70
2023-03-24T03:18:02.773Z,13.80
2023-03-24T03:20:34.908Z,13.80
2023-03-24T03:23:06.248Z,13.80
2023-03-24T03:25:42.207Z,13.70
2023-03-24T03:28:12.992Z,13.70
2023-03-24T03:30:45.149Z,13.70
2023-03-24T03:33:18.195Z,13.70
2023-03-24T03:35:50.527Z,13.80
2023-03-24T03:38:24.186Z,13.80
2023-03-24T03:40:56.768Z,13.70
2023-03-24T03:43:25.380Z,13.60
2023-03-24T03:45:53.472Z,13.70
2023-03-24T03:48:21.638Z,13.80
2023-03-24T03:50:55.283Z,13.90
2023-03-24T03:53:39.787Z,13.90
2023-03-24T03:56:09.852Z,14.10
2023-03-24T03:58:39.348Z,14.20
2023-03-24T04:01:07.849Z,14.20
2023-03-24T04:04:07.540Z,14.20
2023-03-24T04:06:40.904Z,14.10
2023-03-24T04:09:26.594Z,14.00
2023-03-24T04:12:19.382Z,13.90
2023-03-24T04:15:03.814Z,13.90
2023-03-24T04:18:00.164Z,13.90
2023-03-24T04:20:34.713Z,13.90
2023-03-24T04:23:09.507Z,13.90
2023-03-24T04:25:49.812Z,13.90
2023-03-24T04:28:26.405Z,13.90
2023-03-24T04:31:01.289Z,14.00
2023-03-24T04:33:35.201Z,13.90
2023-03-24T04:36:16.886Z,13.90
2023-03-24T04:38:48.109Z,13.90
2023-03-24T04:41:17.903Z,13.90
2023-03-24T04:43:48.921Z,13.90
2023-03-24T04:46:18.590Z,13.90
2023-03-24T04:48:48.176Z,13.90
2023-03-24T04:51:17.044Z,13.80
2023-03-24T04:53:45.412Z,13.80
2023-03-24T04:56:28.350Z,13.90
2023-03-24T04:58:58.808Z,13.90
2023-03-24T05:01:43.858Z,13.80
2023-03-24T05:04:11.906Z,13.80
2023-03-24T05:06:39.750Z,13.80
2023-03-24T05:09:07.549Z,13.70
2023-03-24T05:11:35.376Z,13.60
2023-03-24T05:14:04.584Z,13.50
2023-03-24T05:16:32.565Z,13.40
2023-03-24T05:19:00.396Z,13.20
2023-03-24T05:21:28.180Z,12.90
2023-03-24T05:23:55.991Z,12.60
2023-03-24T05:26:23.876Z,12.30
2023-03-24T05:28:51.666Z,12.20
2023-03-24T05:31:20.889Z,12.00
2023-03-24T05:33:49.060Z,12.00
2023-03-24T05:36:17.586Z,11.90
2023-03-24T05:38:45.898Z,11.80
2023-03-24T05:41:13.927Z,11.70
2023-03-24T05:43:42.180Z,11.60
2023-03-24T05:46:10.472Z,11.60
2023-03-24T05:48:39.778Z,11.50
2023-03-24T05:51:08.140Z,11.40
2023-03-24T05:53:35.947Z,11.40
2023-03-24T05:56:03.785Z,11.40
2023-03-24T05:58:34.637Z,11.30
2023-03-24T06:01:08.255Z,11.30
2023-03-24T06:03:38.855Z,11.30
2023-03-24T06:06:09.719Z,11.20
2023-03-24T06:08:38.365Z,11.20
2023-03-24T06:11:06.534Z,11.20
2023-03-24T06:13:34.433Z,11.30
2023-03-24T06:16:03.825Z,11.30
2023-03-24T06:18:32.064Z,11.30
2023-03-24T06:20:59.880Z,11.30
2023-03-24T06:23:30.101Z,11.30
2023-03-24T06:26:01.199Z,11.30
2023-03-24T06:28:30.528Z,11.20
2023-03-24T06:30:59.341Z,11.30
2023-03-24T06:33:27.223Z,11.40
2023-03-24T06:35:55.178Z,11.40
2023-03-24T06:38:22.994Z,11.40
2023-03-24T06:40:52.150Z,11.40
2023-03-24T06:43:19.920Z,11.40
2023-03-24T06:45:47.852Z,11.40
2023-03-24T06:48:15.800Z,11.40
2023-03-24T06:50:43.827Z,11.40
2023-03-24T06:53:11.799Z,11.40
2023-03-24T06:55:39.613Z,11.30
2023-03-24T06:58:08.789Z,11.30
2023-03-24T07:00:36.947Z,11.20
2023-03-24T07:03:06.184Z,11.20
2023-03-24T07:05:35.558Z,11.10
2023-03-24T07:08:24.124Z,11.10
2023-03-24T07:10:51.736Z,11.10
2023-03-24T07:13:20.935Z,11.00
2023-03-24T07:15:48.738Z,10.90
2023-03-24T07:18:16.649Z,10.90
2023-03-24T07:20:44.601Z,10.80
2023-03-24T07:23:12.705Z,10.80
2023-03-24T07:25:41.598Z,10.90
2023-03-24T07:28:09.523Z,10.80
2023-03-24T07:30:40.875Z,10.80
2023-03-24T07:33:12.221Z,10.70
2023-03-24T07:35:41.107Z,10.80
2023-03-24T07:38:10.174Z,10.80
2023-03-24T07:40:38.046Z,10.90
2023-03-24T07:43:06.929Z,10.90
2023-03-24T07:45:34.928Z,10.90
2023-03-24T07:48:04.442Z,10.90
2023-03-24T07:50:33.074Z,10.90
2023-03-24T07:53:01.191Z,10.90
2023-03-24T07:55:29.000Z,10.90
2023-03-24T07:57:57.321Z,10.90
2023-03-24T08:00:25.420Z,10.90
2023-03-24T08:02:54.852Z,10.90
2023-03-24T08:05:25.017Z,10.90
2023-03-24T08:07:54.287Z,10.90
2023-03-24T08:10:24.112Z,11.00
2023-03-24T08:12:52.333Z,11.00
2023-03-24T08:15:20.502Z,11.00
2023-03-24T08:17:49.541Z,11.00
2023-03-24T08:20:19.047Z,11.00
2023-03-24T08:22:50.550Z,11.00
2023-03-24T08:25:19.824Z,11.00
2023-03-24T08:27:47.794Z,11.00
2023-03-24T08:30:18.220Z,10.90
2023-03-24T08:32:47.370Z,10.90
2023-03-24T08:35:16.740Z,10.90
2023-03-24T08:37:45.489Z,10.80
2023-03-24T08:40:19.347Z,10.80
2023-03-24T08:42:50.424Z,10.90
2023-03-24T08:45:20.888Z,10.80
2023-03-24T08:47:49.148Z,10.90
2023-03-24T08:50:17.284Z,10.80
2023-03-24T08:52:48.055Z,10.80
2023-03-24T08:55:18.591Z,10.80
2023-03-24T08:57:46.962Z,10.80
2023-03-24T09:00:16.461Z,10.80
2023-03-24T09:02:46.511Z,10.80
2023-03-24T09:05:18.021Z,10.90
2023-03-24T09:07:47.508Z,10.90
2023-03-24T09:10:18.198Z,11.00
2023-03-24T09:12:46.604Z,11.00
2023-03-24T09:15:14.814Z,11.20
2023-03-24T09:17:43.075Z,11.40
2023-03-24T09:20:13.654Z,11.40
2023-03-24T09:22:43.715Z,11.50
2023-03-24T09:25:14.093Z,11.80
2023-03-24T09:27:43.419Z,11.90
2023-03-24T09:30:12.136Z,11.80
2023-03-24T09:32:40.394Z,12.00
2023-03-24T09:35:09.149Z,12.20
2023-03-24T09:37:38.909Z,12.40
2023-03-24T09:40:08.161Z,12.50
2023-03-24T09:42:40.008Z,12.50
2023-03-24T09:45:15.978Z,12.50
2023-03-24T09:47:46.237Z,12.60
2023-03-24T09:50:22.925Z,12.60
2023-03-24T09:52:55.357Z,12.80
2023-03-24T09:55:25.941Z,12.80
2023-03-24T09:57:57.236Z,12.80
2023-03-24T10:00:28.788Z,12.80
2023-03-24T10:03:01.472Z,12.80
2023-03-24T10:05:35.414Z,12.80
2023-03-24T10:08:13.432Z,13.00
2023-03-24T10:10:49.499Z,13.00
2023-03-24T10:13:23.034Z,13.30
2023-03-24T10:16:02.583Z,13.50
2023-03-24T10:18:38.325Z,13.30
2023-03-24T10:21:16.175Z,13.10
2023-03-24T10:23:52.358Z,13.00
2023-03-24T10:26:32.517Z,13.30
2023-03-24T10:29:14.644Z,13.20
2023-03-24T10:31:48.315Z,13.10
2023-03-24T10:34:17.501Z,13.10
2023-03-24T10:36:46.557Z,13.00
2023-03-24T10:39:21.169Z,13.10
2023-03-24T10:41:53.814Z,13.20
2023-03-24T10:44:23.255Z,13.30
2023-03-24T10:46:56.134Z,13.30
2023-03-24T10:49:25.143Z,13.30
2023-03-24T10:51:56.762Z,13.00
2023-03-24T10:54:25.963Z,12.80
2023-03-24T10:57:03.556Z,12.80
2023-03-24T10:59:35.584Z,12.80
2023-03-24T11:02:18.550Z,12.80
2023-03-24T11:04:52.357Z,12.80
2023-03-24T11:07:22.669Z,12.80
2023-03-24T11:09:59.989Z,12.90
2023-03-24T11:12:29.901Z,12.90
2023-03-24T11:15:14.157Z,12.80
2023-03-24T11:17:55.822Z,13.00
2023-03-24T11:20:29.740Z,13.20
2023-03-24T11:23:00.041Z,13.20
2023-03-24T11:25:28.485Z,13.10
2023-03-24T11:28:01.849Z,13.40
2023-03-24T11:30:34.584Z,13.50
2023-03-24T11:33:05.127Z,13.50
2023-03-24T11:35:41.612Z,13.60
2023-03-24T11:38:16.341Z,13.70
2023-03-24T11:40:54.743Z,13.80
2023-03-24T11:43:23.010Z,13.80
2023-03-24T11:45:59.903Z,13.50
2023-03-24T11:48:34.730Z,13.50
2023-03-24T11:51:04.102Z,13.20
2023-03-24T11:53:46.954Z,13.30
2023-03-24T11:56:24.154Z,13.20
2023-03-24T11:58:57.888Z,13.00
2023-03-24T12:01:29.878Z,12.90
2023-03-24T12:04:20.828Z,13.00
2023-03-24T12:07:02.562Z,13.00
2023-03-24T12:09:37.427Z,12.80
2023-03-24T12:12:21.035Z,12.80
2023-03-24T12:15:07.785Z,12.90
2023-03-24T12:17:42.571Z,12.80
2023-03-24T12:20:22.615Z,12.80
2023-03-24T12:23:00.340Z,12.90
2023-03-24T12:25:40.184Z,13.00
2023-03-24T12:28:26.390Z,12.90
2023-03-24T12:31:08.835Z,12.90
2023-03-24T12:33:48.382Z,12.90
2023-03-24T12:36:37.190Z,13.10
2023-03-24T12:39:11.489Z,13.30
2023-03-24T12:42:04.256Z,13.10
2023-03-24T12:44:55.249Z,13.10
2023-03-24T12:47:35.296Z,13.30
2023-03-24T12:50:20.808Z,13.20
2023-03-24T12:53:08.738Z,13.10
2023-03-24T12:55:44.072Z,13.00
2023-03-24T12:58:19.173Z,12.70
2023-03-24T13:00:56.137Z,12.80
2023-03-24T13:03:29.974Z,12.60
2023-03-24T13:06:10.865Z,12.70
2023-03-24T13:08:45.170Z,12.70
2023-03-24T13:11:22.028Z,12.70
2023-03-24T13:14:03.740Z,12.60
2023-03-24T13:16:36.692Z,12.60
2023-03-24T13:19:05.315Z,12.50
2023-03-24T13:21:35.262Z,12.40
2023-03-24T13:24:10.187Z,12.30
2023-03-24T13:26:40.645Z,12.30
2023-03-24T13:29:48.567Z,12.30
2023-03-24T13:32:28.260Z,12.10
2023-03-24T13:35:01.662Z,12.00
2023-03-24T13:37:34.541Z,11.60
2023-03-24T13:40:11.971Z,11.40
2023-03-24T13:42:46.797Z,11.30
2023-03-24T13:45:41.709Z,11.40
2023-03-24T13:48:28.317Z,11.20
2023-03-24T13:51:01.298Z,10.90
2023-03-24T13:53:36.398Z,10.80
2023-03-24T13:56:08.064Z,10.70
2023-03-24T13:58:51.726Z,10.70
2023-03-24T14:01:33.334Z,10.70
2023-03-24T14:04:24.323Z,10.80
2023-03-24T14:06:53.833Z,10.70
2023-03-24T14:09:23.525Z,10.60
2023-03-24T14:12:19.466Z,10.60
2023-03-24T14:15:21.802Z,10.60
2023-03-24T14:17:54.617Z,10.50
2023-03-24T14:20:34.780Z,10.50
2023-03-24T14:23:04.052Z,10.60
2023-03-24T14:25:33.316Z,10.60
2023-03-24T14:28:26.383Z,10.60
2023-03-24T14:31:13.029Z,10.60
2023-03-24T14:33:44.271Z,10.60
2023-03-24T14:36:14.713Z,10.70
2023-03-24T14:38:44.193Z,10.70
2023-03-24T14:41:16.720Z,10.70
2023-03-24T14:43:57.700Z,10.70
2023-03-24T14:46:44.452Z,10.70
2023-03-24T14:49:24.346Z,10.60
2023-03-24T14:51:58.695Z,10.60
2023-03-24T14:54:33.629Z,10.60
2023-03-24T14:57:01.863Z,10.50
2023-03-24T14:59:47.672Z,10.60
2023-03-24T15:02:26.100Z,10.60
2023-03-24T15:05:22.650Z,10.60
2023-03-24T15:08:11.581Z,10.70
2023-03-24T15:10:43.021Z,10.70
2023-03-24T15:13:32.699Z,10.70
2023-03-24T15:16:05.953Z,10.70
2023-03-24T15:18:34.149Z,10.60
2023-03-24T15:21:02.150Z,10.70
2023-03-24T15:23:29.980Z,10.70
2023-03-24T15:25:58.318Z,10.70
2023-03-24T15:28:28.848Z,10.60
2023-03-24T15:30:59.185Z,10.60
2023-03-24T15:33:31.015Z,10.50
2023-03-24T15:36:02.310Z,10.50
2023-03-24T15:38:31.994Z,10.50
2023-03-24T15:41:03.315Z,10.40
2023-03-24T15:43:31.482Z,10.40
2023-03-24T15:46:11.880Z,10.40
2023-03-24T15:48:41.801Z,10.50
2023-03-24T15:51:12.379Z,10.40
2023-03-24T15:53:44.199Z,10.40
2023-03-24T15:56:21.486Z,10.40
2023-03-24T15:58:54.399Z,10.50
2023-03-24T16:01:31.070Z,10.40
2023-03-24T16:04:01.772Z,10.40
2023-03-24T16:06:33.600Z,10.30
2023-03-24T16:09:02.694Z,10.40
2023-03-24T16:11:30.681Z,10.40
2023-03-24T16:13:59.450Z,10.40
2023-03-24T16:16:29.448Z,10.40
2023-03-24T16:18:59.219Z,10.50
2023-03-24T16:21:30.785Z,10.40
2023-03-24T16:23:59.333Z,10.40
2023-03-24T16:26:28.955Z,10.50
2023-03-24T16:29:01.727Z,10.50
2023-03-24T16:31:31.661Z,10.40
2023-03-24T16:33:59.569Z,10.40
2023-03-24T16:36:29.361Z,10.40
2023-03-24T16:38:59.495Z,10.40
2023-03-24T16:41:27.511Z,10.30
2023-03-24T16:43:55.707Z,10.30
2023-03-24T16:46:32.323Z,10.20
2023-03-24T16:49:00.294Z,10.20
2023-03-24T16:51:29.830Z,10.20
2023-03-24T16:53:57.625Z,10.10
2023-03-24T16:56:26.516Z,10.10
2023-03-24T16:58:56.191Z,10.10
2023-03-24T17:01:30.139Z,10.00
2023-03-24T17:04:00.544Z,10.00
2023-03-24T17:06:32.234Z,10.00
2023-03-24T17:09:00.656Z,10.00
2023-03-24T17:11:30.737Z,10.00
2023-03-24T17:14:04.446Z,9.90
2023-03-24T17:16:32.337Z,9.90
2023-03-24T17:19:00.635Z,9.90
2023-03-24T17:21:30.959Z,9.90
2023-03-24T17:23:58.771Z,9.80
2023-03-24T17:26:26.676Z,9.80
2023-03-24T17:28:54.520Z,9.70
2023-03-24T17:31:22.360Z,9.70
2023-03-24T17:33:50.255Z,9.60
2023-03-24T17:36:18.700Z,9.60
2023-03-24T17:38:48.830Z,9.50
2023-03-24T17:41:16.702Z,9.50
2023-03-24T17:43:46.535Z,9.40
2023-03-24T17:46:15.069Z,9.40
2023-03-24T17:48:45.524Z,9.30
2023-03-24T17:51:14.146Z,9.30
2023-03-24T17:53:44.944Z,9.20
2023-03-24T17:56:14.164Z,9.20
2023-03-24T17:58:47.024Z,9.20
2023-03-24T18:01:18.353Z,9.10
2023-03-24T18:03:46.309Z,9.10
2023-03-24T18:06:16.352Z,9.10
2023-03-24T18:08:44.188Z,9.00
2023-03-24T18:11:15.489Z,9.00
2023-03-24T18:13:43.924Z,8.90
2023-03-24T18:16:20.557Z,8.80
2023-03-24T18:18:49.380Z,8.80
2023-03-24T18:21:17.659Z,8.70
2023-03-24T18:23:46.739Z,8.70
2023-03-24T18:26:18.032Z,8.60
2023-03-24T18:28:46.706Z,8.60
2023-03-24T18:31:16.442Z,8.60
2023-03-24T18:33:46.068Z,8.50
2023-03-24T18:36:16.342Z,8.50
2023-03-24T18:38:45.832Z,8.40
2023-03-24T18:41:14.145Z,8.40
2023-03-24T18:43:47.524Z,8.50
2023-03-24T18:46:15.720Z,8.40
2023-03-24T18:48:44.207Z,8.40
2023-03-24T18:51:12.850Z,8.40
2023-03-24T18:53:41.395Z,8.50
2023-03-24T18:56:09.796Z,8.50
2023-03-24T18:58:38.650Z,8.50
2023-03-24T19:01:11.057Z,8.50
2023-03-24T19:03:40.947Z,8.60
2023-03-24T19:06:10.607Z,8.70
2023-03-24T19:08:41.292Z,8.70
2023-03-24T19:11:10.003Z,8.70
2023-03-24T19:13:38.442Z,8.70
2023-03-24T19:16:10.044Z,8.70
2023-03-24T19:18:38.442Z,8.80
2023-03-24T19:21:07.065Z,8.70
2023-03-24T19:23:35.232Z,8.80
2023-03-24T19:26:03.507Z,8.80
2023-03-24T19:28:34.618Z,8.80
2023-03-24T19:31:10.556Z,8.80
2023-03-24T19:33:38.890Z,8.80
2023-03-24T19:36:08.899Z,8.80
2023-03-24T19:38:37.622Z,8.80
2023-03-24T19:41:07.302Z,8.80
2023-03-24T19:43:36.640Z,8.70
2023-03-24T19:46:06.125Z,8.70
2023-03-24T19:48:36.016Z,8.70
2023-03-24T19:51:04.342Z,8.60
2023-03-24T19:53:32.266Z,8.50
2023-03-24T19:56:01.080Z,8.40
2023-03-24T19:58:29.099Z,8.30
2023-03-24T20:00:57.274Z,8.20
2023-03-24T20:03:25.745Z,8.10
2023-03-24T20:05:55.011Z,8.10
2023-03-24T20:08:23.858Z,8.10
2023-03-24T20:10:51.717Z,8.20
2023-03-24T20:13:19.913Z,8.10
2023-03-24T20:15:47.968Z,8.00
2023-03-24T20:18:16.272Z,7.90
2023-03-24T20:20:44.081Z,8.00
2023-03-24T20:23:13.224Z,7.90
2023-03-24T20:25:42.712Z,7.90
2023-03-24T20:28:10.785Z,7.80
2023-03-24T20:30:40.340Z,7.70
2023-03-24T20:33:08.262Z,7.70
2023-03-24T20:35:36.773Z,7.70
2023-03-24T20:38:04.680Z,7.60
2023-03-24T20:40:33.979Z,7.60
2023-03-24T20:43:01.817Z,7.60
2023-03-24T20:45:29.654Z,7.60
2023-03-24T20:47:57.507Z,7.60
2023-03-24T20:50:25.677Z,7.60
2023-03-24T20:52:53.481Z,7.70
2023-03-24T20:55:21.598Z,7.70
2023-03-24T20:57:50.745Z,7.70
2023-03-24T21:00:20.264Z,7.60
2023-03-24T21:02:49.205Z,7.70
2023-03-24T21:05:17.187Z,7.70
2023-03-24T21:07:45.590Z,7.70
2023-03-24T21:10:14.426Z,7.60
2023-03-24T21:12:52.785Z,7.60
2023-03-24T21:15:24.854Z,7.60
2023-03-24T21:17:53.264Z,7.60
2023-03-24T21:20:21.265Z,7.70
2023-03-24T21:22:53.258Z,7.80
2023-03-24T21:25:21.461Z,7.80
2023-03-24T21:27:49.523Z,7.90
2023-03-24T21:30:18.868Z,8.00
2023-03-24T21:32:49.426Z,8.00
2023-03-24T21:35:19.666Z,8.00
2023-03-24T21:37:48.346Z,8.00
2023-03-24T21:40:18.605Z,8.00
2023-03-24T21:42:46.778Z,8.10
2023-03-24T21:45:16.541Z,8.10
2023-03-24T21:47:46.204Z,8.00
2023-03-24T21:50:18.933Z,7.90
2023-03-24T21:52:47.766Z,7.80
2023-03-24T21:55:16.689Z,7.60
2023-03-24T21:57:45.429Z,7.40
2023-03-24T22:00:15.550Z,7.20
2023-03-24T22:02:45.386Z,7.10
2023-03-24T22:05:15.911Z,7.00
2023-03-24T22:07:44.637Z,6.80
2023-03-24T22:10:14.474Z,6.60
2023-03-24T22:12:43.078Z,6.60
2023-03-24T22:15:11.744Z,6.60
2023-03-24T22:17:39.810Z,6.60
2023-03-24T22:20:09.344Z,6.60
2023-03-24T22:22:39.155Z,6.60
2023-03-24T22:25:10.230Z,6.70
2023-03-24T22:27:39.142Z,6.70
2023-03-24T22:30:08.369Z,6.70
2023-03-24T22:32:37.335Z,6.70
2023-03-24T22:35:06.196Z,6.70
2023-03-24T22:37:34.825Z,6.70
2023-03-24T22:40:05.539Z,6.80
2023-03-24T22:42:33.354Z,6.80
2023-03-24T22:45:01.326Z,6.90
2023-03-24T22:47:29.227Z,6.90
2023-03-24T22:49:57.096Z,6.90
2023-03-24T22:52:25.556Z,7.10
2023-03-24T22:54:54.389Z,7.20
2023-03-24T22:57:23.526Z,7.10
2023-03-24T22:59:51.420Z,7.10
2023-03-24T23:02:24.304Z,7.00
2023-03-24T23:04:52.409Z,6.90
2023-03-24T23:07:23.132Z,6.70
2023-03-24T23:09:53.215Z,6.60
2023-03-24T23:12:21.382Z,6.50
2023-03-24T23:14:54.245Z,6.50
2023-03-24T23:17:24.123Z,6.40
2023-03-24T23:19:52.534Z,6.30
2023-03-24T23:22:21.152Z,6.20
2023-03-24T23:24:49.104Z,6.30
2023-03-24T23:27:17.387Z,6.30
2023-03-24T23:29:45.191Z,6.40
2023-03-24T23:32:15.956Z,6.40
2023-03-24T23:34:45.995Z,6.50
2023-03-24T23:37:14.403Z,6.40
2023-03-24T23:39:42.514Z,6.50
2023-03-24T23:42:10.611Z,6.60
2023-03-24T23:44:38.437Z,6.60
2023-03-24T23:47:06.280Z,6.70
2023-03-24T23:49:35.601Z,6.70
2023-03-24T23:52:03.360Z,6.80
2023-03-24T23:54:31.210Z,6.90
2023-03-24T23:56:59.053Z,6.90
2023-03-24T23:59:27.244Z,6.90
