createdAt,value
2023-03-25T00:01:59.595Z,58.60
2023-03-25T00:04:28.514Z,56.10
2023-03-25T00:06:57.869Z,58.40
2023-03-25T00:09:26.849Z,58.77
2023-03-25T00:11:55.688Z,61.97
2023-03-25T00:14:26.314Z,63.33
2023-03-25T00:16:55.240Z,61.00
2023-03-25T00:19:24.150Z,59.17
2023-03-25T00:21:53.118Z,62.90
2023-03-25T00:24:22.020Z,70.33
2023-03-25T00:26:50.924Z,69.60
2023-03-25T00:29:19.987Z,67.27
2023-03-25T00:31:50.300Z,67.40
2023-03-25T00:34:20.499Z,72.03
2023-03-25T00:36:49.545Z,80.00
2023-03-25T00:39:18.508Z,63.73
2023-03-25T00:41:48.540Z,72.73
2023-03-25T00:44:18.313Z,74.27
2023-03-25T00:46:47.363Z,66.93
2023-03-25T00:49:17.950Z,67.23
2023-03-25T00:51:52.998Z,65.23
2023-03-25T00:54:23.537Z,58.73
2023-03-25T00:56:54.463Z,66.00
2023-03-25T00:59:23.565Z,61.67
2023-03-25T01:01:53.497Z,70.70
2023-03-25T01:04:23.948Z,68.30
2023-03-25T01:06:53.757Z,65.17
2023-03-25T01:09:23.314Z,71.80
2023-03-25T01:11:52.519Z,72.50
2023-03-25T01:14:24.453Z,65.87
2023-03-25T01:16:53.617Z,79.50
2023-03-25T01:19:24.847Z,88.17
2023-03-25T01:21:55.771Z,94.17
2023-03-25T01:24:24.835Z,86.43
2023-03-25T01:26:53.754Z,75.37
2023-03-25T01:29:23.436Z,74.20
2023-03-25T01:31:53.919Z,76.83
2023-03-25T01:34:24.572Z,86.10
2023-03-25T01:36:56.037Z,80.00
2023-03-25T01:39:25.171Z,91.87
2023-03-25T01:41:55.409Z,86.87
2023-03-25T01:45:01.962Z,92.37
2023-03-25T01:47:31.321Z,88.87
2023-03-25T01:50:02.064Z,89.37
2023-03-25T01:52:31.421Z,85.90
2023-03-25T01:55:01.856Z,77.60
2023-03-25T01:57:32.600Z,78.00
2023-03-25T02:00:03.447Z,74.07
2023-03-25T02:02:41.491Z,70.40
2023-03-25T02:05:19.508Z,71.30
2023-03-25T02:07:50.724Z,69.67
2023-03-25T02:10:39.923Z,70.13
2023-03-25T02:13:09.210Z,73.80
2023-03-25T02:15:52.642Z,86.87
2023-03-25T02:18:30.855Z,79.50
2023-03-25T02:21:34.689Z,95.03
2023-03-25T02:24:46.066Z,86.17
2023-03-25T02:27:27.514Z,92.73
2023-03-25T02:30:29.051Z,87.63
2023-03-25T02:33:31.514Z,81.80
2023-03-25T02:36:39.220Z,76.80
2023-03-25T02:39:16.229Z,69.90
2023-03-25T02:41:52.537Z,73.27
2023-03-25T02:44:31.368Z,76.70
2023-03-25T02:47:04.425Z,80.50
2023-03-25T02:49:36.508Z,70.77
2023-03-25T02:52:11.005Z,79.20
2023-03-25T02:54:45.349Z,72.77
2023-03-25T02:57:19.249Z,80.03
2023-03-25T02:59:49.973Z,97.57
2023-03-25T03:02:38.212Z,89.53
2023-03-25T03:05:24.528Z,81.10
2023-03-25T03:08:00.688Z,86.17
2023-03-25T03:10:38.471Z,77.17
2023-03-25T03:13:17.471Z,70.93
2023-03-25T03:15:56.106Z,72.10
2023-03-25T03:18:38.330Z,74.37
2023-03-25T03:21:13.514Z,78.90
2023-03-25T03:23:52.877Z,72.20
2023-03-25T03:26:30.180Z,79.37
2023-03-25T03:29:08.011Z,83.33
2023-03-25T03:31:59.201Z,65.17
2023-03-25T03:34:41.321Z,66.30
2023-03-25T03:37:12.989Z,71.77
2023-03-25T03:39:43.568Z,71.87
2023-03-25T03:42:19.080Z,72.83
2023-03-25T03:45:10.395Z,69.67
2023-03-25T03:47:43.068Z,71.27
2023-03-25T03:50:16.640Z,65.57
2023-03-25T03:52:48.876Z,62.17
2023-03-25T03:55:23.125Z,79.03
2023-03-25T03:57:59.171Z,75.60
2023-03-25T04:00:31.052Z,75.60
2023-03-25T04:03:06.736Z,71.53
2023-03-25T04:05:38.576Z,71.63
2023-03-25T04:08:14.007Z,69.47
2023-03-25T04:10:52.866Z,74.97
2023-03-25T04:13:24.995Z,76.47
2023-03-25T04:15:54.278Z,77.33
2023-03-25T04:18:24.623Z,86.17
2023-03-25T04:20:53.504Z,71.90
2023-03-25T04:23:22.844Z,76.23
2023-03-25T04:25:53.778Z,86.07
2023-03-25T04:28:26.119Z,90.37
2023-03-25T04:30:56.012Z,87.37
2023-03-25T04:33:25.095Z,89.43
2023-03-25T04:35:54.498Z,83.10
2023-03-25T04:38:23.694Z,79.37
2023-03-25T04:40:52.561Z,81.90
2023-03-25T04:43:21.567Z,75.53
2023-03-25T04:45:55.456Z,72.57
2023-03-25T04:48:26.424Z,74.13
2023-03-25T04:50:56.075Z,78.80
2023-03-25T04:53:25.215Z,78.23
2023-03-25T04:55:54.586Z,77.43
2023-03-25T04:58:23.622Z,80.63
2023-03-25T05:00:54.324Z,76.97
2023-03-25T05:03:24.884Z,75.47
2023-03-25T05:05:54.172Z,75.23
2023-03-25T05:08:23.111Z,74.47
2023-03-25T05:10:52.781Z,72.00
2023-03-25T05:13:22.310Z,79.63
2023-03-25T05:15:52.892Z,81.13
2023-03-25T05:18:22.151Z,84.47
2023-03-25T05:20:51.614Z,143.70
2023-03-25T05:23:22.228Z,279.97
2023-03-25T05:25:52.803Z,345.83
2023-03-25T05:28:22.132Z,157.43
2023-03-25T05:30:52.769Z,86.57
2023-03-25T05:33:21.915Z,69.93
2023-03-25T05:35:51.118Z,62.47
2023-03-25T05:38:20.127Z,59.27
2023-03-25T05:40:50.077Z,61.23
2023-03-25T05:43:23.186Z,63.37
2023-03-25T05:45:57.399Z,68.13
2023-03-25T05:48:26.609Z,87.23
2023-03-25T05:50:56.826Z,91.90
2023-03-25T05:53:25.804Z,91.37
2023-03-25T05:55:55.592Z,102.50
2023-03-25T05:58:25.415Z,81.40
2023-03-25T06:00:56.109Z,99.53
2023-03-25T06:03:26.443Z,84.87
2023-03-25T06:05:59.744Z,75.57
2023-03-25T06:08:30.161Z,65.77
2023-03-25T06:11:18.026Z,64.23
2023-03-25T06:13:50.132Z,64.07
2023-03-25T06:16:22.503Z,60.40
2023-03-25T06:18:56.738Z,55.90
2023-03-25T06:21:26.724Z,55.30
2023-03-25T06:23:56.723Z,54.60
2023-03-25T06:26:25.943Z,52.57
2023-03-25T06:28:55.089Z,53.00
2023-03-25T06:31:27.870Z,53.30
2023-03-25T06:33:57.562Z,55.37
2023-03-25T06:36:26.632Z,51.87
2023-03-25T06:38:55.837Z,52.30
2023-03-25T06:41:26.079Z,55.77
2023-03-25T06:44:06.055Z,54.03
2023-03-25T06:46:55.229Z,65.07
2023-03-25T06:49:41.732Z,58.70
2023-03-25T06:52:15.104Z,56.53
2023-03-25T06:54:47.658Z,57.27
2023-03-25T06:57:19.669Z,56.90
2023-03-25T06:59:49.771Z,56.23
2023-03-25T07:02:21.603Z,56.47
2023-03-25T07:04:52.382Z,57.63
2023-03-25T07:07:25.132Z,57.17
2023-03-25T07:09:56.145Z,58.73
2023-03-25T07:12:25.669Z,54.27
2023-03-25T07:14:54.858Z,53.47
2023-03-25T07:17:27.222Z,54.57
2023-03-25T07:19:56.346Z,55.47
2023-03-25T07:22:25.167Z,53.70
2023-03-25T07:24:54.350Z,55.33
2023-03-25T07:27:29.032Z,54.47
2023-03-25T07:30:06.256Z,55.13
2023-03-25T07:32:36.658Z,54.03
2023-03-25T07:35:06.741Z,54.70
2023-03-25T07:37:35.982Z,52.70
2023-03-25T07:40:05.258Z,53.03
2023-03-25T07:42:34.160Z,52.00
2023-03-25T07:45:23.312Z,48.70
2023-03-25T07:47:55.779Z,48.90
2023-03-25T07:50:26.039Z,49.37
2023-03-25T07:52:56.095Z,48.90
2023-03-25T07:55:25.192Z,51.03
2023-03-25T07:57:54.022Z,50.47
2023-03-25T08:00:23.520Z,49.77
2023-03-25T08:02:52.569Z,49.60
2023-03-25T08:05:22.945Z,48.93
2023-03-25T08:07:52.892Z,44.30
2023-03-25T08:10:23.300Z,43.93
2023-03-25T08:12:54.289Z,45.83
2023-03-25T08:15:25.065Z,46.30
2023-03-25T08:17:54.358Z,45.40
2023-03-25T08:20:24.756Z,43.80
2023-03-25T08:22:53.586Z,40.23
2023-03-25T08:25:22.575Z,41.93
2023-03-25T08:27:51.501Z,42.43
2023-03-25T08:30:20.574Z,41.90
2023-03-25T08:32:54.769Z,40.97
2023-03-25T08:35:25.608Z,39.30
2023-03-25T08:37:54.674Z,41.33
2023-03-25T08:40:23.563Z,40.57
2023-03-25T08:42:52.440Z,41.50
2023-03-25T08:45:21.343Z,43.03
2023-03-25T08:47:50.308Z,39.97
2023-03-25T08:50:19.542Z,43.50
2023-03-25T08:52:49.886Z,41.70
2023-03-25T08:55:18.766Z,40.77
2023-03-25T08:57:47.717Z,41.13
2023-03-25T09:00:17.725Z,44.50
2023-03-25T09:02:46.699Z,48.67
2023-03-25T09:05:16.204Z,46.30
2023-03-25T09:07:45.214Z,47.27
2023-03-25T09:10:16.084Z,48.87
2023-03-25T09:13:03.387Z,47.30
2023-03-25T09:15:32.634Z,48.07
2023-03-25T09:18:01.860Z,46.37
2023-03-25T09:20:31.036Z,44.10
2023-03-25T09:23:00.020Z,45.47
2023-03-25T09:25:30.311Z,46.83
2023-03-25T09:27:59.252Z,45.10
2023-03-25T09:30:28.228Z,43.23
2023-03-25T09:32:57.115Z,43.83
2023-03-25T09:35:26.154Z,39.33
2023-03-25T09:37:54.997Z,40.10
2023-03-25T09:40:24.466Z,41.47
2023-03-25T09:43:05.724Z,39.03
2023-03-25T09:45:39.386Z,34.47
2023-03-25T09:48:20.853Z,33.73
2023-03-25T09:50:50.855Z,32.70
2023-03-25T09:53:28.829Z,32.97
2023-03-25T09:55:58.288Z,30.53
2023-03-25T09:58:40.887Z,34.30
2023-03-25T10:01:28.501Z,35.00
2023-03-25T10:04:16.450Z,36.43
2023-03-25T10:06:55.931Z,36.33
2023-03-25T10:09:43.839Z,41.70
2023-03-25T10:12:28.358Z,40.93
2023-03-25T10:15:09.771Z,36.17
2023-03-25T10:17:46.938Z,34.43
2023-03-25T10:20:23.576Z,34.37
2023-03-25T10:23:06.195Z,36.77
2023-03-25T10:25:42.495Z,35.07
2023-03-25T10:28:18.174Z,34.13
2023-03-25T10:31:11.878Z,33.00
2023-03-25T10:33:43.083Z,32.70
2023-03-25T10:36:18.313Z,34.57
2023-03-25T10:38:49.715Z,33.27
2023-03-25T10:41:26.176Z,33.00
2023-03-25T10:43:55.684Z,30.90
2023-03-25T10:46:32.831Z,29.73
2023-03-25T10:49:02.053Z,29.67
2023-03-25T10:51:33.988Z,29.90
2023-03-25T10:54:03.900Z,27.93
2023-03-25T10:56:36.402Z,28.93
2023-03-25T10:59:14.692Z,27.20
2023-03-25T11:01:45.859Z,22.97
2023-03-25T11:04:18.395Z,25.53
2023-03-25T11:06:50.182Z,27.97
2023-03-25T11:09:25.497Z,29.03
2023-03-25T11:11:55.184Z,32.10
2023-03-25T11:14:25.805Z,27.67
2023-03-25T11:16:58.456Z,35.87
2023-03-25T11:19:30.124Z,25.20
2023-03-25T11:22:02.547Z,22.97
2023-03-25T11:24:54.747Z,22.63
2023-03-25T11:27:26.637Z,22.67
2023-03-25T11:29:58.627Z,22.27
2023-03-25T11:32:35.569Z,19.20
2023-03-25T11:35:09.707Z,15.63
2023-03-25T11:37:45.091Z,19.97
2023-03-25T11:40:18.253Z,19.87
2023-03-25T11:42:50.067Z,22.40
2023-03-25T11:45:24.822Z,18.83
2023-03-25T11:48:01.638Z,19.30
2023-03-25T11:50:32.060Z,21.40
2023-03-25T11:53:20.686Z,19.77
2023-03-25T11:55:54.132Z,16.60
2023-03-25T11:58:27.653Z,17.80
2023-03-25T12:01:04.044Z,18.90
2023-03-25T12:03:36.765Z,18.90
2023-03-25T12:06:08.463Z,19.43
2023-03-25T12:08:45.123Z,14.63
2023-03-25T12:11:18.095Z,13.43
2023-03-25T12:14:08.014Z,14.60
2023-03-25T12:16:47.389Z,14.17
2023-03-25T12:19:28.272Z,15.60
2023-03-25T12:22:09.025Z,17.10
2023-03-25T12:24:54.946Z,17.43
2023-03-25T12:27:37.887Z,18.10
2023-03-25T12:30:19.253Z,18.27
2023-03-25T12:32:56.140Z,15.67
2023-03-25T12:35:34.621Z,17.63
2023-03-25T12:38:26.270Z,17.43
2023-03-25T12:41:15.595Z,19.43
2023-03-25T12:44:03.628Z,21.43
2023-03-25T12:46:59.068Z,22.70
2023-03-25T12:49:48.846Z,24.50
2023-03-25T12:52:24.628Z,23.83
2023-03-25T12:55:20.786Z,24.93
2023-03-25T12:58:04.855Z,24.17
2023-03-25T13:00:43.629Z,25.20
2023-03-25T13:03:37.102Z,26.77
2023-03-25T13:06:16.876Z,27.90
2023-03-25T13:08:53.559Z,26.10
2023-03-25T13:11:27.910Z,27.33
2023-03-25T13:14:00.310Z,25.73
2023-03-25T13:16:33.167Z,26.70
2023-03-25T13:19:06.667Z,28.00
2023-03-25T13:21:57.863Z,27.70
2023-03-25T13:24:37.072Z,27.07
2023-03-25T13:27:08.669Z,30.50
2023-03-25T13:29:43.132Z,27.07
2023-03-25T13:32:19.253Z,26.57
2023-03-25T13:34:54.304Z,26.77
2023-03-25T13:37:29.480Z,26.00
2023-03-25T13:40:18.390Z,24.93
2023-03-25T13:42:53.286Z,25.90
2023-03-25T13:45:47.543Z,26.50
2023-03-25T13:48:21.354Z,25.57
2023-03-25T13:50:51.240Z,26.53
2023-03-25T13:53:27.240Z,28.17
2023-03-25T13:56:04.200Z,27.83
2023-03-25T13:58:51.490Z,26.73
2023-03-25T14:01:43.983Z,27.37
2023-03-25T14:05:10.920Z,25.73
2023-03-25T14:08:20.849Z,26.80
2023-03-25T14:11:03.069Z,27.93
2023-03-25T14:13:37.136Z,28.30
2023-03-25T14:16:08.731Z,27.33
2023-03-25T14:18:43.407Z,24.80
2023-03-25T14:21:29.811Z,24.57
2023-03-25T14:24:08.277Z,26.53
2023-03-25T14:26:44.044Z,25.33
2023-03-25T14:29:33.747Z,27.00
2023-03-25T14:32:33.287Z,28.93
2023-03-25T14:35:42.012Z,30.20
2023-03-25T14:38:52.671Z,30.17
2023-03-25T14:42:01.978Z,29.57
2023-03-25T14:44:33.331Z,25.90
2023-03-25T14:47:25.911Z,27.90
2023-03-25T14:50:35.897Z,27.40
2023-03-25T14:53:07.779Z,28.17
2023-03-25T14:55:43.187Z,27.83
2023-03-25T14:58:21.334Z,25.73
2023-03-25T15:00:56.219Z,24.37
2023-03-25T15:03:34.045Z,28.30
2023-03-25T15:06:03.251Z,29.50
2023-03-25T15:08:37.210Z,31.03
2023-03-25T15:11:09.352Z,23.70
2023-03-25T15:13:43.058Z,24.57
2023-03-25T15:16:21.171Z,27.23
2023-03-25T15:19:04.897Z,27.07
2023-03-25T15:22:21.745Z,27.37
2023-03-25T15:24:57.864Z,25.87
2023-03-25T15:27:45.504Z,26.53
2023-03-25T15:30:53.257Z,24.67
2023-03-25T15:33:36.262Z,24.53
2023-03-25T15:36:40.290Z,24.27
2023-03-25T15:39:32.935Z,23.80
2023-03-25T15:42:33.939Z,22.97
2023-03-25T15:45:36.876Z,25.30
2023-03-25T15:48:22.673Z,24.97
2023-03-25T15:51:16.729Z,24.97
2023-03-25T15:54:01.766Z,26.30
2023-03-25T15:56:34.346Z,25.07
2023-03-25T15:59:07.168Z,25.60
2023-03-25T16:01:41.061Z,25.20
2023-03-25T16:04:18.835Z,25.73
2023-03-25T16:06:52.478Z,25.70
2023-03-25T16:09:27.274Z,25.50
2023-03-25T16:12:01.163Z,27.33
2023-03-25T16:14:33.226Z,28.43
2023-03-25T16:17:07.478Z,29.40
2023-03-25T16:19:42.443Z,27.90
2023-03-25T16:22:18.382Z,27.93
2023-03-25T16:24:49.006Z,28.67
2023-03-25T16:27:24.028Z,28.93
2023-03-25T16:29:54.921Z,29.40
2023-03-25T16:32:27.652Z,27.77
2023-03-25T16:34:57.994Z,30.50
2023-03-25T16:37:27.618Z,29.63
2023-03-25T16:39:59.007Z,29.63
2023-03-25T16:42:32.647Z,29.67
2023-03-25T16:45:02.646Z,29.13
2023-03-25T16:47:34.671Z,29.47
2023-03-25T16:50:05.269Z,31.40
2023-03-25T16:52:35.992Z,42.53
2023-03-25T16:55:31.732Z,49.20
2023-03-25T16:58:03.399Z,49.43
2023-03-25T17:00:44.178Z,60.50
2023-03-25T17:03:21.642Z,57.27
2023-03-25T17:06:12.941Z,67.10
2023-03-25T17:08:41.950Z,67.13
2023-03-25T17:11:11.559Z,65.73
2023-03-25T17:13:44.528Z,71.77
2023-03-25T17:16:15.251Z,71.30
2023-03-25T17:18:46.467Z,73.10
2023-03-25T17:21:26.670Z,73.07
2023-03-25T17:23:57.205Z,68.10
2023-03-25T17:26:58.478Z,67.43
2023-03-25T17:29:27.388Z,68.10
2023-03-25T17:31:57.985Z,68.63
2023-03-25T17:34:30.749Z,66.70
2023-03-25T17:37:03.691Z,59.23
2023-03-25T17:39:33.946Z,47.03
2023-03-25T17:42:24.787Z,47.33
2023-03-25T17:44:54.988Z,47.67
2023-03-25T17:47:42.712Z,44.10
2023-03-25T17:50:22.582Z,44.23
2023-03-25T17:52:51.419Z,42.27
2023-03-25T17:55:38.776Z,39.37
2023-03-25T17:58:07.603Z,41.53
2023-03-25T18:00:38.396Z,43.40
2023-03-25T18:03:12.604Z,40.90
2023-03-25T18:05:43.108Z,40.57
2023-03-25T18:08:14.669Z,41.87
2023-03-25T18:10:44.087Z,44.53
2023-03-25T18:13:13.124Z,44.87
2023-03-25T18:15:42.378Z,45.67
2023-03-25T18:18:17.297Z,45.77
2023-03-25T18:20:48.881Z,44.80
2023-03-25T18:23:18.455Z,43.87
2023-03-25T18:25:48.060Z,40.60
2023-03-25T18:28:17.353Z,39.97
2023-03-25T18:30:49.575Z,41.43
2023-03-25T18:33:19.602Z,41.00
2023-03-25T18:35:52.685Z,39.73
2023-03-25T18:38:24.633Z,38.43
2023-03-25T18:40:55.018Z,39.87
2023-03-25T18:43:24.512Z,38.53
2023-03-25T18:45:53.406Z,37.73
2023-03-25T18:48:23.394Z,38.73
2023-03-25T18:50:55.925Z,39.00
2023-03-25T18:53:26.858Z,37.83
2023-03-25T18:55:56.637Z,39.20
2023-03-25T18:58:27.640Z,37.80
2023-03-25T19:00:56.820Z,39.13
2023-03-25T19:03:30.627Z,39.40
2023-03-25T19:06:02.970Z,38.63
2023-03-25T19:08:31.989Z,37.47
2023-03-25T19:11:11.799Z,37.80
2023-03-25T19:13:48.623Z,40.07
2023-03-25T19:16:17.736Z,38.30
2023-03-25T19:18:47.703Z,39.73
2023-03-25T19:21:19.251Z,41.47
2023-03-25T19:24:06.826Z,39.47
2023-03-25T19:26:35.759Z,38.30
2023-03-25T19:29:04.848Z,38.27
2023-03-25T19:31:33.728Z,40.50
2023-03-25T19:34:02.667Z,40.20
2023-03-25T19:36:34.956Z,41.40
2023-03-25T19:39:06.017Z,40.30
2023-03-25T19:41:37.932Z,40.93
2023-03-25T19:44:07.570Z,39.33
2023-03-25T19:46:36.475Z,39.90
2023-03-25T19:49:05.562Z,37.23
2023-03-25T19:51:35.910Z,37.60
2023-03-25T19:54:05.138Z,37.83
2023-03-25T19:56:34.004Z,40.20
2023-03-25T19:59:02.935Z,38.53
2023-03-25T20:01:32.700Z,41.33
2023-03-25T20:04:01.743Z,41.10
2023-03-25T20:06:30.931Z,39.70
2023-03-25T20:09:01.328Z,38.63
2023-03-25T20:11:30.396Z,39.47
2023-03-25T20:13:59.294Z,37.47
2023-03-25T20:16:28.543Z,40.40
2023-03-25T20:18:57.518Z,39.30
2023-03-25T20:21:26.356Z,41.23
2023-03-25T20:23:57.627Z,41.10
2023-03-25T20:26:28.126Z,51.07
2023-03-25T20:28:57.204Z,55.17
2023-03-25T20:31:26.796Z,53.57
2023-03-25T20:33:56.212Z,51.17
2023-03-25T20:36:25.205Z,55.07
2023-03-25T20:38:57.641Z,54.53
2023-03-25T20:41:28.659Z,52.67
2023-03-25T20:43:57.672Z,54.43
2023-03-25T20:46:29.059Z,55.13
2023-03-25T20:48:58.327Z,48.07
2023-03-25T20:51:27.631Z,40.20
2023-03-25T20:53:57.305Z,41.57
2023-03-25T20:56:27.862Z,46.13
2023-03-25T20:58:56.971Z,55.73
2023-03-25T21:01:27.224Z,59.23
2023-03-25T21:03:56.271Z,62.70
2023-03-25T21:06:28.244Z,72.83
2023-03-25T21:09:16.726Z,71.50
2023-03-25T21:11:49.002Z,74.63
2023-03-25T21:14:18.952Z,77.63
2023-03-25T21:16:48.227Z,73.67
2023-03-25T21:19:18.257Z,87.93
2023-03-25T21:21:48.705Z,94.27
2023-03-25T21:24:21.897Z,85.13
2023-03-25T21:26:52.998Z,74.50
2023-03-25T21:29:22.592Z,70.27
2023-03-25T21:31:53.458Z,79.63
2023-03-25T21:34:23.232Z,72.57
2023-03-25T21:36:52.250Z,72.10
2023-03-25T21:39:21.159Z,79.53
2023-03-25T21:41:51.452Z,78.30
2023-03-25T21:44:20.659Z,78.53
2023-03-25T21:46:49.584Z,74.40
2023-03-25T21:49:23.005Z,78.23
2023-03-25T21:51:56.971Z,73.73
2023-03-25T21:54:27.098Z,77.63
2023-03-25T21:56:57.909Z,79.07
2023-03-25T21:59:27.260Z,86.93
2023-03-25T22:01:56.212Z,81.07
2023-03-25T22:04:25.509Z,61.67
2023-03-25T22:06:57.481Z,52.80
2023-03-25T22:09:26.441Z,49.07
2023-03-25T22:11:57.134Z,49.80
2023-03-25T22:14:26.053Z,49.70
2023-03-25T22:16:55.072Z,48.83
2023-03-25T22:19:24.749Z,49.33
2023-03-25T22:21:53.616Z,51.20
2023-03-25T22:24:22.751Z,48.93
2023-03-25T22:26:51.762Z,53.30
2023-03-25T22:29:22.266Z,49.80
2023-03-25T22:31:51.125Z,53.03
2023-03-25T22:34:39.367Z,57.40
2023-03-25T22:37:08.495Z,56.47
2023-03-25T22:39:55.819Z,56.70
2023-03-25T22:42:25.901Z,55.57
2023-03-25T22:44:56.539Z,54.17
2023-03-25T22:47:25.571Z,55.30
2023-03-25T22:49:54.723Z,53.57
2023-03-25T22:52:23.592Z,50.57
2023-03-25T22:54:52.422Z,50.30
2023-03-25T22:57:21.291Z,49.60
2023-03-25T22:59:51.263Z,53.33
2023-03-25T23:02:21.809Z,53.40
2023-03-25T23:04:51.103Z,55.87
2023-03-25T23:07:20.212Z,61.10
2023-03-25T23:09:49.151Z,96.30
2023-03-25T23:12:22.995Z,96.40
2023-03-25T23:15:11.098Z,91.40
2023-03-25T23:17:41.597Z,98.03
2023-03-25T23:20:11.681Z,96.60
2023-03-25T23:22:40.939Z,84.07
2023-03-25T23:25:10.711Z,64.90
2023-03-25T23:27:39.628Z,58.40
2023-03-25T23:30:10.039Z,53.40
2023-03-25T23:32:42.069Z,50.90
2023-03-25T23:35:30.982Z,50.17
2023-03-25T23:37:59.852Z,51.53
2023-03-25T23:40:28.863Z,49.93
2023-03-25T23:42:57.693Z,50.80
2023-03-25T23:45:30.197Z,49.13
2023-03-25T23:48:00.749Z,45.50
2023-03-25T23:50:29.738Z,44.87
2023-03-25T23:53:01.687Z,43.73
2023-03-25T23:55:30.604Z,43.07
2023-03-25T23:57:59.471Z,41.47
