createdAt,value
2018-04-11T00:01:46.492Z,26.77
2018-04-11T00:04:14.016Z,29.57
2018-04-11T00:06:41.567Z,25.43
2018-04-11T00:09:09.096Z,26.13
2018-04-11T00:11:36.733Z,27.17
2018-04-11T00:14:04.247Z,26.13
2018-04-11T00:16:31.858Z,27.27
2018-04-11T00:18:59.390Z,23.27
2018-04-11T00:21:26.906Z,27.93
2018-04-11T00:23:54.418Z,28.20
2018-04-11T00:26:21.952Z,29.33
2018-04-11T00:28:49.475Z,29.13
2018-04-11T00:31:17.098Z,30.20
2018-04-11T00:33:44.636Z,28.53
2018-04-11T00:36:12.159Z,28.40
2018-04-11T00:38:39.675Z,26.13
2018-04-11T00:41:07.187Z,30.47
2018-04-11T00:43:34.807Z,29.13
2018-04-11T00:46:02.375Z,29.90
2018-04-11T00:48:29.894Z,30.90
2018-04-11T00:50:57.484Z,28.33
2018-04-11T00:53:27.667Z,30.50
2018-04-11T00:55:55.270Z,30.93
2018-04-11T00:58:22.782Z,30.43
2018-04-11T01:00:50.383Z,31.33
2018-04-11T01:03:17.949Z,29.73
2018-04-11T01:05:45.474Z,28.90
2018-04-11T01:08:13.031Z,30.93
2018-04-11T01:10:40.615Z,31.83
2018-04-11T01:13:08.171Z,30.87
2018-04-11T01:15:35.716Z,29.93
2018-04-11T01:18:03.316Z,30.73
2018-04-11T01:20:30.936Z,31.00
2018-04-11T01:22:58.532Z,30.70
2018-04-11T01:25:26.078Z,29.23
2018-04-11T01:27:53.651Z,28.77
2018-04-11T01:30:21.179Z,30.57
2018-04-11T01:32:48.702Z,28.53
2018-04-11T01:35:16.331Z,30.53
2018-04-11T01:37:43.878Z,29.47
2018-04-11T01:40:11.404Z,29.87
2018-04-11T01:42:38.941Z,29.37
2018-04-11T01:45:06.469Z,31.30
2018-04-11T01:47:33.995Z,32.43
2018-04-11T01:50:01.516Z,26.03
2018-04-11T01:52:29.030Z,26.53
2018-04-11T01:54:56.598Z,30.47
2018-04-11T01:57:24.170Z,27.30
2018-04-11T01:59:51.724Z,27.83
2018-04-11T02:02:19.243Z,31.17
2018-04-11T02:04:46.834Z,30.73
2018-04-11T02:07:14.365Z,30.20
2018-04-11T02:09:41.987Z,31.27
2018-04-11T02:12:09.496Z,29.03
2018-04-11T02:14:37.043Z,30.40
2018-04-11T02:17:04.634Z,33.70
2018-04-11T02:19:32.194Z,35.70
2018-04-11T02:21:59.764Z,34.13
2018-04-11T02:24:27.310Z,31.27
2018-04-11T02:26:54.847Z,31.40
2018-04-11T02:29:22.370Z,34.33
2018-04-11T02:31:50.010Z,31.17
2018-04-11T02:34:17.535Z,32.83
2018-04-11T02:36:45.083Z,31.77
2018-04-11T02:39:12.690Z,31.00
2018-04-11T02:41:40.251Z,33.37
2018-04-11T02:44:07.798Z,31.60
2018-04-11T02:46:35.372Z,34.73
2018-04-11T02:49:02.895Z,34.53
2018-04-11T02:51:30.485Z,31.53
2018-04-11T02:53:58.015Z,36.70
2018-04-11T02:56:25.541Z,40.00
2018-04-11T02:58:53.054Z,38.77
2018-04-11T03:01:20.595Z,37.87
2018-04-11T03:03:48.124Z,36.50
2018-04-11T03:06:15.675Z,38.23
2018-04-11T03:08:43.206Z,37.23
2018-04-11T03:11:10.764Z,34.53
2018-04-11T03:13:38.292Z,38.17
2018-04-11T03:16:05.820Z,40.50
2018-04-11T03:18:33.435Z,37.97
2018-04-11T03:21:01.002Z,36.80
2018-04-11T03:23:28.524Z,36.20
2018-04-11T03:25:56.051Z,36.63
2018-04-11T03:28:23.686Z,41.93
2018-04-11T03:30:51.211Z,36.93
2018-04-11T03:33:18.791Z,39.43
2018-04-11T03:35:46.319Z,41.43
2018-04-11T03:38:13.851Z,39.70
2018-04-11T03:40:41.471Z,36.80
2018-04-11T03:43:09.000Z,39.50
2018-04-11T03:45:36.638Z,37.20
2018-04-11T03:48:04.151Z,44.10
2018-04-11T03:50:31.683Z,40.60
2018-04-11T03:52:59.252Z,35.27
2018-04-11T03:55:26.843Z,37.00
2018-04-11T03:57:54.397Z,38.50
2018-04-11T04:00:21.968Z,32.53
2018-04-11T04:02:49.522Z,39.57
2018-04-11T04:05:17.087Z,37.10
2018-04-11T04:07:44.606Z,35.87
2018-04-11T04:10:12.207Z,35.93
2018-04-11T04:12:39.762Z,37.27
2018-04-11T04:15:19.295Z,36.87
2018-04-11T04:17:58.879Z,35.27
2018-04-11T04:20:36.438Z,35.87
2018-04-11T04:23:03.990Z,33.50
2018-04-11T04:25:31.532Z,37.50
2018-04-11T04:27:59.127Z,34.87
2018-04-11T04:30:26.634Z,36.90
2018-04-11T04:32:54.202Z,36.87
2018-04-11T04:35:21.805Z,34.40
2018-04-11T04:37:49.351Z,37.70
2018-04-11T04:40:16.883Z,38.43
2018-04-11T04:42:44.412Z,34.53
2018-04-11T04:45:11.942Z,38.33
2018-04-11T04:47:39.503Z,35.00
2018-04-11T04:50:07.063Z,34.73
2018-04-11T04:52:34.578Z,33.70
2018-04-11T04:55:02.183Z,37.67
2018-04-11T04:57:29.727Z,37.27
2018-04-11T04:59:57.268Z,35.53
2018-04-11T05:02:24.820Z,36.60
2018-04-11T05:04:52.423Z,36.23
2018-04-11T05:07:19.954Z,38.27
2018-04-11T05:09:47.472Z,32.40
2018-04-11T05:12:15.099Z,38.47
2018-04-11T05:14:42.665Z,36.73
2018-04-11T05:17:10.224Z,37.97
2018-04-11T05:19:37.783Z,36.13
2018-04-11T05:22:05.300Z,35.17
2018-04-11T05:24:32.859Z,39.80
2018-04-11T05:27:00.464Z,35.90
2018-04-11T05:29:27.978Z,37.77
2018-04-11T05:31:55.521Z,38.80
2018-04-11T05:34:23.144Z,36.97
2018-04-11T05:36:50.659Z,36.40
2018-04-11T05:39:18.263Z,35.83
2018-04-11T05:41:45.791Z,31.13
2018-04-11T05:44:13.383Z,32.87
2018-04-11T05:46:40.944Z,35.17
2018-04-11T05:49:08.458Z,38.67
2018-04-11T05:51:36.167Z,35.20
2018-04-11T05:54:03.697Z,35.97
2018-04-11T05:56:31.222Z,35.50
2018-04-11T05:58:58.833Z,34.57
2018-04-11T06:01:26.391Z,45.30
2018-04-11T06:03:53.950Z,42.20
2018-04-11T06:06:21.522Z,42.43
2018-04-11T06:08:49.055Z,38.23
2018-04-11T06:11:16.642Z,36.73
2018-04-11T06:13:44.190Z,39.90
2018-04-11T06:16:11.729Z,30.53
2018-04-11T06:18:39.322Z,38.30
2018-04-11T06:21:06.843Z,31.73
2018-04-11T06:23:34.412Z,33.90
2018-04-11T06:26:02.008Z,29.30
2018-04-11T06:28:29.552Z,32.53
2018-04-11T06:30:57.078Z,35.13
2018-04-11T06:33:24.646Z,31.47
2018-04-11T06:35:52.349Z,33.63
2018-04-11T06:38:19.876Z,30.90
2018-04-11T06:40:47.400Z,29.17
2018-04-11T06:43:14.979Z,28.67
2018-04-11T06:45:42.585Z,30.13
2018-04-11T06:48:10.116Z,32.13
2018-04-11T06:50:37.710Z,37.13
2018-04-11T06:53:05.236Z,30.83
2018-04-11T06:55:32.781Z,27.20
2018-04-11T06:58:00.311Z,31.43
2018-04-11T07:00:27.835Z,28.57
2018-04-11T07:02:55.365Z,31.37
2018-04-11T07:05:22.983Z,30.83
2018-04-11T07:07:50.631Z,28.07
2018-04-11T07:10:18.181Z,27.73
2018-04-11T07:12:45.752Z,30.63
2018-04-11T07:15:13.294Z,26.00
2018-04-11T07:17:40.823Z,24.43
2018-04-11T07:20:08.359Z,28.60
2018-04-11T07:22:35.896Z,27.53
2018-04-11T07:25:03.430Z,26.30
2018-04-11T07:27:30.968Z,24.03
2018-04-11T07:29:58.523Z,23.93
2018-04-11T07:32:26.115Z,25.43
2018-04-11T07:34:53.660Z,24.33
2018-04-11T07:37:21.245Z,27.10
2018-04-11T07:39:48.777Z,24.33
2018-04-11T07:42:16.392Z,23.40
2018-04-11T07:44:43.914Z,23.53
2018-04-11T07:47:11.492Z,22.03
2018-04-11T07:49:39.050Z,24.03
2018-04-11T07:52:06.576Z,20.53
2018-04-11T07:54:34.167Z,21.40
2018-04-11T07:57:01.726Z,22.00
2018-04-11T07:59:29.275Z,20.43
2018-04-11T08:01:56.823Z,22.77
2018-04-11T08:04:24.343Z,19.97
2018-04-11T08:06:51.869Z,21.17
2018-04-11T08:09:19.430Z,21.53
2018-04-11T08:11:46.990Z,19.57
2018-04-11T08:14:14.554Z,21.73
2018-04-11T08:16:42.076Z,19.73
2018-04-11T08:19:09.603Z,20.83
2018-04-11T08:21:37.344Z,18.93
2018-04-11T08:24:04.312Z,19.87
2018-04-11T08:26:31.837Z,19.57
2018-04-11T08:28:59.367Z,19.67
2018-04-11T08:31:26.907Z,18.02
2018-04-11T08:33:54.470Z,17.05
2018-04-11T08:36:22.077Z,17.20
2018-04-11T08:38:49.623Z,17.50
2018-04-11T08:41:17.147Z,18.60
2018-04-11T08:43:44.758Z,16.80
2018-04-11T08:46:12.293Z,18.62
2018-04-11T08:48:39.819Z,17.50
2018-04-11T08:51:07.347Z,14.63
2018-04-11T08:53:34.897Z,15.38
2018-04-11T08:56:02.446Z,14.85
2018-04-11T08:58:29.980Z,15.80
2018-04-11T09:00:57.590Z,14.73
2018-04-11T09:03:25.245Z,14.85
2018-04-11T09:05:52.897Z,13.60
2018-04-11T09:08:20.431Z,14.38
2018-04-11T09:10:48.042Z,13.45
2018-04-11T09:13:15.581Z,13.02
2018-04-11T09:15:43.149Z,12.65
2018-04-11T09:18:10.799Z,12.65
2018-04-11T09:20:38.327Z,13.35
2018-04-11T09:23:05.847Z,13.50
2018-04-11T09:25:33.481Z,12.37
2018-04-11T09:28:01.007Z,12.25
2018-04-11T09:30:28.602Z,12.85
2018-04-11T09:32:56.972Z,12.77
2018-04-11T09:35:24.546Z,13.77
2018-04-11T09:37:52.107Z,12.68
2018-04-11T09:40:19.631Z,11.43
2018-04-11T09:42:47.157Z,13.27
2018-04-11T09:45:14.771Z,12.00
2018-04-11T09:47:42.312Z,13.43
2018-04-11T09:50:09.828Z,10.90
2018-04-11T09:52:37.432Z,12.63
2018-04-11T09:55:05.013Z,10.05
2018-04-11T09:57:32.580Z,10.52
2018-04-11T10:00:00.111Z,13.65
2018-04-11T10:02:27.627Z,11.40
2018-04-11T10:04:55.250Z,14.48
2018-04-11T10:07:22.778Z,12.43
2018-04-11T10:09:50.312Z,12.70
2018-04-11T10:12:17.829Z,11.88
2018-04-11T10:14:45.368Z,11.00
2018-04-11T10:17:12.959Z,10.93
2018-04-11T10:19:40.523Z,10.63
2018-04-11T10:22:08.038Z,12.70
2018-04-11T10:24:35.598Z,12.98
2018-04-11T10:27:03.188Z,14.82
2018-04-11T10:29:30.751Z,15.02
2018-04-11T10:31:58.335Z,12.68
2018-04-11T10:34:25.867Z,13.32
2018-04-11T10:36:53.399Z,14.25
2018-04-11T10:39:20.932Z,14.82
2018-04-11T10:41:48.538Z,14.02
2018-04-11T10:44:16.110Z,16.25
2018-04-11T10:46:43.691Z,16.48
2018-04-11T10:49:11.215Z,16.58
2018-04-11T10:51:38.786Z,18.23
2018-04-11T10:54:06.366Z,19.02
2018-04-11T10:56:33.910Z,19.55
2018-04-11T10:59:01.472Z,20.20
2018-04-11T11:01:29.031Z,20.30
2018-04-11T11:03:56.600Z,18.47
2018-04-11T11:06:24.151Z,20.57
2018-04-11T11:08:51.699Z,23.03
2018-04-11T11:11:19.220Z,21.73
2018-04-11T11:13:46.740Z,24.43
2018-04-11T11:16:14.268Z,23.03
2018-04-11T11:18:41.820Z,25.20
2018-04-11T11:21:09.351Z,24.30
2018-04-11T11:23:36.870Z,25.80
2018-04-11T11:26:04.396Z,26.50
2018-04-11T11:28:31.990Z,27.50
2018-04-11T11:30:59.547Z,25.27
2018-04-11T11:33:27.072Z,25.67
2018-04-11T11:35:54.604Z,27.00
2018-04-11T11:38:22.140Z,25.37
2018-04-11T11:40:49.683Z,26.70
2018-04-11T11:43:17.323Z,30.87
2018-04-11T11:45:44.923Z,24.93
2018-04-11T11:48:12.447Z,25.87
2018-04-11T11:50:40.028Z,31.53
2018-04-11T11:53:07.543Z,28.60
2018-04-11T11:55:35.100Z,29.53
2018-04-11T11:58:02.620Z,36.37
2018-04-11T12:00:30.284Z,30.00
2018-04-11T12:02:57.815Z,29.13
2018-04-11T12:05:25.404Z,28.87
2018-04-11T12:07:52.926Z,29.37
2018-04-11T12:10:20.531Z,30.23
2018-04-11T12:12:48.167Z,30.47
2018-04-11T12:15:15.698Z,29.10
2018-04-11T12:17:43.305Z,30.50
2018-04-11T12:20:10.862Z,31.33
2018-04-11T12:22:38.412Z,32.67
2018-04-11T12:25:05.983Z,30.77
2018-04-11T12:27:33.541Z,32.67
2018-04-11T12:30:01.106Z,29.73
2018-04-11T12:32:28.636Z,33.33
2018-04-11T12:34:56.155Z,32.43
2018-04-11T12:37:23.682Z,33.73
2018-04-11T12:39:51.210Z,30.57
2018-04-11T12:42:18.735Z,33.70
2018-04-11T12:44:46.365Z,30.63
2018-04-11T12:47:13.891Z,32.07
2018-04-11T12:49:41.423Z,39.40
2018-04-11T12:52:09.041Z,33.70
2018-04-11T12:54:36.570Z,31.13
2018-04-11T12:57:04.165Z,31.70
2018-04-11T12:59:31.730Z,33.33
2018-04-11T13:01:59.259Z,35.83
2018-04-11T13:04:26.847Z,35.63
2018-04-11T13:06:54.401Z,38.57
2018-04-11T13:09:21.934Z,38.97
2018-04-11T13:11:49.460Z,37.13
2018-04-11T13:14:17.019Z,41.67
2018-04-11T13:16:44.631Z,39.17
2018-04-11T13:19:12.171Z,35.43
2018-04-11T13:21:39.721Z,38.67
2018-04-11T13:24:07.319Z,37.07
2018-04-11T13:26:34.871Z,37.23
2018-04-11T13:29:02.441Z,36.57
2018-04-11T13:31:30.006Z,34.90
2018-04-11T13:33:57.531Z,37.43
2018-04-11T13:36:25.051Z,66.10
2018-04-11T13:38:52.570Z,64.23
2018-04-11T13:41:20.135Z,38.90
2018-04-11T13:43:47.655Z,41.27
2018-04-11T13:46:15.271Z,36.17
2018-04-11T13:48:42.791Z,37.90
2018-04-11T13:51:10.326Z,33.93
2018-04-11T13:53:37.863Z,36.07
2018-04-11T13:56:05.380Z,35.83
2018-04-11T13:58:33.067Z,33.97
2018-04-11T14:01:00.609Z,39.87
2018-04-11T14:03:28.336Z,35.40
2018-04-11T14:05:55.871Z,35.83
2018-04-11T14:08:23.543Z,45.33
2018-04-11T14:10:51.035Z,35.10
2018-04-11T14:13:18.556Z,37.20
2018-04-11T14:15:46.075Z,36.97
2018-04-11T14:18:13.655Z,36.67
2018-04-11T14:20:41.176Z,39.80
2018-04-11T14:23:08.755Z,36.90
2018-04-11T14:25:36.280Z,35.80
2018-04-11T14:28:03.848Z,36.37
2018-04-11T14:30:31.416Z,38.80
2018-04-11T14:32:58.941Z,38.23
2018-04-11T14:35:26.527Z,41.07
2018-04-11T14:37:54.088Z,40.73
2018-04-11T14:40:21.617Z,37.97
2018-04-11T14:42:49.150Z,38.90
2018-04-11T14:45:16.664Z,37.17
2018-04-11T14:47:44.204Z,38.30
2018-04-11T14:50:11.726Z,35.87
2018-04-11T14:52:39.288Z,35.77
2018-04-11T14:55:06.813Z,36.77
2018-04-11T14:57:34.495Z,36.13
2018-04-11T15:00:02.104Z,39.20
2018-04-11T15:02:29.629Z,38.27
2018-04-11T15:04:57.143Z,37.83
2018-04-11T15:07:24.659Z,40.63
2018-04-11T15:09:52.295Z,35.53
2018-04-11T15:12:19.819Z,33.10
2018-04-11T15:14:47.429Z,35.43
2018-04-11T15:17:14.956Z,35.27
2018-04-11T15:19:42.502Z,32.73
2018-04-11T15:22:10.032Z,30.33
2018-04-11T15:24:37.670Z,33.23
2018-04-11T15:27:05.231Z,30.10
2018-04-11T15:29:32.791Z,32.77
2018-04-11T15:32:00.311Z,34.83
2018-04-11T15:34:27.876Z,34.53
2018-04-11T15:36:55.395Z,32.57
2018-04-11T15:39:22.915Z,33.13
2018-04-11T15:41:50.456Z,33.87
2018-04-11T15:44:18.020Z,34.03
2018-04-11T15:46:45.610Z,33.53
2018-04-11T15:49:13.135Z,38.50
2018-04-11T15:51:40.730Z,35.70
2018-04-11T15:54:08.275Z,35.00
2018-04-11T15:56:35.807Z,32.43
2018-04-11T15:59:03.339Z,35.87
2018-04-11T16:01:30.892Z,35.77
2018-04-11T16:03:58.432Z,35.43
2018-04-11T16:06:25.956Z,34.60
2018-04-11T16:08:53.534Z,36.00
2018-04-11T16:11:21.074Z,35.23
2018-04-11T16:13:48.640Z,36.77
2018-04-11T16:16:16.249Z,36.73
2018-04-11T16:18:43.876Z,36.23
2018-04-11T16:21:11.437Z,36.23
2018-04-11T16:23:38.962Z,37.87
2018-04-11T16:26:06.495Z,37.17
2018-04-11T16:28:34.029Z,36.77
2018-04-11T16:31:01.597Z,40.77
2018-04-11T16:33:29.254Z,37.27
2018-04-11T16:35:56.776Z,39.60
2018-04-11T16:38:24.301Z,32.13
2018-04-11T16:40:51.919Z,38.93
2018-04-11T16:43:19.496Z,32.77
2018-04-11T16:45:47.020Z,35.43
2018-04-11T16:48:14.609Z,35.90
2018-04-11T16:50:42.140Z,36.00
2018-04-11T16:53:09.665Z,38.03
2018-04-11T16:55:37.293Z,32.60
2018-04-11T16:58:04.839Z,35.27
2018-04-11T17:00:32.379Z,32.77
2018-04-11T17:02:59.894Z,33.97
2018-04-11T17:05:27.535Z,35.23
2018-04-11T17:07:55.080Z,32.17
2018-04-11T17:10:22.658Z,31.23
2018-04-11T17:12:50.180Z,34.07
2018-04-11T17:15:17.740Z,37.13
2018-04-11T17:17:45.287Z,31.47
2018-04-11T17:20:12.891Z,32.63
2018-04-11T17:22:52.348Z,33.10
2018-04-11T17:25:31.789Z,35.33
2018-04-11T17:28:11.295Z,33.13
2018-04-11T17:30:50.853Z,36.53
2018-04-11T17:33:18.379Z,35.40
2018-04-11T17:35:45.977Z,35.70
2018-04-11T17:38:13.491Z,37.20
2018-04-11T17:40:41.096Z,36.37
2018-04-11T17:43:08.651Z,34.37
2018-04-11T17:45:36.167Z,33.67
2018-04-11T17:48:03.694Z,35.10
2018-04-11T17:50:31.215Z,37.57
2018-04-11T17:52:58.796Z,35.93
2018-04-11T17:55:26.319Z,36.13
2018-04-11T17:57:53.839Z,38.43
2018-04-11T18:00:21.396Z,34.73
2018-04-11T18:02:49.020Z,35.43
2018-04-11T18:05:16.579Z,41.60
2018-04-11T18:07:44.108Z,38.80
2018-04-11T18:10:11.637Z,38.70
2018-04-11T18:12:39.172Z,41.70
2018-04-11T18:15:06.720Z,38.20
2018-04-11T18:17:34.296Z,40.57
2018-04-11T18:20:01.817Z,41.77
2018-04-11T18:22:29.343Z,39.13
2018-04-11T18:24:56.951Z,39.03
2018-04-11T18:27:24.528Z,39.57
2018-04-11T18:29:52.124Z,39.57
2018-04-11T18:32:19.652Z,44.37
2018-04-11T18:34:47.212Z,41.53
2018-04-11T18:37:14.768Z,41.00
2018-04-11T18:39:42.343Z,41.10
2018-04-11T18:42:09.931Z,40.97
2018-04-11T18:44:37.460Z,40.47
2018-04-11T18:47:05.116Z,39.27
2018-04-11T18:49:32.676Z,42.10
2018-04-11T18:52:00.199Z,44.70
2018-04-11T18:54:27.719Z,39.10
2018-04-11T18:56:55.249Z,43.23
2018-04-11T18:59:22.790Z,40.97
2018-04-11T19:01:50.317Z,44.17
2018-04-11T19:04:17.840Z,44.10
2018-04-11T19:06:45.494Z,40.33
2018-04-11T19:09:13.052Z,44.70
2018-04-11T19:11:40.568Z,44.17
2018-04-11T19:14:08.104Z,40.47
2018-04-11T19:16:35.647Z,41.50
2018-04-11T19:19:03.188Z,44.27
2018-04-11T19:21:30.708Z,43.33
2018-04-11T19:23:58.244Z,47.30
2018-04-11T19:26:25.788Z,45.30
2018-04-11T19:28:53.317Z,42.87
2018-04-11T19:31:20.875Z,44.27
2018-04-11T19:33:48.451Z,41.73
2018-04-11T19:36:16.009Z,42.60
2018-04-11T19:38:43.546Z,40.33
2018-04-11T19:41:11.132Z,42.13
2018-04-11T19:43:38.655Z,42.83
2018-04-11T19:46:06.217Z,40.67
2018-04-11T19:48:33.749Z,40.40
2018-04-11T19:51:01.321Z,42.97
2018-04-11T19:53:28.906Z,42.83
2018-04-11T19:55:56.478Z,42.67
2018-04-11T19:58:24.015Z,45.87
2018-04-11T20:00:51.611Z,43.87
2018-04-11T20:03:19.144Z,40.67
2018-04-11T20:05:46.659Z,43.43
2018-04-11T20:08:14.312Z,42.87
2018-04-11T20:10:41.907Z,42.57
2018-04-11T20:13:09.523Z,43.30
2018-04-11T20:15:37.042Z,41.83
2018-04-11T20:18:04.571Z,42.20
2018-04-11T20:20:32.138Z,40.07
2018-04-11T20:22:59.727Z,44.60
2018-04-11T20:25:27.244Z,41.50
2018-04-11T20:27:54.760Z,42.43
2018-04-11T20:30:22.300Z,41.50
2018-04-11T20:32:49.887Z,42.93
2018-04-11T20:35:17.436Z,43.57
2018-04-11T20:37:44.969Z,42.30
2018-04-11T20:40:12.573Z,43.73
2018-04-11T20:42:40.109Z,41.03
2018-04-11T20:45:07.719Z,39.40
2018-04-11T20:47:35.248Z,45.83
2018-04-11T20:50:02.920Z,39.83
2018-04-11T20:52:30.453Z,43.80
2018-04-11T20:54:58.038Z,41.73
2018-04-11T20:57:25.568Z,40.30
2018-04-11T20:59:53.157Z,45.07
2018-04-11T21:02:20.717Z,46.13
2018-04-11T21:04:48.278Z,44.47
2018-04-11T21:07:15.837Z,40.00
2018-04-11T21:09:43.352Z,43.63
2018-04-11T21:12:10.913Z,44.67
2018-04-11T21:14:38.447Z,43.40
2018-04-11T21:17:05.973Z,40.70
2018-04-11T21:19:33.641Z,40.50
2018-04-11T21:22:01.187Z,40.13
2018-04-11T21:24:28.742Z,43.73
2018-04-11T21:26:56.272Z,43.93
2018-04-11T21:29:23.836Z,42.37
2018-04-11T21:31:51.359Z,44.97
2018-04-11T21:34:18.895Z,38.87
2018-04-11T21:36:46.424Z,41.93
2018-04-11T21:39:13.999Z,41.03
2018-04-11T21:41:41.576Z,41.33
2018-04-11T21:44:09.135Z,40.53
2018-04-11T21:46:36.684Z,39.13
2018-04-11T21:49:04.212Z,41.03
2018-04-11T21:51:31.739Z,44.33
2018-04-11T21:53:59.269Z,40.03
2018-04-11T21:56:26.818Z,42.77
2018-04-11T21:58:54.378Z,41.13
2018-04-11T22:01:21.951Z,36.27
2018-04-11T22:03:49.500Z,38.20
2018-04-11T22:06:17.014Z,39.40
2018-04-11T22:08:44.562Z,40.60
2018-04-11T22:11:12.179Z,39.00
2018-04-11T22:13:39.718Z,38.87
2018-04-11T22:16:07.239Z,41.07
2018-04-11T22:18:34.794Z,40.00
2018-04-11T22:21:02.391Z,38.50
2018-04-11T22:23:29.948Z,39.80
2018-04-11T22:25:57.550Z,38.90
2018-04-11T22:28:25.067Z,39.30
2018-04-11T22:30:52.668Z,38.40
2018-04-11T22:33:20.200Z,38.90
2018-04-11T22:35:47.759Z,43.40
2018-04-11T22:38:15.280Z,40.90
2018-04-11T22:40:42.915Z,39.77
2018-04-11T22:43:10.436Z,42.07
2018-04-11T22:45:37.965Z,40.73
2018-04-11T22:48:05.591Z,38.27
2018-04-11T22:50:33.119Z,39.60
2018-04-11T22:53:00.708Z,37.63
2018-04-11T22:55:28.231Z,37.30
2018-04-11T22:57:55.764Z,40.37
2018-04-11T23:00:23.289Z,37.00
2018-04-11T23:02:50.811Z,39.67
2018-04-11T23:05:18.348Z,36.83
2018-04-11T23:07:45.877Z,36.37
2018-04-11T23:10:13.400Z,38.07
2018-04-11T23:12:40.943Z,36.67
2018-04-11T23:15:08.508Z,37.80
2018-04-11T23:17:36.076Z,39.17
2018-04-11T23:20:03.616Z,39.17
2018-04-11T23:22:31.159Z,38.13
2018-04-11T23:24:58.687Z,39.50
2018-04-11T23:27:26.216Z,36.83
2018-04-11T23:29:53.763Z,36.10
2018-04-11T23:32:22.527Z,36.57
2018-04-11T23:34:50.053Z,34.17
2018-04-11T23:37:17.599Z,35.23
2018-04-11T23:39:45.179Z,36.00
2018-04-11T23:42:12.739Z,38.37
2018-04-11T23:44:40.251Z,35.43
2018-04-11T23:47:07.846Z,36.43
2018-04-11T23:49:35.413Z,37.80
2018-04-11T23:52:02.931Z,36.33
2018-04-11T23:54:30.460Z,41.50
2018-04-11T23:56:58.092Z,34.97
2018-04-11T23:59:25.644Z,38.17
