createdAt,value
2018-11-13T00:00:17.580Z,99.25
2018-11-13T00:01:17.565Z,99.50
2018-11-13T00:02:17.555Z,99.80
2018-11-13T00:03:17.546Z,99.91
2018-11-13T00:04:17.552Z,99.99
2018-11-13T00:05:17.519Z,99.99
2018-11-13T00:06:17.517Z,99.99
2018-11-13T00:07:17.498Z,99.99
2018-11-13T00:08:17.494Z,99.99
2018-11-13T00:09:17.505Z,99.99
2018-11-13T00:10:17.471Z,99.99
2018-11-13T00:11:17.513Z,99.99
2018-11-13T00:12:17.445Z,99.99
2018-11-13T00:13:17.436Z,99.99
2018-11-13T00:14:17.429Z,99.99
2018-11-13T00:15:17.573Z,99.99
2018-11-13T00:16:17.399Z,99.99
2018-11-13T00:17:17.391Z,99.99
2018-11-13T00:18:17.381Z,99.99
2018-11-13T00:19:17.366Z,99.95
2018-11-13T00:20:17.394Z,99.99
2018-11-13T00:21:17.350Z,99.99
2018-11-13T00:22:17.338Z,99.99
2018-11-13T00:23:17.330Z,99.99
2018-11-13T00:24:17.332Z,99.99
2018-11-13T00:25:17.323Z,99.99
2018-11-13T00:26:17.296Z,99.99
2018-11-13T00:27:17.316Z,99.99
2018-11-13T00:28:17.276Z,99.99
2018-11-13T00:29:17.265Z,99.99
2018-11-13T00:30:17.272Z,99.99
2018-11-13T00:31:17.237Z,99.99
2018-11-13T00:32:17.237Z,99.99
2018-11-13T00:33:17.253Z,99.99
2018-11-13T00:34:17.211Z,99.99
2018-11-13T00:35:17.204Z,99.99
2018-11-13T00:36:17.186Z,99.99
2018-11-13T00:37:17.188Z,99.99
2018-11-13T00:38:17.183Z,99.99
2018-11-13T00:39:17.361Z,99.99
2018-11-13T00:40:17.509Z,99.99
2018-11-13T00:41:17.137Z,99.99
2018-11-13T00:42:17.123Z,99.99
2018-11-13T00:43:17.132Z,99.99
2018-11-13T00:44:17.103Z,99.99
2018-11-13T00:45:17.123Z,99.99
2018-11-13T00:46:17.088Z,99.99
2018-11-13T00:47:17.073Z,99.99
2018-11-13T00:48:17.118Z,99.99
2018-11-13T00:49:17.046Z,99.99
2018-11-13T00:50:17.058Z,99.99
2018-11-13T00:51:17.022Z,99.99
2018-11-13T00:52:17.021Z,99.99
2018-11-13T00:53:17.015Z,99.99
2018-11-13T00:54:16.999Z,99.99
2018-11-13T00:55:17.005Z,99.99
2018-11-13T00:56:16.975Z,99.99
2018-11-13T00:57:16.972Z,99.99
2018-11-13T00:58:16.948Z,99.99
2018-11-13T00:59:16.957Z,99.99
2018-11-13T01:00:17.006Z,99.99
2018-11-13T01:01:16.925Z,99.99
2018-11-13T01:02:16.931Z,99.99
2018-11-13T01:03:16.892Z,99.99
2018-11-13T01:04:16.888Z,99.99
2018-11-13T01:05:16.947Z,99.99
2018-11-13T01:06:16.882Z,99.99
2018-11-13T01:07:16.865Z,99.99
2018-11-13T01:08:16.843Z,99.99
2018-11-13T01:09:16.835Z,99.99
2018-11-13T01:10:16.847Z,99.99
2018-11-13T01:11:16.813Z,99.99
2018-11-13T01:12:16.802Z,99.99
2018-11-13T01:13:16.787Z,99.99
2018-11-13T01:14:16.804Z,99.99
2018-11-13T01:15:16.771Z,99.99
2018-11-13T01:16:16.759Z,99.99
2018-11-13T01:17:16.763Z,99.99
2018-11-13T01:18:16.752Z,99.99
2018-11-13T01:19:16.728Z,99.99
2018-11-13T01:20:16.719Z,99.99
2018-11-13T01:21:16.718Z,99.99
2018-11-13T01:22:16.715Z,99.99
2018-11-13T01:23:16.707Z,99.99
2018-11-13T01:24:16.855Z,99.99
2018-11-13T01:25:16.659Z,99.99
2018-11-13T01:26:16.666Z,99.99
2018-11-13T01:27:16.640Z,99.99
2018-11-13T01:28:16.624Z,99.99
2018-11-13T01:29:16.637Z,99.99
2018-11-13T01:30:16.604Z,99.99
2018-11-13T01:31:16.592Z,99.99
2018-11-13T01:32:16.610Z,99.54
2018-11-13T01:33:16.572Z,99.54
2018-11-13T01:34:16.560Z,99.65
2018-11-13T01:35:16.563Z,99.54
2018-11-13T01:36:16.541Z,99.54
2018-11-13T01:37:16.531Z,99.54
2018-11-13T01:38:16.523Z,99.75
2018-11-13T01:39:16.521Z,99.44
2018-11-13T01:40:16.518Z,99.95
2018-11-13T01:41:16.483Z,99.44
2018-11-13T01:42:16.522Z,99.40
2018-11-13T01:43:16.460Z,99.85
2018-11-13T01:44:16.459Z,99.95
2018-11-13T01:45:16.448Z,99.54
2018-11-13T01:46:16.463Z,99.54
2018-11-13T01:47:16.423Z,99.90
2018-11-13T01:48:16.406Z,99.95
2018-11-13T01:49:16.398Z,99.99
2018-11-13T01:50:16.408Z,99.99
2018-11-13T01:51:16.399Z,99.99
2018-11-13T01:52:16.391Z,99.99
2018-11-13T01:53:16.362Z,99.99
2018-11-13T01:54:16.372Z,99.99
2018-11-13T01:55:16.331Z,99.99
2018-11-13T01:56:16.343Z,99.99
2018-11-13T01:57:16.318Z,99.99
2018-11-13T01:58:16.312Z,99.99
2018-11-13T01:59:16.297Z,99.99
2018-11-13T02:00:16.293Z,99.99
2018-11-13T02:01:16.288Z,99.99
2018-11-13T02:02:16.258Z,99.99
2018-11-13T02:03:16.244Z,99.99
2018-11-13T02:04:16.260Z,99.99
2018-11-13T02:05:16.230Z,99.99
2018-11-13T02:06:16.216Z,99.99
2018-11-13T02:07:16.205Z,99.99
2018-11-13T02:08:16.202Z,99.99
2018-11-13T02:09:16.213Z,99.99
2018-11-13T02:10:16.173Z,99.99
2018-11-13T02:11:16.164Z,99.99
2018-11-13T02:12:16.151Z,99.99
2018-11-13T02:13:16.154Z,99.99
2018-11-13T02:14:16.131Z,99.99
2018-11-13T02:15:16.120Z,99.99
2018-11-13T02:16:16.134Z,99.99
2018-11-13T02:17:16.100Z,99.99
2018-11-13T02:18:16.091Z,99.99
2018-11-13T02:19:16.077Z,99.99
2018-11-13T02:20:16.064Z,99.99
2018-11-13T02:21:16.076Z,99.99
2018-11-13T02:22:16.043Z,99.99
2018-11-13T02:23:16.036Z,99.99
2018-11-13T02:24:16.024Z,99.99
2018-11-13T02:25:16.010Z,99.99
2018-11-13T02:26:16.024Z,99.99
2018-11-13T02:27:15.984Z,99.99
2018-11-13T02:28:15.980Z,99.99
2018-11-13T02:29:15.969Z,99.99
2018-11-13T02:30:15.963Z,99.99
2018-11-13T02:31:15.948Z,99.99
2018-11-13T02:32:15.948Z,99.99
2018-11-13T02:33:15.922Z,99.99
2018-11-13T02:34:15.910Z,99.99
2018-11-13T02:35:15.964Z,99.99
2018-11-13T02:36:15.899Z,99.99
2018-11-13T02:37:15.899Z,99.99
2018-11-13T02:38:15.870Z,99.99
2018-11-13T02:39:15.856Z,99.99
2018-11-13T02:40:15.872Z,99.99
2018-11-13T02:41:15.836Z,99.99
2018-11-13T02:42:15.846Z,99.99
2018-11-13T02:43:15.821Z,99.99
2018-11-13T02:44:15.801Z,99.99
2018-11-13T02:45:15.816Z,99.99
2018-11-13T02:46:15.799Z,99.99
2018-11-13T02:47:15.791Z,99.99
2018-11-13T02:48:15.761Z,99.99
2018-11-13T02:49:15.756Z,99.99
2018-11-13T02:50:15.747Z,99.99
2018-11-13T02:51:15.731Z,99.99
2018-11-13T02:52:15.748Z,99.99
2018-11-13T02:53:15.704Z,99.99
2018-11-13T02:54:15.700Z,99.99
2018-11-13T02:55:16.328Z,99.99
2018-11-13T02:56:16.567Z,99.99
2018-11-13T02:57:15.678Z,99.99
2018-11-13T02:58:15.666Z,99.99
2018-11-13T02:59:16.028Z,99.99
2018-11-13T03:00:16.517Z,99.99
2018-11-13T03:01:15.647Z,99.99
2018-11-13T03:02:15.630Z,99.99
2018-11-13T03:03:15.604Z,99.99
2018-11-13T03:04:15.626Z,99.99
2018-11-13T03:05:15.578Z,99.99
2018-11-13T03:06:15.564Z,99.99
2018-11-13T03:07:15.571Z,99.99
2018-11-13T03:08:15.595Z,99.99
2018-11-13T03:09:15.952Z,99.99
2018-11-13T03:10:15.522Z,99.99
2018-11-13T03:11:15.512Z,99.99
2018-11-13T03:12:18.282Z,99.99
2018-11-13T03:13:15.515Z,99.99
2018-11-13T03:14:15.511Z,99.99
2018-11-13T03:15:15.535Z,99.99
2018-11-13T03:16:15.535Z,99.99
2018-11-13T03:17:15.460Z,99.99
2018-11-13T03:18:15.437Z,99.99
2018-11-13T03:19:15.426Z,99.99
2018-11-13T03:20:15.436Z,99.99
2018-11-13T03:21:15.414Z,99.99
2018-11-13T03:22:15.402Z,99.99
2018-11-13T03:23:15.474Z,99.99
2018-11-13T03:24:15.491Z,99.99
2018-11-13T03:25:15.355Z,99.99
2018-11-13T03:26:15.351Z,99.99
2018-11-13T03:27:15.343Z,99.99
2018-11-13T03:28:15.330Z,99.99
2018-11-13T03:29:15.332Z,99.99
2018-11-13T03:30:15.313Z,99.99
2018-11-13T03:31:15.306Z,99.99
2018-11-13T03:32:15.304Z,99.99
2018-11-13T03:33:15.289Z,99.95
2018-11-13T03:34:15.290Z,99.99
2018-11-13T03:35:15.251Z,99.99
2018-11-13T03:36:15.248Z,99.95
2018-11-13T03:37:15.246Z,99.99
2018-11-13T03:38:15.221Z,99.99
2018-11-13T03:39:15.228Z,99.99
2018-11-13T03:40:15.211Z,99.99
2018-11-13T03:41:15.205Z,99.99
2018-11-13T03:42:15.201Z,99.99
2018-11-13T03:43:15.168Z,99.99
2018-11-13T03:44:15.160Z,99.99
2018-11-13T03:45:15.152Z,99.99
2018-11-13T03:46:15.136Z,99.99
2018-11-13T03:47:15.123Z,99.99
2018-11-13T03:48:15.143Z,99.95
2018-11-13T03:49:15.116Z,99.99
2018-11-13T03:50:15.092Z,99.99
2018-11-13T03:51:15.079Z,99.99
2018-11-13T03:52:15.077Z,99.99
2018-11-13T03:53:15.065Z,99.99
2018-11-13T03:54:15.075Z,99.99
2018-11-13T03:55:15.039Z,99.99
2018-11-13T03:56:15.023Z,99.99
2018-11-13T03:57:15.069Z,99.99
2018-11-13T03:58:15.051Z,99.99
2018-11-13T03:59:15.780Z,99.99
2018-11-13T04:00:14.986Z,99.95
2018-11-13T04:01:15.047Z,99.99
2018-11-13T04:02:16.497Z,99.99
2018-11-13T04:03:14.952Z,99.75
2018-11-13T04:04:14.956Z,99.80
2018-11-13T04:05:14.944Z,99.99
2018-11-13T04:06:14.918Z,99.99
2018-11-13T04:07:14.904Z,99.85
2018-11-13T04:08:14.899Z,99.44
2018-11-13T04:09:14.900Z,99.99
2018-11-13T04:10:14.869Z,99.75
2018-11-13T04:11:14.860Z,99.85
2018-11-13T04:12:14.850Z,99.99
2018-11-13T04:13:14.862Z,99.99
2018-11-13T04:14:14.839Z,99.99
2018-11-13T04:15:14.819Z,99.95
2018-11-13T04:16:14.808Z,99.99
2018-11-13T04:17:14.808Z,99.95
2018-11-13T04:18:14.819Z,99.75
2018-11-13T04:19:14.774Z,99.85
2018-11-13T04:20:14.765Z,99.95
2018-11-13T04:21:14.753Z,99.34
2018-11-13T04:22:14.746Z,99.99
2018-11-13T04:23:14.758Z,99.99
2018-11-13T04:24:14.721Z,99.99
2018-11-13T04:25:14.717Z,99.85
2018-11-13T04:26:14.703Z,99.99
2018-11-13T04:27:14.695Z,99.99
2018-11-13T04:28:14.701Z,99.34
2018-11-13T04:29:14.663Z,99.13
2018-11-13T04:30:14.666Z,99.40
2018-11-13T04:31:14.644Z,99.13
2018-11-13T04:32:14.649Z,99.03
2018-11-13T04:33:14.621Z,98.58
2018-11-13T04:34:14.627Z,98.68
2018-11-13T04:35:14.646Z,98.78
2018-11-13T04:36:14.596Z,98.37
2018-11-13T04:37:14.586Z,98.78
2018-11-13T04:38:14.605Z,98.07
2018-11-13T04:39:14.578Z,97.65
2018-11-13T04:40:14.551Z,97.96
2018-11-13T04:41:14.532Z,97.96
2018-11-13T04:42:14.650Z,97.65
2018-11-13T04:43:14.814Z,97.75
2018-11-13T04:44:15.438Z,97.24
2018-11-13T04:45:15.550Z,97.34
2018-11-13T04:46:14.662Z,97.34
2018-11-13T04:47:14.587Z,97.45
2018-11-13T04:48:14.590Z,97.34
2018-11-13T04:49:14.507Z,97.65
2018-11-13T04:50:14.608Z,97.45
2018-11-13T04:51:14.562Z,97.24
2018-11-13T04:52:14.416Z,97.45
2018-11-13T04:53:14.413Z,97.14
2018-11-13T04:54:14.421Z,97.34
2018-11-13T04:55:14.397Z,97.86
2018-11-13T04:56:14.389Z,97.86
2018-11-13T04:57:14.366Z,97.55
2018-11-13T04:58:14.363Z,96.94
2018-11-13T04:59:14.361Z,97.34
2018-11-13T05:00:14.367Z,97.34
2018-11-13T05:01:14.323Z,97.55
2018-11-13T05:02:14.325Z,96.48
2018-11-13T05:03:18.079Z,97.30
2018-11-13T05:04:14.361Z,97.30
2018-11-13T05:05:16.369Z,96.38
2018-11-13T05:06:14.263Z,96.07
2018-11-13T05:07:14.253Z,96.07
2018-11-13T05:08:14.248Z,96.07
2018-11-13T05:09:14.240Z,95.76
2018-11-13T05:10:14.442Z,95.46
2018-11-13T05:11:14.217Z,95.56
2018-11-13T05:12:14.199Z,95.76
2018-11-13T05:13:14.201Z,95.87
2018-11-13T05:14:14.236Z,95.46
2018-11-13T05:15:14.189Z,95.76
2018-11-13T05:16:14.160Z,95.87
2018-11-13T05:17:14.327Z,95.66
2018-11-13T05:18:14.188Z,94.95
2018-11-13T05:19:14.127Z,96.17
2018-11-13T05:20:14.137Z,95.76
2018-11-13T05:21:14.114Z,95.87
2018-11-13T05:22:14.103Z,94.64
2018-11-13T05:23:14.860Z,95.05
2018-11-13T05:24:14.087Z,95.36
2018-11-13T05:25:14.084Z,95.36
2018-11-13T05:26:14.607Z,95.56
2018-11-13T05:27:14.037Z,95.15
2018-11-13T05:28:14.031Z,95.97
2018-11-13T05:29:14.023Z,95.97
2018-11-13T05:30:14.049Z,96.17
2018-11-13T05:31:13.999Z,94.74
2018-11-13T05:32:13.985Z,96.07
2018-11-13T05:33:13.973Z,96.07
2018-11-13T05:34:13.970Z,96.12
2018-11-13T05:35:13.957Z,96.17
2018-11-13T05:36:13.972Z,95.97
2018-11-13T05:37:13.931Z,95.81
2018-11-13T05:38:13.924Z,96.48
2018-11-13T05:39:13.980Z,95.76
2018-11-13T05:40:13.920Z,96.07
2018-11-13T05:41:13.892Z,96.17
2018-11-13T05:42:13.896Z,95.66
2018-11-13T05:43:13.878Z,95.05
2018-11-13T05:44:13.854Z,95.05
2018-11-13T05:45:13.872Z,94.95
2018-11-13T05:46:13.839Z,94.74
2018-11-13T05:47:13.996Z,94.95
2018-11-13T05:48:14.149Z,95.05
2018-11-13T05:49:13.823Z,94.54
2018-11-13T05:50:13.847Z,93.92
2018-11-13T05:51:13.782Z,94.02
2018-11-13T05:52:13.773Z,94.95
2018-11-13T05:53:13.772Z,95.97
2018-11-13T05:54:13.752Z,94.33
2018-11-13T05:55:13.736Z,95.05
2018-11-13T05:56:14.173Z,94.12
2018-11-13T05:57:13.746Z,94.02
2018-11-13T05:58:13.791Z,94.23
2018-11-13T05:59:13.926Z,94.54
2018-11-13T06:00:13.760Z,95.05
2018-11-13T06:01:13.675Z,95.76
2018-11-13T06:02:16.863Z,95.76
2018-11-13T06:03:13.758Z,95.97
2018-11-13T06:04:13.732Z,94.95
2018-11-13T06:05:13.655Z,96.17
2018-11-13T06:06:13.617Z,96.58
2018-11-13T06:07:13.607Z,95.91
2018-11-13T06:08:15.321Z,95.61
2018-11-13T06:09:14.083Z,96.42
2018-11-13T06:10:13.588Z,96.12
2018-11-13T06:11:13.604Z,95.81
2018-11-13T06:12:13.555Z,95.40
2018-11-13T06:13:13.768Z,95.46
2018-11-13T06:14:13.723Z,95.50
2018-11-13T06:15:13.543Z,94.95
2018-11-13T06:16:13.929Z,94.48
2018-11-13T06:17:13.497Z,94.84
2018-11-13T06:18:13.501Z,93.92
2018-11-13T06:19:13.477Z,94.17
2018-11-13T06:20:13.522Z,94.58
2018-11-13T06:21:13.462Z,94.17
2018-11-13T06:22:13.445Z,94.37
2018-11-13T06:23:13.488Z,93.96
2018-11-13T06:24:13.424Z,93.86
2018-11-13T06:25:13.505Z,94.48
2018-11-13T06:26:13.404Z,94.99
2018-11-13T06:27:13.396Z,95.20
2018-11-13T06:28:13.377Z,95.29
2018-11-13T06:29:13.364Z,94.78
2018-11-13T06:30:13.380Z,95.20
2018-11-13T06:31:13.347Z,95.44
2018-11-13T06:32:13.338Z,95.34
2018-11-13T06:33:13.363Z,95.03
2018-11-13T06:34:13.322Z,95.03
2018-11-13T06:35:13.322Z,95.03
2018-11-13T06:36:13.294Z,94.37
2018-11-13T06:37:13.283Z,94.32
2018-11-13T06:38:13.274Z,93.86
2018-11-13T06:39:21.967Z,93.86
2018-11-13T06:40:14.278Z,94.27
2018-11-13T06:41:13.252Z,94.07
2018-11-13T06:42:13.397Z,93.86
2018-11-13T06:43:13.215Z,93.96
2018-11-13T06:44:13.585Z,93.80
2018-11-13T06:45:25.115Z,94.01
2018-11-13T06:46:14.251Z,94.01
2018-11-13T06:47:13.236Z,94.73
2018-11-13T06:48:13.396Z,94.21
2018-11-13T06:49:13.250Z,94.62
2018-11-13T06:50:13.161Z,93.70
2018-11-13T06:51:13.129Z,94.32
2018-11-13T06:52:13.898Z,94.32
2018-11-13T06:53:13.111Z,94.32
2018-11-13T06:54:13.834Z,94.52
2018-11-13T06:55:13.299Z,94.42
2018-11-13T06:56:15.952Z,94.01
2018-11-13T06:57:14.076Z,94.93
2018-11-13T06:58:13.059Z,94.52
2018-11-13T06:59:14.978Z,94.73
2018-11-13T07:00:13.050Z,94.32
2018-11-13T07:01:13.018Z,94.11
2018-11-13T07:02:13.072Z,94.32
2018-11-13T07:03:13.000Z,92.78
2018-11-13T07:04:12.986Z,93.15
2018-11-13T07:05:13.208Z,93.45
2018-11-13T07:06:12.963Z,92.83
2018-11-13T07:07:12.965Z,93.35
2018-11-13T07:08:12.946Z,92.94
2018-11-13T07:09:12.941Z,92.74
2018-11-13T07:10:12.920Z,92.63
2018-11-13T07:11:12.944Z,92.32
2018-11-13T07:12:12.902Z,92.53
2018-11-13T07:13:12.895Z,93.35
2018-11-13T07:14:12.885Z,92.74
2018-11-13T07:15:12.897Z,93.25
2018-11-13T07:16:12.915Z,93.29
2018-11-13T07:17:12.843Z,94.11
2018-11-13T07:18:12.918Z,94.17
2018-11-13T07:19:12.828Z,93.60
2018-11-13T07:20:12.826Z,93.55
2018-11-13T07:21:12.868Z,93.49
2018-11-13T07:22:12.797Z,93.49
2018-11-13T07:23:12.813Z,93.29
2018-11-13T07:24:13.645Z,94.21
2018-11-13T07:25:15.953Z,93.90
2018-11-13T07:26:14.448Z,93.90
2018-11-13T07:27:12.743Z,94.42
2018-11-13T07:28:13.808Z,94.15
2018-11-13T07:29:13.161Z,94.05
2018-11-13T07:30:12.827Z,94.26
2018-11-13T07:31:12.807Z,94.26
2018-11-13T07:32:12.698Z,94.11
2018-11-13T07:33:12.789Z,94.26
2018-11-13T07:34:12.698Z,94.05
2018-11-13T07:35:12.655Z,94.36
2018-11-13T07:36:12.710Z,94.42
2018-11-13T07:37:12.680Z,94.11
2018-11-13T07:38:12.623Z,94.11
2018-11-13T07:39:12.606Z,93.90
2018-11-13T07:40:12.599Z,93.90
2018-11-13T07:41:12.671Z,94.01
2018-11-13T07:42:12.577Z,94.32
2018-11-13T07:43:12.587Z,94.01
2018-11-13T07:44:12.572Z,94.01
2018-11-13T07:45:12.572Z,93.80
2018-11-13T07:46:12.540Z,93.60
2018-11-13T07:47:12.552Z,93.45
2018-11-13T07:48:12.535Z,93.55
2018-11-13T07:49:12.505Z,92.94
2018-11-13T07:50:12.538Z,93.00
2018-11-13T07:51:12.608Z,93.55
2018-11-13T07:52:12.491Z,93.15
2018-11-13T07:53:12.462Z,92.74
2018-11-13T07:54:12.455Z,92.69
2018-11-13T07:55:12.447Z,92.69
2018-11-13T07:56:12.461Z,92.53
2018-11-13T07:57:13.652Z,92.59
2018-11-13T07:58:12.598Z,92.59
2018-11-13T07:59:12.395Z,92.44
2018-11-13T08:00:12.388Z,92.14
2018-11-13T08:01:12.442Z,92.55
2018-11-13T08:02:12.357Z,92.14
2018-11-13T08:03:12.363Z,91.93
2018-11-13T08:04:12.341Z,91.73
2018-11-13T08:05:12.332Z,91.73
2018-11-13T08:06:12.364Z,92.19
2018-11-13T08:07:12.341Z,91.48
2018-11-13T08:08:12.300Z,91.03
2018-11-13T08:09:12.284Z,89.97
2018-11-13T08:10:12.273Z,90.41
2018-11-13T08:11:12.286Z,89.59
2018-11-13T08:12:12.265Z,89.97
2018-11-13T08:13:12.401Z,89.45
2018-11-13T08:14:12.255Z,89.15
2018-11-13T08:15:12.232Z,88.94
2018-11-13T08:16:12.249Z,89.04
2018-11-13T08:17:12.253Z,89.56
2018-11-13T08:18:12.194Z,88.43
2018-11-13T08:19:12.180Z,89.35
2018-11-13T08:20:12.170Z,88.43
2018-11-13T08:21:12.243Z,88.33
2018-11-13T08:22:12.249Z,89.04
2018-11-13T08:23:12.134Z,88.79
2018-11-13T08:24:12.125Z,88.33
2018-11-13T08:25:12.176Z,89.04
2018-11-13T08:26:12.197Z,89.25
2018-11-13T08:27:12.093Z,88.02
2018-11-13T08:28:12.109Z,87.61
2018-11-13T08:29:12.145Z,87.67
2018-11-13T08:30:12.068Z,88.29
2018-11-13T08:31:12.088Z,88.02
2018-11-13T08:32:12.057Z,88.23
2018-11-13T08:33:12.080Z,88.39
2018-11-13T08:34:12.016Z,88.08
2018-11-13T08:35:12.005Z,87.98
2018-11-13T08:36:12.021Z,87.47
2018-11-13T08:37:12.004Z,87.57
2018-11-13T08:38:11.975Z,87.57
2018-11-13T08:39:11.972Z,87.77
2018-11-13T08:40:11.951Z,86.44
2018-11-13T08:41:11.965Z,86.76
2018-11-13T08:42:11.924Z,86.24
2018-11-13T08:43:11.916Z,87.06
2018-11-13T08:44:12.037Z,87.57
2018-11-13T08:45:11.902Z,86.90
2018-11-13T08:46:11.882Z,87.45
2018-11-13T08:47:11.895Z,87.76
2018-11-13T08:48:11.881Z,87.76
2018-11-13T08:49:11.860Z,87.65
2018-11-13T08:50:11.905Z,87.96
2018-11-13T08:51:11.852Z,89.90
2018-11-13T08:52:11.835Z,89.39
2018-11-13T08:53:11.817Z,89.90
2018-11-13T08:54:11.793Z,88.37
2018-11-13T08:55:11.784Z,88.57
2018-11-13T08:56:11.786Z,87.76
2018-11-13T08:57:11.786Z,87.96
2018-11-13T08:58:11.779Z,87.55
2018-11-13T08:59:11.912Z,88.06
2018-11-13T09:00:11.753Z,87.96
2018-11-13T09:01:11.771Z,87.61
2018-11-13T09:02:11.716Z,87.00
2018-11-13T09:03:11.722Z,87.67
2018-11-13T09:04:11.706Z,87.71
2018-11-13T09:05:11.845Z,87.57
2018-11-13T09:06:11.691Z,86.44
2018-11-13T09:07:11.677Z,87.88
2018-11-13T09:08:11.687Z,86.59
2018-11-13T09:09:11.642Z,85.53
2018-11-13T09:10:11.632Z,87.67
2018-11-13T09:11:11.672Z,85.63
2018-11-13T09:12:11.645Z,86.35
2018-11-13T09:13:11.590Z,85.18
2018-11-13T09:14:11.576Z,85.28
2018-11-13T09:15:11.585Z,85.32
2018-11-13T09:16:11.562Z,86.14
2018-11-13T09:17:11.559Z,86.35
2018-11-13T09:18:11.545Z,86.91
2018-11-13T09:19:11.666Z,85.42
2018-11-13T09:20:11.518Z,85.83
2018-11-13T09:21:11.575Z,85.08
2018-11-13T09:22:11.532Z,85.18
2018-11-13T09:23:11.490Z,86.10
2018-11-13T09:24:11.481Z,85.38
2018-11-13T09:25:11.462Z,84.67
2018-11-13T09:26:11.449Z,85.38
2018-11-13T09:27:11.460Z,84.42
2018-11-13T09:28:11.431Z,84.12
2018-11-13T09:29:11.421Z,83.92
2018-11-13T09:30:11.580Z,83.61
2018-11-13T09:31:11.556Z,83.16
2018-11-13T09:32:11.417Z,83.40
2018-11-13T09:33:11.370Z,83.81
2018-11-13T09:34:11.374Z,84.12
2018-11-13T09:35:11.427Z,83.71
2018-11-13T09:36:11.342Z,83.78
2018-11-13T09:37:11.394Z,82.59
2018-11-13T09:38:11.316Z,83.98
2018-11-13T09:39:11.316Z,83.61
2018-11-13T09:40:11.307Z,83.87
2018-11-13T09:41:11.297Z,83.92
2018-11-13T09:42:11.308Z,83.40
2018-11-13T09:43:11.285Z,83.71
2018-11-13T09:44:11.255Z,84.12
2018-11-13T09:45:11.264Z,83.81
2018-11-13T09:46:11.231Z,83.10
2018-11-13T09:47:11.231Z,83.51
2018-11-13T09:48:11.236Z,83.20
2018-11-13T09:49:11.208Z,82.65
2018-11-13T09:50:11.215Z,83.26
2018-11-13T09:51:11.178Z,82.96
2018-11-13T09:52:11.186Z,82.75
2018-11-13T09:53:11.199Z,81.23
2018-11-13T09:54:11.153Z,80.51
2018-11-13T09:55:11.157Z,81.12
2018-11-13T09:56:11.159Z,80.51
2018-11-13T09:57:11.128Z,80.71
2018-11-13T09:58:11.099Z,81.23
2018-11-13T09:59:11.093Z,81.43
2018-11-13T10:00:11.244Z,81.12
2018-11-13T10:01:11.469Z,80.91
2018-11-13T10:02:11.673Z,80.68
2018-11-13T10:03:11.771Z,81.09
2018-11-13T10:04:11.608Z,80.57
2018-11-13T10:05:11.576Z,80.68
2018-11-13T10:06:11.020Z,80.37
2018-11-13T10:07:11.025Z,80.47
2018-11-13T10:08:11.019Z,80.78
2018-11-13T10:09:10.979Z,80.16
2018-11-13T10:10:11.051Z,80.27
2018-11-13T10:11:10.960Z,80.27
2018-11-13T10:12:10.969Z,80.57
2018-11-13T10:13:10.965Z,80.47
2018-11-13T10:14:10.934Z,81.59
2018-11-13T10:15:10.920Z,80.57
2018-11-13T10:16:10.906Z,81.23
2018-11-13T10:17:10.962Z,81.32
2018-11-13T10:18:11.032Z,80.98
2018-11-13T10:19:10.873Z,81.53
2018-11-13T10:20:10.862Z,80.68
2018-11-13T10:21:10.880Z,80.78
2018-11-13T10:22:10.842Z,80.37
2018-11-13T10:23:10.863Z,81.18
2018-11-13T10:24:10.853Z,80.78
2018-11-13T10:25:10.813Z,79.52
2018-11-13T10:26:10.845Z,80.64
2018-11-13T10:27:10.810Z,80.23
2018-11-13T10:28:10.845Z,78.80
2018-11-13T10:29:10.760Z,80.02
2018-11-13T10:30:10.750Z,79.48
2018-11-13T10:31:10.763Z,80.23
2018-11-13T10:32:10.733Z,79.99
2018-11-13T10:33:10.743Z,78.77
2018-11-13T10:34:10.713Z,78.97
2018-11-13T10:35:10.699Z,77.44
2018-11-13T10:36:10.715Z,77.85
2018-11-13T10:37:10.678Z,77.85
2018-11-13T10:38:10.726Z,77.85
2018-11-13T10:39:10.658Z,79.48
2018-11-13T10:40:10.740Z,79.48
2018-11-13T10:41:10.856Z,78.66
2018-11-13T10:42:10.659Z,77.64
2018-11-13T10:43:10.611Z,77.37
2018-11-13T10:44:10.607Z,78.80
2018-11-13T10:45:10.662Z,78.23
2018-11-13T10:46:10.583Z,77.92
2018-11-13T10:47:10.570Z,78.12
2018-11-13T10:48:10.573Z,78.53
2018-11-13T10:49:10.660Z,77.68
2018-11-13T10:50:10.542Z,77.98
2018-11-13T10:51:10.525Z,77.92
2018-11-13T10:52:10.541Z,78.53
2018-11-13T10:53:10.525Z,78.74
2018-11-13T10:54:10.488Z,78.16
2018-11-13T10:55:10.482Z,78.39
2018-11-13T10:56:10.475Z,75.88
2018-11-13T10:57:10.461Z,74.82
2018-11-13T10:58:10.470Z,74.96
2018-11-13T10:59:10.442Z,76.62
2018-11-13T11:00:10.429Z,75.30
2018-11-13T11:01:10.428Z,76.32
2018-11-13T11:02:10.453Z,75.06
2018-11-13T11:03:10.393Z,74.82
2018-11-13T11:04:10.388Z,73.39
2018-11-13T11:05:10.415Z,72.25
2018-11-13T11:06:10.394Z,72.52
2018-11-13T11:07:10.373Z,71.87
2018-11-13T11:08:10.395Z,70.99
2018-11-13T11:09:10.344Z,71.97
2018-11-13T11:10:10.322Z,69.68
2018-11-13T11:11:10.308Z,68.46
2018-11-13T11:12:10.295Z,69.13
2018-11-13T11:13:10.559Z,68.86
2018-11-13T11:14:10.271Z,70.75
2018-11-13T11:15:10.262Z,72.14
2018-11-13T11:16:10.256Z,72.38
2018-11-13T11:17:10.268Z,73.54
2018-11-13T11:18:10.253Z,73.26
2018-11-13T11:19:10.226Z,73.97
2018-11-13T11:20:10.226Z,73.26
2018-11-13T11:21:10.198Z,73.67
2018-11-13T11:22:10.195Z,72.45
2018-11-13T11:23:10.284Z,73.36
2018-11-13T11:24:10.279Z,73.71
2018-11-13T11:25:10.228Z,73.50
2018-11-13T11:26:10.223Z,74.52
2018-11-13T11:27:10.172Z,74.66
2018-11-13T11:28:10.221Z,74.76
2018-11-13T11:29:10.112Z,74.15
2018-11-13T11:30:10.105Z,74.66
2018-11-13T11:31:10.225Z,74.25
2018-11-13T11:32:10.093Z,74.45
2018-11-13T11:33:10.069Z,73.84
2018-11-13T11:34:10.074Z,73.54
2018-11-13T11:35:10.067Z,73.30
2018-11-13T11:36:10.038Z,73.71
2018-11-13T11:37:10.031Z,73.47
2018-11-13T11:38:10.018Z,73.30
2018-11-13T11:39:10.114Z,73.30
2018-11-13T11:40:09.990Z,73.16
2018-11-13T11:41:09.983Z,74.11
2018-11-13T11:42:09.972Z,73.50
2018-11-13T11:43:09.962Z,73.60
2018-11-13T11:44:10.015Z,73.91
2018-11-13T11:45:09.944Z,73.30
2018-11-13T11:46:09.930Z,73.77
2018-11-13T11:47:09.932Z,73.16
2018-11-13T11:48:09.937Z,73.23
2018-11-13T11:49:09.893Z,73.64
2018-11-13T11:50:09.900Z,73.10
2018-11-13T11:51:09.880Z,71.87
2018-11-13T11:52:09.858Z,71.56
2018-11-13T11:53:09.848Z,71.67
2018-11-13T11:54:09.857Z,71.91
2018-11-13T11:55:09.823Z,72.17
2018-11-13T11:56:09.819Z,72.28
2018-11-13T11:57:09.815Z,73.16
2018-11-13T11:58:09.810Z,71.64
2018-11-13T11:59:09.812Z,71.26
2018-11-13T12:00:09.782Z,72.58
2018-11-13T12:01:09.768Z,72.17
2018-11-13T12:02:09.778Z,72.08
2018-11-13T12:03:09.759Z,72.08
2018-11-13T12:04:09.786Z,71.09
2018-11-13T12:05:09.748Z,70.99
2018-11-13T12:06:09.709Z,72.11
2018-11-13T12:07:09.693Z,71.60
2018-11-13T12:08:09.721Z,72.08
2018-11-13T12:09:09.704Z,71.77
2018-11-13T12:10:09.680Z,71.64
2018-11-13T12:11:09.686Z,71.23
2018-11-13T12:12:09.652Z,72.28
2018-11-13T12:13:09.630Z,71.67
2018-11-13T12:14:09.645Z,71.19
2018-11-13T12:15:09.659Z,72.08
2018-11-13T12:16:09.602Z,72.01
2018-11-13T12:17:09.590Z,73.13
2018-11-13T12:18:09.579Z,71.50
2018-11-13T12:19:09.565Z,72.01
2018-11-13T12:20:09.577Z,72.21
2018-11-13T12:21:09.550Z,72.21
2018-11-13T12:22:09.537Z,72.08
2018-11-13T12:23:09.526Z,72.21
2018-11-13T12:24:09.509Z,72.38
2018-11-13T12:25:09.520Z,72.48
2018-11-13T12:26:09.488Z,72.38
2018-11-13T12:27:09.503Z,72.14
2018-11-13T12:28:09.471Z,71.64
2018-11-13T12:29:09.490Z,71.19
2018-11-13T12:30:09.486Z,70.89
2018-11-13T12:31:09.449Z,69.77
2018-11-13T12:32:09.428Z,69.40
2018-11-13T12:33:09.434Z,69.70
2018-11-13T12:34:09.410Z,69.84
2018-11-13T12:35:09.414Z,70.86
2018-11-13T12:36:09.575Z,70.48
2018-11-13T12:37:09.371Z,70.89
2018-11-13T12:38:09.383Z,71.70
2018-11-13T12:39:09.353Z,71.26
2018-11-13T12:40:09.342Z,71.36
2018-11-13T12:41:09.328Z,71.56
2018-11-13T12:42:09.319Z,71.23
2018-11-13T12:43:09.334Z,70.92
2018-11-13T12:44:09.293Z,69.49
2018-11-13T12:45:09.306Z,70.51
2018-11-13T12:46:09.281Z,69.19
2018-11-13T12:47:09.544Z,69.60
2018-11-13T12:48:09.258Z,70.21
2018-11-13T12:49:09.243Z,69.26
2018-11-13T12:50:09.255Z,69.36
2018-11-13T12:51:09.223Z,68.55
2018-11-13T12:52:09.213Z,69.77