createdAt,value
2019-05-06T00:07:07.711Z,3.20
2019-05-06T00:09:35.474Z,4.40
2019-05-06T00:12:23.855Z,3.00
2019-05-06T00:14:54.058Z,4.00
2019-05-06T00:19:57.062Z,3.00
2019-05-06T00:22:25.313Z,3.00
2019-05-06T00:25:14.076Z,4.00
2019-05-06T00:28:00.109Z,4.00
2019-05-06T00:35:35.844Z,4.00
2019-05-06T00:38:24.481Z,3.80
2019-05-06T00:41:10.342Z,3.20
2019-05-06T00:43:56.750Z,1.40
2019-05-06T00:46:24.565Z,1.40
2019-05-06T00:49:11.238Z,1.40
2019-05-06T00:51:39.035Z,3.60
2019-05-06T00:54:25.722Z,3.00
2019-05-06T00:57:13.979Z,0.80
2019-05-06T00:59:41.551Z,3.00
2019-05-06T01:02:28.001Z,3.40
2019-05-06T01:08:03.895Z,2.20
2019-05-06T01:10:38.195Z,1.00
2019-05-06T01:13:24.864Z,2.60
2019-05-06T01:16:11.291Z,3.00
2019-05-06T01:21:14.548Z,3.00
2019-05-06T01:23:43.749Z,2.20
2019-05-06T01:26:30.322Z,2.20
2019-05-06T01:28:58.094Z,2.60
2019-05-06T01:31:39.503Z,1.40
2019-05-06T01:33:55.623Z,3.00
2019-05-06T01:36:24.948Z,1.00
2019-05-06T01:39:13.736Z,2.00
2019-05-06T01:41:59.585Z,0.20
2019-05-06T01:44:46.311Z,1.00
2019-05-06T01:50:20.730Z,0.40
2019-05-06T01:52:49.269Z,3.20
2019-05-06T01:55:35.933Z,3.00
2019-05-06T01:58:05.290Z,3.00
2019-05-06T02:00:34.442Z,3.00
2019-05-06T02:03:21.549Z,3.00
2019-05-06T02:06:07.983Z,3.00
2019-05-06T02:08:36.042Z,0.80
2019-05-06T02:11:24.119Z,3.00
2019-05-06T02:13:53.712Z,3.00
2019-05-06T02:16:21.165Z,3.00
2019-05-06T02:19:07.535Z,3.40
2019-05-06T02:21:54.416Z,2.60
2019-05-06T02:24:40.839Z,3.00
2019-05-06T02:27:08.563Z,3.40
2019-05-06T02:29:54.951Z,3.00
2019-05-06T02:32:41.403Z,3.60
2019-05-06T02:35:28.093Z,6.00
2019-05-06T02:37:55.826Z,1.00
2019-05-06T02:40:24.718Z,6.80
2019-05-06T02:43:13.571Z,4.80
2019-05-06T02:45:43.345Z,4.40
2019-05-06T02:48:29.811Z,3.60
2019-05-06T02:51:16.210Z,4.40
2019-05-06T02:53:44.058Z,2.20
2019-05-06T02:56:33.161Z,4.20
2019-05-06T02:59:18.545Z,7.00
2019-05-06T03:02:04.997Z,3.00
2019-05-06T03:04:33.377Z,4.00
2019-05-06T03:07:03.713Z,2.40
2019-05-06T03:12:29.855Z,3.20
2019-05-06T03:14:47.268Z,3.00
2019-05-06T03:17:33.737Z,4.00
2019-05-06T03:20:20.190Z,5.20
2019-05-06T03:26:05.777Z,4.80
2019-05-06T03:28:29.642Z,6.00
2019-05-06T03:31:17.198Z,3.20
2019-05-06T03:34:03.444Z,4.40
2019-05-06T03:36:40.260Z,3.60
2019-05-06T03:41:37.318Z,6.00
2019-05-06T03:44:26.789Z,4.80
2019-05-06T03:47:13.953Z,3.00
2019-05-06T03:50:04.719Z,7.80
2019-05-06T03:52:34.203Z,9.20
2019-05-06T03:55:03.658Z,6.00
2019-05-06T03:57:33.446Z,7.80
2019-05-06T04:00:20.212Z,5.40
2019-05-06T04:03:06.590Z,8.60
2019-05-06T04:08:26.789Z,4.80
2019-05-06T04:11:13.696Z,6.60
2019-05-06T04:13:43.728Z,7.00
2019-05-06T04:16:30.244Z,6.00
2019-05-06T04:22:12.766Z,7.00
2019-05-06T04:24:59.420Z,6.00
2019-05-06T04:30:37.249Z,7.00
2019-05-06T04:33:26.187Z,7.00
2019-05-06T04:36:13.150Z,7.80
2019-05-06T04:41:14.784Z,7.00
2019-05-06T04:43:43.837Z,8.60
2019-05-06T04:46:30.482Z,9.40
2019-05-06T04:52:03.766Z,9.00
2019-05-06T04:57:36.722Z,11.40
2019-05-06T05:00:04.630Z,7.80
2019-05-06T05:02:51.032Z,9.00
2019-05-06T05:05:18.836Z,6.60
2019-05-06T05:08:05.260Z,7.40
2019-05-06T05:13:47.792Z,8.60
2019-05-06T05:16:34.167Z,8.20
2019-05-06T05:19:22.915Z,6.40
2019-05-06T05:21:49.860Z,10.00
2019-05-06T05:24:36.335Z,6.80
2019-05-06T05:27:04.019Z,9.60
2019-05-06T05:29:32.534Z,7.20
2019-05-06T05:32:02.223Z,6.00
2019-05-06T05:34:38.091Z,9.40
2019-05-06T05:37:05.353Z,7.00
2019-05-06T05:39:33.434Z,8.80
2019-05-06T05:42:12.361Z,6.60
2019-05-06T05:44:43.069Z,8.60
2019-05-06T05:47:12.971Z,4.40
2019-05-06T05:50:03.091Z,9.60
2019-05-06T05:52:32.904Z,7.40
2019-05-06T05:55:02.572Z,7.00
2019-05-06T05:57:32.395Z,9.00
2019-05-06T06:00:00.722Z,8.20
2019-05-06T06:02:28.389Z,12.20
2019-05-06T06:04:57.663Z,5.20
2019-05-06T06:07:25.648Z,9.80
2019-05-06T06:10:09.784Z,8.20
2019-05-06T06:12:42.953Z,6.00
2019-05-06T06:15:18.512Z,6.40
2019-05-06T06:18:05.276Z,9.40
2019-05-06T06:20:50.058Z,8.60
2019-05-06T06:23:26.662Z,3.00
2019-05-06T06:25:55.960Z,8.60
2019-05-06T06:28:23.558Z,7.40
2019-05-06T06:33:23.930Z,9.40
2019-05-06T06:36:12.257Z,8.20
2019-05-06T06:38:58.781Z,7.80
2019-05-06T06:41:45.214Z,7.80
2019-05-06T06:47:22.448Z,1.00
2019-05-06T06:49:53.293Z,7.40
2019-05-06T06:52:38.986Z,3.80
2019-05-06T06:55:06.752Z,6.60
2019-05-06T06:57:53.229Z,6.20
2019-05-06T07:00:39.572Z,6.20
2019-05-06T07:03:26.027Z,2.60
2019-05-06T07:08:57.752Z,7.80
2019-05-06T07:11:27.164Z,4.00
2019-05-06T07:14:13.786Z,7.20
2019-05-06T07:16:43.004Z,13.00
2019-05-06T07:22:06.666Z,7.00
2019-05-06T07:24:47.326Z,7.00
2019-05-06T07:27:22.798Z,11.80
2019-05-06T07:29:52.271Z,7.00
2019-05-06T07:32:38.628Z,4.80
2019-05-06T07:35:06.483Z,9.00
2019-05-06T07:37:54.443Z,9.20
2019-05-06T07:40:22.208Z,6.40
2019-05-06T07:43:08.632Z,7.80
2019-05-06T07:45:43.905Z,5.00
2019-05-06T07:48:13.856Z,11.60
2019-05-06T07:50:43.792Z,7.00
2019-05-06T07:53:13.158Z,7.60
2019-05-06T07:55:42.393Z,12.40
2019-05-06T07:58:13.956Z,7.00
2019-05-06T08:00:42.363Z,11.20
2019-05-06T08:03:10.336Z,6.60
2019-05-06T08:05:51.574Z,8.60
2019-05-06T08:08:07.228Z,4.00
2019-05-06T08:10:35.215Z,9.00
2019-05-06T08:13:03.073Z,12.80
2019-05-06T08:15:32.577Z,10.40
2019-05-06T08:18:03.081Z,6.80
2019-05-06T08:20:38.966Z,9.60
2019-05-06T08:23:37.938Z,9.20
2019-05-06T08:26:12.008Z,11.20
2019-05-06T08:28:41.008Z,6.20
2019-05-06T08:31:04.817Z,6.80
2019-05-06T08:33:32.802Z,7.80
2019-05-06T08:36:11.375Z,3.20
2019-05-06T08:38:59.710Z,5.20
2019-05-06T08:41:34.989Z,3.20
2019-05-06T08:44:02.900Z,9.00
2019-05-06T08:46:32.666Z,6.00
2019-05-06T08:49:05.070Z,1.00
2019-05-06T08:51:53.064Z,7.00
2019-05-06T08:54:32.455Z,4.00
2019-05-06T08:57:03.163Z,7.00
2019-05-06T08:59:32.101Z,3.00
2019-05-06T09:02:04.374Z,5.20
2019-05-06T09:04:32.243Z,7.80
2019-05-06T09:07:02.953Z,6.00
2019-05-06T09:09:32.581Z,4.80
2019-05-06T09:12:00.006Z,6.80
2019-05-06T09:14:32.426Z,1.80
2019-05-06T09:16:59.913Z,7.40
2019-05-06T09:19:33.257Z,4.00
2019-05-06T09:22:02.552Z,6.60
2019-05-06T09:24:32.124Z,6.00
2019-05-06T09:27:12.377Z,4.40
2019-05-06T09:29:54.824Z,7.20
2019-05-06T09:32:42.882Z,6.60
2019-05-06T09:35:13.028Z,4.00
2019-05-06T09:37:42.981Z,4.00
2019-05-06T09:40:10.018Z,8.20
2019-05-06T09:42:40.178Z,1.40
2019-05-06T09:45:15.466Z,4.00
2019-05-06T09:48:08.108Z,5.20
2019-05-06T09:50:36.195Z,4.80
2019-05-06T09:53:03.797Z,6.80
2019-05-06T09:55:49.373Z,4.80
2019-05-06T09:58:17.871Z,3.20
2019-05-06T10:00:48.669Z,4.00
2019-05-06T10:03:19.514Z,6.00
2019-05-06T10:05:47.057Z,7.40
2019-05-06T10:08:14.767Z,6.80
2019-05-06T10:10:56.102Z,6.20
2019-05-06T10:13:12.862Z,5.80
2019-05-06T10:15:42.638Z,3.60
2019-05-06T10:18:13.084Z,6.00
2019-05-06T10:20:42.295Z,7.80
2019-05-06T10:23:09.372Z,7.00
2019-05-06T10:25:49.350Z,7.00
2019-05-06T10:28:13.957Z,1.00
2019-05-06T10:30:43.836Z,6.00
2019-05-06T10:33:15.359Z,4.40
2019-05-06T10:35:43.352Z,6.80
2019-05-06T10:38:12.365Z,7.00
2019-05-06T10:40:57.326Z,4.80
2019-05-06T10:43:12.905Z,6.00
2019-05-06T10:45:42.552Z,1.00
2019-05-06T10:48:10.184Z,4.00
2019-05-06T10:50:43.563Z,4.00
2019-05-06T10:53:19.382Z,4.20
2019-05-06T10:55:54.990Z,3.00
2019-05-06T10:58:22.891Z,6.00
2019-05-06T11:00:56.953Z,6.60
2019-05-06T11:03:28.105Z,3.00
2019-05-06T11:05:59.514Z,9.00
2019-05-06T11:08:27.935Z,9.00
2019-05-06T11:10:55.886Z,7.40
2019-05-06T11:13:28.081Z,7.00
2019-05-06T11:15:58.400Z,7.80
2019-05-06T11:18:33.556Z,6.20
2019-05-06T11:21:04.071Z,7.00
2019-05-06T11:23:55.698Z,8.60
2019-05-06T11:26:14.032Z,9.80
2019-05-06T11:29:05.212Z,10.60
2019-05-06T11:31:55.818Z,7.80
2019-05-06T11:34:37.175Z,7.00
2019-05-06T11:37:47.162Z,9.00
2019-05-06T11:40:16.513Z,10.80
2019-05-06T11:42:45.324Z,9.80
2019-05-06T11:45:16.439Z,12.00
2019-05-06T11:47:56.216Z,9.00
2019-05-06T11:50:24.603Z,4.00
2019-05-06T11:52:57.381Z,8.20
2019-05-06T11:55:32.709Z,8.40
2019-05-06T11:58:04.554Z,6.00
2019-05-06T12:00:44.267Z,9.00
2019-05-06T12:03:12.770Z,8.20
2019-05-06T12:05:43.483Z,4.40
2019-05-06T12:08:15.599Z,9.40
2019-05-06T12:10:42.331Z,6.80
2019-05-06T12:13:28.897Z,9.20
2019-05-06T12:15:56.480Z,4.40
2019-05-06T12:18:26.833Z,9.00
2019-05-06T12:20:54.387Z,7.00
2019-05-06T12:23:22.468Z,8.20
2019-05-06T12:25:52.777Z,11.80
2019-05-06T12:28:19.857Z,7.40
2019-05-06T12:30:47.532Z,7.00
2019-05-06T12:33:37.531Z,10.40
2019-05-06T12:36:12.839Z,9.80
2019-05-06T12:39:06.346Z,7.00
2019-05-06T12:41:29.182Z,10.80
2019-05-06T12:43:59.322Z,13.00
2019-05-06T12:46:33.205Z,10.00
2019-05-06T12:49:03.264Z,8.20
2019-05-06T12:51:32.318Z,10.60
2019-05-06T12:53:59.998Z,12.40
2019-05-06T12:56:29.679Z,13.00
2019-05-06T12:58:57.749Z,17.60
2019-05-06T13:01:25.335Z,12.80
2019-05-06T13:03:55.208Z,7.40
2019-05-06T13:06:26.395Z,13.80
2019-05-06T13:09:01.142Z,15.00
2019-05-06T13:11:23.167Z,12.20
2019-05-06T13:13:59.754Z,12.60
2019-05-06T13:16:22.824Z,12.40
2019-05-06T13:18:52.556Z,12.00
2019-05-06T13:21:23.034Z,13.00
2019-05-06T13:23:57.610Z,17.60
2019-05-06T13:26:25.166Z,17.20
2019-05-06T13:29:09.469Z,16.40
2019-05-06T13:31:37.215Z,13.80
2019-05-06T13:34:10.514Z,9.60
2019-05-06T13:36:38.114Z,10.60
2019-05-06T13:39:14.414Z,12.60
2019-05-06T13:41:38.516Z,8.20
2019-05-06T13:44:14.996Z,7.40
2019-05-06T13:46:47.651Z,10.00
2019-05-06T13:49:33.232Z,10.40
2019-05-06T13:52:04.451Z,11.60
2019-05-06T13:54:36.273Z,13.00
2019-05-06T13:57:04.455Z,10.80
2019-05-06T13:59:35.262Z,1.80
2019-05-06T14:02:26.027Z,7.40
2019-05-06T14:04:57.000Z,13.00
2019-05-06T14:07:24.670Z,14.20
2019-05-06T14:09:56.365Z,10.00
2019-05-06T14:12:26.047Z,13.00
2019-05-06T14:15:27.284Z,9.00
2019-05-06T14:17:43.029Z,16.60
2019-05-06T14:20:02.658Z,11.80
2019-05-06T14:22:32.534Z,9.00
2019-05-06T14:25:28.184Z,9.20
2019-05-06T14:28:03.969Z,8.20
2019-05-06T14:30:56.916Z,12.60
2019-05-06T14:33:24.558Z,7.20
2019-05-06T14:35:52.808Z,4.00
2019-05-06T14:38:24.761Z,9.00
2019-05-06T14:41:21.188Z,6.40
2019-05-06T14:43:48.771Z,9.20
2019-05-06T14:46:16.989Z,7.00
2019-05-06T14:48:44.728Z,6.00
2019-05-06T14:51:13.963Z,8.60
2019-05-06T14:53:44.978Z,4.40
2019-05-06T14:56:42.621Z,9.00
2019-05-06T14:59:17.503Z,10.20
2019-05-06T15:01:46.378Z,12.00
2019-05-06T15:04:14.059Z,9.80
2019-05-06T15:06:49.067Z,10.40
2019-05-06T15:09:14.251Z,9.20
2019-05-06T15:11:43.557Z,12.00
2019-05-06T15:14:13.092Z,13.00
2019-05-06T15:16:45.073Z,11.20
2019-05-06T15:19:13.024Z,9.60
2019-05-06T15:21:42.914Z,11.20
2019-05-06T15:24:10.385Z,12.40
2019-05-06T15:26:38.117Z,10.00
2019-05-06T15:29:06.283Z,11.40
2019-05-06T15:31:50.141Z,9.40
2019-05-06T15:34:23.356Z,10.00
2019-05-06T15:36:57.743Z,12.80
2019-05-06T15:39:25.675Z,12.00
2019-05-06T15:41:53.295Z,14.60
2019-05-06T15:44:23.140Z,15.40
2019-05-06T15:46:52.513Z,15.20
2019-05-06T15:49:22.100Z,13.00
2019-05-06T15:51:53.036Z,14.00
2019-05-06T15:54:22.717Z,13.40
2019-05-06T15:56:53.020Z,10.80
2019-05-06T15:59:20.068Z,12.00
2019-05-06T16:01:48.171Z,12.40
2019-05-06T16:04:18.850Z,11.40
2019-05-06T16:06:46.710Z,12.20
2019-05-06T16:09:23.309Z,10.00
2019-05-06T16:11:49.164Z,9.80
2019-05-06T16:14:17.076Z,9.80
2019-05-06T16:16:44.747Z,13.20
2019-05-06T16:19:13.132Z,10.40
2019-05-06T16:21:45.173Z,10.80
2019-05-06T16:24:20.047Z,14.60
2019-05-06T16:26:47.952Z,5.60
2019-05-06T16:29:17.729Z,12.60
2019-05-06T16:31:46.764Z,11.80
2019-05-06T16:34:14.811Z,16.20
2019-05-06T16:36:43.195Z,3.00
2019-05-06T16:39:15.250Z,5.20
2019-05-06T16:41:44.730Z,10.00
2019-05-06T16:44:15.636Z,9.40
2019-05-06T16:46:46.566Z,14.40
2019-05-06T16:49:14.327Z,12.40
2019-05-06T16:52:02.591Z,6.80
2019-05-06T16:54:31.555Z,13.00
2019-05-06T16:57:09.249Z,12.40
2019-05-06T16:59:36.892Z,12.00
2019-05-06T17:02:14.103Z,17.20
2019-05-06T17:05:15.089Z,12.00
2019-05-06T17:07:42.231Z,13.80
2019-05-06T17:10:11.865Z,10.80
2019-05-06T17:12:42.502Z,9.80
2019-05-06T17:15:14.752Z,12.40
2019-05-06T17:17:46.762Z,12.20
2019-05-06T17:20:12.276Z,10.80
2019-05-06T17:22:49.278Z,12.00
2019-05-06T17:25:16.880Z,10.00
2019-05-06T17:27:49.621Z,11.60
2019-05-06T17:30:40.138Z,9.40
2019-05-06T17:33:28.935Z,7.40
2019-05-06T17:35:56.778Z,7.00
2019-05-06T17:38:43.262Z,8.60
2019-05-06T17:41:24.823Z,9.40
2019-05-06T17:43:59.023Z,6.00
2019-05-06T17:49:26.923Z,3.60
2019-05-06T17:52:05.303Z,11.40
2019-05-06T17:55:04.061Z,6.00
2019-05-06T17:57:22.448Z,11.20
2019-05-06T18:05:59.292Z,10.40
2019-05-06T18:08:38.609Z,7.40
2019-05-06T18:11:17.612Z,8.20
2019-05-06T18:13:35.337Z,5.20
2019-05-06T18:16:22.351Z,6.00
2019-05-06T18:21:42.523Z,7.40
2019-05-06T18:24:12.735Z,9.00
2019-05-06T18:26:42.162Z,3.00
2019-05-06T18:31:43.228Z,10.00
2019-05-06T18:34:29.650Z,9.60
2019-05-06T18:39:50.464Z,7.80
2019-05-06T18:42:20.578Z,9.60
2019-05-06T18:44:54.882Z,4.40
2019-05-06T18:47:25.316Z,10.40
2019-05-06T18:50:12.508Z,10.80
2019-05-06T18:56:03.399Z,9.40
2019-05-06T19:04:14.218Z,10.00
2019-05-06T19:07:12.201Z,11.20
2019-05-06T19:09:52.199Z,18.00
2019-05-06T19:12:52.519Z,13.20
2019-05-06T19:18:04.264Z,6.00
2019-05-06T19:23:37.541Z,6.40
2019-05-06T19:26:36.122Z,6.20
2019-05-06T19:29:24.686Z,7.80
2019-05-06T19:31:42.537Z,12.40
2019-05-06T19:34:29.483Z,12.00
2019-05-06T19:36:57.163Z,9.00
2019-05-06T19:39:43.572Z,9.60
2019-05-06T19:42:43.663Z,7.20
2019-05-06T19:45:18.097Z,12.00
2019-05-06T19:47:45.906Z,9.40
2019-05-06T19:50:33.041Z,3.20
2019-05-06T19:56:08.693Z,9.20
2019-05-06T19:58:45.148Z,9.00
2019-05-06T20:01:34.107Z,18.40
2019-05-06T20:04:02.623Z,11.60
2019-05-06T20:06:52.314Z,13.00
2019-05-06T20:09:52.182Z,10.00
2019-05-06T20:12:26.243Z,17.20
2019-05-06T20:17:47.169Z,14.00
2019-05-06T20:20:14.777Z,11.00
2019-05-06T20:22:42.586Z,18.20
2019-05-06T20:25:30.672Z,14.20
2019-05-06T20:31:03.861Z,14.60
2019-05-06T20:33:32.656Z,13.80
2019-05-06T20:36:19.537Z,11.60
2019-05-06T20:38:47.160Z,11.60
2019-05-06T20:41:35.912Z,17.20
2019-05-06T20:44:17.649Z,4.40
2019-05-06T20:46:53.970Z,14.00
2019-05-06T20:49:40.400Z,12.40
2019-05-06T20:55:15.901Z,12.20
2019-05-06T20:58:02.743Z,14.40
2019-05-06T21:00:43.094Z,12.80
2019-05-06T21:03:19.038Z,6.60
2019-05-06T21:05:47.238Z,12.60
2019-05-06T21:08:33.701Z,11.80
2019-05-06T21:11:01.409Z,18.20
2019-05-06T21:13:47.851Z,9.60
2019-05-06T21:16:15.580Z,14.40
2019-05-06T21:19:03.159Z,13.20
2019-05-06T21:22:02.465Z,11.40
2019-05-06T21:24:38.155Z,13.00
2019-05-06T21:27:24.526Z,15.40
2019-05-06T21:30:13.086Z,15.80
2019-05-06T21:35:48.638Z,12.60
2019-05-06T21:38:15.304Z,13.80
2019-05-06T21:41:02.172Z,16.80
2019-05-06T21:43:45.880Z,13.80
2019-05-06T21:46:20.572Z,12.80
2019-05-06T21:48:48.253Z,7.80
2019-05-06T21:51:23.079Z,17.20
2019-05-06T21:54:09.504Z,8.20
2019-05-06T21:56:55.891Z,13.00
2019-05-06T21:59:42.772Z,12.40
2019-05-06T22:02:29.271Z,14.60
2019-05-06T22:05:15.641Z,12.00
2019-05-06T22:08:02.140Z,5.20
2019-05-06T22:13:18.108Z,15.80
2019-05-06T22:18:32.369Z,7.00
2019-05-06T22:21:22.513Z,10.00
2019-05-06T22:24:04.374Z,14.60
2019-05-06T22:26:48.211Z,12.00
2019-05-06T22:29:15.911Z,11.60
2019-05-06T22:34:16.602Z,7.00
2019-05-06T22:39:31.724Z,14.20
2019-05-06T22:42:18.824Z,15.40
2019-05-06T22:44:46.569Z,17.20
2019-05-06T22:47:33.060Z,12.00
2019-05-06T22:50:02.167Z,14.40
2019-05-06T22:52:32.515Z,14.20
2019-05-06T22:55:03.551Z,9.40
2019-05-06T22:57:28.965Z,3.00
2019-05-06T22:59:56.609Z,14.80
2019-05-06T23:02:43.348Z,15.40
2019-05-06T23:05:12.196Z,18.20
2019-05-06T23:07:42.314Z,17.20
2019-05-06T23:10:10.299Z,10.60
2019-05-06T23:12:38.066Z,15.20
2019-05-06T23:15:24.773Z,17.40
2019-05-06T23:18:11.153Z,16.00
2019-05-06T23:23:44.298Z,21.80
2019-05-06T23:26:22.637Z,20.20
2019-05-06T23:28:49.838Z,17.20
2019-05-06T23:31:17.896Z,18.00
2019-05-06T23:33:45.593Z,20.40
2019-05-06T23:36:32.009Z,17.80
2019-05-06T23:39:01.408Z,10.80
2019-05-06T23:41:29.139Z,20.20
2019-05-06T23:44:15.505Z,12.40
2019-05-06T23:47:02.136Z,17.00
2019-05-06T23:49:42.235Z,13.60
2019-05-06T23:51:59.216Z,21.40
2019-05-06T23:54:26.980Z,15.40
2019-05-06T23:57:13.806Z,16.40
