createdAt,value
2017-09-23T00:00:57.078Z,52.70
2017-09-23T00:03:24.545Z,52.70
2017-09-23T00:05:51.995Z,52.70
2017-09-23T00:08:20.976Z,52.80
2017-09-23T00:10:49.938Z,52.80
2017-09-23T00:13:17.409Z,52.80
2017-09-23T00:15:44.856Z,52.80
2017-09-23T00:18:12.310Z,52.80
2017-09-23T00:20:39.766Z,52.80
2017-09-23T00:23:07.225Z,52.70
2017-09-23T00:25:34.698Z,52.70
2017-09-23T00:28:02.198Z,52.80
2017-09-23T00:30:29.670Z,52.80
2017-09-23T00:32:57.122Z,52.80
2017-09-23T00:35:25.337Z,53.50
2017-09-23T00:37:52.846Z,52.90
2017-09-23T00:40:21.086Z,52.90
2017-09-23T00:42:48.543Z,52.90
2017-09-23T00:45:15.998Z,52.80
2017-09-23T00:47:43.455Z,52.90
2017-09-23T00:50:10.914Z,52.80
2017-09-23T00:52:38.369Z,52.90
2017-09-23T00:55:05.837Z,53.00
2017-09-23T00:57:33.308Z,52.90
2017-09-23T01:00:00.762Z,53.00
2017-09-23T01:02:28.243Z,53.00
2017-09-23T01:04:55.737Z,53.00
2017-09-23T01:07:23.190Z,52.90
2017-09-23T01:09:50.646Z,52.90
2017-09-23T01:12:18.095Z,52.90
2017-09-23T01:14:45.559Z,52.90
2017-09-23T01:17:13.016Z,53.00
2017-09-23T01:19:40.486Z,53.00
2017-09-23T01:22:07.936Z,53.00
2017-09-23T01:24:35.419Z,53.00
2017-09-23T01:27:02.879Z,53.10
2017-09-23T01:29:30.329Z,53.10
2017-09-23T01:31:57.813Z,53.10
2017-09-23T01:34:25.263Z,53.10
2017-09-23T01:36:52.715Z,53.10
2017-09-23T01:39:20.935Z,53.20
2017-09-23T01:41:48.397Z,53.10
2017-09-23T01:44:15.843Z,53.20
2017-09-23T01:46:44.061Z,53.20
2017-09-23T01:49:11.522Z,53.10
2017-09-23T01:51:38.978Z,53.10
2017-09-23T01:54:06.458Z,53.10
2017-09-23T01:56:33.917Z,53.20
2017-09-23T01:59:01.370Z,53.70
2017-09-23T02:01:28.822Z,53.20
2017-09-23T02:03:56.274Z,53.10
2017-09-23T02:06:23.726Z,53.20
2017-09-23T02:08:51.182Z,53.20
2017-09-23T02:11:18.641Z,53.10
2017-09-23T02:13:46.172Z,53.20
2017-09-23T02:16:13.614Z,53.20
2017-09-23T02:18:41.092Z,53.20
2017-09-23T02:21:08.552Z,53.20
2017-09-23T02:23:36.017Z,53.20
2017-09-23T02:26:03.482Z,53.30
2017-09-23T02:28:30.938Z,53.30
2017-09-23T02:30:58.394Z,53.30
2017-09-23T02:33:25.866Z,53.30
2017-09-23T02:35:53.309Z,53.30
2017-09-23T02:38:20.775Z,53.30
2017-09-23T02:40:48.243Z,53.40
2017-09-23T02:43:15.690Z,53.30
2017-09-23T02:45:43.914Z,53.40
2017-09-23T02:48:11.358Z,53.30
2017-09-23T02:50:39.593Z,53.40
2017-09-23T02:53:07.049Z,53.40
2017-09-23T02:55:34.493Z,53.40
2017-09-23T02:58:01.945Z,53.50
2017-09-23T03:00:29.402Z,53.60
2017-09-23T03:02:56.866Z,53.50
2017-09-23T03:05:24.322Z,53.50
2017-09-23T03:07:51.775Z,53.60
2017-09-23T03:10:19.226Z,53.60
2017-09-23T03:12:46.673Z,53.50
2017-09-23T03:15:14.128Z,53.60
2017-09-23T03:17:41.582Z,53.60
2017-09-23T03:20:09.055Z,53.60
2017-09-23T03:22:36.514Z,53.60
2017-09-23T03:25:03.982Z,53.70
2017-09-23T03:27:31.447Z,53.70
2017-09-23T03:29:59.681Z,53.60
2017-09-23T03:32:27.158Z,53.60
2017-09-23T03:34:54.623Z,53.70
2017-09-23T03:37:22.090Z,53.80
2017-09-23T03:39:49.550Z,53.70
2017-09-23T03:42:17.769Z,53.80
2017-09-23T03:44:45.989Z,53.80
2017-09-23T03:47:13.437Z,53.80
2017-09-23T03:49:40.902Z,53.80
2017-09-23T03:52:08.354Z,53.70
2017-09-23T03:54:35.805Z,53.80
2017-09-23T03:57:03.270Z,53.80
2017-09-23T03:59:30.726Z,53.80
2017-09-23T04:01:58.207Z,53.80
2017-09-23T04:04:25.658Z,53.80
2017-09-23T04:06:53.103Z,53.80
2017-09-23T04:09:20.561Z,53.80
2017-09-23T04:11:48.134Z,53.80
2017-09-23T04:14:15.619Z,53.80
2017-09-23T04:16:43.273Z,53.80
2017-09-23T04:19:10.736Z,53.90
2017-09-23T04:21:38.194Z,53.80
2017-09-23T04:24:05.662Z,53.80
2017-09-23T04:26:33.109Z,53.80
2017-09-23T04:29:00.558Z,53.80
2017-09-23T04:31:28.017Z,53.80
2017-09-23T04:33:55.485Z,53.80
2017-09-23T04:36:22.928Z,53.90
2017-09-23T04:38:50.397Z,53.90
2017-09-23T04:41:17.857Z,54.00
2017-09-23T04:43:46.110Z,53.80
2017-09-23T04:46:13.554Z,53.80
2017-09-23T04:48:41.814Z,53.80
2017-09-23T04:51:09.268Z,53.80
2017-09-23T04:53:36.729Z,53.90
2017-09-23T04:56:04.178Z,53.80
2017-09-23T04:58:31.647Z,53.80
2017-09-23T05:00:59.103Z,53.70
2017-09-23T05:03:26.550Z,53.90
2017-09-23T05:05:54.016Z,53.80
2017-09-23T05:08:21.450Z,53.80
2017-09-23T05:10:48.926Z,53.70
2017-09-23T05:13:17.073Z,53.80
2017-09-23T05:15:45.307Z,53.80
2017-09-23T05:18:12.770Z,53.80
2017-09-23T05:20:40.242Z,53.90
2017-09-23T05:23:07.698Z,53.80
2017-09-23T05:25:35.923Z,53.90
2017-09-23T05:28:03.385Z,53.90
2017-09-23T05:30:31.610Z,53.90
2017-09-23T05:32:59.061Z,53.90
2017-09-23T05:35:26.509Z,54.50
2017-09-23T05:37:53.969Z,53.80
2017-09-23T05:40:21.422Z,53.90
2017-09-23T05:42:48.894Z,53.90
2017-09-23T05:45:17.146Z,53.80
2017-09-23T05:47:44.601Z,53.80
2017-09-23T05:50:12.085Z,53.80
2017-09-23T05:52:39.538Z,53.80
2017-09-23T05:55:06.995Z,53.80
2017-09-23T05:57:34.462Z,53.80
2017-09-23T06:00:01.923Z,53.80
2017-09-23T06:02:30.177Z,53.80
2017-09-23T06:04:57.627Z,53.80
2017-09-23T06:07:25.077Z,53.80
2017-09-23T06:09:52.526Z,53.80
2017-09-23T06:12:19.986Z,53.80
2017-09-23T06:14:47.438Z,53.80
2017-09-23T06:17:14.894Z,53.90
2017-09-23T06:19:42.363Z,54.10
2017-09-23T06:22:09.834Z,53.80
2017-09-23T06:24:37.635Z,54.40
2017-09-23T06:27:05.155Z,53.70
2017-09-23T06:29:32.610Z,53.70
2017-09-23T06:32:00.199Z,53.80
2017-09-23T06:34:28.433Z,53.50
2017-09-23T06:36:56.206Z,53.50
2017-09-23T06:42:00.354Z,53.50
2017-09-23T06:44:27.814Z,53.60
2017-09-23T06:46:55.271Z,53.50
2017-09-23T06:49:23.529Z,53.30
2017-09-23T06:51:51.018Z,53.30
2017-09-23T06:54:19.281Z,53.20
2017-09-23T06:56:46.721Z,53.20
2017-09-23T06:59:14.189Z,53.20
2017-09-23T07:01:41.675Z,53.20
2017-09-23T07:04:09.937Z,53.10
2017-09-23T07:06:38.166Z,53.00
2017-09-23T07:09:05.662Z,53.00
2017-09-23T07:11:33.109Z,53.00
2017-09-23T07:14:00.577Z,52.80
2017-09-23T07:16:28.050Z,52.90
2017-09-23T07:18:56.286Z,52.70
2017-09-23T07:21:23.747Z,52.70
2017-09-23T07:23:51.202Z,52.50
2017-09-23T07:26:18.686Z,52.50
2017-09-23T07:28:46.141Z,52.40
2017-09-23T07:31:15.097Z,52.20
2017-09-23T07:33:42.550Z,52.20
2017-09-23T07:36:10.005Z,52.80
2017-09-23T07:38:37.454Z,52.10
2017-09-23T07:41:04.933Z,52.00
2017-09-23T07:43:33.232Z,51.70
2017-09-23T07:46:00.686Z,51.70
2017-09-23T07:48:28.132Z,51.60
2017-09-23T07:50:55.589Z,52.40
2017-09-23T07:53:23.036Z,51.90
2017-09-23T07:55:50.506Z,51.90
2017-09-23T07:58:17.951Z,51.90
2017-09-23T08:00:46.166Z,51.70
2017-09-23T08:03:14.400Z,51.70
2017-09-23T08:05:41.837Z,51.60
2017-09-23T08:08:09.305Z,51.60
2017-09-23T08:10:36.751Z,51.60
2017-09-23T08:13:04.210Z,51.80
2017-09-23T08:15:31.649Z,52.10
2017-09-23T08:17:59.127Z,52.10
2017-09-23T08:20:26.566Z,52.10
2017-09-23T08:22:54.022Z,52.00
2017-09-23T08:25:21.636Z,52.00
2017-09-23T08:27:49.132Z,51.90
2017-09-23T08:30:17.343Z,51.50
2017-09-23T08:32:45.587Z,51.30
2017-09-23T08:35:13.040Z,51.30
2017-09-23T08:37:41.258Z,51.30
2017-09-23T08:40:08.715Z,51.30
2017-09-23T08:42:36.171Z,51.50
2017-09-23T08:45:03.653Z,51.50
2017-09-23T08:47:31.094Z,51.30
2017-09-23T08:49:59.313Z,51.00
2017-09-23T08:52:27.534Z,50.70
2017-09-23T08:54:54.990Z,50.70
2017-09-23T08:57:22.444Z,50.30
2017-09-23T08:59:50.672Z,49.40
2017-09-23T09:02:18.881Z,49.00
2017-09-23T09:04:47.102Z,48.60
2017-09-23T09:07:14.546Z,48.60
2017-09-23T09:09:42.002Z,48.00
2017-09-23T09:12:09.446Z,47.90
2017-09-23T09:14:36.902Z,47.50
2017-09-23T09:17:05.131Z,47.60
2017-09-23T09:19:33.345Z,47.30
2017-09-23T09:22:00.798Z,47.30
2017-09-23T09:24:29.020Z,47.10
2017-09-23T09:26:56.485Z,47.10
2017-09-23T09:29:24.707Z,47.50
2017-09-23T09:31:52.194Z,47.40
2017-09-23T09:34:19.722Z,47.60
2017-09-23T09:36:47.183Z,48.00
2017-09-23T09:39:14.714Z,48.40
2017-09-23T09:41:42.942Z,48.80
2017-09-23T09:44:10.385Z,48.80
2017-09-23T09:46:37.846Z,49.00
2017-09-23T09:49:05.299Z,49.10
2017-09-23T09:51:33.522Z,49.40
2017-09-23T09:54:00.982Z,49.40
2017-09-23T09:56:28.429Z,49.30
2017-09-23T09:58:56.854Z,49.60
2017-09-23T10:01:25.093Z,49.60
2017-09-23T10:03:53.337Z,49.60
2017-09-23T10:06:20.871Z,49.60
2017-09-23T10:08:48.373Z,49.30
2017-09-23T10:11:15.833Z,48.80
2017-09-23T10:13:43.286Z,49.00
2017-09-23T10:16:10.781Z,49.20
2017-09-23T10:18:38.250Z,49.40
2017-09-23T10:21:05.710Z,49.40
2017-09-23T10:23:33.173Z,49.40
2017-09-23T10:26:00.634Z,49.40
2017-09-23T10:28:28.094Z,49.50
2017-09-23T10:30:55.552Z,49.50
2017-09-23T10:33:23.128Z,49.40
2017-09-23T10:35:50.609Z,49.10
2017-09-23T10:38:18.094Z,48.10
2017-09-23T10:40:45.550Z,47.00
2017-09-23T10:43:13.002Z,46.10
2017-09-23T10:45:40.449Z,45.90
2017-09-23T10:48:08.022Z,46.20
2017-09-23T10:50:35.478Z,46.40
2017-09-23T10:53:03.698Z,47.00
2017-09-23T10:55:31.214Z,47.00
2017-09-23T10:57:58.663Z,46.40
2017-09-23T11:00:26.122Z,45.70
2017-09-23T11:02:53.602Z,45.40
2017-09-23T11:05:21.073Z,45.80
2017-09-23T11:07:48.562Z,46.10
2017-09-23T11:10:16.029Z,46.70
2017-09-23T11:12:43.474Z,46.90
2017-09-23T11:15:10.930Z,47.20
2017-09-23T11:17:38.422Z,47.40
2017-09-23T11:20:05.916Z,47.50
2017-09-23T11:22:33.368Z,47.70
2017-09-23T11:25:00.812Z,47.90
2017-09-23T11:27:28.259Z,47.90
2017-09-23T11:29:55.718Z,48.00
2017-09-23T11:32:23.174Z,48.20
2017-09-23T11:34:50.633Z,48.10
2017-09-23T11:37:18.148Z,48.20
2017-09-23T11:39:45.598Z,48.20
2017-09-23T11:42:13.078Z,48.20
2017-09-23T11:44:44.957Z,47.80
2017-09-23T11:47:13.192Z,47.40
2017-09-23T11:49:40.647Z,47.40
2017-09-23T11:52:08.142Z,46.60
2017-09-23T11:54:36.354Z,47.30
2017-09-23T11:57:03.851Z,47.20
2017-09-23T11:59:31.314Z,45.70
2017-09-23T12:01:58.779Z,46.00
2017-09-23T12:04:27.022Z,46.00
2017-09-23T12:06:54.485Z,46.00
2017-09-23T12:09:21.947Z,44.80
2017-09-23T12:11:49.422Z,42.90
2017-09-23T12:14:16.894Z,41.50
2017-09-23T12:16:45.133Z,42.00
2017-09-23T12:19:12.598Z,42.00
2017-09-23T12:21:40.085Z,42.80
2017-09-23T12:24:07.557Z,42.80
2017-09-23T12:26:35.013Z,42.80
2017-09-23T12:29:02.460Z,43.40
2017-09-23T12:31:30.710Z,44.20
2017-09-23T12:33:58.179Z,44.20
2017-09-23T12:36:25.659Z,43.60
2017-09-23T12:38:53.896Z,44.10
2017-09-23T12:41:21.345Z,44.10
2017-09-23T12:43:48.806Z,45.80
2017-09-23T12:46:16.274Z,46.80
2017-09-23T12:48:43.737Z,47.20
2017-09-23T12:51:11.206Z,47.70
2017-09-23T12:53:39.431Z,47.90
2017-09-23T12:56:06.914Z,47.90
2017-09-23T12:58:34.386Z,47.90
2017-09-23T13:01:01.858Z,48.00
2017-09-23T13:03:30.149Z,48.40
2017-09-23T13:05:57.589Z,48.40
2017-09-23T13:08:25.826Z,48.70
2017-09-23T13:10:53.295Z,48.70
2017-09-23T13:13:20.778Z,48.80
2017-09-23T13:15:49.010Z,49.20
2017-09-23T13:18:16.478Z,49.20
2017-09-23T13:20:43.945Z,49.40
2017-09-23T13:23:11.424Z,49.50
2017-09-23T13:25:39.650Z,49.90
2017-09-23T13:28:07.136Z,49.90
2017-09-23T13:30:34.590Z,50.00
2017-09-23T13:33:02.068Z,50.10
2017-09-23T13:35:29.534Z,50.20
2017-09-23T13:37:57.765Z,50.50
2017-09-23T13:40:25.213Z,50.30
2017-09-23T13:42:52.674Z,50.40
2017-09-23T13:45:20.135Z,50.40
2017-09-23T13:47:47.587Z,50.50
2017-09-23T13:50:15.046Z,50.50
2017-09-23T13:52:42.496Z,50.60
2017-09-23T13:55:09.955Z,50.70
2017-09-23T13:57:37.419Z,50.80
2017-09-23T14:00:04.910Z,50.80
2017-09-23T14:02:32.353Z,50.90
2017-09-23T14:04:59.817Z,51.10
2017-09-23T14:07:27.282Z,51.10
2017-09-23T14:09:54.730Z,51.30
2017-09-23T14:12:22.216Z,51.20
2017-09-23T14:14:49.686Z,51.30
2017-09-23T14:17:17.143Z,51.20
2017-09-23T14:19:44.637Z,51.30
2017-09-23T14:22:12.090Z,51.40
2017-09-23T14:24:39.543Z,51.40
2017-09-23T14:27:07.002Z,51.50
2017-09-23T14:29:34.461Z,51.50
2017-09-23T14:32:01.925Z,51.50
2017-09-23T14:34:29.397Z,51.60
2017-09-23T14:36:56.862Z,51.80
2017-09-23T14:39:24.329Z,51.80
2017-09-23T14:41:51.786Z,51.80
2017-09-23T14:44:19.250Z,51.90
2017-09-23T14:46:46.718Z,51.90
2017-09-23T14:49:14.959Z,52.00
2017-09-23T14:51:42.432Z,52.00
2017-09-23T14:54:09.881Z,52.00
2017-09-23T14:56:37.343Z,52.10
2017-09-23T14:59:04.780Z,52.20
2017-09-23T15:01:32.241Z,52.30
2017-09-23T15:03:59.730Z,52.40
2017-09-23T15:06:27.954Z,52.40
2017-09-23T15:08:55.413Z,52.30
2017-09-23T15:11:22.869Z,52.40
2017-09-23T15:13:50.342Z,52.50
2017-09-23T15:16:17.831Z,52.60
2017-09-23T15:18:45.291Z,52.60
2017-09-23T15:21:13.009Z,52.50
2017-09-23T15:23:40.522Z,52.70
2017-09-23T15:26:08.774Z,52.70
2017-09-23T15:28:36.236Z,52.60
2017-09-23T15:31:03.713Z,52.80
2017-09-23T15:33:31.297Z,52.70
2017-09-23T15:35:58.803Z,52.70
2017-09-23T15:38:26.284Z,52.90
2017-09-23T15:40:54.510Z,53.00
2017-09-23T15:43:21.966Z,53.00
2017-09-23T15:45:49.496Z,52.90
2017-09-23T15:48:17.739Z,53.10
2017-09-23T15:50:45.195Z,53.00
2017-09-23T15:53:12.653Z,52.90
2017-09-23T15:55:40.101Z,53.00
2017-09-23T15:58:07.586Z,53.00
2017-09-23T16:00:35.065Z,53.10
2017-09-23T16:03:02.510Z,53.10
2017-09-23T16:05:30.738Z,53.30
2017-09-23T16:07:58.197Z,53.20
2017-09-23T16:10:25.686Z,53.20
2017-09-23T16:12:53.914Z,53.30
2017-09-23T16:15:21.413Z,53.30
2017-09-23T16:17:49.637Z,53.30
2017-09-23T16:20:17.095Z,53.30
2017-09-23T16:22:44.560Z,53.40
2017-09-23T16:25:12.795Z,53.50
2017-09-23T16:27:41.012Z,53.50
2017-09-23T16:30:08.495Z,53.50
2017-09-23T16:32:35.933Z,53.20
2017-09-23T16:35:03.406Z,53.50
2017-09-23T16:37:30.882Z,53.60
2017-09-23T16:39:58.381Z,53.50
2017-09-23T16:42:26.594Z,53.90
2017-09-23T16:44:54.063Z,53.60
2017-09-23T16:47:21.522Z,53.70
2017-09-23T16:49:49.769Z,53.80
2017-09-23T16:52:17.236Z,53.90
2017-09-23T16:54:44.685Z,53.90
2017-09-23T16:57:12.165Z,54.00
2017-09-23T16:59:39.638Z,54.60
2017-09-23T17:02:07.866Z,53.90
2017-09-23T17:04:35.322Z,54.20
2017-09-23T17:07:02.774Z,54.20
2017-09-23T17:09:30.247Z,54.30
2017-09-23T17:11:57.701Z,54.30
2017-09-23T17:14:25.145Z,54.90
2017-09-23T17:16:52.621Z,54.40
2017-09-23T17:19:20.109Z,54.50
2017-09-23T17:21:48.375Z,54.60
2017-09-23T17:24:15.853Z,54.60
2017-09-23T17:26:43.322Z,54.70
2017-09-23T17:29:10.786Z,54.60
2017-09-23T17:31:38.241Z,54.60
2017-09-23T17:34:06.496Z,54.80
2017-09-23T17:36:33.966Z,54.80
2017-09-23T17:39:01.431Z,54.80
2017-09-23T17:41:28.899Z,54.90
2017-09-23T17:43:57.222Z,55.00
2017-09-23T17:46:24.682Z,55.00
2017-09-23T17:48:52.157Z,55.00
2017-09-23T17:51:19.614Z,55.00
2017-09-23T17:53:47.846Z,55.00
2017-09-23T17:56:16.069Z,55.10
2017-09-23T17:58:43.531Z,55.10
2017-09-23T18:01:11.748Z,55.20
2017-09-23T18:03:39.223Z,55.10
2017-09-23T18:06:06.693Z,55.20
2017-09-23T18:08:34.157Z,55.20
2017-09-23T18:11:01.610Z,55.30
2017-09-23T18:13:29.078Z,55.30
2017-09-23T18:15:56.540Z,55.40
2017-09-23T18:18:23.995Z,55.40
2017-09-23T18:20:51.453Z,55.40
2017-09-23T18:23:18.914Z,55.40
2017-09-23T18:25:46.366Z,55.40
2017-09-23T18:28:13.822Z,55.60
2017-09-23T18:30:42.047Z,55.70
2017-09-23T18:33:09.527Z,55.70
2017-09-23T18:35:36.977Z,55.70
2017-09-23T18:38:04.490Z,55.80
2017-09-23T18:40:32.726Z,55.80
2017-09-23T18:43:00.215Z,55.60
2017-09-23T18:45:28.442Z,55.80
2017-09-23T18:47:55.905Z,55.80
2017-09-23T18:50:23.365Z,55.60
2017-09-23T18:52:50.815Z,55.80
2017-09-23T18:55:18.275Z,55.90
2017-09-23T18:57:45.731Z,55.50
2017-09-23T19:00:13.189Z,55.90
2017-09-23T19:02:40.651Z,55.90
2017-09-23T19:05:08.105Z,55.90
2017-09-23T19:07:35.562Z,56.50
2017-09-23T19:10:03.058Z,56.40
2017-09-23T19:12:30.513Z,56.00
2017-09-23T19:14:57.974Z,56.00
2017-09-23T19:17:26.207Z,56.10
2017-09-23T19:19:53.669Z,56.10
2017-09-23T19:22:21.128Z,56.10
2017-09-23T19:24:48.586Z,56.10
2017-09-23T19:27:16.039Z,56.00
2017-09-23T19:29:43.489Z,55.90
2017-09-23T19:32:10.946Z,56.10
2017-09-23T19:34:38.410Z,56.00
2017-09-23T19:37:05.878Z,56.00
2017-09-23T19:39:33.333Z,56.10
2017-09-23T19:42:00.797Z,56.10
2017-09-23T19:44:28.256Z,56.10
2017-09-23T19:46:55.706Z,56.30
2017-09-23T19:49:23.162Z,56.20
2017-09-23T19:51:50.638Z,56.20
2017-09-23T19:54:19.605Z,56.20
2017-09-23T19:56:47.073Z,56.10
2017-09-23T19:59:14.543Z,56.10
2017-09-23T20:01:42.019Z,56.20
2017-09-23T20:04:10.270Z,56.20
2017-09-23T20:06:38.546Z,56.20
2017-09-23T20:09:06.028Z,56.10
2017-09-23T20:11:34.283Z,56.40
2017-09-23T20:14:01.741Z,56.30
2017-09-23T20:16:29.367Z,56.20
2017-09-23T20:18:56.830Z,56.20
2017-09-23T20:21:24.288Z,56.30
2017-09-23T20:23:51.749Z,56.20
2017-09-23T20:26:19.286Z,56.20
2017-09-23T20:28:46.743Z,56.50
2017-09-23T20:31:14.197Z,56.80
2017-09-23T20:33:41.658Z,56.70
2017-09-23T20:36:09.109Z,56.70
2017-09-23T20:38:36.573Z,56.50
2017-09-23T20:41:04.038Z,56.60
2017-09-23T20:43:31.513Z,56.80
2017-09-23T20:45:58.966Z,57.00
2017-09-23T20:48:26.567Z,57.00
2017-09-23T20:50:54.034Z,57.10
2017-09-23T20:53:22.260Z,57.20
2017-09-23T20:55:49.715Z,57.20
2017-09-23T20:58:17.175Z,57.80
2017-09-23T21:00:44.634Z,57.80
2017-09-23T21:03:12.083Z,58.00
2017-09-23T21:05:39.545Z,58.40
2017-09-23T21:08:07.015Z,58.40
2017-09-23T21:10:34.473Z,58.40
2017-09-23T21:13:01.926Z,58.50
2017-09-23T21:15:29.377Z,58.50
2017-09-23T21:17:56.875Z,58.50
2017-09-23T21:20:24.330Z,58.50
2017-09-23T21:22:51.778Z,58.60
2017-09-23T21:25:19.243Z,58.60
2017-09-23T21:27:46.695Z,58.70
2017-09-23T21:30:14.145Z,58.70
2017-09-23T21:32:41.607Z,58.70
2017-09-23T21:35:09.063Z,58.70
2017-09-23T21:37:36.565Z,58.70
2017-09-23T21:40:04.061Z,58.70
2017-09-23T21:42:31.530Z,58.70
2017-09-23T21:44:58.996Z,58.80
2017-09-23T21:47:26.450Z,58.80
2017-09-23T21:49:53.901Z,58.80
2017-09-23T21:52:21.362Z,58.80
2017-09-23T21:54:48.812Z,58.80
2017-09-23T21:57:16.283Z,58.80
2017-09-23T21:59:43.742Z,58.80
2017-09-23T22:02:12.149Z,58.90
2017-09-23T22:04:40.367Z,59.00
2017-09-23T22:07:07.827Z,59.40
2017-09-23T22:09:35.268Z,58.90
2017-09-23T22:12:03.534Z,58.90
2017-09-23T22:14:30.970Z,58.90
2017-09-23T22:16:59.474Z,58.90
2017-09-23T22:19:27.005Z,58.80
2017-09-23T22:21:55.393Z,58.90
2017-09-23T22:24:22.927Z,58.80
2017-09-23T22:26:51.261Z,59.00
2017-09-23T22:29:18.810Z,59.00
2017-09-23T22:31:47.127Z,58.90
2017-09-23T22:34:14.602Z,58.90
2017-09-23T22:36:42.087Z,58.90
2017-09-23T22:39:09.594Z,58.90
2017-09-23T22:41:37.132Z,58.90
2017-09-23T22:44:04.706Z,58.90
2017-09-23T22:46:32.252Z,59.00
2017-09-23T22:48:59.858Z,58.90
2017-09-23T22:51:27.518Z,59.50
2017-09-23T22:53:55.848Z,58.90
2017-09-23T22:56:24.069Z,58.90
2017-09-23T22:58:52.289Z,59.00
2017-09-23T23:01:19.734Z,59.00
2017-09-23T23:03:47.952Z,58.90
2017-09-23T23:06:15.407Z,58.90
2017-09-23T23:08:43.989Z,59.00
2017-09-23T23:11:11.698Z,58.90
2017-09-23T23:13:40.007Z,59.00
2017-09-23T23:16:08.732Z,59.00
2017-09-23T23:18:36.986Z,59.00
2017-09-23T23:21:04.972Z,59.00
2017-09-23T23:23:32.754Z,59.00
2017-09-23T23:26:00.201Z,59.10
2017-09-23T23:28:27.657Z,59.10
2017-09-23T23:30:56.169Z,59.00
2017-09-23T23:33:24.389Z,59.00
2017-09-23T23:35:51.837Z,59.00
2017-09-23T23:38:19.293Z,59.40
2017-09-23T23:40:46.763Z,59.00
2017-09-23T23:43:15.299Z,59.00
2017-09-23T23:45:43.538Z,59.10
2017-09-23T23:48:11.037Z,59.00
2017-09-23T23:50:39.270Z,59.10
2017-09-23T23:53:06.726Z,59.10
2017-09-23T23:55:34.181Z,59.20
2017-09-23T23:58:01.639Z,59.10
