createdAt,value
2023-03-17T00:02:16.775Z,16.90
2023-03-17T00:04:46.724Z,16.90
2023-03-17T00:07:18.050Z,16.90
2023-03-17T00:09:45.608Z,16.90
2023-03-17T00:12:16.194Z,16.90
2023-03-17T00:14:56.157Z,16.90
2023-03-17T00:17:23.609Z,16.90
2023-03-17T00:19:54.342Z,16.90
2023-03-17T00:22:29.482Z,16.90
2023-03-17T00:24:56.660Z,16.90
2023-03-17T00:27:24.563Z,16.90
2023-03-17T00:29:51.955Z,16.90
2023-03-17T00:32:21.479Z,16.90
2023-03-17T00:35:03.546Z,16.90
2023-03-17T00:37:31.832Z,16.90
2023-03-17T00:40:01.739Z,16.90
2023-03-17T00:42:36.476Z,16.90
2023-03-17T00:45:03.755Z,16.90
2023-03-17T00:47:33.278Z,16.90
2023-03-17T00:50:05.034Z,16.90
2023-03-17T00:52:34.422Z,16.90
2023-03-17T00:55:03.791Z,16.90
2023-03-17T00:57:30.957Z,16.90
2023-03-17T00:59:58.462Z,16.90
2023-03-17T01:02:30.517Z,16.90
2023-03-17T01:05:06.782Z,16.90
2023-03-17T01:07:38.107Z,16.90
2023-03-17T01:10:16.951Z,16.80
2023-03-17T01:12:51.671Z,16.90
2023-03-17T01:15:23.027Z,16.90
2023-03-17T01:17:55.818Z,16.80
2023-03-17T01:20:26.417Z,16.80
2023-03-17T01:22:53.929Z,16.80
2023-03-17T01:25:21.525Z,16.80
2023-03-17T01:27:48.911Z,16.80
2023-03-17T01:30:21.982Z,16.80
2023-03-17T01:32:50.194Z,16.80
2023-03-17T01:35:18.829Z,16.80
2023-03-17T01:37:47.779Z,16.80
2023-03-17T01:40:22.403Z,16.80
2023-03-17T01:42:59.350Z,16.80
2023-03-17T01:46:07.088Z,16.80
2023-03-17T01:49:05.934Z,16.80
2023-03-17T01:51:57.704Z,16.80
2023-03-17T01:54:35.652Z,16.80
2023-03-17T01:57:32.893Z,16.80
2023-03-17T02:00:12.367Z,16.80
2023-03-17T02:02:44.023Z,16.80
2023-03-17T02:05:14.775Z,16.80
2023-03-17T02:07:48.290Z,16.80
2023-03-17T02:10:18.224Z,16.80
2023-03-17T02:12:48.390Z,16.80
2023-03-17T02:15:19.253Z,16.80
2023-03-17T02:17:48.384Z,16.70
2023-03-17T02:20:18.636Z,16.80
2023-03-17T02:22:54.498Z,16.80
2023-03-17T02:25:24.291Z,16.80
2023-03-17T02:27:55.647Z,16.70
2023-03-17T02:30:24.527Z,16.70
2023-03-17T02:32:51.885Z,16.80
2023-03-17T02:35:31.182Z,16.70
2023-03-17T02:37:58.449Z,16.80
2023-03-17T02:40:29.337Z,16.80
2023-03-17T02:43:01.092Z,16.80
2023-03-17T02:45:53.145Z,16.70
2023-03-17T02:48:29.233Z,16.80
2023-03-17T02:50:59.042Z,16.70
2023-03-17T02:53:26.275Z,16.70
2023-03-17T02:55:58.313Z,16.70
2023-03-17T02:58:29.268Z,16.70
2023-03-17T03:01:14.478Z,16.70
2023-03-17T03:04:42.605Z,16.70
2023-03-17T03:10:09.432Z,16.70
2023-03-17T03:12:46.693Z,16.70
2023-03-17T03:15:20.380Z,16.70
2023-03-17T03:18:09.216Z,16.70
2023-03-17T03:20:49.658Z,16.70
2023-03-17T03:23:20.008Z,16.70
2023-03-17T03:25:49.718Z,16.70
2023-03-17T03:28:32.433Z,16.70
2023-03-17T03:31:03.431Z,16.70
2023-03-17T03:33:44.472Z,16.70
2023-03-17T03:36:15.476Z,16.70
2023-03-17T03:38:59.631Z,16.70
2023-03-17T03:41:37.216Z,16.70
2023-03-17T03:44:06.340Z,16.70
2023-03-17T03:46:33.936Z,16.70
2023-03-17T03:53:06.047Z,16.70
2023-03-17T03:55:55.284Z,16.70
2023-03-17T03:58:37.721Z,16.70
2023-03-17T04:01:07.654Z,16.70
2023-03-17T04:03:34.770Z,16.60
2023-03-17T04:06:18.415Z,16.60
2023-03-17T04:10:25.793Z,16.70
2023-03-17T04:23:16.638Z,16.60
2023-03-17T04:25:56.375Z,16.60
2023-03-17T04:28:26.826Z,16.60
2023-03-17T04:30:57.110Z,16.60
2023-03-17T04:33:37.756Z,16.60
2023-03-17T04:39:09.585Z,16.60
2023-03-17T04:46:21.143Z,16.60
2023-03-17T04:49:05.109Z,16.60
2023-03-17T04:51:42.364Z,16.60
2023-03-17T04:54:15.364Z,16.60
2023-03-17T04:57:48.623Z,16.60
2023-03-17T05:00:28.654Z,16.60
2023-03-17T05:03:02.516Z,16.60
2023-03-17T05:05:51.083Z,16.60
2023-03-17T05:13:15.307Z,16.60
2023-03-17T05:20:36.068Z,16.50
2023-03-17T05:23:10.305Z,16.50
2023-03-17T05:25:56.967Z,16.50
2023-03-17T05:34:37.211Z,16.50
2023-03-17T05:37:06.994Z,16.50
2023-03-17T05:39:35.968Z,16.50
2023-03-17T05:46:44.735Z,16.60
2023-03-17T06:04:44.407Z,16.50
2023-03-17T06:25:13.496Z,16.50
2023-03-17T07:34:20.874Z,16.40
2023-03-17T13:11:46.664Z,17.00
2023-03-17T13:14:28.118Z,17.00
2023-03-17T14:34:51.371Z,17.10
2023-03-17T20:22:57.874Z,17.20
2023-03-17T21:36:42.935Z,17.10
