createdAt,value
2022-10-08T00:01:14.583Z,25.95
2022-10-08T00:03:47.219Z,25.40
2022-10-08T00:06:14.101Z,26.58
2022-10-08T00:08:43.515Z,24.95
2022-10-08T00:11:14.531Z,25.88
2022-10-08T00:13:42.632Z,25.15
2022-10-08T00:16:15.422Z,24.92
2022-10-08T00:18:44.355Z,26.23
2022-10-08T00:21:17.533Z,24.77
2022-10-08T00:23:46.792Z,26.15
2022-10-08T00:26:15.214Z,25.92
2022-10-08T00:28:46.889Z,25.52
2022-10-08T00:31:17.852Z,25.48
2022-10-08T00:33:44.768Z,24.77
2022-10-08T00:36:13.208Z,23.67
2022-10-08T00:38:40.311Z,24.40
2022-10-08T00:41:16.568Z,22.48
2022-10-08T00:43:49.317Z,23.10
2022-10-08T00:46:37.184Z,23.17
2022-10-08T00:49:12.325Z,22.55
2022-10-08T00:51:44.316Z,23.45
2022-10-08T00:54:12.878Z,23.90
2022-10-08T00:56:40.971Z,23.52
2022-10-08T00:59:09.423Z,23.63
2022-10-08T01:01:37.110Z,23.75
2022-10-08T01:04:07.727Z,22.58
2022-10-08T01:07:18.182Z,23.02
2022-10-08T01:09:59.699Z,23.25
2022-10-08T01:12:29.618Z,23.30
2022-10-08T01:15:00.501Z,22.48
2022-10-08T01:17:39.433Z,22.73
2022-10-08T01:20:27.937Z,22.45
2022-10-08T01:23:03.686Z,23.27
2022-10-08T01:25:52.077Z,23.25
2022-10-08T01:28:27.989Z,21.33
2022-10-08T01:31:00.379Z,22.75
2022-10-08T01:33:44.830Z,22.90
2022-10-08T01:36:14.648Z,24.20
2022-10-08T01:38:46.253Z,23.02
2022-10-08T01:41:15.999Z,24.42
2022-10-08T01:43:49.423Z,24.05
2022-10-08T01:46:27.027Z,22.35
2022-10-08T01:48:59.094Z,24.17
2022-10-08T01:51:40.937Z,22.67
2022-10-08T01:54:12.376Z,23.08
2022-10-08T01:56:41.098Z,23.95
2022-10-08T01:59:15.748Z,24.58
2022-10-08T02:02:15.487Z,27.35
2022-10-08T02:04:42.716Z,26.92
2022-10-08T02:07:25.021Z,27.80
2022-10-08T02:09:54.383Z,30.90
2022-10-08T02:12:24.788Z,29.23
2022-10-08T02:14:54.350Z,29.23
2022-10-08T02:17:39.210Z,28.65
2022-10-08T02:20:20.719Z,24.90
2022-10-08T02:22:59.128Z,22.35
2022-10-08T02:25:34.348Z,20.17
2022-10-08T02:28:19.088Z,20.40
2022-10-08T02:31:23.485Z,19.65
2022-10-08T02:33:56.212Z,17.60
2022-10-08T02:36:28.490Z,19.15
2022-10-08T02:39:02.222Z,17.58
2022-10-08T02:41:51.870Z,17.67
2022-10-08T02:44:24.617Z,17.63
2022-10-08T02:46:54.919Z,18.73
2022-10-08T02:49:31.125Z,17.50
2022-10-08T02:52:01.960Z,18.90
2022-10-08T02:54:34.725Z,17.02
2022-10-08T02:57:09.666Z,16.65
2022-10-08T02:59:37.462Z,17.92
2022-10-08T03:02:05.472Z,18.63
2022-10-08T03:04:43.057Z,19.67
2022-10-08T03:07:12.423Z,18.25
2022-10-08T03:09:46.129Z,20.08
2022-10-08T03:12:13.336Z,19.05
2022-10-08T03:14:43.479Z,18.70
2022-10-08T03:17:14.341Z,18.27
2022-10-08T03:19:41.235Z,18.00
2022-10-08T03:22:08.318Z,18.90
2022-10-08T03:24:36.369Z,18.00
2022-10-08T03:27:03.997Z,18.25
2022-10-08T03:29:30.977Z,19.83
2022-10-08T03:31:57.893Z,20.15
2022-10-08T03:34:27.712Z,19.95
2022-10-08T03:36:54.602Z,21.27
2022-10-08T03:39:21.600Z,22.98
2022-10-08T03:41:48.499Z,26.13
2022-10-08T03:44:15.363Z,29.40
2022-10-08T03:46:42.278Z,30.30
2022-10-08T03:49:09.168Z,30.80
2022-10-08T03:51:36.129Z,33.40
2022-10-08T03:54:03.121Z,32.13
2022-10-08T03:56:30.143Z,35.17
2022-10-08T03:59:00.722Z,31.23
2022-10-08T04:01:28.681Z,32.38
2022-10-08T04:03:56.104Z,29.75
2022-10-08T04:06:23.477Z,35.08
2022-10-08T04:08:50.506Z,34.67
2022-10-08T04:11:18.298Z,30.92
2022-10-08T04:13:45.884Z,31.13
2022-10-08T04:16:19.811Z,28.40
2022-10-08T04:18:48.055Z,31.77
2022-10-08T04:21:17.293Z,35.97
2022-10-08T04:23:45.211Z,39.05
2022-10-08T04:26:13.728Z,37.92
2022-10-08T04:28:44.343Z,32.90
2022-10-08T04:31:16.732Z,29.63
2022-10-08T04:33:44.872Z,29.73
2022-10-08T04:36:14.897Z,31.58
2022-10-08T04:38:46.139Z,26.42
2022-10-08T04:41:14.337Z,24.92
2022-10-08T04:43:42.662Z,24.98
2022-10-08T04:46:11.877Z,25.48
2022-10-08T04:48:39.870Z,28.02
2022-10-08T04:51:10.477Z,26.90
2022-10-08T04:53:38.425Z,24.83
2022-10-08T04:56:29.765Z,28.83
2022-10-08T04:58:58.612Z,27.38
2022-10-08T05:01:26.839Z,28.08
2022-10-08T05:03:55.256Z,31.02
2022-10-08T05:06:25.719Z,34.70
2022-10-08T05:08:53.003Z,31.20
2022-10-08T05:11:22.155Z,34.25
2022-10-08T05:13:53.653Z,32.90
2022-10-08T05:16:21.322Z,30.45
2022-10-08T05:18:50.719Z,29.17
2022-10-08T05:21:21.218Z,28.27
2022-10-08T05:23:48.568Z,25.83
2022-10-08T05:26:41.430Z,25.13
2022-10-08T05:29:11.622Z,25.13
2022-10-08T05:31:38.959Z,25.55
2022-10-08T05:34:06.151Z,23.58
2022-10-08T05:36:34.622Z,24.73
2022-10-08T05:39:04.794Z,25.60
2022-10-08T05:41:34.403Z,25.63
2022-10-08T05:44:04.042Z,25.70
2022-10-08T05:46:33.423Z,25.55
2022-10-08T05:49:02.179Z,23.30
2022-10-08T05:51:29.887Z,25.80
2022-10-08T05:53:58.726Z,26.13
2022-10-08T05:56:27.109Z,24.70
2022-10-08T05:58:54.545Z,24.52
2022-10-08T06:01:28.200Z,24.83
2022-10-08T06:04:07.066Z,25.00
2022-10-08T06:06:39.923Z,23.88
2022-10-08T06:09:08.024Z,25.58
2022-10-08T06:11:37.027Z,24.52
2022-10-08T06:14:07.168Z,25.48
2022-10-08T06:16:35.313Z,21.90
2022-10-08T06:19:03.340Z,26.50
2022-10-08T06:21:31.114Z,25.30
2022-10-08T06:24:00.581Z,25.73
2022-10-08T06:26:35.122Z,30.48
2022-10-08T06:29:03.168Z,35.33
2022-10-08T06:31:30.142Z,31.90
2022-10-08T06:33:58.422Z,33.65
2022-10-08T06:36:27.582Z,37.53
2022-10-08T06:38:59.965Z,35.65
2022-10-08T06:41:30.389Z,33.50
2022-10-08T06:43:57.480Z,32.50
2022-10-08T06:46:24.429Z,27.90
2022-10-08T06:48:51.371Z,29.55
2022-10-08T06:51:19.598Z,28.45
2022-10-08T06:53:53.062Z,34.28
2022-10-08T06:56:20.696Z,33.45
2022-10-08T06:58:47.921Z,29.92
2022-10-08T07:01:22.796Z,26.77
2022-10-08T07:03:55.341Z,27.33
2022-10-08T07:06:22.862Z,25.60
2022-10-08T07:08:57.451Z,23.92
2022-10-08T07:11:25.004Z,25.55
2022-10-08T07:13:51.994Z,31.38
2022-10-08T07:16:21.795Z,33.22
2022-10-08T07:18:51.113Z,30.67
2022-10-08T07:21:20.177Z,25.73
2022-10-08T07:23:47.459Z,22.60
2022-10-08T07:26:22.552Z,21.52
2022-10-08T07:29:08.312Z,20.13
2022-10-08T07:31:37.030Z,21.52
2022-10-08T07:34:14.065Z,23.15
2022-10-08T07:36:41.573Z,21.55
2022-10-08T07:39:14.325Z,27.58
2022-10-08T07:44:10.583Z,23.42
2022-10-08T07:46:41.871Z,20.38
2022-10-08T07:49:08.936Z,19.42
2022-10-08T07:51:35.884Z,20.60
2022-10-08T07:54:04.997Z,14.80
2022-10-08T07:56:33.247Z,19.48
2022-10-08T07:59:01.596Z,20.80
2022-10-08T08:01:30.279Z,23.40
2022-10-08T08:04:06.845Z,26.15
2022-10-08T08:06:39.433Z,27.77
2022-10-08T08:09:06.398Z,26.95
2022-10-08T08:11:33.382Z,24.70
2022-10-08T08:14:00.315Z,17.85
2022-10-08T08:16:29.296Z,15.55
2022-10-08T08:18:59.368Z,16.08
2022-10-08T08:21:29.573Z,17.13
2022-10-08T08:23:58.652Z,18.45
2022-10-08T08:26:29.019Z,13.27
2022-10-08T08:29:01.383Z,14.10
2022-10-08T08:31:31.946Z,12.60
2022-10-08T08:34:19.598Z,11.68
2022-10-08T08:36:49.281Z,13.25
2022-10-08T08:39:23.197Z,15.93
2022-10-08T08:42:18.433Z,15.20
2022-10-08T08:44:49.315Z,16.08
2022-10-08T08:47:34.286Z,19.58
2022-10-08T08:50:06.193Z,21.55
2022-10-08T08:52:38.492Z,22.30
2022-10-08T08:55:17.991Z,18.23
2022-10-08T08:57:47.974Z,24.75
2022-10-08T09:00:18.716Z,20.40
2022-10-08T09:03:26.408Z,18.73
2022-10-08T09:05:57.360Z,22.35
2022-10-08T09:08:31.084Z,19.27
2022-10-08T09:11:03.556Z,15.18
2022-10-08T09:13:41.773Z,14.43
2022-10-08T09:16:12.796Z,15.13
2022-10-08T09:18:51.189Z,15.82
2022-10-08T09:21:19.477Z,14.20
2022-10-08T09:23:46.658Z,17.02
2022-10-08T09:26:23.857Z,10.95
2022-10-08T09:28:58.509Z,15.02
2022-10-08T09:31:31.313Z,18.73
2022-10-08T09:34:18.653Z,15.40
2022-10-08T09:36:51.149Z,11.23
2022-10-08T09:41:48.493Z,12.98
2022-10-08T09:44:20.028Z,11.30
2022-10-08T09:46:48.529Z,11.52
2022-10-08T09:49:41.931Z,12.90
2022-10-08T09:52:16.732Z,12.65
2022-10-08T09:54:49.051Z,12.55
2022-10-08T09:57:20.993Z,13.82
2022-10-08T09:59:57.575Z,20.20
2022-10-08T10:02:35.226Z,20.48
2022-10-08T10:05:07.925Z,19.98
2022-10-08T10:07:43.922Z,22.20
2022-10-08T10:10:28.908Z,22.55
2022-10-08T10:13:02.862Z,17.70
2022-10-08T10:15:39.658Z,16.02
2022-10-08T10:18:24.442Z,17.73
2022-10-08T10:20:58.696Z,16.58
2022-10-08T10:23:35.294Z,21.63
2022-10-08T10:26:21.951Z,17.60
2022-10-08T10:28:56.015Z,11.50
2022-10-08T10:31:23.748Z,8.50
2022-10-08T10:34:01.671Z,10.75
2022-10-08T10:36:56.479Z,7.88
2022-10-08T10:39:38.579Z,7.65
2022-10-08T10:42:20.607Z,8.13
2022-10-08T10:44:47.464Z,9.23
2022-10-08T10:47:15.292Z,10.43
2022-10-08T10:49:43.382Z,8.52
2022-10-08T10:52:36.407Z,9.75
2022-10-08T10:55:29.058Z,10.73
2022-10-08T10:57:56.046Z,10.05
2022-10-08T11:00:25.131Z,9.10
2022-10-08T11:03:03.095Z,8.07
2022-10-08T11:05:33.215Z,9.32
2022-10-08T11:08:27.305Z,8.43
2022-10-08T11:11:09.153Z,8.18
2022-10-08T11:14:18.616Z,9.10
2022-10-08T11:16:54.576Z,10.00
2022-10-08T11:19:29.811Z,11.38
2022-10-08T11:22:18.045Z,9.68
2022-10-08T11:24:57.032Z,9.70
2022-10-08T11:27:33.228Z,10.82
2022-10-08T11:30:20.034Z,9.57
2022-10-08T11:32:55.568Z,8.85
2022-10-08T11:35:29.617Z,9.30
2022-10-08T11:38:08.663Z,9.40
2022-10-08T11:40:49.273Z,8.05
2022-10-08T11:43:28.460Z,9.07
2022-10-08T11:46:29.840Z,8.68
2022-10-08T11:49:12.131Z,10.18
2022-10-08T11:51:52.423Z,9.07
2022-10-08T11:54:34.392Z,10.80
2022-10-08T11:57:23.029Z,11.57
2022-10-08T11:59:58.348Z,9.88
2022-10-08T12:02:36.144Z,10.30
2022-10-08T12:05:23.793Z,11.25
2022-10-08T12:07:56.522Z,11.70
2022-10-08T12:10:29.810Z,10.50
2022-10-08T12:13:01.166Z,10.15
2022-10-08T12:15:28.818Z,9.18
2022-10-08T12:18:10.754Z,11.23
2022-10-08T12:20:39.296Z,9.98
2022-10-08T12:23:32.191Z,9.35
2022-10-08T12:26:02.896Z,8.60
2022-10-08T12:28:32.728Z,10.57
2022-10-08T12:31:02.215Z,10.70
2022-10-08T12:33:30.669Z,10.82
2022-10-08T12:36:23.596Z,9.73
2022-10-08T12:39:02.995Z,11.52
2022-10-08T12:41:50.902Z,10.35
2022-10-08T12:44:36.682Z,10.82
2022-10-08T12:47:49.018Z,10.25
2022-10-08T12:50:31.387Z,12.95
2022-10-08T12:53:03.297Z,11.70
2022-10-08T12:55:37.907Z,11.95
2022-10-08T12:58:05.252Z,12.48
2022-10-08T13:00:34.301Z,11.25
2022-10-08T13:03:14.404Z,10.30
2022-10-08T13:05:46.507Z,11.93
2022-10-08T13:08:35.010Z,10.90
2022-10-08T13:11:14.152Z,10.88
2022-10-08T13:13:43.075Z,12.20
2022-10-08T13:16:24.494Z,14.93
2022-10-08T13:18:53.768Z,16.05
2022-10-08T13:21:34.677Z,16.13
2022-10-08T13:24:13.870Z,14.60
2022-10-08T13:26:45.129Z,18.67
2022-10-08T13:29:22.323Z,18.17
2022-10-08T13:31:58.413Z,16.90
2022-10-08T13:34:47.168Z,15.90
2022-10-08T13:37:23.183Z,13.82
2022-10-08T13:39:52.867Z,11.50
2022-10-08T13:42:23.593Z,11.55
2022-10-08T13:44:51.394Z,10.32
2022-10-08T13:47:22.371Z,10.80
2022-10-08T13:49:49.400Z,10.02
2022-10-08T13:52:21.587Z,11.45
2022-10-08T13:54:51.613Z,10.65
2022-10-08T13:57:18.648Z,10.43
2022-10-08T13:59:45.563Z,12.18
2022-10-08T14:02:42.212Z,12.15
2022-10-08T14:05:05.913Z,13.07
2022-10-08T14:07:35.324Z,13.48
2022-10-08T14:10:03.878Z,12.65
2022-10-08T14:12:33.585Z,14.60
2022-10-08T14:15:00.929Z,13.25
2022-10-08T14:17:27.943Z,14.73
2022-10-08T14:19:55.666Z,13.98
2022-10-08T14:22:23.196Z,14.90
2022-10-08T14:24:50.134Z,14.82
2022-10-08T14:27:17.343Z,13.43
2022-10-08T14:29:44.232Z,15.98
2022-10-08T14:32:12.070Z,14.45
2022-10-08T14:34:40.335Z,14.25
2022-10-08T14:37:07.440Z,12.77
2022-10-08T14:39:34.890Z,12.52
2022-10-08T14:42:01.775Z,16.25
2022-10-08T14:44:28.722Z,15.63
2022-10-08T14:46:55.669Z,16.25
2022-10-08T14:49:24.127Z,16.27
2022-10-08T14:51:51.079Z,16.83
2022-10-08T14:54:18.425Z,17.45
2022-10-08T14:56:46.820Z,17.55
2022-10-08T14:59:13.715Z,17.67
2022-10-08T15:01:40.700Z,18.38
2022-10-08T15:04:08.168Z,17.30
2022-10-08T15:06:35.258Z,18.25
2022-10-08T15:09:02.278Z,19.02
2022-10-08T15:11:29.162Z,21.58
2022-10-08T15:13:56.105Z,22.13
2022-10-08T15:16:23.213Z,21.08
2022-10-08T15:18:50.142Z,22.75
2022-10-08T15:21:18.985Z,23.70
2022-10-08T15:23:46.161Z,22.60
2022-10-08T15:26:15.533Z,21.98
2022-10-08T15:28:43.407Z,21.25
2022-10-08T15:31:13.404Z,22.55
2022-10-08T15:33:45.398Z,24.35
2022-10-08T15:36:31.980Z,22.65
2022-10-08T15:39:00.329Z,22.75
2022-10-08T15:41:28.729Z,24.27
2022-10-08T15:43:56.149Z,23.52
2022-10-08T15:46:29.011Z,24.50
2022-10-08T15:48:57.157Z,23.20
2022-10-08T15:51:25.193Z,22.17
2022-10-08T15:53:52.384Z,23.10
2022-10-08T15:56:19.281Z,22.92
2022-10-08T15:58:50.957Z,23.15
2022-10-08T16:01:23.252Z,24.70
2022-10-08T16:03:52.610Z,26.60
2022-10-08T16:06:22.723Z,28.83
2022-10-08T16:08:49.976Z,32.28
2022-10-08T16:11:23.564Z,26.83
2022-10-08T16:13:56.225Z,25.65
2022-10-08T16:18:56.091Z,26.95
2022-10-08T16:23:49.863Z,28.42
2022-10-08T16:26:21.224Z,28.85
2022-10-08T16:28:51.074Z,29.13
2022-10-08T16:31:19.135Z,33.65
2022-10-08T16:33:46.732Z,32.55
2022-10-08T16:36:14.774Z,31.77
2022-10-08T16:38:42.039Z,27.73
2022-10-08T16:41:21.322Z,28.23
2022-10-08T16:43:50.090Z,33.95
2022-10-08T16:46:25.741Z,40.22
2022-10-08T16:49:01.833Z,35.95
2022-10-08T16:51:35.405Z,32.60
2022-10-08T16:54:03.557Z,34.38
2022-10-08T16:56:32.940Z,32.45
2022-10-08T16:59:05.711Z,37.40
2022-10-08T17:01:34.073Z,32.55
2022-10-08T17:04:01.367Z,31.15
2022-10-08T17:06:29.275Z,31.83
2022-10-08T17:08:56.245Z,36.15
2022-10-08T17:11:23.203Z,32.05
2022-10-08T17:13:53.614Z,33.45
2022-10-08T17:16:23.548Z,38.40
2022-10-08T17:18:51.929Z,33.40
2022-10-08T17:21:19.001Z,38.97
2022-10-08T17:23:46.632Z,35.65
2022-10-08T17:26:31.793Z,40.92
2022-10-08T17:29:06.920Z,37.13
2022-10-08T17:31:35.013Z,37.35
2022-10-08T17:34:03.262Z,35.95
2022-10-08T17:36:32.844Z,42.05
2022-10-08T17:39:01.663Z,40.13
2022-10-08T17:41:31.989Z,37.65
2022-10-08T17:44:01.479Z,40.40
2022-10-08T17:46:33.260Z,39.97
2022-10-08T17:49:00.500Z,36.70
2022-10-08T17:51:29.286Z,39.45
2022-10-08T17:54:00.663Z,36.55
2022-10-08T17:56:28.616Z,37.13
2022-10-08T17:58:56.047Z,37.60
2022-10-08T18:01:26.948Z,35.88
2022-10-08T18:04:09.432Z,38.25
2022-10-08T18:06:42.593Z,37.90
2022-10-08T18:09:15.135Z,35.15
2022-10-08T18:11:47.226Z,33.03
2022-10-08T18:14:14.191Z,34.47
2022-10-08T18:16:45.564Z,39.63
2022-10-08T18:19:14.726Z,36.25
2022-10-08T18:21:41.669Z,33.80
2022-10-08T18:24:08.848Z,32.72
2022-10-08T18:26:37.675Z,31.75
2022-10-08T18:29:09.315Z,30.83
2022-10-08T18:31:37.729Z,36.22
2022-10-08T18:34:08.230Z,32.90
2022-10-08T18:36:37.723Z,30.88
2022-10-08T18:39:16.644Z,30.85
2022-10-08T18:41:45.947Z,31.17
2022-10-08T18:47:16.688Z,30.30
2022-10-08T18:49:43.613Z,32.92
2022-10-08T18:52:10.525Z,30.40
2022-10-08T18:54:37.491Z,32.70
2022-10-08T18:57:04.572Z,30.90
2022-10-08T18:59:32.191Z,32.22
2022-10-08T19:01:59.775Z,32.40
2022-10-08T19:04:27.622Z,32.63
2022-10-08T19:06:54.984Z,35.65
2022-10-08T19:09:22.150Z,33.67
2022-10-08T19:11:52.465Z,32.83
2022-10-08T19:14:21.535Z,33.10
2022-10-08T19:16:49.852Z,30.27
2022-10-08T19:19:19.467Z,35.60
2022-10-08T19:21:48.276Z,32.95
2022-10-08T19:24:18.017Z,33.72
2022-10-08T19:26:45.939Z,30.70
2022-10-08T19:29:25.056Z,31.15
2022-10-08T19:31:52.364Z,31.92
2022-10-08T19:34:24.901Z,35.88
2022-10-08T19:36:52.257Z,36.10
2022-10-08T19:39:24.686Z,36.25
2022-10-08T19:41:52.096Z,54.40
2022-10-08T19:44:19.806Z,41.08
2022-10-08T19:46:46.902Z,40.15
2022-10-08T19:49:14.497Z,45.40
2022-10-08T19:51:41.850Z,45.55
2022-10-08T19:54:09.099Z,42.20
2022-10-08T19:56:36.603Z,37.72
2022-10-08T19:59:04.187Z,34.85
2022-10-08T20:01:34.015Z,39.05
2022-10-08T20:04:02.856Z,40.05
2022-10-08T20:06:32.021Z,37.47
2022-10-08T20:09:01.539Z,44.13
2022-10-08T20:11:30.916Z,44.58
2022-10-08T20:13:59.249Z,36.03
2022-10-08T20:16:28.416Z,31.95
2022-10-08T20:19:01.022Z,31.85
2022-10-08T20:21:30.366Z,32.08
2022-10-08T20:23:57.647Z,30.77
2022-10-08T20:26:29.066Z,31.73
2022-10-08T20:29:11.765Z,38.15
2022-10-08T20:31:41.746Z,33.75
2022-10-08T20:34:17.645Z,31.38
2022-10-08T20:36:46.319Z,31.13
2022-10-08T20:39:15.772Z,31.50
2022-10-08T20:41:43.039Z,38.38
2022-10-08T20:44:10.435Z,32.08
2022-10-08T20:46:38.102Z,29.55
2022-10-08T20:49:06.070Z,29.80
2022-10-08T20:51:33.700Z,30.67
2022-10-08T20:54:03.525Z,32.55
2022-10-08T20:56:34.712Z,30.17
2022-10-08T20:59:04.744Z,31.45
2022-10-08T21:01:34.722Z,33.78
2022-10-08T21:04:02.101Z,30.73
2022-10-08T21:06:31.045Z,28.38
2022-10-08T21:08:59.423Z,29.42
2022-10-08T21:11:28.672Z,27.75
2022-10-08T21:13:55.853Z,30.33
2022-10-08T21:16:25.579Z,30.83
2022-10-08T21:19:01.429Z,28.77
2022-10-08T21:21:29.853Z,28.77
2022-10-08T21:23:57.637Z,27.27
2022-10-08T21:26:32.800Z,27.65
2022-10-08T21:29:02.087Z,26.83
2022-10-08T21:31:31.641Z,26.73
2022-10-08T21:33:59.812Z,25.38
2022-10-08T21:36:29.382Z,26.30
2022-10-08T21:38:57.786Z,27.30
2022-10-08T21:41:25.997Z,26.65
2022-10-08T21:43:56.803Z,26.27
2022-10-08T21:46:25.956Z,26.65
2022-10-08T21:49:01.364Z,26.60
2022-10-08T21:51:29.308Z,28.45
2022-10-08T21:53:58.518Z,29.20
2022-10-08T21:56:28.114Z,27.30
2022-10-08T21:59:00.854Z,25.95
2022-10-08T22:04:25.503Z,25.88
2022-10-08T22:06:58.470Z,24.75
2022-10-08T22:09:30.663Z,25.88
2022-10-08T22:11:58.816Z,25.30
2022-10-08T22:14:26.150Z,21.90
2022-10-08T22:16:53.434Z,22.90
2022-10-08T22:19:20.694Z,22.73
2022-10-08T22:21:47.690Z,21.98
2022-10-08T22:24:14.628Z,21.77
2022-10-08T22:26:44.565Z,22.02
2022-10-08T22:29:11.847Z,23.48
2022-10-08T22:31:39.543Z,21.40
2022-10-08T22:34:07.325Z,23.60
2022-10-08T22:36:38.822Z,21.95
2022-10-08T22:39:05.966Z,22.48
2022-10-08T22:41:33.798Z,22.27
2022-10-08T22:44:01.099Z,21.95
2022-10-08T22:46:37.189Z,21.90
2022-10-08T22:49:07.380Z,20.58
2022-10-08T22:51:34.539Z,22.20
2022-10-08T22:54:01.561Z,21.33
2022-10-08T22:56:30.564Z,21.73
2022-10-08T22:58:58.986Z,22.30
2022-10-08T23:01:27.841Z,20.20
2022-10-08T23:03:55.229Z,20.58
2022-10-08T23:06:27.999Z,19.90
2022-10-08T23:11:23.763Z,20.23
2022-10-08T23:13:56.332Z,19.88
2022-10-08T23:16:25.224Z,19.17
2022-10-08T23:19:02.512Z,18.98
2022-10-08T23:21:29.990Z,18.58
2022-10-08T23:23:57.185Z,19.40
2022-10-08T23:26:25.567Z,19.02
2022-10-08T23:28:55.288Z,19.55
2022-10-08T23:31:25.498Z,18.60
2022-10-08T23:33:53.537Z,19.92
2022-10-08T23:36:41.804Z,18.42
2022-10-08T23:39:12.104Z,19.15
2022-10-08T23:41:39.398Z,18.05
2022-10-08T23:44:06.665Z,19.88
2022-10-08T23:46:33.619Z,19.67
2022-10-08T23:49:00.601Z,18.35
2022-10-08T23:51:28.853Z,17.33
2022-10-08T23:53:55.755Z,18.52
2022-10-08T23:56:22.810Z,17.55
2022-10-08T23:58:50.089Z,16.77
