createdAt,value
2019-04-11T00:00:31.291Z,15.23
2019-04-11T00:02:57.418Z,16.90
2019-04-11T00:05:23.376Z,16.47
2019-04-11T00:07:49.298Z,16.87
2019-04-11T00:10:17.220Z,17.07
2019-04-11T00:12:43.112Z,17.37
2019-04-11T00:15:09.246Z,15.90
2019-04-11T00:17:36.278Z,16.77
2019-04-11T00:20:04.262Z,16.90
2019-04-11T00:22:30.181Z,17.47
2019-04-11T00:24:56.089Z,17.73
2019-04-11T00:27:21.966Z,18.67
2019-04-11T00:29:47.795Z,19.40
2019-04-11T00:32:13.799Z,19.87
2019-04-11T00:34:39.718Z,19.03
2019-04-11T00:37:05.777Z,19.40
2019-04-11T00:39:31.956Z,20.97
2019-04-11T00:41:58.625Z,20.37
2019-04-11T00:44:25.121Z,22.87
2019-04-11T00:46:51.080Z,23.53
2019-04-11T00:49:16.909Z,23.63
2019-04-11T00:51:42.779Z,24.13
2019-04-11T00:54:08.835Z,24.97
2019-04-11T00:56:35.077Z,26.30
2019-04-11T00:59:02.388Z,26.57
2019-04-11T01:01:28.449Z,28.03
2019-04-11T01:03:55.700Z,26.80
2019-04-11T01:06:22.444Z,27.43
2019-04-11T01:08:48.538Z,28.27
2019-04-11T01:11:14.754Z,28.90
2019-04-11T01:13:47.732Z,30.07
2019-04-11T01:16:20.149Z,30.53
2019-04-11T01:18:46.505Z,30.90
2019-04-11T01:21:12.719Z,28.17
2019-04-11T01:23:39.453Z,25.73
2019-04-11T01:26:05.571Z,27.00
2019-04-11T01:28:31.428Z,24.37
2019-04-11T01:31:03.075Z,24.70
2019-04-11T01:33:29.688Z,24.47
2019-04-11T01:35:55.914Z,24.37
2019-04-11T01:38:23.727Z,24.77
2019-04-11T01:40:49.860Z,24.10
2019-04-11T01:43:15.850Z,25.97
2019-04-11T01:45:41.939Z,26.10
2019-04-11T01:48:12.828Z,25.60
2019-04-11T01:50:39.009Z,25.97
2019-04-11T01:53:04.857Z,25.60
2019-04-11T01:55:30.898Z,26.97
2019-04-11T01:57:58.230Z,25.90
2019-04-11T02:00:36.444Z,26.57
2019-04-11T02:03:05.077Z,25.73
2019-04-11T02:05:32.801Z,24.47
2019-04-11T02:07:58.951Z,26.97
2019-04-11T02:10:25.004Z,25.03
2019-04-11T02:12:51.160Z,25.67
2019-04-11T02:15:17.356Z,24.17
2019-04-11T02:17:43.437Z,24.97
2019-04-11T02:20:09.941Z,25.03
2019-04-11T02:22:43.824Z,26.07
2019-04-11T02:25:14.539Z,28.83
2019-04-11T02:27:42.058Z,27.30
2019-04-11T02:30:11.174Z,28.90
2019-04-11T02:32:37.940Z,27.67
2019-04-11T02:35:06.996Z,26.50
2019-04-11T02:37:33.762Z,27.27
2019-04-11T02:40:00.208Z,26.07
2019-04-11T02:42:27.658Z,27.30
2019-04-11T02:45:09.352Z,26.87
2019-04-11T02:47:25.392Z,24.73
2019-04-11T02:49:51.752Z,26.43
2019-04-11T02:52:19.465Z,27.57
2019-04-11T02:54:47.255Z,27.07
2019-04-11T02:57:14.127Z,29.10
2019-04-11T02:59:41.038Z,29.10
2019-04-11T03:02:09.574Z,30.00
2019-04-11T03:04:37.062Z,30.83
2019-04-11T03:07:03.937Z,29.63
2019-04-11T03:09:31.291Z,30.17
2019-04-11T03:11:59.035Z,28.70
2019-04-11T03:14:27.609Z,30.13
2019-04-11T03:17:02.490Z,32.27
2019-04-11T03:19:37.611Z,31.70
2019-04-11T03:21:49.996Z,29.50
2019-04-11T03:24:17.652Z,29.87
2019-04-11T03:26:45.776Z,29.43
2019-04-11T03:29:12.873Z,28.87
2019-04-11T03:32:17.830Z,28.97
2019-04-11T03:37:13.717Z,28.77
2019-04-11T03:39:28.221Z,28.13
2019-04-11T03:41:51.902Z,30.63
2019-04-11T03:44:13.543Z,29.63
2019-04-11T03:46:48.188Z,31.60
2019-04-11T03:49:06.337Z,31.03
2019-04-11T03:51:26.283Z,31.60
2019-04-11T03:53:53.805Z,28.73
2019-04-11T03:56:21.866Z,27.33
2019-04-11T03:58:48.674Z,28.70
2019-04-11T04:01:18.162Z,29.20
2019-04-11T04:03:44.735Z,29.03
2019-04-11T04:06:12.840Z,29.40
2019-04-11T04:08:39.314Z,27.93
2019-04-11T04:11:18.925Z,28.37
2019-04-11T04:13:59.444Z,28.63
2019-04-11T04:16:47.243Z,28.80
2019-04-11T04:19:18.429Z,29.20
2019-04-11T04:21:47.113Z,28.87
2019-04-11T04:24:31.891Z,28.90
2019-04-11T04:26:58.878Z,27.73
2019-04-11T04:29:25.692Z,28.97
2019-04-11T04:31:53.254Z,28.17
2019-04-11T04:34:19.817Z,30.10
2019-04-11T04:36:47.181Z,30.93
2019-04-11T04:39:13.438Z,33.07
2019-04-11T04:41:48.949Z,31.50
2019-04-11T04:44:09.955Z,30.60
2019-04-11T04:46:52.713Z,31.10
2019-04-11T04:49:04.758Z,31.27
2019-04-11T04:51:31.265Z,32.30
2019-04-11T04:53:59.894Z,29.00
2019-04-11T04:56:29.516Z,29.87
2019-04-11T04:58:54.047Z,29.50
2019-04-11T05:01:21.712Z,29.07
2019-04-11T05:03:48.788Z,28.30
2019-04-11T05:06:16.364Z,28.40
2019-04-11T05:08:43.062Z,29.47
2019-04-11T05:11:09.299Z,28.53
2019-04-11T05:13:36.710Z,27.13
2019-04-11T05:16:12.877Z,27.83
2019-04-11T05:18:32.035Z,27.90
2019-04-11T05:20:58.977Z,25.60
2019-04-11T05:23:25.524Z,26.60
2019-04-11T05:25:51.463Z,26.37
2019-04-11T05:28:17.451Z,26.03
2019-04-11T05:30:43.417Z,23.83
2019-04-11T05:33:09.606Z,24.77
2019-04-11T05:35:36.246Z,24.47
2019-04-11T05:38:02.311Z,24.87
2019-04-11T05:40:28.239Z,22.50
2019-04-11T05:42:54.640Z,20.97
2019-04-11T05:45:24.441Z,20.30
2019-04-11T05:47:53.547Z,20.23
2019-04-11T05:50:26.432Z,19.47
2019-04-11T05:52:52.534Z,18.27
2019-04-11T05:55:19.497Z,18.17
2019-04-11T05:57:46.909Z,18.40
2019-04-11T06:00:15.881Z,18.63
2019-04-11T06:02:43.842Z,18.10
2019-04-11T06:05:13.125Z,18.63
2019-04-11T06:07:57.911Z,18.07
2019-04-11T06:10:26.168Z,18.73
2019-04-11T06:13:06.250Z,17.20
2019-04-11T06:15:36.299Z,16.70
2019-04-11T06:18:04.872Z,16.70
2019-04-11T06:20:45.189Z,17.90
2019-04-11T06:23:21.858Z,17.57
2019-04-11T06:25:49.651Z,16.63
2019-04-11T06:28:18.015Z,15.60
2019-04-11T06:30:52.744Z,16.50
2019-04-11T06:33:20.662Z,15.93
2019-04-11T06:35:48.559Z,15.20
2019-04-11T06:38:25.462Z,15.17
2019-04-11T06:40:59.955Z,16.23
2019-04-11T06:43:34.211Z,15.60
2019-04-11T06:46:18.850Z,15.33
2019-04-11T06:48:56.095Z,14.80
2019-04-11T06:51:24.130Z,13.37
2019-04-11T06:54:08.641Z,12.87
2019-04-11T06:56:36.927Z,11.13
2019-04-11T06:59:04.863Z,12.33
2019-04-11T07:01:31.033Z,12.67
2019-04-11T07:04:03.022Z,15.03
2019-04-11T07:06:31.435Z,15.80
2019-04-11T07:08:59.353Z,12.90
2019-04-11T07:11:29.582Z,12.47
2019-04-11T07:13:57.558Z,11.87
2019-04-11T07:16:23.666Z,12.20
2019-04-11T07:19:03.517Z,12.23
2019-04-11T07:21:31.384Z,12.77
2019-04-11T07:24:16.076Z,12.80
2019-04-11T07:26:43.787Z,12.80
2019-04-11T07:29:12.968Z,11.07
2019-04-11T07:31:57.379Z,11.43
2019-04-11T07:34:26.576Z,11.53
2019-04-11T07:37:12.583Z,13.37
2019-04-11T07:39:44.979Z,16.23
2019-04-11T07:42:13.679Z,16.30
2019-04-11T07:44:41.590Z,18.40
2019-04-11T07:47:29.324Z,17.70
2019-04-11T07:49:57.235Z,18.73
2019-04-11T07:52:27.305Z,17.00
2019-04-11T07:54:55.795Z,15.93
2019-04-11T07:57:30.636Z,15.23
2019-04-11T08:00:10.780Z,16.57
2019-04-11T08:02:55.519Z,16.57
2019-04-11T08:05:38.863Z,19.90
2019-04-11T08:08:18.619Z,17.37
2019-04-11T08:10:50.482Z,18.00
2019-04-11T08:13:28.334Z,17.10
2019-04-11T08:16:06.366Z,17.73
2019-04-11T08:18:37.257Z,15.30
2019-04-11T08:21:24.374Z,12.97
2019-04-11T08:23:52.130Z,16.17
2019-04-11T08:26:20.053Z,15.70
2019-04-11T08:28:46.154Z,15.20
2019-04-11T08:31:23.022Z,16.93
2019-04-11T08:33:50.976Z,16.73
2019-04-11T08:36:22.040Z,18.67
2019-04-11T08:38:48.779Z,21.23
2019-04-11T08:41:17.650Z,20.00
2019-04-11T08:43:43.769Z,21.13
2019-04-11T08:46:13.435Z,21.60
2019-04-11T08:48:54.558Z,19.47
2019-04-11T08:51:23.230Z,21.07
2019-04-11T08:54:09.308Z,22.13
2019-04-11T08:56:37.057Z,20.77
2019-04-11T08:59:30.842Z,22.17
2019-04-11T09:01:57.071Z,23.67
2019-04-11T09:04:28.048Z,23.47
2019-04-11T09:06:56.794Z,23.33
2019-04-11T09:09:43.055Z,23.87
2019-04-11T09:12:12.094Z,20.57
2019-04-11T09:14:40.173Z,20.50
2019-04-11T09:17:07.998Z,19.60
2019-04-11T09:19:54.865Z,18.83
2019-04-11T09:22:29.567Z,20.40
2019-04-11T09:25:10.766Z,20.07
2019-04-11T09:27:44.940Z,19.50
2019-04-11T09:30:17.387Z,18.83
2019-04-11T09:33:02.137Z,20.30
2019-04-11T09:35:47.792Z,17.07
2019-04-11T09:38:16.415Z,17.80
2019-04-11T09:40:44.265Z,17.87
2019-04-11T09:43:28.583Z,17.30
2019-04-11T09:46:02.435Z,17.67
2019-04-11T09:48:36.275Z,16.63
2019-04-11T09:51:05.186Z,17.93
2019-04-11T09:53:32.058Z,17.67
2019-04-11T09:56:00.119Z,18.17
2019-04-11T09:58:31.555Z,17.43
2019-04-11T10:01:10.025Z,19.13
2019-04-11T10:03:37.209Z,18.67
2019-04-11T10:06:12.268Z,17.23
2019-04-11T10:08:41.673Z,8.70
2019-04-11T10:11:10.109Z,10.60
2019-04-11T10:13:55.305Z,7.40
2019-04-11T10:16:24.144Z,8.00
2019-04-11T10:19:07.580Z,7.10
2019-04-11T10:21:35.606Z,5.73
2019-04-11T10:24:05.438Z,4.63
2019-04-11T10:26:40.271Z,4.50
2019-04-11T10:29:23.636Z,3.73
2019-04-11T10:31:52.738Z,3.67
2019-04-11T10:34:21.633Z,3.50
2019-04-11T10:36:49.693Z,3.60
2019-04-11T10:39:33.284Z,3.10
2019-04-11T10:42:02.204Z,3.10
2019-04-11T10:44:30.143Z,3.20
2019-04-11T10:46:58.085Z,3.57
2019-04-11T10:49:42.106Z,3.03
2019-04-11T10:52:26.550Z,2.47
2019-04-11T10:55:06.864Z,2.40
2019-04-11T10:57:34.806Z,2.43
2019-04-11T11:00:03.173Z,2.30
2019-04-11T11:02:48.041Z,2.50
2019-04-11T11:05:17.921Z,4.87
2019-04-11T11:07:45.664Z,2.60
2019-04-11T11:10:13.571Z,2.70
2019-04-11T11:12:41.567Z,2.40
2019-04-11T11:15:09.710Z,2.37
2019-04-11T11:18:28.130Z,2.30
2019-04-11T11:20:38.668Z,2.40
2019-04-11T11:23:13.055Z,2.37
2019-04-11T11:25:48.458Z,2.40
2019-04-11T11:28:15.826Z,2.70
2019-04-11T11:31:03.136Z,2.10
2019-04-11T11:33:30.170Z,2.13
2019-04-11T11:36:13.156Z,10.37
2019-04-11T11:38:43.988Z,2.20
2019-04-11T11:41:28.135Z,2.20
2019-04-11T11:43:55.039Z,2.30
2019-04-11T11:46:31.051Z,2.40
2019-04-11T11:49:02.785Z,2.40
2019-04-11T11:51:33.877Z,2.10
2019-04-11T11:54:11.519Z,2.20
2019-04-11T11:56:40.254Z,1.87
2019-04-11T11:59:11.258Z,1.93
2019-04-11T12:01:43.049Z,1.90
2019-04-11T12:04:08.906Z,2.00
2019-04-11T12:06:35.444Z,2.20
2019-04-11T12:09:15.136Z,2.57
2019-04-11T12:11:43.056Z,2.33
2019-04-11T12:14:13.759Z,2.60
2019-04-11T12:16:55.015Z,2.30
2019-04-11T12:19:24.677Z,2.47
2019-04-11T12:21:51.896Z,2.33
2019-04-11T12:24:36.613Z,2.50
2019-04-11T12:27:16.564Z,2.20
2019-04-11T12:30:05.643Z,2.80
2019-04-11T12:32:49.371Z,3.00
2019-04-11T12:35:17.288Z,2.60
2019-04-11T12:37:45.449Z,2.50
2019-04-11T12:40:30.157Z,2.27
2019-04-11T12:42:57.932Z,2.53
2019-04-11T12:45:42.357Z,2.70
2019-04-11T12:48:11.913Z,2.17
2019-04-11T12:50:41.131Z,2.33
2019-04-11T12:53:08.366Z,2.40
2019-04-11T12:55:48.108Z,2.57
2019-04-11T12:58:27.919Z,2.47
2019-04-11T13:01:05.053Z,2.20
2019-04-11T13:03:32.931Z,2.40
2019-04-11T13:06:00.822Z,2.17
2019-04-11T13:08:45.474Z,2.40
2019-04-11T13:11:13.567Z,2.37
2019-04-11T13:13:47.189Z,2.57
2019-04-11T13:16:14.539Z,2.80
2019-04-11T13:18:48.516Z,2.60
2019-04-11T13:21:19.289Z,2.87
2019-04-11T13:23:52.811Z,2.53
2019-04-11T13:26:37.511Z,2.60
2019-04-11T13:29:21.831Z,3.03
2019-04-11T13:32:06.133Z,2.30
2019-04-11T13:34:33.990Z,2.57
2019-04-11T13:37:18.400Z,2.17
2019-04-11T13:39:46.718Z,2.40
2019-04-11T13:42:31.441Z,2.30
2019-04-11T13:44:57.462Z,2.50
2019-04-11T13:47:25.248Z,2.03
2019-04-11T13:49:55.799Z,2.07
2019-04-11T13:52:40.415Z,2.10
2019-04-11T13:55:08.400Z,2.13
2019-04-11T13:57:53.003Z,2.50
2019-04-11T14:00:37.913Z,3.60
2019-04-11T14:03:23.837Z,3.77
2019-04-11T14:05:49.843Z,2.77
2019-04-11T14:08:20.790Z,2.90
2019-04-11T14:10:48.783Z,2.70
2019-04-11T14:13:14.783Z,2.30
2019-04-11T14:15:42.670Z,2.53
2019-04-11T14:18:11.794Z,3.77
2019-04-11T14:20:42.120Z,4.30
2019-04-11T14:23:13.680Z,4.93
2019-04-11T14:25:40.569Z,4.13
2019-04-11T14:28:08.419Z,4.80
2019-04-11T14:30:52.323Z,4.73
2019-04-11T14:33:17.236Z,4.90
2019-04-11T14:36:01.827Z,4.37
2019-04-11T14:38:32.088Z,4.70
2019-04-11T14:41:14.852Z,4.63
2019-04-11T14:43:45.909Z,4.83
2019-04-11T14:46:20.412Z,5.40
2019-04-11T14:48:48.253Z,4.97
2019-04-11T14:51:18.787Z,5.50
2019-04-11T14:54:05.044Z,4.93
2019-04-11T14:56:35.782Z,4.57
2019-04-11T14:59:23.756Z,5.13
2019-04-11T15:01:50.102Z,5.47
2019-04-11T15:04:26.695Z,5.00
2019-04-11T15:06:57.188Z,4.43
2019-04-11T15:09:41.962Z,4.63
2019-04-11T15:12:09.735Z,5.00
2019-04-11T15:14:48.523Z,5.00
2019-04-11T15:17:26.409Z,5.50
2019-04-11T15:19:55.061Z,4.40
2019-04-11T15:22:28.839Z,4.60
2019-04-11T15:24:56.679Z,5.37
2019-04-11T15:27:41.133Z,4.90
2019-04-11T15:30:21.520Z,5.20
2019-04-11T15:33:04.741Z,4.67
2019-04-11T15:35:30.631Z,5.33
2019-04-11T15:38:15.001Z,5.10
2019-04-11T15:40:41.331Z,4.80
2019-04-11T15:43:25.879Z,4.53
2019-04-11T15:45:53.759Z,4.70
2019-04-11T15:48:38.338Z,4.90
2019-04-11T15:51:24.204Z,4.50
2019-04-11T15:53:52.134Z,4.93
2019-04-11T15:56:22.903Z,5.10
2019-04-11T15:58:50.714Z,4.90
2019-04-11T16:01:35.403Z,5.03
2019-04-11T16:04:19.888Z,4.67
2019-04-11T16:07:05.808Z,5.20
2019-04-11T16:09:32.021Z,5.60
2019-04-11T16:11:59.903Z,6.30
2019-04-11T16:14:25.893Z,3.80
2019-04-11T16:17:13.399Z,4.17
2019-04-11T16:19:40.801Z,4.63
2019-04-11T16:22:17.418Z,2.90
2019-04-11T16:24:58.309Z,3.42
2019-04-11T16:27:34.305Z,2.70
2019-04-11T16:30:14.785Z,3.07
2019-04-11T16:32:59.252Z,5.10
2019-04-11T16:35:27.089Z,3.07
2019-04-11T16:38:00.587Z,4.87
2019-04-11T16:40:25.082Z,5.80
2019-04-11T16:42:53.634Z,5.40
2019-04-11T16:45:27.083Z,6.17
2019-04-11T16:48:01.690Z,5.53
2019-04-11T16:50:27.633Z,3.70
2019-04-11T16:52:53.567Z,3.10
2019-04-11T16:55:20.622Z,3.90
2019-04-11T16:57:46.576Z,3.43
2019-04-11T17:00:13.301Z,3.83
2019-04-11T17:02:39.154Z,3.73
2019-04-11T17:05:06.880Z,3.90
2019-04-11T17:07:40.677Z,4.00
2019-04-11T17:10:08.143Z,3.90
2019-04-11T17:12:34.162Z,3.60
2019-04-11T17:15:01.154Z,3.33
2019-04-11T17:17:30.631Z,3.33
2019-04-11T17:19:55.634Z,3.10
2019-04-11T17:22:21.632Z,3.40
2019-04-11T17:24:48.561Z,3.30
2019-04-11T17:27:14.681Z,5.37
2019-04-11T17:29:40.696Z,4.37
2019-04-11T17:32:06.571Z,4.27
2019-04-11T17:34:32.946Z,4.13
2019-04-11T17:37:02.545Z,5.27
2019-04-11T17:39:26.716Z,4.20
2019-04-11T17:41:52.713Z,5.30
2019-04-11T17:44:18.578Z,4.90
2019-04-11T17:46:44.691Z,4.30
2019-04-11T17:49:10.769Z,4.63
2019-04-11T17:51:36.881Z,4.77
2019-04-11T17:54:03.013Z,5.20
2019-04-11T17:56:30.803Z,5.17
2019-04-11T17:58:58.148Z,4.83
2019-04-11T18:01:24.723Z,5.03
2019-04-11T18:03:50.728Z,5.60
2019-04-11T18:06:17.276Z,4.73
2019-04-11T18:08:46.493Z,5.30
2019-04-11T18:11:11.630Z,5.13
2019-04-11T18:13:37.550Z,5.13
2019-04-11T18:16:03.610Z,5.80
2019-04-11T18:18:29.585Z,6.40
2019-04-11T18:20:55.749Z,6.07
2019-04-11T18:23:21.703Z,6.50
2019-04-11T18:25:48.850Z,6.63
2019-04-11T18:28:15.590Z,7.40
2019-04-11T18:30:42.800Z,7.27
2019-04-11T18:33:08.781Z,5.90
2019-04-11T18:35:34.876Z,5.13
2019-04-11T18:38:02.107Z,4.73
2019-04-11T18:40:28.695Z,4.70
2019-04-11T18:42:54.706Z,5.43
2019-04-11T18:45:20.680Z,5.57
2019-04-11T18:47:46.650Z,5.23
2019-04-11T18:50:13.937Z,5.50
2019-04-11T18:52:40.388Z,5.10
2019-04-11T18:55:06.454Z,4.77
2019-04-11T18:57:32.624Z,4.97
2019-04-11T18:59:58.487Z,5.50
2019-04-11T19:02:25.026Z,8.77
2019-04-11T19:04:50.982Z,9.57
2019-04-11T19:07:27.408Z,8.13
2019-04-11T19:09:46.251Z,7.40
2019-04-11T19:12:15.577Z,7.50
2019-04-11T19:14:40.602Z,7.80
2019-04-11T19:17:06.713Z,8.90
2019-04-11T19:19:32.687Z,8.67
2019-04-11T19:21:58.649Z,8.60
2019-04-11T19:24:35.032Z,8.60
2019-04-11T19:26:52.641Z,8.23
2019-04-11T19:29:18.680Z,8.37
2019-04-11T19:31:44.828Z,8.23
2019-04-11T19:34:10.740Z,8.03
2019-04-11T19:36:36.913Z,7.60
2019-04-11T19:39:05.507Z,6.97
2019-04-11T19:41:31.491Z,6.90
2019-04-11T19:43:57.416Z,7.73
2019-04-11T19:46:23.300Z,7.73
2019-04-11T19:48:55.444Z,9.00
2019-04-11T19:51:19.683Z,9.20
2019-04-11T19:53:45.547Z,8.63
2019-04-11T19:56:19.081Z,21.63
2019-04-11T19:58:45.134Z,9.30
2019-04-11T20:01:10.997Z,8.03
2019-04-11T20:03:38.099Z,8.33
2019-04-11T20:06:05.438Z,9.13
2019-04-11T20:08:31.346Z,9.70
2019-04-11T20:11:01.074Z,10.60
2019-04-11T20:13:25.118Z,15.87
2019-04-11T20:15:51.001Z,13.47
2019-04-11T20:18:16.992Z,15.90
2019-04-11T20:20:42.963Z,16.93
2019-04-11T20:23:10.936Z,15.90
2019-04-11T20:25:37.059Z,11.63
2019-04-11T20:28:03.188Z,9.90
2019-04-11T20:30:29.079Z,9.90
2019-04-11T20:32:54.935Z,9.73
2019-04-11T20:35:28.840Z,11.00
2019-04-11T20:37:48.559Z,9.37
2019-04-11T20:40:17.350Z,10.17
2019-04-11T20:42:42.424Z,13.67
2019-04-11T20:45:08.993Z,16.67
2019-04-11T20:47:34.876Z,18.40
2019-04-11T20:50:07.440Z,18.27
2019-04-11T20:52:28.779Z,18.77
2019-04-11T20:54:54.648Z,21.40
2019-04-11T20:57:25.991Z,23.23
2019-04-11T20:59:48.484Z,21.77
2019-04-11T21:02:14.631Z,23.40
2019-04-11T21:04:40.591Z,22.90
2019-04-11T21:07:06.731Z,23.00
2019-04-11T21:09:33.325Z,23.33
2019-04-11T21:11:59.692Z,24.00
2019-04-11T21:14:25.579Z,23.20
2019-04-11T21:16:51.442Z,23.57
2019-04-11T21:19:17.388Z,23.80
2019-04-11T21:21:43.261Z,26.93
2019-04-11T21:24:09.104Z,27.50
2019-04-11T21:26:35.014Z,27.33
2019-04-11T21:29:00.992Z,27.43
2019-04-11T21:31:30.872Z,30.10
2019-04-11T21:33:55.696Z,29.07
2019-04-11T21:36:21.764Z,31.97
2019-04-11T21:38:47.665Z,35.17
2019-04-11T21:41:13.567Z,37.07
2019-04-11T21:43:39.441Z,33.63
2019-04-11T21:46:06.797Z,30.50
2019-04-11T21:48:35.787Z,27.23
2019-04-11T21:51:00.923Z,23.13
2019-04-11T21:53:36.154Z,26.57
2019-04-11T21:55:54.922Z,25.17
2019-04-11T21:58:20.805Z,23.60
2019-04-11T22:00:51.764Z,23.23
2019-04-11T22:03:18.621Z,20.60
2019-04-11T22:05:44.494Z,22.97
2019-04-11T22:08:10.526Z,24.03
2019-04-11T22:10:40.017Z,27.13
2019-04-11T22:13:04.469Z,28.60
2019-04-11T22:15:30.450Z,26.90
2019-04-11T22:17:56.417Z,30.20
2019-04-11T22:20:22.345Z,30.00
2019-04-11T22:22:49.153Z,32.10
2019-04-11T22:25:15.046Z,40.93
2019-04-11T22:27:41.061Z,45.50
2019-04-11T22:30:07.865Z,47.03
2019-04-11T22:32:33.840Z,44.70
2019-04-11T22:34:59.940Z,45.27
2019-04-11T22:37:27.731Z,45.93
2019-04-11T22:39:53.690Z,45.47
2019-04-11T22:42:19.899Z,45.50
2019-04-11T22:44:45.872Z,46.13
2019-04-11T22:47:11.985Z,47.47
2019-04-11T22:49:39.340Z,45.00
2019-04-11T22:52:05.876Z,45.17
2019-04-11T22:54:31.873Z,43.73
2019-04-11T22:56:58.071Z,42.97
2019-04-11T22:59:23.958Z,44.10
2019-04-11T23:01:51.021Z,44.60
2019-04-11T23:04:17.550Z,42.30
2019-04-11T23:06:44.948Z,42.00
2019-04-11T23:09:11.467Z,43.20
2019-04-11T23:11:37.311Z,44.30
2019-04-11T23:14:05.976Z,44.27
2019-04-11T23:16:31.809Z,44.13
2019-04-11T23:18:57.760Z,44.83
2019-04-11T23:21:23.622Z,44.80
2019-04-11T23:23:49.657Z,42.07
2019-04-11T23:26:15.532Z,41.93
2019-04-11T23:28:41.369Z,43.17
2019-04-11T23:31:07.396Z,42.73
2019-04-11T23:33:33.543Z,43.40
2019-04-11T23:35:59.387Z,46.20
2019-04-11T23:38:25.224Z,45.07
2019-04-11T23:40:51.855Z,44.23
2019-04-11T23:43:19.878Z,43.80
2019-04-11T23:45:45.534Z,43.90
2019-04-11T23:48:11.523Z,44.37
2019-04-11T23:50:37.356Z,44.07
2019-04-11T23:53:03.371Z,45.17
2019-04-11T23:55:30.711Z,44.10
2019-04-11T23:57:56.826Z,41.97
