createdAt,value
2024-05-09T00:00:43.497Z,13.50
2024-05-09T00:03:11.893Z,13.50
2024-05-09T00:05:43.358Z,13.50
2024-05-09T00:08:11.190Z,13.40
2024-05-09T00:10:39.959Z,13.50
2024-05-09T00:13:08.428Z,13.40
2024-05-09T00:15:36.542Z,13.40
2024-05-09T00:18:05.592Z,13.40
2024-05-09T00:20:38.767Z,13.40
2024-05-09T00:23:13.598Z,13.30
2024-05-09T00:25:44.428Z,13.30
2024-05-09T00:28:12.679Z,13.30
2024-05-09T00:30:40.086Z,13.30
2024-05-09T00:33:09.327Z,13.30
2024-05-09T00:35:38.289Z,13.20
2024-05-09T00:38:06.013Z,13.20
2024-05-09T00:40:39.676Z,13.20
2024-05-09T00:43:10.119Z,13.20
2024-05-09T00:45:37.494Z,13.20
2024-05-09T00:48:08.264Z,13.10
2024-05-09T00:50:39.769Z,13.10
2024-05-09T00:53:08.427Z,13.10
2024-05-09T00:55:39.104Z,13.10
2024-05-09T00:58:10.244Z,13.00
2024-05-09T01:00:40.290Z,13.00
2024-05-09T01:03:11.012Z,13.00
2024-05-09T01:05:40.523Z,13.00
2024-05-09T01:08:09.017Z,13.00
2024-05-09T01:10:37.407Z,13.00
2024-05-09T01:13:05.568Z,13.00
2024-05-09T01:15:33.977Z,13.00
2024-05-09T01:18:03.439Z,12.90
2024-05-09T01:20:39.865Z,12.90
2024-05-09T01:23:10.523Z,12.90
2024-05-09T01:25:38.057Z,12.90
2024-05-09T01:28:05.815Z,12.90
2024-05-09T01:30:36.304Z,12.80
2024-05-09T01:33:07.376Z,12.80
2024-05-09T01:35:36.502Z,12.70
2024-05-09T01:38:03.841Z,12.70
2024-05-09T01:40:38.317Z,12.70
2024-05-09T01:43:11.820Z,12.60
2024-05-09T01:45:40.889Z,12.70
2024-05-09T01:48:09.279Z,12.60
2024-05-09T01:50:40.501Z,12.60
2024-05-09T01:53:11.363Z,12.60
2024-05-09T01:55:38.807Z,12.60
2024-05-09T01:58:06.260Z,12.60
2024-05-09T02:00:39.258Z,12.60
2024-05-09T02:03:15.883Z,12.60
2024-05-09T02:05:50.200Z,12.60
2024-05-09T02:08:18.383Z,12.60
2024-05-09T02:10:46.758Z,12.60
2024-05-09T02:13:14.926Z,12.60
2024-05-09T02:15:42.390Z,12.60
2024-05-09T02:18:10.410Z,12.60
2024-05-09T02:20:39.566Z,12.50
2024-05-09T02:23:08.518Z,12.50
2024-05-09T02:25:35.750Z,12.50
2024-05-09T02:28:02.859Z,12.50
2024-05-09T02:30:38.660Z,12.50
2024-05-09T02:33:13.440Z,12.50
2024-05-09T02:35:43.356Z,12.50
2024-05-09T02:38:11.445Z,12.50
2024-05-09T02:40:39.871Z,12.50
2024-05-09T02:43:09.539Z,12.50
2024-05-09T02:45:38.336Z,12.50
2024-05-09T02:48:06.181Z,12.50
2024-05-09T02:50:38.355Z,12.50
2024-05-09T02:53:11.610Z,12.50
2024-05-09T02:55:39.309Z,12.50
2024-05-09T02:58:10.121Z,12.50
2024-05-09T03:00:40.887Z,12.50
2024-05-09T03:03:14.738Z,12.50
2024-05-09T03:05:46.509Z,12.50
2024-05-09T03:08:14.078Z,12.50
2024-05-09T03:10:41.291Z,12.50
2024-05-09T03:13:08.924Z,12.50
2024-05-09T03:15:36.162Z,12.50
2024-05-09T03:18:04.019Z,12.40
2024-05-09T03:20:34.813Z,12.50
2024-05-09T03:23:04.140Z,12.40
2024-05-09T03:25:31.535Z,12.50
2024-05-09T03:27:59.313Z,12.40
2024-05-09T03:30:38.495Z,12.50
2024-05-09T03:33:15.300Z,12.50
2024-05-09T03:35:46.136Z,12.50
2024-05-09T03:38:13.432Z,12.50
2024-05-09T03:40:47.907Z,12.50
2024-05-09T03:43:15.752Z,12.50
2024-05-09T03:45:48.521Z,12.50
2024-05-09T03:48:15.746Z,12.60
2024-05-09T03:50:43.148Z,12.60
2024-05-09T03:53:12.100Z,12.60
2024-05-09T03:55:39.606Z,12.60
2024-05-09T03:58:08.160Z,12.70
2024-05-09T04:00:38.847Z,12.70
2024-05-09T04:03:10.523Z,12.70
2024-05-09T04:05:44.230Z,12.80
2024-05-09T04:08:13.979Z,12.80
2024-05-09T04:10:41.596Z,12.90
2024-05-09T04:13:09.995Z,12.90
2024-05-09T04:15:37.421Z,12.90
2024-05-09T04:18:04.829Z,13.00
2024-05-09T04:20:38.007Z,13.00
2024-05-09T04:23:09.458Z,13.10
2024-05-09T04:25:37.750Z,13.10
2024-05-09T04:28:05.541Z,13.10
2024-05-09T04:30:38.190Z,13.20
2024-05-09T04:33:10.436Z,13.20
2024-05-09T04:35:39.825Z,13.20
2024-05-09T04:38:07.885Z,13.20
2024-05-09T04:40:37.031Z,13.20
2024-05-09T04:43:13.759Z,13.20
2024-05-09T04:45:41.166Z,13.20
2024-05-09T04:48:08.982Z,13.20
2024-05-09T04:50:38.770Z,13.20
2024-05-09T04:53:09.135Z,13.20
2024-05-09T04:55:38.282Z,13.20
2024-05-09T04:58:08.814Z,13.20
2024-05-09T05:00:38.828Z,13.20
2024-05-09T05:03:13.817Z,13.20
2024-05-09T05:05:44.797Z,13.20
2024-05-09T05:08:17.978Z,13.20
2024-05-09T05:10:47.151Z,13.20
2024-05-09T05:13:24.784Z,13.20
2024-05-09T05:15:57.488Z,13.20
2024-05-09T05:18:26.714Z,13.30
2024-05-09T05:20:55.693Z,13.30
2024-05-09T05:23:23.534Z,13.30
2024-05-09T05:25:53.615Z,13.30
2024-05-09T05:28:21.586Z,13.40
2024-05-09T05:30:48.656Z,13.40
2024-05-09T05:33:18.986Z,13.40
2024-05-09T05:35:46.771Z,13.50
2024-05-09T05:38:14.131Z,13.50
2024-05-09T05:40:41.408Z,13.60
2024-05-09T05:43:10.593Z,13.60
2024-05-09T05:45:38.960Z,13.70
2024-05-09T05:48:07.287Z,13.70
2024-05-09T05:50:37.306Z,13.80
2024-05-09T05:53:10.198Z,13.80
2024-05-09T05:55:39.544Z,13.90
2024-05-09T05:58:10.578Z,14.00
2024-05-09T06:00:39.893Z,14.00
2024-05-09T06:03:09.476Z,14.10
2024-05-09T06:05:40.328Z,14.20
2024-05-09T06:08:08.290Z,14.20
2024-05-09T06:10:39.209Z,14.30
2024-05-09T06:13:11.613Z,14.30
2024-05-09T06:15:40.371Z,14.40
2024-05-09T06:18:08.971Z,14.40
2024-05-09T06:20:38.254Z,14.50
2024-05-09T06:23:10.223Z,14.60
2024-05-09T06:25:38.658Z,14.60
2024-05-09T06:28:06.107Z,14.70
2024-05-09T06:33:04.549Z,14.80
2024-05-09T06:35:32.076Z,14.80
2024-05-09T06:37:59.233Z,14.90
2024-05-09T06:40:35.894Z,15.00
2024-05-09T06:43:10.357Z,15.00
2024-05-09T06:45:37.437Z,15.10
2024-05-09T06:48:05.186Z,15.10
2024-05-09T06:50:37.605Z,15.20
2024-05-09T06:53:06.441Z,15.20
2024-05-09T06:55:33.739Z,15.30
2024-05-09T06:58:00.996Z,15.30
2024-05-09T07:00:35.678Z,15.40
2024-05-09T07:03:11.194Z,15.40
2024-05-09T07:05:39.578Z,15.50
2024-05-09T07:08:07.475Z,15.50
2024-05-09T07:10:36.329Z,15.60
2024-05-09T07:13:11.686Z,15.60
2024-05-09T07:15:39.495Z,15.70
2024-05-09T07:18:17.840Z,15.70
2024-05-09T07:20:47.295Z,15.80
2024-05-09T07:23:15.569Z,15.90
2024-05-09T07:25:43.042Z,16.00
2024-05-09T07:28:17.669Z,16.00
2024-05-09T07:30:45.304Z,16.10
2024-05-09T07:33:23.146Z,16.20
2024-05-09T07:35:51.681Z,16.20
2024-05-09T07:38:18.990Z,16.20
2024-05-09T07:40:46.387Z,16.20
2024-05-09T07:43:14.641Z,16.30
2024-05-09T07:45:50.754Z,16.40
2024-05-09T07:52:37.515Z,16.50
2024-05-09T07:53:51.017Z,16.50
2024-05-09T07:56:23.050Z,16.70
2024-05-09T07:59:07.221Z,16.70
2024-05-09T08:01:34.543Z,16.80
2024-05-09T08:04:01.753Z,16.90
2024-05-09T08:06:29.192Z,16.90
2024-05-09T08:08:56.957Z,17.00
2024-05-09T08:11:26.787Z,17.00
2024-05-09T08:13:53.804Z,17.10
2024-05-09T08:16:21.168Z,17.10
2024-05-09T08:18:49.126Z,17.10
2024-05-09T08:21:16.197Z,17.20
2024-05-09T08:23:43.166Z,17.30
2024-05-09T08:26:10.817Z,17.30
2024-05-09T08:28:38.115Z,17.40
2024-05-09T08:31:07.001Z,17.50
2024-05-09T08:33:34.844Z,17.60
2024-05-09T08:36:02.126Z,17.70
2024-05-09T08:38:29.178Z,17.80
2024-05-09T08:40:56.247Z,17.90
2024-05-09T08:43:26.689Z,18.00
2024-05-09T08:45:54.035Z,18.00
2024-05-09T08:48:23.850Z,18.10
2024-05-09T08:50:53.460Z,18.10
2024-05-09T08:53:21.059Z,18.20
2024-05-09T08:55:51.076Z,18.20
2024-05-09T08:58:19.455Z,18.20
2024-05-09T09:00:47.715Z,18.30
2024-05-09T09:03:19.675Z,18.30
2024-05-09T09:06:11.858Z,18.30
2024-05-09T09:08:39.836Z,18.40
2024-05-09T09:11:07.171Z,18.30
2024-05-09T09:13:34.216Z,18.40
2024-05-09T09:16:02.898Z,18.50
2024-05-09T09:18:30.818Z,18.60
2024-05-09T09:20:58.419Z,18.80
2024-05-09T09:23:28.384Z,18.90
2024-05-09T09:26:01.808Z,19.00
2024-05-09T09:28:29.849Z,19.10
2024-05-09T09:31:03.974Z,19.10
2024-05-09T09:33:31.923Z,19.10
2024-05-09T09:35:59.404Z,19.10
2024-05-09T09:38:29.363Z,19.10
2024-05-09T09:40:56.467Z,19.20
2024-05-09T09:43:23.835Z,19.20
2024-05-09T09:45:53.137Z,19.20
2024-05-09T09:48:22.176Z,19.20
2024-05-09T09:50:52.279Z,19.30
2024-05-09T09:53:23.310Z,19.30
2024-05-09T09:55:52.171Z,19.30
2024-05-09T09:58:19.710Z,19.30
2024-05-09T10:00:47.179Z,19.30
2024-05-09T10:03:14.516Z,19.40
2024-05-09T10:05:45.331Z,19.50
2024-05-09T10:08:16.704Z,19.60
2024-05-09T10:10:49.942Z,19.60
2024-05-09T10:13:17.336Z,19.70
2024-05-09T10:15:52.046Z,19.80
2024-05-09T10:18:28.272Z,19.90
2024-05-09T10:20:57.847Z,19.90
2024-05-09T10:23:30.129Z,20.00
2024-05-09T10:26:03.236Z,20.00
2024-05-09T10:28:37.103Z,20.00
2024-05-09T10:31:09.289Z,20.00
2024-05-09T10:33:49.959Z,20.00
2024-05-09T10:36:25.788Z,20.00
2024-05-09T10:38:56.186Z,20.00
2024-05-09T10:41:24.063Z,20.00
2024-05-09T10:43:52.012Z,20.00
2024-05-09T10:46:20.046Z,20.00
2024-05-09T10:48:49.681Z,20.00
2024-05-09T10:51:21.587Z,20.10
2024-05-09T10:53:48.739Z,20.10
2024-05-09T10:56:16.505Z,20.10
2024-05-09T10:58:44.726Z,20.00
2024-05-09T11:01:13.554Z,20.00
2024-05-09T11:03:41.430Z,20.00
2024-05-09T11:06:10.690Z,20.00
2024-05-09T11:08:38.944Z,20.00
2024-05-09T11:11:08.006Z,19.90
2024-05-09T11:13:37.338Z,19.90
2024-05-09T11:16:07.068Z,19.90
2024-05-09T11:18:38.185Z,19.80
2024-05-09T11:21:13.213Z,19.90
2024-05-09T11:23:41.400Z,19.90
2024-05-09T11:26:11.164Z,20.00
2024-05-09T11:28:38.502Z,20.00
2024-05-09T11:31:10.843Z,20.00
2024-05-09T11:33:45.817Z,20.00
2024-05-09T11:36:13.540Z,20.10
2024-05-09T11:38:41.078Z,20.10
2024-05-09T11:41:08.337Z,20.10
2024-05-09T11:43:35.490Z,20.10
2024-05-09T11:46:03.842Z,20.10
2024-05-09T11:48:31.711Z,20.10
2024-05-09T11:50:59.142Z,20.10
2024-05-09T11:53:26.223Z,20.10
2024-05-09T11:55:53.525Z,20.10
2024-05-09T11:58:21.529Z,20.10
2024-05-09T12:00:49.049Z,20.10
2024-05-09T12:03:16.469Z,20.20
2024-05-09T12:05:43.837Z,20.30
2024-05-09T12:08:11.300Z,20.30
2024-05-09T12:10:38.657Z,20.30
2024-05-09T12:13:07.089Z,20.40
2024-05-09T12:15:38.592Z,20.40
2024-05-09T12:18:07.744Z,20.50
2024-05-09T12:20:38.713Z,20.50
2024-05-09T12:23:10.128Z,20.60
2024-05-09T12:25:39.604Z,20.70
2024-05-09T12:28:07.959Z,20.80
2024-05-09T12:30:39.750Z,20.80
2024-05-09T12:33:09.876Z,20.90
2024-05-09T12:35:37.780Z,21.00
2024-05-09T12:38:05.151Z,21.10
2024-05-09T12:40:36.762Z,21.10
2024-05-09T12:43:10.034Z,21.20
2024-05-09T12:45:38.470Z,21.20
2024-05-09T12:48:08.523Z,21.30
2024-05-09T12:50:36.562Z,21.40
2024-05-09T12:53:05.168Z,21.40
2024-05-09T12:55:41.050Z,21.50
2024-05-09T12:58:17.157Z,21.50
2024-05-09T13:00:45.331Z,21.60
2024-05-09T13:03:12.804Z,21.70
2024-05-09T13:05:41.657Z,21.70
2024-05-09T13:08:09.180Z,21.70
2024-05-09T13:10:36.892Z,21.70
2024-05-09T13:13:04.289Z,21.70
2024-05-09T13:15:34.406Z,21.60
2024-05-09T13:18:03.243Z,21.60
2024-05-09T13:20:34.285Z,21.60
2024-05-09T13:23:04.044Z,21.60
2024-05-09T13:25:31.652Z,21.50
2024-05-09T13:27:58.990Z,21.50
2024-05-09T13:30:34.384Z,21.40
2024-05-09T13:33:07.199Z,21.40
2024-05-09T13:35:36.218Z,21.20
2024-05-09T13:38:04.631Z,21.20
2024-05-09T13:40:34.883Z,21.10
2024-05-09T13:43:06.714Z,21.00
2024-05-09T13:45:35.146Z,21.00
2024-05-09T13:48:04.062Z,21.00
2024-05-09T13:50:35.322Z,21.00
2024-05-09T13:53:06.187Z,21.00
2024-05-09T13:55:35.410Z,21.00
2024-05-09T13:58:03.050Z,21.10
2024-05-09T14:00:42.249Z,21.10
2024-05-09T14:03:15.510Z,21.10
2024-05-09T14:05:43.578Z,21.10
2024-05-09T14:08:11.383Z,21.10
2024-05-09T14:10:44.386Z,21.10
2024-05-09T14:13:12.794Z,21.00
2024-05-09T14:15:40.545Z,21.00
2024-05-09T14:18:11.537Z,20.90
2024-05-09T14:20:41.004Z,20.90
2024-05-09T14:23:08.143Z,20.80
2024-05-09T14:25:38.938Z,20.80
2024-05-09T14:28:09.720Z,20.80
2024-05-09T14:30:38.369Z,20.70
2024-05-09T14:33:07.454Z,20.70
2024-05-09T14:35:35.694Z,20.70
2024-05-09T14:38:03.723Z,20.70
2024-05-09T14:40:40.847Z,20.80
2024-05-09T14:43:14.991Z,20.70
2024-05-09T14:45:43.467Z,20.80
2024-05-09T14:48:12.212Z,20.80
2024-05-09T14:50:40.700Z,20.80
2024-05-09T14:53:09.936Z,20.70
2024-05-09T14:55:39.816Z,20.70
2024-05-09T14:58:09.004Z,20.60
2024-05-09T15:00:45.716Z,20.70
2024-05-09T15:03:20.611Z,20.60
2024-05-09T15:05:49.045Z,20.60
2024-05-09T15:08:18.217Z,20.60
2024-05-09T15:10:46.404Z,20.50
2024-05-09T15:13:16.395Z,20.50
2024-05-09T15:15:44.575Z,20.50
2024-05-09T15:18:12.070Z,20.50
2024-05-09T15:20:40.665Z,20.50
2024-05-09T15:23:07.975Z,20.50
2024-05-09T15:25:36.241Z,20.40
2024-05-09T15:28:04.920Z,20.40
2024-05-09T15:30:33.808Z,20.40
2024-05-09T15:33:06.201Z,20.40
2024-05-09T15:35:34.730Z,20.50
2024-05-09T15:38:05.498Z,20.40
2024-05-09T15:40:39.164Z,20.40
2024-05-09T15:43:10.033Z,20.40
2024-05-09T15:45:39.822Z,20.40
2024-05-09T15:48:09.347Z,20.40
2024-05-09T15:50:40.705Z,20.30
2024-05-09T15:53:11.020Z,20.30
2024-05-09T15:55:38.995Z,20.30
2024-05-09T15:58:07.092Z,20.20
2024-05-09T16:00:39.261Z,20.20
2024-05-09T16:03:14.250Z,20.20
2024-05-09T16:05:46.567Z,20.20
2024-05-09T16:08:14.800Z,20.20
2024-05-09T16:10:48.341Z,20.10
2024-05-09T16:13:16.678Z,20.20
2024-05-09T16:15:44.509Z,20.10
2024-05-09T16:18:11.933Z,20.10
2024-05-09T16:20:41.591Z,20.10
2024-05-09T16:23:10.971Z,20.10
2024-05-09T16:25:39.269Z,20.00
2024-05-09T16:28:09.890Z,19.90
2024-05-09T16:30:41.080Z,19.90
2024-05-09T16:33:09.120Z,19.90
2024-05-09T16:35:37.391Z,19.90
2024-05-09T16:38:05.903Z,19.90
2024-05-09T16:40:38.229Z,19.90
2024-05-09T16:43:12.145Z,19.80
2024-05-09T16:45:41.076Z,19.90
2024-05-09T16:48:09.373Z,19.90
2024-05-09T16:50:36.923Z,19.90
2024-05-09T16:53:05.833Z,19.90
2024-05-09T16:55:34.011Z,19.90
2024-05-09T16:58:02.340Z,19.90
2024-05-09T17:00:39.196Z,19.90
2024-05-09T17:03:12.719Z,19.80
2024-05-09T17:05:41.382Z,19.80
2024-05-09T17:08:09.072Z,19.70
2024-05-09T17:10:36.732Z,19.60
2024-05-09T17:13:05.922Z,19.60
2024-05-09T17:15:34.863Z,19.50
2024-05-09T17:18:02.493Z,19.50
2024-05-09T17:20:34.256Z,19.40
2024-05-09T17:23:05.524Z,19.40
2024-05-09T17:25:33.813Z,19.30
2024-05-09T17:28:07.522Z,19.30
2024-05-09T17:30:38.194Z,19.30
2024-05-09T17:33:09.130Z,19.20
2024-05-09T17:35:37.397Z,19.20
2024-05-09T17:38:07.792Z,19.20
2024-05-09T17:40:39.127Z,19.20
2024-05-09T17:43:09.561Z,19.20
2024-05-09T17:45:42.000Z,19.20
2024-05-09T17:48:10.907Z,19.20
2024-05-09T17:50:39.404Z,19.10
2024-05-09T17:53:07.087Z,19.10
2024-05-09T17:55:35.333Z,19.10
2024-05-09T17:58:04.273Z,19.10
2024-05-09T18:00:38.597Z,19.00
2024-05-09T18:03:12.086Z,19.00
2024-05-09T18:05:41.351Z,18.90
2024-05-09T18:08:09.184Z,18.90
2024-05-09T18:10:39.044Z,18.80
2024-05-09T18:13:11.753Z,18.70
2024-05-09T18:15:39.988Z,18.70
2024-05-09T18:18:11.008Z,18.60
2024-05-09T18:20:43.851Z,18.60
2024-05-09T18:23:14.855Z,18.50
2024-05-09T18:25:43.267Z,18.40
2024-05-09T18:28:10.570Z,18.40
2024-05-09T18:30:38.266Z,18.30
2024-05-09T18:33:07.774Z,18.30
2024-05-09T18:35:36.650Z,18.20
2024-05-09T18:38:05.944Z,18.20
2024-05-09T18:40:38.053Z,18.10
2024-05-09T18:43:08.494Z,18.10
2024-05-09T18:45:39.969Z,18.00
2024-05-09T18:48:09.819Z,18.00
2024-05-09T18:50:40.195Z,17.90
2024-05-09T18:53:11.086Z,17.90
2024-05-09T18:55:39.111Z,17.90
2024-05-09T18:58:06.944Z,17.80
2024-05-09T19:00:37.544Z,17.80
2024-05-09T19:03:12.830Z,17.70
2024-05-09T19:05:43.529Z,17.70
2024-05-09T19:08:12.086Z,17.60
2024-05-09T19:10:39.983Z,17.60
2024-05-09T19:13:11.741Z,17.60
2024-05-09T19:15:41.617Z,17.50
2024-05-09T19:18:10.296Z,17.50
2024-05-09T19:20:38.058Z,17.50
2024-05-09T19:23:06.605Z,17.40
2024-05-09T19:25:34.697Z,17.40
2024-05-09T19:28:02.145Z,17.30
2024-05-09T19:30:37.781Z,17.30
2024-05-09T19:33:09.211Z,17.30
2024-05-09T19:35:37.218Z,17.20
2024-05-09T19:38:05.187Z,17.10
2024-05-09T19:40:53.282Z,17.10
2024-05-09T19:43:20.799Z,17.10
2024-05-09T19:45:48.039Z,17.00
2024-05-09T19:48:15.970Z,17.00
2024-05-09T19:50:44.718Z,16.90
2024-05-09T19:53:15.290Z,16.90
2024-05-09T19:55:42.608Z,16.90
2024-05-09T19:58:10.472Z,16.80
2024-05-09T20:00:41.416Z,16.80
2024-05-09T20:03:11.320Z,16.80
2024-05-09T20:05:39.409Z,16.70
2024-05-09T20:08:07.272Z,16.60
2024-05-09T20:10:35.979Z,16.60
2024-05-09T20:13:06.394Z,16.50
2024-05-09T20:15:35.755Z,16.50
2024-05-09T20:18:03.823Z,16.50
2024-05-09T20:20:37.689Z,16.40
2024-05-09T20:23:09.064Z,16.40
2024-05-09T20:25:36.259Z,16.30
2024-05-09T20:28:03.715Z,16.30
2024-05-09T20:30:33.063Z,16.20
2024-05-09T20:33:05.891Z,16.20
2024-05-09T20:35:34.221Z,16.10
2024-05-09T20:38:02.670Z,16.20
2024-05-09T20:40:35.143Z,16.00
2024-05-09T20:43:06.131Z,16.10
2024-05-09T20:45:33.966Z,16.00
2024-05-09T20:48:01.913Z,16.00
2024-05-09T20:50:37.067Z,15.90
2024-05-09T20:53:14.843Z,15.90
2024-05-09T20:55:43.976Z,15.80
2024-05-09T20:58:11.981Z,15.80
2024-05-09T21:00:42.842Z,15.80
2024-05-09T21:03:14.636Z,15.70
2024-05-09T21:05:43.282Z,15.70
2024-05-09T21:08:10.641Z,15.70
2024-05-09T21:10:38.053Z,15.60
2024-05-09T21:13:06.774Z,15.60
2024-05-09T21:15:35.342Z,15.60
2024-05-09T21:18:03.012Z,15.50
2024-05-09T21:20:32.934Z,15.50
2024-05-09T21:23:01.936Z,15.50
2024-05-09T21:25:29.972Z,15.40
2024-05-09T21:27:57.239Z,15.40
2024-05-09T21:32:54.571Z,15.40
2024-05-09T21:35:21.767Z,15.40
2024-05-09T21:37:48.773Z,15.30
2024-05-09T21:40:26.504Z,15.30
2024-05-09T21:42:58.500Z,15.30
2024-05-09T21:45:25.579Z,15.30
2024-05-09T21:47:55.401Z,15.20
2024-05-09T21:50:32.262Z,15.20
2024-05-09T21:53:06.658Z,15.20
2024-05-09T21:55:34.090Z,15.20
2024-05-09T21:58:01.381Z,15.10
2024-05-09T22:00:35.528Z,15.10
2024-05-09T22:03:06.171Z,15.10
2024-05-09T22:05:33.761Z,15.10
2024-05-09T22:08:01.154Z,15.10
2024-05-09T22:10:33.842Z,15.00
2024-05-09T22:13:04.314Z,15.00
2024-05-09T22:15:37.101Z,15.00
2024-05-09T22:18:05.721Z,15.00
2024-05-09T22:20:37.793Z,14.90
2024-05-09T22:23:07.546Z,14.90
2024-05-09T22:25:35.443Z,14.90
2024-05-09T22:28:03.262Z,14.90
2024-05-09T22:30:36.682Z,14.80
2024-05-09T22:33:11.469Z,14.80
2024-05-09T22:35:40.986Z,14.80
2024-05-09T22:38:08.451Z,14.70
2024-05-09T22:40:46.575Z,14.70
2024-05-09T22:43:24.374Z,14.70
2024-05-09T22:45:54.921Z,14.70
2024-05-09T22:48:24.012Z,14.60
2024-05-09T22:50:51.852Z,14.60
2024-05-09T22:53:18.982Z,14.60
2024-05-09T22:55:46.105Z,14.60
2024-05-09T22:58:13.220Z,14.60
2024-05-09T23:00:40.531Z,14.50
2024-05-09T23:03:07.622Z,14.60
2024-05-09T23:05:34.824Z,14.50
2024-05-09T23:08:02.753Z,14.50
2024-05-09T23:10:35.748Z,14.50
2024-05-09T23:13:06.096Z,14.50
2024-05-09T23:15:38.206Z,14.50
2024-05-09T23:18:06.409Z,14.60
2024-05-09T23:20:38.128Z,14.50
2024-05-09T23:23:07.700Z,14.60
2024-05-09T23:25:35.172Z,14.60
2024-05-09T23:28:02.612Z,14.60
2024-05-09T23:30:37.511Z,14.60
2024-05-09T23:33:08.619Z,14.60
2024-05-09T23:35:36.097Z,14.60
2024-05-09T23:38:03.390Z,14.60
2024-05-09T23:40:37.904Z,14.50
2024-05-09T23:43:11.598Z,14.50
2024-05-09T23:45:39.582Z,14.50
2024-05-09T23:48:07.325Z,14.50
2024-05-09T23:50:37.731Z,14.50
2024-05-09T23:53:07.940Z,14.50
2024-05-09T23:55:36.449Z,14.50
2024-05-09T23:58:03.652Z,14.50
