createdAt,value
2022-09-12T00:03:13.074Z,23.26
2022-09-12T00:08:20.300Z,23.25
2022-09-12T00:13:23.795Z,23.23
2022-09-12T00:18:27.779Z,23.22
2022-09-12T00:23:32.983Z,23.20
2022-09-12T00:28:38.367Z,23.17
2022-09-12T00:33:42.012Z,23.12
2022-09-12T00:38:46.722Z,23.11
2022-09-12T00:44:15.010Z,23.11
2022-09-12T00:49:35.575Z,23.10
2022-09-12T00:54:50.571Z,23.08
2022-09-12T01:00:03.033Z,23.05
2022-09-12T01:05:08.638Z,23.03
2022-09-12T01:10:13.418Z,23.01
2022-09-12T01:15:19.713Z,22.98
2022-09-12T01:20:26.166Z,22.96
2022-09-12T01:26:09.201Z,22.96
2022-09-12T01:31:24.844Z,22.95
2022-09-12T01:36:47.799Z,22.95
2022-09-12T01:42:12.401Z,22.92
2022-09-12T01:47:28.286Z,22.92
2022-09-12T01:52:46.132Z,22.90
2022-09-12T01:58:03.707Z,22.87
2022-09-12T02:03:16.950Z,22.84
2022-09-12T02:08:31.734Z,22.80
2022-09-12T02:13:42.012Z,22.78
2022-09-12T02:18:53.410Z,22.76
2022-09-12T02:24:01.803Z,22.75
2022-09-12T02:29:05.552Z,22.73
2022-09-12T02:34:10.896Z,22.70
2022-09-12T02:39:14.235Z,22.66
2022-09-12T02:44:18.221Z,22.63
2022-09-12T02:49:22.383Z,22.60
2022-09-12T02:54:25.910Z,22.58
2022-09-12T02:59:29.363Z,22.57
2022-09-12T03:04:41.811Z,22.56
2022-09-12T03:10:03.234Z,22.54
2022-09-12T03:15:40.475Z,22.53
2022-09-12T03:20:49.423Z,22.50
2022-09-12T03:26:09.821Z,22.51
2022-09-12T03:31:16.542Z,22.49
2022-09-12T03:36:30.491Z,22.47
2022-09-12T03:41:34.288Z,22.48
2022-09-12T03:46:37.677Z,22.49
2022-09-12T03:51:41.326Z,22.50
2022-09-12T03:56:44.847Z,22.51
2022-09-12T04:01:47.970Z,22.52
2022-09-12T04:06:50.993Z,22.53
2022-09-12T04:11:54.285Z,22.57
2022-09-12T04:16:57.543Z,22.62
2022-09-12T04:22:00.810Z,22.66
2022-09-12T04:27:07.682Z,22.72
2022-09-12T04:32:11.178Z,22.75
2022-09-12T04:37:14.574Z,22.81
2022-09-12T04:42:18.133Z,22.88
2022-09-12T04:47:21.220Z,23.02
2022-09-12T04:52:24.585Z,23.29
2022-09-12T04:57:30.099Z,24.09
2022-09-12T05:02:34.568Z,27.02
2022-09-12T05:07:38.223Z,29.39
2022-09-12T05:12:41.727Z,29.10
2022-09-12T05:17:45.582Z,28.94
2022-09-12T05:22:48.992Z,28.57
2022-09-12T05:27:54.981Z,27.71
2022-09-12T05:32:58.188Z,26.91
2022-09-12T05:38:01.747Z,26.42
2022-09-12T05:43:05.409Z,26.07
2022-09-12T05:48:09.311Z,25.77
2022-09-12T05:53:12.670Z,25.65
2022-09-12T05:58:16.600Z,25.52
2022-09-12T06:03:20.189Z,25.54
2022-09-12T06:08:25.170Z,25.49
2022-09-12T06:13:36.561Z,25.50
2022-09-12T06:18:40.936Z,25.52
2022-09-12T06:23:45.204Z,25.55
2022-09-12T06:28:48.718Z,25.62
2022-09-12T06:33:54.736Z,25.73
2022-09-12T06:39:04.245Z,25.80
2022-09-12T06:44:12.663Z,25.94
2022-09-12T06:49:15.974Z,26.10
2022-09-12T06:54:19.109Z,26.15
2022-09-12T06:59:22.387Z,26.08
2022-09-12T07:04:30.063Z,26.14
2022-09-12T07:09:33.839Z,26.25
2022-09-12T07:14:37.258Z,26.28
2022-09-12T07:19:41.048Z,26.32
2022-09-12T07:24:44.654Z,26.38
2022-09-12T07:29:48.061Z,26.53
2022-09-12T07:34:51.660Z,26.67
2022-09-12T07:39:55.164Z,26.80
2022-09-12T07:44:59.334Z,26.98
2022-09-12T07:50:04.447Z,27.17
2022-09-12T07:55:09.610Z,27.42
2022-09-12T08:00:15.253Z,27.67
2022-09-12T08:05:20.823Z,27.81
2022-09-12T08:10:25.245Z,28.08
2022-09-12T08:15:28.705Z,28.39
2022-09-12T08:20:32.396Z,28.58
2022-09-12T08:25:35.813Z,28.59
2022-09-12T08:30:39.325Z,28.52
2022-09-12T08:35:43.192Z,28.46
2022-09-12T08:41:04.354Z,28.43
2022-09-12T08:46:23.092Z,28.50
2022-09-12T08:51:27.867Z,28.43
2022-09-12T08:56:36.630Z,28.46
2022-09-12T09:01:46.070Z,28.32
2022-09-12T09:07:14.135Z,28.21
2022-09-12T09:12:35.193Z,28.26
2022-09-12T09:18:01.866Z,28.33
2022-09-12T09:23:13.195Z,28.21
2022-09-12T09:28:23.284Z,28.16
2022-09-12T09:33:34.058Z,28.21
2022-09-12T09:39:01.750Z,28.33
2022-09-12T09:44:05.740Z,28.36
2022-09-12T09:49:14.228Z,28.38
2022-09-12T09:54:24.950Z,28.43
2022-09-12T09:59:30.612Z,28.34
2022-09-12T10:04:41.434Z,28.33
2022-09-12T10:10:13.792Z,28.32
2022-09-12T10:15:18.816Z,28.21
2022-09-12T10:20:37.804Z,28.33
2022-09-12T10:25:41.508Z,28.41
2022-09-12T10:30:53.304Z,28.38
2022-09-12T10:35:56.943Z,28.26
2022-09-12T10:41:05.676Z,28.20
2022-09-12T10:46:15.167Z,28.15
2022-09-12T10:51:24.542Z,28.10
2022-09-12T10:56:44.352Z,28.09
2022-09-12T11:02:16.295Z,28.02
2022-09-12T11:07:42.406Z,28.02
2022-09-12T11:13:23.361Z,28.10
2022-09-12T11:18:45.576Z,28.15
2022-09-12T11:24:23.050Z,28.07
2022-09-12T11:29:40.706Z,27.96
2022-09-12T11:35:18.336Z,27.89
2022-09-12T11:40:27.940Z,27.87
2022-09-12T11:45:41.424Z,27.92
2022-09-12T11:50:44.554Z,27.95
2022-09-12T11:56:14.803Z,27.94
2022-09-12T12:01:28.251Z,27.94
2022-09-12T12:06:37.576Z,27.94
2022-09-12T12:11:48.985Z,27.96
2022-09-12T12:16:53.116Z,27.98
2022-09-12T12:22:24.318Z,27.98
2022-09-12T12:27:48.215Z,27.95
2022-09-12T12:32:51.550Z,27.86
2022-09-12T12:37:56.696Z,27.82
2022-09-12T12:43:05.346Z,27.80
2022-09-12T12:48:14.472Z,27.88
2022-09-12T12:53:25.611Z,27.85
2022-09-12T12:58:36.776Z,27.75
2022-09-12T13:04:06.397Z,27.64
2022-09-12T13:09:31.373Z,27.64
2022-09-12T13:14:47.167Z,27.58
2022-09-12T13:20:10.602Z,27.48
2022-09-12T13:25:19.786Z,27.35
2022-09-12T13:30:23.144Z,27.31
2022-09-12T13:35:59.626Z,27.39
2022-09-12T13:41:18.362Z,27.29
2022-09-12T13:46:31.842Z,27.17
2022-09-12T13:51:35.673Z,27.02
2022-09-12T13:56:47.904Z,26.95
2022-09-12T14:01:51.375Z,26.82
2022-09-12T14:06:55.605Z,26.76
2022-09-12T14:11:59.736Z,26.86
2022-09-12T14:17:18.979Z,26.81
2022-09-12T14:22:27.444Z,26.80
2022-09-12T14:27:42.787Z,26.91
2022-09-12T14:33:10.244Z,26.96
2022-09-12T14:38:16.996Z,26.98
2022-09-12T14:43:35.033Z,26.92
2022-09-12T14:48:44.901Z,26.79
2022-09-12T14:53:49.393Z,26.72
2022-09-12T14:59:30.995Z,26.67
2022-09-12T15:04:40.969Z,26.59
2022-09-12T15:09:47.347Z,26.45
2022-09-12T15:14:52.023Z,26.34
2022-09-12T15:19:58.483Z,26.26
2022-09-12T15:25:01.923Z,26.19
2022-09-12T15:30:07.063Z,26.14
2022-09-12T15:35:18.601Z,26.05
2022-09-12T15:40:22.177Z,26.00
2022-09-12T15:45:28.335Z,25.92
2022-09-12T15:50:33.000Z,25.80
2022-09-12T15:55:36.634Z,25.78
2022-09-12T16:00:39.913Z,25.81
2022-09-12T16:05:43.319Z,25.78
2022-09-12T16:10:49.784Z,25.71
2022-09-12T16:15:57.631Z,25.68
2022-09-12T16:21:00.983Z,25.66
2022-09-12T16:26:06.414Z,25.63
2022-09-12T16:31:13.687Z,25.59
2022-09-12T16:36:19.584Z,25.52
2022-09-12T16:41:24.650Z,25.51
2022-09-12T16:46:28.611Z,25.52
2022-09-12T16:51:34.460Z,25.52
2022-09-12T16:56:37.747Z,25.52
2022-09-12T17:01:41.620Z,25.49
2022-09-12T17:06:45.669Z,25.44
2022-09-12T17:11:49.264Z,25.44
2022-09-12T17:16:52.618Z,25.44
2022-09-12T17:21:56.929Z,25.45
2022-09-12T17:27:00.864Z,25.43
2022-09-12T17:32:06.284Z,25.41
2022-09-12T17:37:13.916Z,25.40
2022-09-12T17:42:17.311Z,25.36
2022-09-12T17:47:20.607Z,25.29
2022-09-12T17:52:24.667Z,25.26
2022-09-12T17:57:28.404Z,25.29
2022-09-12T18:02:33.330Z,25.27
2022-09-12T18:07:40.896Z,25.27
2022-09-12T18:12:46.871Z,25.24
2022-09-12T18:17:50.329Z,25.23
2022-09-12T18:22:56.551Z,25.22
2022-09-12T18:28:07.228Z,25.19
2022-09-12T18:33:13.228Z,25.15
2022-09-12T18:38:16.566Z,25.13
2022-09-12T18:43:20.407Z,25.17
2022-09-12T18:48:23.902Z,25.20
2022-09-12T18:53:27.244Z,25.22
2022-09-12T18:58:30.504Z,25.20
2022-09-12T19:03:33.779Z,25.25
2022-09-12T19:08:37.685Z,25.29
2022-09-12T19:13:43.948Z,25.32
2022-09-12T19:18:49.270Z,25.27
2022-09-12T19:23:56.981Z,25.23
2022-09-12T19:29:01.019Z,25.19
2022-09-12T19:34:06.170Z,25.18
2022-09-12T19:39:10.043Z,25.17
2022-09-12T19:44:13.424Z,25.17
2022-09-12T19:49:17.642Z,25.18
2022-09-12T19:54:21.822Z,25.18
2022-09-12T19:59:25.414Z,25.15
2022-09-12T20:04:29.029Z,25.15
2022-09-12T20:09:34.008Z,25.13
2022-09-12T20:14:37.160Z,25.09
2022-09-12T20:19:40.444Z,25.09
2022-09-12T20:24:43.813Z,25.11
2022-09-12T20:29:47.134Z,25.10
2022-09-12T20:34:51.596Z,25.09
2022-09-12T20:39:55.114Z,25.08
2022-09-12T20:44:59.110Z,25.11
2022-09-12T20:50:06.754Z,25.10
2022-09-12T20:55:10.570Z,25.06
2022-09-12T21:00:14.295Z,25.07
2022-09-12T21:05:18.096Z,25.03
2022-09-12T21:10:21.739Z,25.00
2022-09-12T21:15:25.000Z,24.97
2022-09-12T21:20:28.699Z,24.92
2022-09-12T21:25:32.614Z,24.87
2022-09-12T21:30:35.647Z,24.84
2022-09-12T21:35:38.869Z,24.80
2022-09-12T21:40:42.258Z,24.82
2022-09-12T21:45:46.294Z,24.88
2022-09-12T21:50:53.021Z,24.96
2022-09-12T21:56:05.172Z,24.95
2022-09-12T22:01:11.420Z,24.94
2022-09-12T22:06:19.553Z,24.95
2022-09-12T22:11:25.420Z,24.99
2022-09-12T22:16:29.232Z,24.97
2022-09-12T22:21:32.797Z,24.90
2022-09-12T22:26:44.388Z,24.86
2022-09-12T22:31:48.182Z,24.81
2022-09-12T22:36:51.461Z,24.79
2022-09-12T22:41:54.845Z,24.78
2022-09-12T22:46:58.349Z,24.83
2022-09-12T22:52:01.954Z,24.87
2022-09-12T22:57:05.543Z,24.88
2022-09-12T23:02:08.986Z,24.86
2022-09-12T23:07:13.009Z,24.82
2022-09-12T23:12:16.420Z,24.81
2022-09-12T23:17:19.676Z,24.79
2022-09-12T23:22:23.536Z,24.78
2022-09-12T23:27:27.748Z,24.80
2022-09-12T23:32:32.016Z,24.79
2022-09-12T23:37:35.417Z,24.75
2022-09-12T23:42:39.067Z,24.74
2022-09-12T23:47:42.348Z,24.74
2022-09-12T23:52:45.774Z,24.68
2022-09-12T23:57:49.641Z,24.60
