createdAt,value
2023-01-01T00:02:26.811Z,71.22
2023-01-01T00:04:56.099Z,69.85
2023-01-01T00:07:22.941Z,62.40
2023-01-01T00:10:08.573Z,58.08
2023-01-01T00:12:36.057Z,71.43
2023-01-01T00:15:03.559Z,57.60
2023-01-01T00:17:30.420Z,60.67
2023-01-01T00:19:57.397Z,65.97
2023-01-01T00:22:53.332Z,75.85
2023-01-01T00:25:15.947Z,66.00
2023-01-01T00:27:43.359Z,66.75
2023-01-01T00:30:11.567Z,63.50
2023-01-01T00:32:38.872Z,68.07
2023-01-01T00:35:06.295Z,65.28
2023-01-01T00:37:33.599Z,47.75
2023-01-01T00:40:00.944Z,50.33
2023-01-01T00:42:28.144Z,52.55
2023-01-01T00:44:55.399Z,53.78
2023-01-01T00:47:22.328Z,54.15
2023-01-01T00:49:49.114Z,43.97
2023-01-01T00:52:16.239Z,43.20
2023-01-01T00:54:43.486Z,44.30
2023-01-01T00:57:13.825Z,57.10
2023-01-01T00:59:40.881Z,58.88
2023-01-01T01:02:10.824Z,49.72
2023-01-01T01:04:38.391Z,46.15
2023-01-01T01:07:05.596Z,50.38
2023-01-01T01:09:32.956Z,45.72
2023-01-01T01:12:17.613Z,46.05
2023-01-01T01:14:46.068Z,40.50
2023-01-01T01:17:12.924Z,46.25
2023-01-01T01:19:40.288Z,44.33
2023-01-01T01:22:07.631Z,50.70
2023-01-01T01:24:34.694Z,48.70
2023-01-01T01:27:01.632Z,63.15
2023-01-01T01:29:28.586Z,67.25
2023-01-01T01:31:56.044Z,56.53
2023-01-01T01:34:27.797Z,51.47
2023-01-01T01:36:55.794Z,52.75
2023-01-01T01:39:22.857Z,56.45
2023-01-01T01:41:50.416Z,51.92
2023-01-01T01:44:54.717Z,63.97
2023-01-01T01:47:48.544Z,51.13
2023-01-01T01:50:36.476Z,54.90
2023-01-01T01:53:24.198Z,41.20
2023-01-01T01:55:58.730Z,52.83
2023-01-01T01:58:27.870Z,51.20
2023-01-01T02:00:55.933Z,49.83
2023-01-01T02:03:24.859Z,45.15
2023-01-01T02:05:53.029Z,43.42
2023-01-01T02:08:21.235Z,38.28
2023-01-01T02:10:48.573Z,39.63
2023-01-01T02:13:16.292Z,34.55
2023-01-01T02:16:20.159Z,31.75
2023-01-01T02:19:06.467Z,34.65
2023-01-01T02:21:52.486Z,27.48
2023-01-01T02:24:22.773Z,22.77
2023-01-01T02:27:05.287Z,25.35
2023-01-01T02:29:40.421Z,24.73
2023-01-01T02:32:19.680Z,24.38
2023-01-01T02:35:26.840Z,22.45
2023-01-01T02:38:00.486Z,26.80
2023-01-01T02:40:28.588Z,17.33
2023-01-01T02:42:56.494Z,21.65
2023-01-01T02:45:23.927Z,30.13
2023-01-01T02:47:51.302Z,28.58
2023-01-01T02:50:28.480Z,26.33
2023-01-01T02:53:19.489Z,25.77
2023-01-01T02:56:08.512Z,25.48
2023-01-01T02:59:08.544Z,25.00
2023-01-01T03:02:01.964Z,27.35
2023-01-01T03:04:42.597Z,25.08
2023-01-01T03:07:24.512Z,24.55
2023-01-01T03:10:01.910Z,24.05
2023-01-01T03:12:43.827Z,24.60
2023-01-01T03:15:34.941Z,24.05
2023-01-01T03:18:18.526Z,30.40
2023-01-01T03:20:49.143Z,28.42
2023-01-01T03:23:21.490Z,26.92
2023-01-01T03:25:54.439Z,27.15
2023-01-01T03:28:27.676Z,25.40
2023-01-01T03:30:56.593Z,22.30
2023-01-01T03:33:31.136Z,23.40
2023-01-01T03:36:23.602Z,26.17
2023-01-01T03:39:08.239Z,20.92
2023-01-01T03:41:46.657Z,28.10
2023-01-01T03:44:30.137Z,24.17
2023-01-01T03:46:57.460Z,20.70
2023-01-01T03:49:24.747Z,24.20
2023-01-01T03:52:01.867Z,25.73
2023-01-01T03:54:43.089Z,24.45
2023-01-01T03:57:19.469Z,24.05
2023-01-01T04:00:02.621Z,21.35
2023-01-01T04:02:37.133Z,21.77
2023-01-01T04:05:07.453Z,18.83
2023-01-01T04:07:35.120Z,17.77
2023-01-01T04:10:17.119Z,25.70
2023-01-01T04:12:56.563Z,21.63
2023-01-01T04:15:26.682Z,23.65
2023-01-01T04:17:54.129Z,21.70
2023-01-01T04:20:22.245Z,19.17
2023-01-01T04:22:49.214Z,22.13
2023-01-01T04:25:17.546Z,17.80
2023-01-01T04:27:44.639Z,19.00
2023-01-01T04:30:14.110Z,17.95
2023-01-01T04:32:41.285Z,17.50
2023-01-01T04:35:09.563Z,21.80
2023-01-01T04:37:37.039Z,19.17
2023-01-01T04:40:05.670Z,16.23
2023-01-01T04:42:33.147Z,19.70
2023-01-01T04:45:00.460Z,18.33
2023-01-01T04:47:27.641Z,17.20
2023-01-01T04:49:54.920Z,12.50
2023-01-01T04:52:22.499Z,11.82
2023-01-01T04:54:49.443Z,10.88
2023-01-01T04:57:16.299Z,10.50
2023-01-01T04:59:43.269Z,13.90
2023-01-01T05:02:10.583Z,9.93
2023-01-01T05:04:37.852Z,13.25
2023-01-01T05:07:05.055Z,16.52
2023-01-01T05:09:31.867Z,12.05
2023-01-01T05:11:58.698Z,17.80
2023-01-01T05:14:25.944Z,12.25
2023-01-01T05:16:53.401Z,14.55
2023-01-01T05:19:20.246Z,14.70
2023-01-01T05:21:47.168Z,9.32
2023-01-01T05:24:14.187Z,9.70
2023-01-01T05:26:43.321Z,6.57
2023-01-01T05:29:15.979Z,7.72
2023-01-01T05:31:43.861Z,10.68
2023-01-01T05:34:10.678Z,11.20
2023-01-01T05:36:39.175Z,9.52
2023-01-01T05:39:12.159Z,12.80
2023-01-01T05:41:40.390Z,13.65
2023-01-01T05:44:09.138Z,12.60
2023-01-01T05:46:37.154Z,13.27
2023-01-01T05:49:04.305Z,14.25
2023-01-01T05:53:58.828Z,9.02
2023-01-01T05:56:27.404Z,9.60
2023-01-01T05:58:55.100Z,10.25
2023-01-01T06:01:26.104Z,10.55
2023-01-01T06:03:54.521Z,14.13
2023-01-01T06:06:24.040Z,12.48
2023-01-01T06:08:59.057Z,10.73
2023-01-01T06:11:26.877Z,10.05
2023-01-01T06:13:55.790Z,13.30
2023-01-01T06:16:23.334Z,11.68
2023-01-01T06:18:50.943Z,11.23
2023-01-01T06:21:20.643Z,13.75
2023-01-01T06:23:47.678Z,12.15
2023-01-01T06:26:17.981Z,15.73
2023-01-01T06:28:45.540Z,16.02
2023-01-01T06:31:14.501Z,14.30
2023-01-01T06:33:41.982Z,20.90
2023-01-01T06:36:11.963Z,22.00
2023-01-01T06:38:41.190Z,18.27
2023-01-01T06:41:11.933Z,17.17
2023-01-01T06:43:39.428Z,17.55
2023-01-01T06:46:16.749Z,16.48
2023-01-01T06:48:44.457Z,9.75
2023-01-01T06:51:24.081Z,11.50
2023-01-01T06:53:52.400Z,21.67
2023-01-01T06:56:19.857Z,26.60
2023-01-01T06:58:47.132Z,20.88
2023-01-01T07:01:23.165Z,21.15
2023-01-01T07:03:52.277Z,23.80
2023-01-01T07:06:19.911Z,23.15
2023-01-01T07:08:46.861Z,27.95
2023-01-01T07:11:14.097Z,25.98
2023-01-01T07:13:41.343Z,22.30
2023-01-01T07:16:13.076Z,21.13
2023-01-01T07:18:40.987Z,29.23
2023-01-01T07:21:26.641Z,40.65
2023-01-01T07:23:56.671Z,30.08
2023-01-01T07:26:24.874Z,27.83
2023-01-01T07:28:52.111Z,36.08
2023-01-01T07:31:18.978Z,27.80
2023-01-01T07:33:45.935Z,26.38
2023-01-01T07:36:12.966Z,31.27
2023-01-01T07:38:39.843Z,38.22
2023-01-01T07:41:07.255Z,31.02
2023-01-01T07:43:34.091Z,24.90
2023-01-01T07:46:02.166Z,17.25
2023-01-01T07:48:32.282Z,17.58
2023-01-01T07:51:02.898Z,23.08
2023-01-01T07:53:29.762Z,18.65
2023-01-01T07:55:57.778Z,26.33
2023-01-01T07:58:24.609Z,25.17
2023-01-01T08:00:51.566Z,24.13
2023-01-01T08:03:19.127Z,30.80
2023-01-01T08:05:46.113Z,16.80
2023-01-01T08:08:13.276Z,14.82
2023-01-01T08:10:40.067Z,21.00
2023-01-01T08:13:08.519Z,16.08
2023-01-01T08:15:36.164Z,15.32
2023-01-01T08:18:05.092Z,12.43
2023-01-01T08:20:33.162Z,11.20
2023-01-01T08:23:06.303Z,11.05
2023-01-01T08:25:33.892Z,13.95
2023-01-01T08:28:00.789Z,12.98
2023-01-01T08:30:27.903Z,10.43
2023-01-01T08:32:55.287Z,8.98
2023-01-01T08:35:22.594Z,11.15
2023-01-01T08:37:49.870Z,10.07
2023-01-01T08:40:16.834Z,10.10
2023-01-01T08:42:43.843Z,9.70
2023-01-01T08:45:11.273Z,11.45
2023-01-01T08:47:38.178Z,11.32
2023-01-01T08:50:05.806Z,10.38
2023-01-01T08:52:32.758Z,13.10
2023-01-01T08:55:01.002Z,7.65
2023-01-01T08:57:30.981Z,7.50
2023-01-01T09:00:18.192Z,8.77
2023-01-01T09:10:06.329Z,9.02
2023-01-01T09:13:05.280Z,9.80
2023-01-01T09:15:49.751Z,8.38
2023-01-01T09:18:42.609Z,9.52
2023-01-01T09:21:17.770Z,9.15
2023-01-01T09:23:48.845Z,9.00
2023-01-01T09:26:18.479Z,7.57
2023-01-01T09:28:55.404Z,5.00
2023-01-01T09:31:26.239Z,9.63
2023-01-01T09:34:00.636Z,7.57
2023-01-01T09:36:33.995Z,8.57
2023-01-01T09:39:03.551Z,8.82
2023-01-01T09:41:33.580Z,8.38
2023-01-01T09:44:21.530Z,9.13
2023-01-01T09:46:50.005Z,11.10
2023-01-01T09:49:35.770Z,9.30
2023-01-01T09:52:05.781Z,8.88
2023-01-01T09:54:41.015Z,10.57
2023-01-01T09:57:16.353Z,9.18
2023-01-01T09:59:45.759Z,8.30
2023-01-01T10:02:40.319Z,8.98
2023-01-01T10:05:58.451Z,9.48
2023-01-01T10:08:40.837Z,11.98
2023-01-01T10:11:36.276Z,8.52
2023-01-01T10:14:30.693Z,11.90
2023-01-01T10:16:59.433Z,7.90
2023-01-01T10:19:47.465Z,9.65
2023-01-01T10:22:22.465Z,8.43
2023-01-01T10:25:02.675Z,13.68
2023-01-01T10:27:38.722Z,9.13
2023-01-01T10:30:15.813Z,5.57
2023-01-01T10:32:44.820Z,6.70
2023-01-01T10:35:15.503Z,6.28
2023-01-01T10:37:42.828Z,5.80
2023-01-01T10:40:15.797Z,9.30
2023-01-01T10:42:43.007Z,6.43
2023-01-01T10:45:18.245Z,4.47
2023-01-01T10:48:11.582Z,5.00
2023-01-01T10:50:53.869Z,5.55
2023-01-01T10:53:41.626Z,6.47
2023-01-01T10:56:13.025Z,5.68
2023-01-01T10:58:39.829Z,4.30
2023-01-01T11:01:28.485Z,5.28
2023-01-01T11:04:01.940Z,5.25
2023-01-01T11:06:35.814Z,5.40
2023-01-01T11:09:31.714Z,4.55
2023-01-01T11:12:09.568Z,4.93
2023-01-01T11:14:51.199Z,5.50
2023-01-01T11:17:32.780Z,3.33
2023-01-01T11:20:02.536Z,5.45
2023-01-01T11:22:46.800Z,3.67
2023-01-01T11:25:26.915Z,4.38
2023-01-01T11:28:16.731Z,3.67
2023-01-01T11:30:58.514Z,3.90
2023-01-01T11:33:27.232Z,3.65
2023-01-01T11:35:56.023Z,3.78
2023-01-01T11:38:29.940Z,3.03
2023-01-01T11:41:04.706Z,3.92
2023-01-01T11:43:40.424Z,3.08
2023-01-01T11:46:11.216Z,3.92
2023-01-01T11:48:43.601Z,2.95
2023-01-01T11:51:28.546Z,2.85
2023-01-01T11:54:36.160Z,3.65
2023-01-01T11:57:12.249Z,1.88
2023-01-01T11:59:49.539Z,3.22
2023-01-01T12:02:26.063Z,2.17
2023-01-01T12:05:10.910Z,2.92
2023-01-01T12:07:39.781Z,2.53
2023-01-01T12:10:18.713Z,1.73
2023-01-01T12:12:58.815Z,1.65
2023-01-01T12:15:48.952Z,2.83
2023-01-01T12:18:31.681Z,2.53
2023-01-01T12:21:00.724Z,2.50
2023-01-01T12:23:28.071Z,1.35
2023-01-01T12:26:21.339Z,2.63
2023-01-01T12:29:16.959Z,1.75
2023-01-01T12:32:06.442Z,1.35
2023-01-01T12:34:35.412Z,2.45
2023-01-01T12:37:20.498Z,3.17
2023-01-01T12:40:25.742Z,2.30
2023-01-01T12:43:27.574Z,3.10
2023-01-01T12:46:00.597Z,3.90
2023-01-01T12:48:45.995Z,5.25
2023-01-01T12:51:16.354Z,2.75
2023-01-01T12:53:54.060Z,3.03
2023-01-01T12:57:11.504Z,3.60
2023-01-01T12:59:42.503Z,3.00
2023-01-01T13:02:24.118Z,4.13
2023-01-01T13:05:02.975Z,2.50
2023-01-01T13:07:41.064Z,3.15
2023-01-01T13:10:21.886Z,5.90
2023-01-01T13:12:50.419Z,5.38
2023-01-01T13:15:54.716Z,4.22
2023-01-01T13:18:27.694Z,3.70
2023-01-01T13:20:57.668Z,2.95
2023-01-01T13:23:38.474Z,3.35
2023-01-01T13:26:21.009Z,1.95
2023-01-01T13:29:00.779Z,3.10
2023-01-01T13:31:39.873Z,3.00
2023-01-01T13:34:42.934Z,2.65
2023-01-01T13:37:10.612Z,3.30
2023-01-01T13:40:01.476Z,4.18
2023-01-01T13:43:07.046Z,4.25
2023-01-01T13:49:02.242Z,3.67
2023-01-01T13:52:04.396Z,4.35
2023-01-01T13:54:41.654Z,4.82
2023-01-01T13:57:30.708Z,4.18
2023-01-01T14:00:14.691Z,5.63
2023-01-01T14:02:46.548Z,4.00
2023-01-01T14:05:29.824Z,4.90
2023-01-01T14:07:57.012Z,6.93
2023-01-01T14:10:35.275Z,5.53
2023-01-01T14:13:08.580Z,5.78
2023-01-01T14:15:39.656Z,5.78
2023-01-01T14:18:12.857Z,9.13
2023-01-01T14:20:46.133Z,7.78
2023-01-01T14:23:31.944Z,6.88
2023-01-01T14:26:02.351Z,6.30
2023-01-01T14:28:35.244Z,7.30
2023-01-01T14:31:10.637Z,8.95
2023-01-01T14:33:39.637Z,9.35
2023-01-01T14:36:28.319Z,10.32
2023-01-01T14:38:57.400Z,14.00
2023-01-01T14:41:34.105Z,11.98
2023-01-01T14:44:04.525Z,13.20
2023-01-01T14:46:31.903Z,13.00
2023-01-01T14:49:03.395Z,17.30
2023-01-01T14:51:31.896Z,20.15
2023-01-01T14:54:01.886Z,20.95
2023-01-01T14:56:32.887Z,19.95
2023-01-01T14:59:13.342Z,24.45
2023-01-01T15:01:43.166Z,18.75
2023-01-01T15:04:27.552Z,17.95
2023-01-01T15:07:03.531Z,15.85
2023-01-01T15:09:32.309Z,16.88
2023-01-01T15:12:01.859Z,22.77
2023-01-01T15:14:37.742Z,20.90
2023-01-01T15:17:15.743Z,22.75
2023-01-01T15:19:45.600Z,27.38
2023-01-01T15:22:29.540Z,27.17
2023-01-01T15:24:56.991Z,26.20
2023-01-01T15:27:34.337Z,26.33
2023-01-01T15:30:08.409Z,33.35
2023-01-01T15:32:39.232Z,33.10
2023-01-01T15:35:27.739Z,26.70
2023-01-01T15:38:10.443Z,31.60
2023-01-01T15:40:37.745Z,23.73
2023-01-01T15:43:11.111Z,24.92
2023-01-01T15:45:42.401Z,30.67
2023-01-01T15:48:12.223Z,27.58
2023-01-01T15:50:57.924Z,29.38
2023-01-01T15:53:30.555Z,27.92
2023-01-01T15:56:00.088Z,29.88
2023-01-01T15:58:34.773Z,26.83
2023-01-01T16:01:09.308Z,33.97
2023-01-01T16:03:38.785Z,36.08
2023-01-01T16:06:06.295Z,38.97
2023-01-01T16:08:33.181Z,37.47
2023-01-01T16:11:00.383Z,36.92
2023-01-01T16:13:27.605Z,27.95
2023-01-01T16:16:01.681Z,24.75
2023-01-01T16:18:30.089Z,30.88
2023-01-01T16:20:57.257Z,34.95
2023-01-01T16:23:24.579Z,40.53
2023-01-01T16:25:51.515Z,37.95
2023-01-01T16:28:18.544Z,35.45
2023-01-01T16:30:49.038Z,32.40
2023-01-01T16:33:18.424Z,30.73
2023-01-01T16:35:45.431Z,45.20
2023-01-01T16:38:12.438Z,58.42
2023-01-01T16:40:39.460Z,74.32
2023-01-01T16:43:16.427Z,73.50
2023-01-01T16:45:44.129Z,78.88
2023-01-01T16:48:11.518Z,55.95
2023-01-01T16:50:39.469Z,55.78
2023-01-01T16:53:06.366Z,86.35
2023-01-01T16:55:33.848Z,81.93
2023-01-01T16:58:38.011Z,58.38
2023-01-01T17:00:48.022Z,60.38
2023-01-01T17:03:15.464Z,71.25
2023-01-01T17:05:44.558Z,77.00
2023-01-01T17:08:12.003Z,90.88
2023-01-01T17:10:38.860Z,66.65
2023-01-01T17:13:05.834Z,61.83
2023-01-01T17:15:32.849Z,71.60
2023-01-01T17:18:00.015Z,121.20
2023-01-01T17:20:27.306Z,86.95
2023-01-01T17:22:54.435Z,87.03
2023-01-01T17:25:21.684Z,99.53
2023-01-01T17:27:48.509Z,66.18
2023-01-01T17:30:15.668Z,55.15
2023-01-01T17:32:42.643Z,59.10
2023-01-01T17:35:09.895Z,50.90
2023-01-01T17:37:36.863Z,51.83
2023-01-01T17:40:03.887Z,52.17
2023-01-01T17:42:31.181Z,42.05
2023-01-01T17:44:58.072Z,42.30
2023-01-01T17:47:30.747Z,36.60
2023-01-01T17:50:00.033Z,35.08
2023-01-01T17:52:27.215Z,37.50
2023-01-01T17:54:54.140Z,62.30
2023-01-01T17:57:20.990Z,87.35
2023-01-01T17:59:48.233Z,66.22
2023-01-01T18:02:15.261Z,32.85
2023-01-01T18:04:42.300Z,28.58
2023-01-01T18:07:09.568Z,53.78
2023-01-01T18:09:38.331Z,35.65
2023-01-01T18:12:06.261Z,45.55
2023-01-01T18:14:33.288Z,52.78
2023-01-01T18:17:00.226Z,59.40
2023-01-01T18:19:27.882Z,60.30
2023-01-01T18:21:54.834Z,51.35
2023-01-01T18:24:21.815Z,66.95
2023-01-01T18:26:49.137Z,41.03
2023-01-01T18:29:16.234Z,45.92
2023-01-01T18:31:43.569Z,36.13
2023-01-01T18:34:10.876Z,42.65
2023-01-01T18:36:37.927Z,38.42
2023-01-01T18:39:41.738Z,43.55
2023-01-01T18:42:22.435Z,38.72
2023-01-01T18:44:50.490Z,46.72
2023-01-01T18:47:20.947Z,66.13
2023-01-01T18:49:50.738Z,53.30
2023-01-01T18:52:28.208Z,50.92
2023-01-01T18:55:16.225Z,46.28
2023-01-01T18:57:52.417Z,52.10
2023-01-01T19:00:28.293Z,55.95
2023-01-01T19:03:01.156Z,56.72
2023-01-01T19:05:29.377Z,49.83
2023-01-01T19:08:04.852Z,49.65
2023-01-01T19:10:37.367Z,45.65
2023-01-01T19:13:18.214Z,53.13
2023-01-01T19:15:48.377Z,47.53
2023-01-01T19:18:21.787Z,36.22
2023-01-01T19:20:54.975Z,35.03
2023-01-01T19:23:24.576Z,37.83
2023-01-01T19:25:52.548Z,32.83
2023-01-01T19:28:19.294Z,26.25
2023-01-01T19:30:46.537Z,32.55
2023-01-01T19:33:16.940Z,42.85
2023-01-01T19:35:43.778Z,26.52
2023-01-01T19:38:10.611Z,20.55
2023-01-01T19:40:37.459Z,18.95
2023-01-01T19:43:06.702Z,21.02
2023-01-01T19:45:34.246Z,19.70
2023-01-01T19:48:01.301Z,20.05
2023-01-01T19:50:28.234Z,30.35
2023-01-01T19:52:55.489Z,63.50
2023-01-01T19:55:22.314Z,94.20
2023-01-01T19:57:49.160Z,48.67
2023-01-01T20:00:16.181Z,39.08
2023-01-01T20:02:46.386Z,60.90
2023-01-01T20:05:14.046Z,76.05
2023-01-01T20:07:41.305Z,118.15
2023-01-01T20:10:08.503Z,129.88
2023-01-01T20:12:35.936Z,90.10
2023-01-01T20:15:02.822Z,85.43
2023-01-01T20:17:30.797Z,80.93
2023-01-01T20:19:58.504Z,105.72
2023-01-01T20:22:25.448Z,92.75
2023-01-01T20:24:52.930Z,42.50
2023-01-01T20:27:24.327Z,51.22
2023-01-01T20:29:51.764Z,63.13
2023-01-01T20:32:20.167Z,38.25
2023-01-01T20:34:47.508Z,20.17
2023-01-01T20:37:34.142Z,21.55
2023-01-01T20:40:01.106Z,21.20
2023-01-01T20:42:28.198Z,24.17
2023-01-01T20:44:55.698Z,32.55
2023-01-01T20:47:22.524Z,36.50
2023-01-01T20:49:49.484Z,50.92
2023-01-01T20:52:17.020Z,49.10
2023-01-01T20:54:43.837Z,78.05
2023-01-01T20:57:10.748Z,69.30
2023-01-01T20:59:38.629Z,56.45
2023-01-01T21:02:08.224Z,83.15
2023-01-01T21:04:38.531Z,78.80
2023-01-01T21:07:10.812Z,93.63
2023-01-01T21:09:39.366Z,89.20
2023-01-01T21:12:06.730Z,64.15
2023-01-01T21:14:33.920Z,40.80
2023-01-01T21:17:14.122Z,47.08
2023-01-01T21:19:41.634Z,34.88
2023-01-01T21:22:13.290Z,33.67
2023-01-01T21:24:40.521Z,40.28
2023-01-01T21:27:15.196Z,33.05
2023-01-01T21:29:47.747Z,35.03
2023-01-01T21:32:36.420Z,45.53
2023-01-01T21:35:17.955Z,51.28
2023-01-01T21:37:47.720Z,40.40
2023-01-01T21:40:20.621Z,55.95
2023-01-01T21:42:48.425Z,64.55
2023-01-01T21:45:24.969Z,58.88
2023-01-01T21:47:54.549Z,63.30
2023-01-01T21:50:26.176Z,59.58
2023-01-01T21:53:00.349Z,42.95
2023-01-01T21:55:50.053Z,60.50
2023-01-01T21:58:44.036Z,65.03
2023-01-01T22:01:20.787Z,63.83
2023-01-01T22:04:02.436Z,60.60
2023-01-01T22:06:37.241Z,54.78
2023-01-01T22:09:19.271Z,47.63
2023-01-01T22:11:47.460Z,52.25
2023-01-01T22:14:21.328Z,46.72
2023-01-01T22:16:53.668Z,51.17
2023-01-01T22:19:24.275Z,47.70
2023-01-01T22:21:53.208Z,48.53
2023-01-01T22:24:33.734Z,49.13
2023-01-01T22:27:15.687Z,53.55
2023-01-01T22:29:44.155Z,50.22
2023-01-01T22:32:27.462Z,59.03
2023-01-01T22:35:14.606Z,56.88
2023-01-01T22:37:42.429Z,65.57
2023-01-01T22:40:26.390Z,74.50
2023-01-01T22:42:53.756Z,79.07
2023-01-01T22:45:20.763Z,88.70
2023-01-01T22:47:48.278Z,87.65
2023-01-01T22:50:23.886Z,87.10
2023-01-01T22:52:51.395Z,86.03
2023-01-01T22:55:18.544Z,79.20
2023-01-01T22:57:45.853Z,91.88
2023-01-01T23:00:15.218Z,44.17
2023-01-01T23:02:42.090Z,64.78
2023-01-01T23:05:10.170Z,39.80
2023-01-01T23:07:41.989Z,22.70
2023-01-01T23:10:13.597Z,28.15
2023-01-01T23:12:41.411Z,36.45
2023-01-01T23:15:27.497Z,20.55
2023-01-01T23:17:54.613Z,15.00
2023-01-01T23:20:21.542Z,19.05
2023-01-01T23:22:52.984Z,29.83
2023-01-01T23:25:21.517Z,34.17
2023-01-01T23:27:49.777Z,30.35
2023-01-01T23:30:17.255Z,18.52
2023-01-01T23:32:45.020Z,23.70
2023-01-01T23:35:11.977Z,22.67
2023-01-01T23:37:39.368Z,27.23
2023-01-01T23:40:07.279Z,17.90
2023-01-01T23:42:34.074Z,26.13
2023-01-01T23:45:00.831Z,51.10
2023-01-01T23:47:27.741Z,28.88
2023-01-01T23:49:54.793Z,17.65
2023-01-01T23:52:21.715Z,36.95
2023-01-01T23:54:48.520Z,19.17
2023-01-01T23:57:15.733Z,12.20
2023-01-01T23:59:42.577Z,14.65
