createdAt,value
2022-08-26T00:01:54.481Z,20.80
2022-08-26T00:04:23.641Z,20.79
2022-08-26T00:06:51.696Z,20.77
2022-08-26T00:09:19.759Z,20.75
2022-08-26T00:11:48.030Z,20.74
2022-08-26T00:14:16.503Z,20.69
2022-08-26T00:16:47.495Z,20.67
2022-08-26T00:19:17.069Z,20.62
2022-08-26T00:21:48.740Z,20.59
2022-08-26T00:24:18.483Z,20.57
2022-08-26T00:26:46.730Z,20.53
2022-08-26T00:29:15.126Z,20.51
2022-08-26T00:31:45.002Z,20.47
2022-08-26T00:34:16.534Z,20.44
2022-08-26T00:36:47.394Z,20.39
2022-08-26T00:39:20.087Z,20.34
2022-08-26T00:41:48.278Z,20.29
2022-08-26T00:44:16.253Z,20.26
2022-08-26T00:46:47.811Z,20.22
2022-08-26T00:49:21.322Z,20.19
2022-08-26T00:51:53.714Z,20.14
2022-08-26T00:54:22.456Z,20.12
2022-08-26T00:56:56.030Z,20.08
2022-08-26T00:59:24.993Z,20.06
2022-08-26T01:01:54.473Z,20.03
2022-08-26T01:04:24.442Z,19.99
2022-08-26T01:06:55.140Z,19.95
2022-08-26T01:09:24.020Z,19.95
2022-08-26T01:11:56.420Z,19.92
2022-08-26T01:14:25.413Z,19.91
2022-08-26T01:16:53.637Z,19.88
2022-08-26T01:19:25.935Z,19.87
2022-08-26T01:21:59.013Z,19.84
2022-08-26T01:24:30.733Z,19.82
2022-08-26T01:27:02.559Z,19.80
2022-08-26T01:29:31.965Z,19.77
2022-08-26T01:32:00.228Z,19.73
2022-08-26T01:34:30.910Z,19.70
2022-08-26T01:37:03.874Z,19.67
2022-08-26T01:39:36.069Z,19.65
2022-08-26T01:42:06.387Z,19.63
2022-08-26T01:44:45.028Z,19.58
2022-08-26T01:47:14.512Z,19.56
2022-08-26T01:49:44.225Z,19.55
2022-08-26T01:52:15.146Z,19.53
2022-08-26T01:54:46.271Z,19.50
2022-08-26T01:57:19.685Z,19.47
2022-08-26T01:59:48.995Z,19.45
2022-08-26T02:02:18.385Z,19.42
2022-08-26T02:04:51.898Z,19.39
2022-08-26T02:07:21.909Z,19.37
2022-08-26T02:09:56.836Z,19.34
2022-08-26T02:12:26.443Z,19.33
2022-08-26T02:14:59.086Z,19.31
2022-08-26T02:17:30.785Z,19.30
2022-08-26T02:19:59.329Z,19.26
2022-08-26T02:22:27.344Z,19.25
2022-08-26T02:25:00.245Z,19.24
2022-08-26T02:27:33.040Z,19.21
2022-08-26T02:30:08.031Z,19.19
2022-08-26T02:32:36.269Z,19.16
2022-08-26T02:35:04.150Z,19.14
2022-08-26T02:37:32.907Z,19.14
2022-08-26T02:40:04.853Z,19.12
2022-08-26T02:42:33.149Z,19.11
2022-08-26T02:45:01.662Z,19.09
2022-08-26T02:47:30.478Z,19.07
2022-08-26T02:50:00.410Z,19.08
2022-08-26T02:52:28.433Z,19.08
2022-08-26T02:54:56.358Z,19.09
2022-08-26T02:57:25.664Z,19.10
2022-08-26T02:59:54.202Z,19.10
2022-08-26T03:02:22.470Z,19.12
2022-08-26T03:04:57.367Z,19.13
2022-08-26T03:07:26.037Z,19.15
2022-08-26T03:09:54.004Z,19.15
2022-08-26T03:12:22.028Z,19.18
2022-08-26T03:14:51.216Z,19.19
2022-08-26T03:17:21.020Z,19.21
2022-08-26T03:19:52.907Z,19.22
2022-08-26T03:22:25.204Z,19.25
2022-08-26T03:24:53.371Z,19.24
2022-08-26T03:27:21.613Z,19.25
2022-08-26T03:30:08.386Z,19.26
2022-08-26T03:32:41.528Z,19.23
2022-08-26T03:35:10.519Z,19.22
2022-08-26T03:37:38.802Z,19.20
2022-08-26T03:40:10.367Z,19.19
2022-08-26T03:42:39.233Z,19.17
2022-08-26T03:45:11.977Z,19.15
2022-08-26T03:47:41.027Z,19.13
2022-08-26T03:50:11.110Z,19.10
2022-08-26T03:52:43.558Z,19.07
2022-08-26T03:55:12.427Z,19.03
2022-08-26T03:57:40.355Z,18.99
2022-08-26T04:00:18.306Z,18.98
2022-08-26T04:02:48.715Z,18.94
2022-08-26T04:05:19.345Z,18.92
2022-08-26T04:07:48.575Z,18.90
2022-08-26T04:10:20.188Z,18.86
2022-08-26T04:12:48.333Z,18.84
2022-08-26T04:15:18.881Z,18.82
2022-08-26T04:17:47.355Z,18.78
2022-08-26T04:20:18.092Z,18.75
2022-08-26T04:22:46.530Z,18.72
2022-08-26T04:25:14.797Z,18.68
2022-08-26T04:27:42.624Z,18.65
2022-08-26T04:30:11.748Z,18.61
2022-08-26T04:32:41.049Z,18.58
2022-08-26T04:35:10.113Z,18.54
2022-08-26T04:37:38.682Z,18.52
2022-08-26T04:40:10.071Z,18.48
2022-08-26T04:42:38.263Z,18.46
2022-08-26T04:45:10.178Z,18.43
2022-08-26T04:47:38.549Z,18.41
2022-08-26T04:50:09.687Z,18.41
2022-08-26T04:52:39.001Z,18.41
2022-08-26T04:55:08.366Z,18.40
2022-08-26T04:57:36.745Z,18.42
2022-08-26T05:00:06.113Z,18.40
2022-08-26T05:02:34.291Z,18.40
2022-08-26T05:05:02.449Z,18.38
2022-08-26T05:07:32.323Z,18.40
2022-08-26T05:10:00.426Z,18.38
2022-08-26T05:12:29.205Z,18.38
2022-08-26T05:14:57.717Z,18.39
2022-08-26T05:17:27.236Z,18.41
2022-08-26T05:19:55.454Z,18.42
2022-08-26T05:22:23.351Z,18.46
2022-08-26T05:24:52.568Z,18.46
2022-08-26T05:27:20.500Z,18.48
2022-08-26T05:29:48.401Z,18.51
2022-08-26T05:32:22.406Z,18.53
2022-08-26T05:34:55.290Z,18.55
2022-08-26T05:37:23.157Z,18.58
2022-08-26T05:39:52.356Z,18.60
2022-08-26T05:42:21.463Z,18.62
2022-08-26T05:44:54.104Z,18.65
2022-08-26T05:47:24.184Z,18.68
2022-08-26T05:49:52.242Z,18.72
2022-08-26T05:52:21.207Z,18.75
2022-08-26T05:54:54.223Z,18.77
2022-08-26T05:57:23.153Z,18.83
2022-08-26T05:59:51.962Z,18.85
2022-08-26T06:02:20.539Z,18.90
2022-08-26T06:04:48.434Z,18.94
2022-08-26T06:07:17.086Z,19.00
2022-08-26T06:09:46.417Z,19.04
2022-08-26T06:12:15.806Z,19.09
2022-08-26T06:14:46.538Z,19.14
2022-08-26T06:17:16.908Z,19.20
2022-08-26T06:19:45.658Z,19.24
2022-08-26T06:22:27.386Z,19.28
2022-08-26T06:25:12.655Z,19.35
2022-08-26T06:27:41.913Z,19.41
2022-08-26T06:30:10.903Z,19.45
2022-08-26T06:32:38.710Z,19.51
2022-08-26T06:35:11.913Z,19.56
2022-08-26T06:37:40.265Z,19.63
2022-08-26T06:40:10.002Z,19.69
2022-08-26T06:42:40.851Z,19.74
2022-08-26T06:45:09.563Z,19.80
2022-08-26T06:47:39.053Z,19.87
2022-08-26T06:50:07.950Z,19.94
2022-08-26T06:52:35.804Z,20.00
2022-08-26T06:55:03.813Z,20.08
2022-08-26T06:57:32.950Z,20.15
2022-08-26T07:00:05.565Z,20.21
2022-08-26T07:02:35.543Z,20.27
2022-08-26T07:05:04.057Z,20.35
2022-08-26T07:07:32.579Z,20.43
2022-08-26T07:10:00.808Z,20.52
2022-08-26T07:12:29.445Z,20.61
2022-08-26T07:14:57.699Z,20.70
2022-08-26T07:17:26.936Z,20.80
2022-08-26T07:19:55.291Z,20.90
2022-08-26T07:22:23.136Z,20.96
2022-08-26T07:24:52.202Z,21.07
2022-08-26T07:27:20.031Z,21.13
2022-08-26T07:29:48.883Z,21.22
2022-08-26T07:32:18.471Z,21.33
2022-08-26T07:34:47.884Z,21.45
2022-08-26T07:37:16.311Z,21.56
2022-08-26T07:39:45.710Z,21.66
2022-08-26T07:42:16.244Z,21.75
2022-08-26T07:44:46.573Z,21.84
2022-08-26T07:47:25.255Z,21.95
2022-08-26T07:49:57.551Z,22.10
2022-08-26T07:52:27.634Z,22.19
2022-08-26T07:54:56.411Z,22.27
2022-08-26T07:57:24.574Z,22.37
2022-08-26T07:59:54.073Z,22.48
2022-08-26T08:02:24.334Z,22.58
2022-08-26T08:04:52.717Z,22.70
2022-08-26T08:07:38.304Z,22.80
2022-08-26T08:10:13.296Z,22.93
2022-08-26T08:12:41.546Z,23.05
2022-08-26T08:15:11.501Z,23.22
2022-08-26T08:17:39.702Z,23.37
2022-08-26T08:20:09.190Z,23.51
2022-08-26T08:22:38.651Z,23.62
2022-08-26T08:25:08.404Z,23.74
2022-08-26T08:27:40.689Z,23.84
2022-08-26T08:30:10.244Z,23.94
2022-08-26T08:32:45.035Z,24.03
2022-08-26T08:35:15.412Z,24.14
2022-08-26T08:37:46.207Z,24.23
2022-08-26T08:40:18.105Z,24.35
2022-08-26T08:42:48.498Z,24.45
2022-08-26T08:45:26.509Z,24.54
2022-08-26T08:47:57.829Z,24.63
2022-08-26T08:50:30.722Z,24.78
2022-08-26T08:53:18.336Z,24.98
2022-08-26T08:55:56.929Z,25.15
2022-08-26T08:58:32.253Z,25.29
2022-08-26T09:01:05.581Z,25.40
2022-08-26T09:03:46.810Z,25.48
2022-08-26T09:06:18.634Z,25.57
2022-08-26T09:08:50.694Z,25.67
2022-08-26T09:11:20.095Z,25.77
2022-08-26T09:13:51.615Z,25.88
2022-08-26T09:16:25.375Z,26.03
2022-08-26T09:19:06.057Z,26.13
2022-08-26T09:21:34.322Z,26.26
2022-08-26T09:24:04.179Z,26.36
2022-08-26T09:26:47.349Z,26.49
2022-08-26T09:29:23.854Z,26.63
2022-08-26T09:31:52.911Z,26.72
2022-08-26T09:34:24.323Z,26.82
2022-08-26T09:36:53.827Z,26.91
2022-08-26T09:39:37.776Z,27.04
2022-08-26T09:42:11.799Z,27.12
2022-08-26T09:44:55.763Z,27.16
2022-08-26T09:47:27.879Z,27.18
2022-08-26T09:50:04.574Z,27.24
2022-08-26T09:52:37.610Z,27.34
2022-08-26T09:55:13.532Z,27.47
2022-08-26T09:57:51.389Z,27.63
2022-08-26T10:00:34.175Z,27.74
2022-08-26T10:03:10.723Z,27.79
2022-08-26T10:05:44.203Z,27.83
2022-08-26T10:08:24.317Z,27.88
2022-08-26T10:10:56.218Z,27.97
2022-08-26T10:13:31.195Z,27.96
2022-08-26T10:16:07.475Z,27.94
2022-08-26T10:18:41.532Z,28.01
2022-08-26T10:21:13.971Z,28.11
2022-08-26T10:23:45.569Z,28.25
2022-08-26T10:26:24.077Z,28.40
2022-08-26T10:29:01.294Z,28.52
2022-08-26T10:31:38.343Z,28.64
2022-08-26T10:34:09.667Z,28.67
2022-08-26T10:37:14.965Z,28.77
2022-08-26T10:39:42.880Z,28.92
2022-08-26T10:42:22.285Z,29.02
2022-08-26T10:44:58.807Z,29.13
2022-08-26T10:47:31.708Z,29.26
2022-08-26T10:50:02.922Z,29.35
2022-08-26T10:52:41.637Z,29.47
2022-08-26T10:55:17.839Z,29.44
2022-08-26T10:57:55.510Z,29.41
2022-08-26T11:00:46.971Z,29.40
2022-08-26T11:03:31.487Z,29.50
2022-08-26T11:06:23.050Z,29.63
2022-08-26T11:08:53.065Z,29.78
2022-08-26T11:11:45.299Z,29.93
2022-08-26T11:14:42.043Z,29.95
2022-08-26T11:18:00.271Z,29.81
2022-08-26T11:20:39.340Z,29.87
2022-08-26T11:23:45.881Z,30.00
2022-08-26T11:26:35.852Z,30.12
2022-08-26T11:29:13.142Z,30.24
2022-08-26T11:31:56.147Z,30.38
2022-08-26T11:34:55.045Z,30.51
2022-08-26T11:37:29.785Z,30.63
2022-08-26T11:40:04.095Z,30.61
2022-08-26T11:42:39.365Z,30.70
2022-08-26T11:45:19.716Z,30.77
2022-08-26T11:47:49.351Z,30.85
2022-08-26T11:50:23.357Z,30.96
2022-08-26T11:52:57.090Z,31.06
2022-08-26T11:55:25.329Z,31.14
2022-08-26T11:57:56.811Z,30.90
2022-08-26T12:00:33.308Z,30.61
2022-08-26T12:03:06.661Z,30.53
2022-08-26T12:05:43.436Z,30.23
2022-08-26T12:08:17.400Z,30.02
2022-08-26T12:10:45.483Z,29.93
2022-08-26T12:13:22.670Z,29.96
2022-08-26T12:15:55.886Z,29.96
2022-08-26T12:18:29.610Z,29.92
2022-08-26T12:21:02.538Z,29.93
2022-08-26T12:23:44.558Z,30.04
2022-08-26T12:26:22.493Z,30.14
2022-08-26T12:28:54.977Z,30.24
2022-08-26T12:31:27.857Z,30.37
2022-08-26T12:33:59.040Z,30.47
2022-08-26T12:36:31.964Z,30.47
2022-08-26T12:39:08.893Z,30.45
2022-08-26T12:41:42.729Z,30.47
2022-08-26T12:44:30.693Z,30.64
2022-08-26T12:47:03.686Z,30.85
2022-08-26T12:49:32.192Z,30.95
2022-08-26T12:52:01.558Z,31.07
2022-08-26T12:54:52.418Z,31.25
2022-08-26T12:57:28.260Z,31.51
2022-08-26T13:00:40.839Z,31.77
2022-08-26T13:03:31.351Z,31.80
2022-08-26T13:06:15.593Z,31.82
2022-08-26T13:08:47.113Z,31.91
2022-08-26T13:11:18.556Z,31.99
2022-08-26T13:13:46.706Z,32.05
2022-08-26T13:16:15.475Z,32.17
2022-08-26T13:18:43.414Z,32.17
2022-08-26T13:21:16.884Z,32.07
2022-08-26T13:23:46.419Z,31.86
2022-08-26T13:26:14.485Z,31.66
2022-08-26T13:28:43.188Z,31.42
2022-08-26T13:31:12.522Z,31.35
2022-08-26T13:33:41.688Z,31.33
2022-08-26T13:36:09.790Z,31.23
2022-08-26T13:38:37.735Z,31.20
2022-08-26T13:41:08.133Z,31.21
2022-08-26T13:43:37.073Z,31.21
2022-08-26T13:46:05.380Z,31.17
2022-08-26T13:48:33.939Z,31.15
2022-08-26T13:51:02.784Z,31.13
2022-08-26T13:53:36.055Z,31.00
2022-08-26T13:56:06.051Z,30.86
2022-08-26T13:58:38.479Z,30.65
2022-08-26T14:01:06.445Z,30.33
2022-08-26T14:03:34.456Z,29.98
2022-08-26T14:06:02.527Z,29.57
2022-08-26T14:08:30.770Z,29.20
2022-08-26T14:10:58.961Z,28.90
2022-08-26T14:13:27.039Z,28.71
2022-08-26T14:15:58.675Z,28.59
2022-08-26T14:18:29.419Z,28.46
2022-08-26T14:20:57.420Z,28.38
2022-08-26T14:23:25.798Z,28.24
2022-08-26T14:25:56.291Z,27.90
2022-08-26T14:28:27.216Z,27.63
2022-08-26T14:30:59.401Z,27.43
2022-08-26T14:33:29.831Z,27.15
2022-08-26T14:36:18.564Z,26.97
2022-08-26T14:38:46.891Z,26.75
2022-08-26T14:41:17.203Z,26.59
2022-08-26T14:43:48.902Z,26.43
2022-08-26T14:46:19.386Z,26.35
2022-08-26T14:48:47.757Z,26.28
2022-08-26T14:51:15.697Z,26.26
2022-08-26T14:54:01.056Z,26.24
2022-08-26T14:56:31.392Z,26.16
2022-08-26T14:58:59.320Z,26.08
2022-08-26T15:01:31.067Z,26.02
2022-08-26T15:03:59.148Z,26.02
2022-08-26T15:06:27.452Z,26.02
2022-08-26T15:08:55.421Z,26.02
2022-08-26T15:11:23.603Z,26.05
2022-08-26T15:13:55.242Z,26.07
2022-08-26T15:16:23.758Z,26.09
2022-08-26T15:18:53.654Z,26.11
2022-08-26T15:21:22.017Z,26.09
2022-08-26T15:23:51.417Z,26.09
2022-08-26T15:26:20.567Z,26.08
2022-08-26T15:28:48.447Z,26.10
2022-08-26T15:31:17.333Z,26.10
2022-08-26T15:33:45.977Z,26.10
2022-08-26T15:36:16.122Z,26.12
2022-08-26T15:38:44.034Z,26.17
2022-08-26T15:41:12.403Z,26.28
2022-08-26T15:43:40.337Z,26.38
2022-08-26T15:46:12.002Z,26.42
2022-08-26T15:48:40.601Z,26.44
2022-08-26T15:51:19.388Z,26.43
2022-08-26T15:53:48.685Z,26.43
2022-08-26T15:56:16.699Z,26.43
2022-08-26T15:58:44.927Z,26.46
2022-08-26T16:01:12.823Z,26.48
2022-08-26T16:03:46.380Z,26.52
2022-08-26T16:06:15.704Z,26.56
2022-08-26T16:08:45.099Z,26.57
2022-08-26T16:11:15.138Z,26.58
2022-08-26T16:13:43.038Z,26.57
2022-08-26T16:16:11.142Z,26.54
2022-08-26T16:18:39.291Z,26.50
2022-08-26T16:21:13.590Z,26.47
2022-08-26T16:23:45.111Z,26.42
2022-08-26T16:26:17.857Z,26.37
2022-08-26T16:28:46.003Z,26.36
2022-08-26T16:31:14.810Z,26.34
2022-08-26T16:33:42.851Z,26.33
2022-08-26T16:36:11.877Z,26.30
2022-08-26T16:38:41.691Z,26.26
2022-08-26T16:41:10.326Z,26.22
2022-08-26T16:43:39.637Z,26.17
2022-08-26T16:46:08.243Z,26.17
2022-08-26T16:48:36.447Z,26.14
2022-08-26T16:51:04.444Z,26.10
2022-08-26T16:53:33.586Z,26.02
2022-08-26T16:56:01.505Z,25.97
2022-08-26T16:58:29.501Z,25.93
2022-08-26T17:00:58.807Z,25.86
2022-08-26T17:03:27.563Z,25.79
2022-08-26T17:05:55.466Z,25.70
2022-08-26T17:08:28.383Z,25.65
2022-08-26T17:10:57.197Z,25.61
2022-08-26T17:13:35.563Z,25.60
2022-08-26T17:16:07.798Z,25.59
2022-08-26T17:18:36.571Z,25.57
2022-08-26T17:21:06.782Z,25.53
2022-08-26T17:23:35.012Z,25.52
2022-08-26T17:26:03.077Z,25.49
2022-08-26T17:28:30.961Z,25.48
2022-08-26T17:30:59.842Z,25.43
2022-08-26T17:33:29.666Z,25.41
2022-08-26T17:35:57.732Z,25.36
2022-08-26T17:38:28.224Z,25.36
2022-08-26T17:40:56.227Z,25.34
2022-08-26T17:43:26.682Z,25.30
2022-08-26T17:45:58.955Z,25.30
2022-08-26T17:48:37.616Z,25.30
2022-08-26T17:51:08.377Z,25.28
2022-08-26T17:53:36.537Z,25.26
2022-08-26T17:56:07.076Z,25.20
2022-08-26T17:58:36.604Z,25.16
2022-08-26T18:01:06.094Z,25.11
2022-08-26T18:03:35.106Z,25.06
2022-08-26T18:06:09.744Z,25.00
2022-08-26T18:08:37.923Z,24.96
2022-08-26T18:11:09.590Z,24.87
2022-08-26T18:13:47.066Z,24.80
2022-08-26T18:16:17.889Z,24.74
2022-08-26T18:18:46.642Z,24.69
2022-08-26T18:21:17.949Z,24.63
2022-08-26T18:23:47.561Z,24.60
2022-08-26T18:26:20.668Z,24.57
2022-08-26T18:28:48.551Z,24.53
2022-08-26T18:31:17.067Z,24.52
2022-08-26T18:33:45.354Z,24.49
2022-08-26T18:36:19.474Z,24.46
2022-08-26T18:38:48.042Z,24.44
2022-08-26T18:41:20.628Z,24.42
2022-08-26T18:43:50.282Z,24.40
2022-08-26T18:46:19.004Z,24.38
2022-08-26T18:48:51.052Z,24.35
2022-08-26T18:51:23.008Z,24.29
2022-08-26T18:53:51.809Z,24.22
2022-08-26T18:56:19.966Z,24.15
2022-08-26T18:58:48.394Z,24.05
2022-08-26T19:01:17.020Z,23.89
2022-08-26T19:03:45.584Z,23.73
2022-08-26T19:06:18.033Z,23.62
2022-08-26T19:08:49.812Z,23.52
2022-08-26T19:11:31.291Z,23.46
2022-08-26T19:14:01.365Z,23.40
2022-08-26T19:16:30.825Z,23.34
2022-08-26T19:19:00.951Z,23.28
2022-08-26T19:21:29.580Z,23.21
2022-08-26T19:24:00.398Z,23.12
2022-08-26T19:26:29.601Z,23.06
2022-08-26T19:28:57.680Z,22.99
2022-08-26T19:31:25.808Z,22.89
2022-08-26T19:33:53.947Z,22.78
2022-08-26T19:36:24.824Z,22.70
2022-08-26T19:38:53.441Z,22.59
2022-08-26T19:41:29.413Z,22.49
2022-08-26T19:44:08.070Z,22.39
2022-08-26T19:49:04.988Z,22.18
2022-08-26T19:51:34.596Z,22.09
2022-08-26T19:54:02.782Z,22.03
2022-08-26T19:56:32.701Z,21.97
2022-08-26T19:59:01.196Z,21.93
2022-08-26T20:01:29.096Z,21.87
2022-08-26T20:03:57.040Z,21.83
2022-08-26T20:06:25.124Z,21.82
2022-08-26T20:08:53.924Z,21.81
2022-08-26T20:11:24.433Z,21.79
2022-08-26T20:13:53.782Z,21.79
2022-08-26T20:16:21.750Z,21.78
2022-08-26T20:19:03.520Z,21.74
2022-08-26T20:21:35.652Z,21.72
2022-08-26T20:24:07.188Z,21.68
2022-08-26T20:26:37.035Z,21.61
2022-08-26T20:29:08.198Z,21.60
2022-08-26T20:31:36.636Z,21.59
2022-08-26T20:34:05.883Z,21.59
2022-08-26T20:36:35.352Z,21.55
2022-08-26T20:39:03.243Z,21.54
2022-08-26T20:41:31.377Z,21.52
2022-08-26T20:43:59.636Z,21.55
2022-08-26T20:46:29.042Z,21.56
2022-08-26T20:48:58.242Z,21.57
2022-08-26T20:51:26.227Z,21.58
2022-08-26T20:53:54.386Z,21.60
2022-08-26T20:56:24.324Z,21.62
2022-08-26T20:58:54.063Z,21.61
2022-08-26T21:01:25.022Z,21.61
2022-08-26T21:03:55.800Z,21.61
2022-08-26T21:06:24.543Z,21.61
2022-08-26T21:08:52.761Z,21.61
2022-08-26T21:11:22.352Z,21.63
2022-08-26T21:14:07.108Z,21.66
2022-08-26T21:16:40.741Z,21.67
2022-08-26T21:19:12.020Z,21.69
2022-08-26T21:21:40.768Z,21.71
2022-08-26T21:24:09.353Z,21.74
2022-08-26T21:26:37.821Z,21.77
2022-08-26T21:29:06.706Z,21.79
2022-08-26T21:31:35.035Z,21.80
2022-08-26T21:34:03.087Z,21.80
2022-08-26T21:36:32.646Z,21.79
2022-08-26T21:39:01.498Z,21.79
2022-08-26T21:41:29.789Z,21.78
2022-08-26T21:43:59.676Z,21.79
2022-08-26T21:46:30.406Z,21.78
2022-08-26T21:49:00.191Z,21.77
2022-08-26T21:51:30.177Z,21.72
2022-08-26T21:54:00.823Z,21.70
2022-08-26T21:56:31.513Z,21.67
2022-08-26T21:59:00.711Z,21.64
2022-08-26T22:01:31.883Z,21.65
2022-08-26T22:06:40.621Z,21.63
2022-08-26T22:09:08.898Z,21.58
2022-08-26T22:11:37.023Z,21.56
2022-08-26T22:14:04.916Z,21.53
2022-08-26T22:16:32.845Z,21.49
2022-08-26T22:19:00.855Z,21.45
2022-08-26T22:21:29.017Z,21.38
2022-08-26T22:23:58.908Z,21.34
2022-08-26T22:26:34.570Z,21.31
2022-08-26T22:29:03.311Z,21.30
2022-08-26T22:31:37.542Z,21.27
2022-08-26T22:34:08.706Z,21.20
2022-08-26T22:36:43.754Z,21.14
2022-08-26T22:39:14.384Z,21.12
2022-08-26T22:41:43.069Z,21.09
2022-08-26T22:44:12.501Z,21.08
2022-08-26T22:46:42.395Z,21.08
2022-08-26T22:49:12.512Z,21.07
2022-08-26T22:51:40.486Z,21.08
2022-08-26T22:54:08.397Z,21.05
2022-08-26T22:56:38.634Z,21.03
2022-08-26T22:59:07.957Z,20.96
2022-08-26T23:01:37.451Z,20.90
2022-08-26T23:04:07.252Z,20.81
2022-08-26T23:06:37.215Z,20.74
2022-08-26T23:09:06.464Z,20.68
2022-08-26T23:11:35.235Z,20.64
2022-08-26T23:14:06.399Z,20.60
2022-08-26T23:16:39.206Z,20.53
2022-08-26T23:19:08.005Z,20.46
2022-08-26T23:21:35.922Z,20.38
2022-08-26T23:24:04.243Z,20.34
2022-08-26T23:26:32.723Z,20.30
2022-08-26T23:29:01.019Z,20.27
2022-08-26T23:31:30.369Z,20.22
2022-08-26T23:34:15.494Z,20.21
2022-08-26T23:36:45.250Z,20.21
2022-08-26T23:39:15.115Z,20.23
2022-08-26T23:41:43.281Z,20.24
2022-08-26T23:44:12.339Z,20.26
2022-08-26T23:46:41.596Z,20.27
2022-08-26T23:49:09.533Z,20.26
2022-08-26T23:51:56.007Z,20.24
2022-08-26T23:54:24.049Z,20.23
2022-08-26T23:56:51.962Z,20.21
2022-08-26T23:59:20.010Z,20.18
