createdAt,value
2018-07-30T00:00:02.583Z,8.90
2018-07-30T00:00:41.344Z,8.00
2018-07-30T00:01:16.667Z,5.70
2018-07-30T00:01:52.106Z,4.70
2018-07-30T00:02:27.677Z,5.70
2018-07-30T00:03:02.936Z,5.60
2018-07-30T00:03:38.058Z,5.20
2018-07-30T00:04:13.309Z,7.90
2018-07-30T00:04:48.622Z,8.10
2018-07-30T00:05:25.209Z,5.40
2018-07-30T00:06:00.703Z,10.40
2018-07-30T00:06:36.100Z,10.20
2018-07-30T00:07:11.749Z,7.30
2018-07-30T00:07:47.417Z,7.40
2018-07-30T00:08:22.657Z,6.40
2018-07-30T00:08:58.073Z,8.90
2018-07-30T00:09:35.536Z,9.70
2018-07-30T00:10:11.159Z,9.10
2018-07-30T00:10:49.095Z,8.30
2018-07-30T00:11:24.543Z,6.50
2018-07-30T00:11:59.860Z,10.20
2018-07-30T00:12:35.229Z,12.20
2018-07-30T00:13:10.615Z,9.50
2018-07-30T00:13:46.110Z,10.80
2018-07-30T00:14:21.640Z,13.00
2018-07-30T00:14:56.846Z,11.20
2018-07-30T00:15:32.299Z,7.70
2018-07-30T00:16:07.843Z,8.10
2018-07-30T00:16:44.407Z,8.20
2018-07-30T00:17:20.209Z,6.30
2018-07-30T00:17:55.624Z,5.50
2018-07-30T00:18:30.911Z,7.70
2018-07-30T00:19:06.450Z,8.30
2018-07-30T00:19:41.872Z,7.20
2018-07-30T00:20:17.118Z,6.60
2018-07-30T00:20:52.651Z,6.00
2018-07-30T00:21:28.242Z,9.80
2018-07-30T00:22:03.387Z,11.30
2018-07-30T00:22:38.827Z,8.30
2018-07-30T00:23:13.999Z,8.60
2018-07-30T00:23:50.239Z,5.70
2018-07-30T00:24:25.980Z,6.20
2018-07-30T00:25:01.809Z,8.00
2018-07-30T00:25:37.355Z,7.30
2018-07-30T00:26:14.303Z,7.90
2018-07-30T00:26:51.032Z,9.80
2018-07-30T00:27:26.626Z,7.60
2018-07-30T00:28:01.739Z,6.70
2018-07-30T00:28:37.290Z,7.60
2018-07-30T00:29:16.860Z,7.20
2018-07-30T00:29:54.597Z,6.50
2018-07-30T00:30:29.783Z,5.50
2018-07-30T00:31:05.008Z,6.10
2018-07-30T00:31:43.440Z,5.90
2018-07-30T00:32:20.336Z,7.00
2018-07-30T00:32:55.761Z,7.00
2018-07-30T00:33:31.227Z,6.20
2018-07-30T00:34:06.958Z,8.00
2018-07-30T00:34:43.202Z,9.70
2018-07-30T00:35:18.654Z,12.10
2018-07-30T00:35:56.687Z,7.30
2018-07-30T00:36:32.154Z,6.00
2018-07-30T00:37:07.706Z,6.90
2018-07-30T00:37:43.851Z,7.50
2018-07-30T00:38:19.501Z,8.00
2018-07-30T00:38:55.825Z,7.60
2018-07-30T00:39:31.277Z,4.90
2018-07-30T00:40:07.016Z,6.30
2018-07-30T00:40:43.564Z,6.90
2018-07-30T00:41:19.249Z,7.50
2018-07-30T00:41:54.603Z,6.10
2018-07-30T00:42:29.998Z,7.10
2018-07-30T00:43:05.505Z,9.40
2018-07-30T00:43:41.088Z,9.20
2018-07-30T00:44:17.465Z,9.80
2018-07-30T00:44:54.483Z,6.10
2018-07-30T00:47:31.107Z,7.20
2018-07-30T00:48:06.535Z,7.70
2018-07-30T00:50:44.609Z,6.50
2018-07-30T00:51:20.043Z,7.90
2018-07-30T00:51:55.479Z,7.20
2018-07-30T00:52:31.051Z,5.40
2018-07-30T00:53:07.453Z,5.50
2018-07-30T00:53:42.671Z,6.80
2018-07-30T00:56:19.318Z,8.10
2018-07-30T00:56:54.677Z,7.00
2018-07-30T00:57:29.924Z,8.60
2018-07-30T00:58:05.576Z,6.30
2018-07-30T00:58:41.000Z,5.10
2018-07-30T01:01:17.309Z,8.30
2018-07-30T01:01:52.860Z,8.80
2018-07-30T01:02:28.800Z,7.10
2018-07-30T01:03:04.132Z,4.80
2018-07-30T01:03:39.568Z,4.90
2018-07-30T01:06:54.148Z,5.80
2018-07-30T01:07:29.308Z,6.80
2018-07-30T01:08:05.070Z,8.60
2018-07-30T01:08:40.384Z,9.50
2018-07-30T01:09:16.090Z,8.40
2018-07-30T01:09:51.435Z,8.70
2018-07-30T01:13:06.128Z,7.30
2018-07-30T01:13:41.703Z,8.10
2018-07-30T01:14:18.421Z,6.00
2018-07-30T01:14:53.812Z,6.60
2018-07-30T01:15:29.124Z,7.70
2018-07-30T01:16:04.470Z,8.70
2018-07-30T01:16:39.668Z,8.10
2018-07-30T01:17:15.335Z,11.20
2018-07-30T01:17:50.902Z,9.40
2018-07-30T01:18:26.011Z,8.90
2018-07-30T01:21:03.566Z,7.00
2018-07-30T01:21:40.062Z,6.90
2018-07-30T01:22:15.369Z,7.50
2018-07-30T01:22:50.751Z,7.70
2018-07-30T01:23:25.886Z,8.30
2018-07-30T01:24:01.292Z,5.90
2018-07-30T01:24:37.744Z,7.70
2018-07-30T01:25:12.849Z,9.70
2018-07-30T01:25:47.902Z,7.00
2018-07-30T01:26:23.406Z,6.70
2018-07-30T01:29:37.883Z,4.70
2018-07-30T01:30:13.208Z,9.00
2018-07-30T01:30:48.637Z,9.60
2018-07-30T01:31:24.102Z,8.60
2018-07-30T01:31:59.695Z,8.60
2018-07-30T01:32:35.241Z,8.40
2018-07-30T01:33:10.665Z,5.50
2018-07-30T01:33:46.063Z,5.00
2018-07-30T01:34:22.746Z,5.90
2018-07-30T01:34:58.069Z,6.20
2018-07-30T01:35:33.697Z,11.80
2018-07-30T01:36:08.902Z,11.70
2018-07-30T01:36:45.558Z,6.10
2018-07-30T01:39:22.607Z,7.70
2018-07-30T01:39:57.729Z,6.80
2018-07-30T01:40:32.952Z,5.00
2018-07-30T01:41:08.325Z,7.00
2018-07-30T01:41:43.781Z,9.90
2018-07-30T01:42:19.109Z,7.50
2018-07-30T01:42:54.412Z,7.50
2018-07-30T01:43:30.286Z,5.30
2018-07-30T01:44:05.608Z,5.90
2018-07-30T01:44:41.362Z,10.10
2018-07-30T01:45:16.867Z,10.40
2018-07-30T01:45:52.263Z,6.00
2018-07-30T01:46:27.670Z,7.20
2018-07-30T01:47:03.171Z,6.70
2018-07-30T01:47:39.092Z,9.20
2018-07-30T01:48:14.890Z,10.00
2018-07-30T01:48:50.439Z,8.20
2018-07-30T01:49:26.309Z,6.00
2018-07-30T01:50:01.709Z,8.90
2018-07-30T01:50:38.122Z,16.00
2018-07-30T01:51:13.514Z,9.50
2018-07-30T01:51:48.734Z,10.00
2018-07-30T01:52:24.096Z,11.30
2018-07-30T01:55:39.689Z,9.50
2018-07-30T01:56:15.104Z,8.20
2018-07-30T01:58:51.694Z,4.50
2018-07-30T01:59:27.573Z,6.40
2018-07-30T02:02:04.607Z,6.00
2018-07-30T02:02:42.278Z,5.90
2018-07-30T02:03:17.938Z,8.20
2018-07-30T02:03:53.423Z,7.80
2018-07-30T02:04:28.804Z,5.30
2018-07-30T02:07:05.600Z,5.80
2018-07-30T02:07:42.141Z,5.50
2018-07-30T02:08:17.566Z,5.80
2018-07-30T02:08:52.893Z,6.80
2018-07-30T02:09:28.306Z,9.70
2018-07-30T02:10:03.639Z,10.00
2018-07-30T02:10:39.354Z,8.20
2018-07-30T02:11:14.788Z,9.50
2018-07-30T02:11:50.304Z,8.60
2018-07-30T02:12:25.937Z,9.80
2018-07-30T02:13:01.666Z,7.60
2018-07-30T02:13:37.092Z,5.20
2018-07-30T02:14:12.437Z,7.20
2018-07-30T02:14:48.084Z,6.40
2018-07-30T02:15:24.380Z,6.90
2018-07-30T02:16:01.006Z,6.50
2018-07-30T02:16:37.903Z,5.90
2018-07-30T02:17:13.243Z,6.20
2018-07-30T02:17:48.479Z,8.00
2018-07-30T02:18:24.766Z,7.00
2018-07-30T02:19:00.221Z,7.10
2018-07-30T02:19:35.241Z,9.10
2018-07-30T02:22:50.864Z,7.90
2018-07-30T02:23:26.135Z,7.60
2018-07-30T02:24:01.556Z,7.80
2018-07-30T02:27:15.956Z,5.20
2018-07-30T02:27:51.746Z,5.00
2018-07-30T02:28:27.378Z,5.90
2018-07-30T02:29:02.930Z,7.30
2018-07-30T02:29:38.554Z,11.00
2018-07-30T02:30:14.080Z,9.00
2018-07-30T02:30:49.745Z,7.70
2018-07-30T02:31:25.563Z,7.80
2018-07-30T02:32:01.474Z,9.70
2018-07-30T02:32:36.759Z,9.60
2018-07-30T02:33:13.161Z,8.90
2018-07-30T02:33:49.212Z,5.10
2018-07-30T02:34:24.595Z,7.70
2018-07-30T02:35:00.145Z,11.40
2018-07-30T02:35:35.593Z,9.00
2018-07-30T02:36:11.018Z,10.70
2018-07-30T02:36:46.368Z,11.90
2018-07-30T02:37:21.767Z,10.20
2018-07-30T02:37:57.097Z,7.90
2018-07-30T02:38:32.641Z,10.50
2018-07-30T02:41:11.337Z,6.10
2018-07-30T02:41:46.769Z,4.90
2018-07-30T02:42:22.415Z,7.30
2018-07-30T02:42:59.239Z,7.50
2018-07-30T02:43:34.459Z,6.40
2018-07-30T02:44:09.779Z,8.60
2018-07-30T02:44:45.219Z,7.60
2018-07-30T02:45:21.775Z,7.10
2018-07-30T02:45:59.010Z,7.40
2018-07-30T02:46:34.533Z,7.20
2018-07-30T02:47:09.784Z,10.10
2018-07-30T02:47:45.046Z,6.00
2018-07-30T02:48:21.571Z,6.50
2018-07-30T02:48:57.213Z,9.80
2018-07-30T02:49:32.634Z,8.50
2018-07-30T02:50:08.052Z,6.80
2018-07-30T02:50:43.341Z,8.80
2018-07-30T02:51:19.775Z,6.60
2018-07-30T02:53:56.563Z,9.10
2018-07-30T02:57:10.986Z,7.10
2018-07-30T02:59:47.567Z,6.20
2018-07-30T03:00:23.010Z,5.30
2018-07-30T03:03:37.424Z,9.30
2018-07-30T03:04:12.876Z,10.10
2018-07-30T03:04:48.974Z,9.00
2018-07-30T03:05:24.414Z,9.70
2018-07-30T03:06:00.069Z,10.20
2018-07-30T03:09:14.443Z,8.40
2018-07-30T03:09:49.847Z,9.50
2018-07-30T03:10:25.150Z,11.20
2018-07-30T03:11:00.457Z,14.40
2018-07-30T03:14:14.813Z,8.50
2018-07-30T03:14:50.522Z,7.70
2018-07-30T03:15:27.536Z,8.40
2018-07-30T03:16:04.718Z,7.40
2018-07-30T03:16:41.429Z,7.80
2018-07-30T03:17:16.715Z,6.20
2018-07-30T03:17:52.177Z,6.40
2018-07-30T03:18:27.539Z,8.20
2018-07-30T03:19:03.742Z,8.40
2018-07-30T03:19:39.063Z,10.30
2018-07-30T03:20:14.323Z,7.40
2018-07-30T03:20:51.872Z,7.00
2018-07-30T03:21:27.010Z,8.30
2018-07-30T03:22:02.543Z,9.00
2018-07-30T03:24:38.907Z,7.20
2018-07-30T03:25:14.266Z,6.00
2018-07-30T03:25:49.515Z,7.20
2018-07-30T03:26:24.599Z,7.10
2018-07-30T03:27:00.247Z,6.90
2018-07-30T03:30:14.715Z,6.80
2018-07-30T03:30:51.292Z,7.00
2018-07-30T03:34:05.734Z,7.60
2018-07-30T03:34:41.162Z,7.40
2018-07-30T03:35:16.464Z,6.70
2018-07-30T03:35:51.933Z,12.40
2018-07-30T03:36:27.701Z,11.00
2018-07-30T03:37:03.043Z,9.20
2018-07-30T03:37:39.858Z,8.30
2018-07-30T03:38:15.516Z,9.70
2018-07-30T03:38:51.045Z,9.50
2018-07-30T03:39:26.332Z,9.90
2018-07-30T03:40:01.777Z,8.20
2018-07-30T03:40:38.191Z,9.10
2018-07-30T03:41:13.708Z,10.20
2018-07-30T03:41:50.578Z,11.80
2018-07-30T03:42:26.109Z,7.70
2018-07-30T03:45:02.888Z,6.20
2018-07-30T03:45:38.311Z,7.00
2018-07-30T03:46:14.993Z,9.40
2018-07-30T03:46:50.480Z,10.60
2018-07-30T03:47:25.874Z,8.50
2018-07-30T03:50:02.471Z,10.30
2018-07-30T03:50:37.899Z,10.40
2018-07-30T03:51:13.616Z,10.50
2018-07-30T03:51:48.908Z,6.80
2018-07-30T03:52:24.346Z,5.90
2018-07-30T03:52:59.710Z,6.00
2018-07-30T03:55:36.339Z,9.60
2018-07-30T03:56:11.566Z,10.60
2018-07-30T03:56:49.905Z,9.60
2018-07-30T03:57:25.370Z,6.80
2018-07-30T03:58:00.567Z,8.90
2018-07-30T03:58:36.716Z,8.30
2018-07-30T03:59:12.666Z,10.10
2018-07-30T03:59:47.982Z,9.10
2018-07-30T04:00:23.160Z,7.80
2018-07-30T04:00:58.638Z,8.60
2018-07-30T04:01:33.944Z,11.80
2018-07-30T04:02:09.329Z,10.70
2018-07-30T04:02:44.527Z,8.80
2018-07-30T04:03:19.952Z,9.40
2018-07-30T04:03:55.459Z,9.40
2018-07-30T04:04:31.390Z,9.20
2018-07-30T04:05:06.911Z,10.00
2018-07-30T04:05:42.089Z,10.30
2018-07-30T04:06:17.433Z,8.40
2018-07-30T04:06:52.494Z,7.10
2018-07-30T04:07:28.279Z,7.80
2018-07-30T04:08:03.636Z,8.10
2018-07-30T04:08:38.930Z,8.80
2018-07-30T04:09:14.377Z,8.50
2018-07-30T04:09:49.609Z,10.40
2018-07-30T04:10:25.151Z,13.30
2018-07-30T04:11:00.782Z,6.90
2018-07-30T04:11:36.280Z,7.00
2018-07-30T04:12:11.751Z,8.10
2018-07-30T04:12:47.101Z,7.50
2018-07-30T04:13:22.739Z,7.10
2018-07-30T04:13:58.055Z,5.20
2018-07-30T04:14:33.352Z,6.40
2018-07-30T04:15:08.809Z,9.00
2018-07-30T04:15:43.878Z,8.10
2018-07-30T04:16:19.399Z,6.60
2018-07-30T04:16:54.864Z,9.30
2018-07-30T04:17:30.712Z,8.40
2018-07-30T04:18:06.159Z,7.30
2018-07-30T04:18:41.452Z,8.70
2018-07-30T04:19:17.106Z,7.10
2018-07-30T04:19:52.631Z,9.10
2018-07-30T04:20:27.958Z,11.70
2018-07-30T04:21:03.628Z,7.30
2018-07-30T04:21:39.133Z,9.40
2018-07-30T04:22:14.537Z,7.30
2018-07-30T04:22:49.989Z,9.20
2018-07-30T04:23:25.475Z,9.10
2018-07-30T04:24:00.796Z,8.80
2018-07-30T04:24:37.004Z,8.90
2018-07-30T04:25:12.722Z,7.40
2018-07-30T04:25:48.592Z,9.40
2018-07-30T04:26:23.850Z,10.20
2018-07-30T04:26:59.302Z,7.10
2018-07-30T04:27:34.536Z,6.70
2018-07-30T04:28:10.375Z,7.90
2018-07-30T04:28:46.099Z,8.50
2018-07-30T04:29:21.641Z,7.60
2018-07-30T04:29:57.112Z,9.10
2018-07-30T04:30:32.313Z,11.30
2018-07-30T04:31:07.846Z,6.90
2018-07-30T04:31:43.610Z,7.20
2018-07-30T04:32:19.155Z,6.90
2018-07-30T04:32:54.570Z,11.10
2018-07-30T04:33:29.790Z,8.80
2018-07-30T04:34:05.201Z,5.50
2018-07-30T04:34:40.703Z,6.90
2018-07-30T04:35:16.037Z,9.00
2018-07-30T04:35:51.550Z,6.70
2018-07-30T04:36:26.885Z,7.50
2018-07-30T04:37:02.598Z,8.30
2018-07-30T04:37:37.924Z,10.00
2018-07-30T04:38:13.136Z,8.20
2018-07-30T04:38:48.661Z,7.40
2018-07-30T04:39:24.022Z,5.70
2018-07-30T04:39:59.559Z,9.80
2018-07-30T04:40:34.887Z,8.70
2018-07-30T04:41:10.340Z,6.60
2018-07-30T04:41:45.454Z,7.50
2018-07-30T04:42:20.894Z,10.70
2018-07-30T04:42:56.212Z,10.50
2018-07-30T04:43:31.662Z,11.70
2018-07-30T04:44:06.868Z,9.50
2018-07-30T04:44:42.343Z,8.10
2018-07-30T04:45:18.086Z,10.20
2018-07-30T04:45:53.304Z,9.50
2018-07-30T04:46:28.829Z,8.00
2018-07-30T04:47:04.051Z,8.40
2018-07-30T04:47:39.314Z,5.70
2018-07-30T04:48:14.755Z,8.20
2018-07-30T04:48:49.994Z,9.30
2018-07-30T04:49:25.494Z,5.50
2018-07-30T04:50:00.794Z,10.90
2018-07-30T04:50:36.353Z,9.80
2018-07-30T04:51:11.666Z,8.90
2018-07-30T04:51:47.157Z,8.50
2018-07-30T04:52:22.739Z,10.10
2018-07-30T04:52:57.989Z,8.70
2018-07-30T04:53:33.424Z,9.00
2018-07-30T04:54:08.872Z,9.50
2018-07-30T04:54:44.330Z,9.20
2018-07-30T04:55:19.675Z,9.90
2018-07-30T04:55:54.909Z,10.70
2018-07-30T04:56:30.779Z,7.30
2018-07-30T04:57:06.186Z,8.10
2018-07-30T04:57:41.457Z,9.80
2018-07-30T04:58:16.901Z,11.80
2018-07-30T04:58:52.113Z,13.30
2018-07-30T04:59:27.556Z,9.40
2018-07-30T05:00:03.169Z,9.20
2018-07-30T05:00:38.620Z,10.80
2018-07-30T05:01:14.240Z,9.90
2018-07-30T05:01:49.582Z,8.00
2018-07-30T05:02:24.824Z,8.40
2018-07-30T05:03:00.337Z,7.40
2018-07-30T05:03:35.856Z,7.70
2018-07-30T05:04:11.047Z,9.70
2018-07-30T05:04:46.275Z,8.40
2018-07-30T05:05:21.427Z,8.30
2018-07-30T05:05:56.642Z,10.80
2018-07-30T05:06:31.978Z,10.20
2018-07-30T05:07:07.437Z,10.40
2018-07-30T05:07:42.795Z,10.30
2018-07-30T05:08:18.168Z,8.50
2018-07-30T05:08:53.375Z,6.80
2018-07-30T05:09:28.689Z,8.00
2018-07-30T05:10:04.431Z,8.70
2018-07-30T05:10:40.063Z,9.80
2018-07-30T05:11:15.562Z,10.10
2018-07-30T05:11:51.111Z,9.80
2018-07-30T05:12:26.570Z,7.60
2018-07-30T05:13:02.077Z,7.00
2018-07-30T05:13:37.518Z,12.80
2018-07-30T05:14:12.843Z,11.40
2018-07-30T05:14:48.071Z,6.80
2018-07-30T05:15:23.505Z,6.40
2018-07-30T05:15:58.906Z,8.30
2018-07-30T05:16:34.450Z,10.80
2018-07-30T05:17:09.785Z,11.30
2018-07-30T05:17:45.340Z,9.10
2018-07-30T05:18:20.702Z,10.50
2018-07-30T05:18:56.200Z,12.50
2018-07-30T05:19:31.643Z,8.60
2018-07-30T05:20:07.034Z,6.50
2018-07-30T05:20:43.051Z,9.50
2018-07-30T05:21:18.359Z,9.30
2018-07-30T05:21:53.845Z,12.00
2018-07-30T05:22:29.317Z,12.60
2018-07-30T05:23:04.703Z,8.40
2018-07-30T05:23:40.042Z,8.60
2018-07-30T05:24:15.370Z,9.90
2018-07-30T05:24:51.009Z,10.30
2018-07-30T05:25:26.240Z,15.70
2018-07-30T05:26:01.439Z,15.10
2018-07-30T05:26:37.092Z,6.20
2018-07-30T05:27:12.440Z,7.30
2018-07-30T05:27:47.882Z,8.30
2018-07-30T05:28:23.572Z,8.00
2018-07-30T05:28:58.794Z,7.80
2018-07-30T05:29:35.084Z,7.30
2018-07-30T05:30:10.701Z,7.90
2018-07-30T05:30:47.442Z,8.30
2018-07-30T05:31:22.585Z,9.30
2018-07-30T05:31:58.232Z,10.00
2018-07-30T05:32:33.768Z,6.00
2018-07-30T05:33:09.145Z,8.20
2018-07-30T05:33:44.669Z,9.40
2018-07-30T05:34:19.959Z,8.90
2018-07-30T05:34:55.174Z,7.30
2018-07-30T05:35:30.820Z,10.00
2018-07-30T05:36:06.562Z,8.80
2018-07-30T05:36:42.020Z,9.60
2018-07-30T05:37:17.624Z,9.70
2018-07-30T05:37:53.068Z,11.10
2018-07-30T05:38:28.516Z,9.10
2018-07-30T05:39:03.929Z,7.40
2018-07-30T05:39:39.163Z,8.60
2018-07-30T05:40:14.563Z,8.80
2018-07-30T05:40:49.989Z,7.20
2018-07-30T05:41:25.429Z,8.50
2018-07-30T05:42:00.654Z,10.50
2018-07-30T05:42:36.017Z,8.80
2018-07-30T05:43:11.318Z,7.50
2018-07-30T05:43:47.266Z,7.50
2018-07-30T05:44:22.570Z,7.30
2018-07-30T05:44:58.374Z,9.00
2018-07-30T05:45:33.720Z,9.70
2018-07-30T05:46:09.422Z,6.50
2018-07-30T05:46:44.655Z,9.20
2018-07-30T05:47:20.108Z,10.50
2018-07-30T05:47:55.561Z,6.80
2018-07-30T05:48:30.788Z,6.40
2018-07-30T05:49:05.988Z,7.30
2018-07-30T05:49:41.529Z,8.10
2018-07-30T05:50:16.836Z,8.90
2018-07-30T05:50:52.249Z,10.80
2018-07-30T05:51:27.692Z,8.80
2018-07-30T05:52:02.920Z,10.00
2018-07-30T05:52:38.375Z,9.40
2018-07-30T05:53:13.765Z,10.00
2018-07-30T05:53:49.151Z,9.30
2018-07-30T05:54:24.384Z,7.30
2018-07-30T05:54:59.878Z,9.60
2018-07-30T05:55:35.229Z,10.20
2018-07-30T05:56:10.742Z,8.40
2018-07-30T05:56:46.056Z,8.20
2018-07-30T05:57:21.384Z,7.10
2018-07-30T05:57:56.621Z,6.60
2018-07-30T05:58:31.973Z,7.90
2018-07-30T05:59:07.493Z,10.50
2018-07-30T05:59:42.954Z,11.70
2018-07-30T06:00:18.097Z,8.90
2018-07-30T06:00:54.836Z,7.20
2018-07-30T06:01:30.366Z,6.30
2018-07-30T06:02:05.692Z,7.80
2018-07-30T06:02:41.180Z,7.60
2018-07-30T06:03:16.495Z,7.70
2018-07-30T06:03:51.820Z,8.60
2018-07-30T06:04:26.833Z,7.30
2018-07-30T06:05:02.382Z,8.10
2018-07-30T06:05:37.637Z,7.20
2018-07-30T06:06:12.951Z,9.70
2018-07-30T06:06:48.277Z,9.00
2018-07-30T06:07:23.867Z,6.80
2018-07-30T06:07:59.094Z,7.50
2018-07-30T06:08:34.534Z,7.00
2018-07-30T06:09:10.032Z,9.30
2018-07-30T06:09:45.586Z,12.50
2018-07-30T06:10:20.698Z,9.00
2018-07-30T06:10:56.055Z,8.20
2018-07-30T06:11:31.401Z,7.60
2018-07-30T06:12:06.659Z,6.00
2018-07-30T06:12:41.987Z,8.00
2018-07-30T06:13:17.293Z,6.90
2018-07-30T06:13:52.714Z,4.80
2018-07-30T06:14:27.848Z,8.70
2018-07-30T06:15:03.429Z,10.30
2018-07-30T06:15:39.055Z,6.80
2018-07-30T06:16:14.446Z,8.20
2018-07-30T06:16:49.780Z,6.30
2018-07-30T06:17:25.201Z,5.20
2018-07-30T06:18:00.445Z,4.80
2018-07-30T06:18:36.255Z,5.00
2018-07-30T06:19:11.598Z,5.10
2018-07-30T06:19:48.393Z,7.20
2018-07-30T06:20:23.725Z,8.30
2018-07-30T06:20:59.191Z,14.90
2018-07-30T06:21:34.371Z,14.10
2018-07-30T06:22:09.673Z,4.80
2018-07-30T06:22:45.406Z,7.70
2018-07-30T06:23:21.148Z,11.10
2018-07-30T06:23:56.648Z,7.70
2018-07-30T06:24:31.965Z,4.80
2018-07-30T06:25:07.291Z,5.30
2018-07-30T06:25:43.505Z,4.90
2018-07-30T06:26:18.916Z,4.30
2018-07-30T06:26:54.223Z,7.60
2018-07-30T06:27:29.756Z,8.40
2018-07-30T06:28:04.907Z,6.20
2018-07-30T06:28:40.267Z,8.20
2018-07-30T06:29:15.473Z,7.70
2018-07-30T06:29:50.818Z,7.30
2018-07-30T06:30:26.209Z,7.10
2018-07-30T06:31:01.833Z,5.40
2018-07-30T06:31:37.167Z,4.50
2018-07-30T06:32:12.287Z,6.00
2018-07-30T06:32:48.016Z,5.50
2018-07-30T06:33:23.337Z,5.10
2018-07-30T06:33:58.963Z,5.40
2018-07-30T06:34:34.490Z,6.80
2018-07-30T06:35:09.909Z,6.00
2018-07-30T06:35:46.229Z,4.40
2018-07-30T06:36:21.444Z,4.20
2018-07-30T06:36:56.860Z,6.00
2018-07-30T06:37:32.529Z,6.60
2018-07-30T06:38:07.961Z,5.90
2018-07-30T06:38:43.313Z,4.70
2018-07-30T06:39:18.632Z,5.50
2018-07-30T06:39:54.267Z,7.00
2018-07-30T06:40:29.484Z,5.00
2018-07-30T06:41:05.118Z,7.00
2018-07-30T06:41:40.641Z,7.80
2018-07-30T06:42:16.606Z,6.60
2018-07-30T06:42:52.050Z,6.30
2018-07-30T06:43:27.265Z,4.00
2018-07-30T06:44:02.609Z,3.80
2018-07-30T06:44:37.823Z,4.40
2018-07-30T06:45:13.057Z,3.50
2018-07-30T06:45:48.590Z,4.30
2018-07-30T06:46:24.309Z,4.70
2018-07-30T06:46:59.858Z,5.50
2018-07-30T06:47:35.157Z,6.70
2018-07-30T06:48:10.396Z,5.70
2018-07-30T06:48:45.621Z,6.30
2018-07-30T06:49:20.836Z,4.90
2018-07-30T06:49:56.153Z,3.30
2018-07-30T06:50:31.461Z,4.20
2018-07-30T06:51:06.704Z,4.40
2018-07-30T06:51:42.126Z,4.50
2018-07-30T06:52:17.568Z,4.80
2018-07-30T06:52:53.126Z,4.70
2018-07-30T06:53:28.380Z,4.80
2018-07-30T06:54:03.498Z,4.60
2018-07-30T06:54:38.630Z,4.10
2018-07-30T06:55:14.043Z,4.10
2018-07-30T06:55:49.416Z,4.60
2018-07-30T06:56:24.520Z,5.30
2018-07-30T06:57:00.371Z,4.40
2018-07-30T06:57:36.256Z,3.50
2018-07-30T06:58:11.551Z,4.10
2018-07-30T06:58:47.805Z,5.80
2018-07-30T06:59:23.021Z,5.40
2018-07-30T06:59:58.575Z,4.20
2018-07-30T07:00:34.040Z,3.40
2018-07-30T07:01:09.547Z,3.40
2018-07-30T07:01:44.882Z,4.50
2018-07-30T07:02:20.320Z,4.70
2018-07-30T07:02:55.572Z,5.00
2018-07-30T07:03:31.275Z,5.70
2018-07-30T07:04:06.639Z,5.10
2018-07-30T07:04:42.450Z,5.70
2018-07-30T07:05:18.290Z,4.00
2018-07-30T07:05:53.740Z,4.80
2018-07-30T07:06:29.064Z,3.30
2018-07-30T07:07:04.728Z,3.40
2018-07-30T07:07:40.069Z,4.50
2018-07-30T07:08:15.475Z,4.50
2018-07-30T07:08:50.922Z,4.10
2018-07-30T07:09:26.433Z,3.40
2018-07-30T07:10:02.014Z,4.30
2018-07-30T07:10:37.358Z,4.70
2018-07-30T07:11:12.758Z,4.90
2018-07-30T07:11:48.477Z,5.10
2018-07-30T07:12:23.690Z,6.10
2018-07-30T07:12:59.022Z,4.90
2018-07-30T07:13:34.597Z,3.90
2018-07-30T07:14:09.907Z,4.30
2018-07-30T07:14:45.062Z,4.80
2018-07-30T07:15:20.569Z,6.00
2018-07-30T07:15:55.825Z,6.20
2018-07-30T07:16:31.348Z,5.00
2018-07-30T07:17:06.785Z,3.60
2018-07-30T07:17:42.111Z,3.80
2018-07-30T07:18:17.607Z,6.30
2018-07-30T07:18:53.036Z,5.90
2018-07-30T07:19:28.453Z,2.40
2018-07-30T07:20:03.780Z,2.50
2018-07-30T07:20:40.439Z,4.40
2018-07-30T07:21:15.926Z,6.10
2018-07-30T07:21:51.831Z,5.10
2018-07-30T07:22:27.085Z,3.70
2018-07-30T07:23:02.568Z,3.70
2018-07-30T07:23:37.667Z,3.50
2018-07-30T07:24:13.137Z,3.50
2018-07-30T07:24:48.486Z,5.20
2018-07-30T07:25:24.020Z,7.70
2018-07-30T07:26:00.497Z,5.70
2018-07-30T07:26:35.830Z,2.80
2018-07-30T07:27:11.562Z,4.10
2018-07-30T07:27:46.853Z,4.10
2018-07-30T07:28:22.006Z,3.60
2018-07-30T07:28:57.516Z,4.70
2018-07-30T07:29:33.011Z,5.50
2018-07-30T07:30:08.265Z,5.70
2018-07-30T07:30:43.672Z,4.00
2018-07-30T07:31:19.031Z,4.00
2018-07-30T07:31:54.193Z,4.80
2018-07-30T07:32:29.405Z,5.10
2018-07-30T07:35:05.950Z,3.80
2018-07-30T07:35:41.259Z,6.50
2018-07-30T07:36:16.690Z,6.40
2018-07-30T07:36:52.199Z,5.10
2018-07-30T07:37:27.668Z,5.60
2018-07-30T07:38:03.115Z,6.40
2018-07-30T07:38:38.603Z,6.10
2018-07-30T07:39:14.743Z,5.90
2018-07-30T07:39:49.940Z,5.30
2018-07-30T07:40:25.602Z,4.90
2018-07-30T07:41:01.170Z,5.10
2018-07-30T07:41:36.612Z,4.40
2018-07-30T07:42:12.665Z,5.00
2018-07-30T07:42:48.200Z,4.60
2018-07-30T07:43:23.608Z,4.20
2018-07-30T07:43:58.912Z,4.00
2018-07-30T07:44:34.841Z,4.80
2018-07-30T07:45:09.949Z,4.30
2018-07-30T07:45:45.531Z,4.20
2018-07-30T07:46:21.142Z,4.40
2018-07-30T07:46:56.453Z,5.60
2018-07-30T07:47:32.194Z,6.70
2018-07-30T07:48:07.611Z,3.70
2018-07-30T07:48:45.380Z,5.70
2018-07-30T07:49:21.004Z,6.40
2018-07-30T07:49:56.359Z,5.70
2018-07-30T07:50:31.518Z,4.50
2018-07-30T07:51:06.844Z,4.50
2018-07-30T07:51:42.283Z,5.80
2018-07-30T07:52:17.671Z,5.30
2018-07-30T07:52:54.215Z,6.00
2018-07-30T07:53:29.311Z,4.80
2018-07-30T07:54:04.590Z,5.00
2018-07-30T07:54:39.807Z,7.50
2018-07-30T07:55:15.133Z,6.80
2018-07-30T07:55:50.432Z,3.60
2018-07-30T07:56:26.067Z,4.00
2018-07-30T07:57:01.617Z,4.10
2018-07-30T07:57:36.937Z,3.70
2018-07-30T07:58:12.243Z,5.10
2018-07-30T07:58:47.460Z,4.90
2018-07-30T07:59:22.902Z,4.40
2018-07-30T07:59:57.955Z,3.60
2018-07-30T08:00:33.186Z,4.70
2018-07-30T08:01:08.878Z,4.10
2018-07-30T08:01:44.381Z,5.10
2018-07-30T08:02:19.732Z,3.40
2018-07-30T08:02:55.318Z,4.30
2018-07-30T08:03:30.817Z,4.90
2018-07-30T08:04:06.142Z,4.80
2018-07-30T08:04:41.299Z,4.70
2018-07-30T08:05:16.533Z,3.90
2018-07-30T08:05:52.047Z,6.90
2018-07-30T08:06:27.405Z,6.60
2018-07-30T08:07:03.544Z,4.60
2018-07-30T08:07:38.959Z,3.20
2018-07-30T08:08:14.343Z,3.80
2018-07-30T08:08:50.068Z,5.40
2018-07-30T08:09:25.527Z,5.80
2018-07-30T08:10:01.068Z,6.20
2018-07-30T08:10:36.504Z,4.90
2018-07-30T08:11:11.951Z,4.90
2018-07-30T08:11:47.250Z,5.60
2018-07-30T08:12:23.153Z,5.80
2018-07-30T08:12:59.934Z,6.90
2018-07-30T08:13:35.670Z,5.80
2018-07-30T08:14:11.106Z,3.20
2018-07-30T08:14:46.436Z,3.80
2018-07-30T08:15:21.768Z,5.50
2018-07-30T08:15:56.996Z,6.10
2018-07-30T08:16:32.520Z,7.00
2018-07-30T08:17:07.987Z,3.30
2018-07-30T08:17:43.304Z,3.20
2018-07-30T08:18:19.043Z,4.60
2018-07-30T08:18:54.538Z,3.90
2018-07-30T08:22:08.986Z,3.70
2018-07-30T08:22:46.229Z,5.00
2018-07-30T08:23:21.604Z,5.80
2018-07-30T08:23:57.012Z,7.10
2018-07-30T08:24:32.325Z,5.70
2018-07-30T08:25:07.366Z,3.90
2018-07-30T08:25:43.809Z,5.30
2018-07-30T08:26:19.224Z,5.30
2018-07-30T08:26:54.791Z,3.90
2018-07-30T08:27:30.256Z,5.10
2018-07-30T08:28:05.473Z,4.60
2018-07-30T08:28:40.776Z,4.10
2018-07-30T08:29:16.707Z,3.90
2018-07-30T08:29:52.023Z,4.40
2018-07-30T08:30:27.530Z,5.30
2018-07-30T08:31:03.018Z,4.70
2018-07-30T08:31:38.358Z,4.30
2018-07-30T08:32:13.662Z,4.60
2018-07-30T08:32:49.198Z,6.00
2018-07-30T08:33:24.457Z,4.80
2018-07-30T08:33:59.734Z,4.30
2018-07-30T08:34:35.168Z,4.50
2018-07-30T08:35:10.687Z,4.00
2018-07-30T08:35:46.108Z,5.10
2018-07-30T08:36:21.213Z,5.00
2018-07-30T08:36:56.575Z,5.40
2018-07-30T08:37:32.265Z,5.40
2018-07-30T08:38:07.772Z,4.30
2018-07-30T08:38:43.522Z,5.30
2018-07-30T08:39:18.744Z,4.50
2018-07-30T08:39:54.101Z,4.40
2018-07-30T08:40:29.686Z,3.50
2018-07-30T08:41:05.114Z,4.30
2018-07-30T08:41:40.263Z,5.00
2018-07-30T08:42:15.750Z,4.60
2018-07-30T08:42:54.105Z,4.60
2018-07-30T08:43:29.569Z,4.30
2018-07-30T08:44:04.888Z,5.10
2018-07-30T08:44:39.932Z,5.00
2018-07-30T08:45:15.393Z,5.70
2018-07-30T08:45:52.030Z,7.70
2018-07-30T08:46:27.466Z,6.40
2018-07-30T08:47:02.868Z,4.60
2018-07-30T08:47:38.788Z,6.70
2018-07-30T08:48:14.179Z,3.90
2018-07-30T08:48:49.639Z,4.10
2018-07-30T08:49:25.008Z,6.70
2018-07-30T08:50:00.331Z,8.50
2018-07-30T08:50:36.146Z,6.30
2018-07-30T08:51:11.855Z,4.50
2018-07-30T08:51:47.140Z,4.20
2018-07-30T08:52:22.468Z,5.30
2018-07-30T08:52:57.912Z,4.80
2018-07-30T08:53:33.780Z,5.30
2018-07-30T08:54:08.906Z,5.30
2018-07-30T08:54:44.366Z,5.70
2018-07-30T08:55:20.089Z,6.90
2018-07-30T08:55:55.554Z,3.70
2018-07-30T08:56:30.944Z,6.00
2018-07-30T08:57:06.217Z,6.60
2018-07-30T08:57:41.761Z,5.50
2018-07-30T08:58:17.102Z,5.90
2018-07-30T08:58:52.445Z,7.00
2018-07-30T08:59:28.323Z,5.70
2018-07-30T09:00:03.577Z,5.30