createdAt,value
2023-03-29T19:34:39.667Z,19.80
2023-03-29T19:37:08.658Z,15.77
2023-03-29T19:39:37.229Z,26.67
2023-03-29T19:42:06.375Z,31.20
2023-03-29T19:44:36.172Z,43.05
2023-03-29T19:47:10.777Z,41.35
2023-03-29T19:49:39.656Z,39.85
2023-03-29T19:52:07.769Z,22.60
2023-03-29T19:54:36.488Z,17.65
2023-03-29T19:57:04.984Z,18.33
2023-03-29T19:59:33.816Z,21.40
2023-03-29T20:02:03.113Z,20.15
2023-03-29T20:04:33.541Z,21.15
2023-03-29T20:07:01.982Z,20.05
2023-03-29T20:09:31.606Z,10.65
2023-03-29T20:12:02.949Z,14.60
2023-03-29T20:14:31.674Z,12.05
2023-03-29T20:16:59.971Z,15.20
2023-03-29T20:19:30.291Z,10.25
2023-03-29T20:21:59.216Z,8.50
2023-03-29T20:24:27.778Z,17.13
2023-03-29T20:26:56.020Z,18.42
2023-03-29T20:29:24.517Z,12.80
2023-03-29T20:32:02.155Z,15.57
2023-03-29T20:34:31.047Z,9.05
2023-03-29T20:37:01.253Z,8.90
2023-03-29T20:39:31.891Z,7.05
2023-03-29T20:42:00.876Z,8.85
2023-03-29T20:44:29.092Z,8.40
2023-03-29T20:47:04.323Z,8.13
2023-03-29T20:49:39.722Z,8.43
2023-03-29T20:52:18.527Z,7.43
2023-03-29T20:54:47.011Z,6.65
2023-03-29T20:57:20.321Z,8.05
2023-03-29T20:59:51.527Z,7.40
2023-03-29T21:02:24.341Z,6.13
2023-03-29T21:04:54.929Z,10.77
2023-03-29T21:07:23.616Z,5.53
2023-03-29T21:09:51.863Z,6.45
2023-03-29T21:12:20.495Z,7.72
2023-03-29T21:14:48.967Z,8.05
2023-03-29T21:17:33.859Z,8.93
2023-03-29T21:20:11.535Z,8.70
2023-03-29T21:22:44.650Z,11.35
2023-03-29T21:25:15.830Z,10.30
2023-03-29T21:27:44.561Z,7.57
2023-03-29T21:30:13.658Z,7.78
2023-03-29T21:32:42.057Z,9.55
2023-03-29T21:35:10.696Z,7.63
2023-03-29T21:37:39.043Z,10.15
2023-03-29T21:40:08.946Z,6.28
2023-03-29T21:42:37.199Z,8.32
2023-03-29T21:45:05.922Z,6.93
2023-03-29T21:47:34.071Z,8.35
2023-03-29T21:50:02.644Z,7.72
2023-03-29T21:52:30.707Z,8.80
2023-03-29T21:54:59.071Z,8.63
2023-03-29T21:57:27.634Z,10.10
2023-03-29T21:59:56.272Z,9.85
2023-03-29T22:02:24.373Z,8.75
2023-03-29T22:04:52.535Z,9.13
2023-03-29T22:07:23.270Z,8.75
2023-03-29T22:09:51.313Z,8.32
2023-03-29T22:12:19.699Z,8.82
2023-03-29T22:14:47.931Z,5.80
2023-03-29T22:17:16.701Z,5.88
2023-03-29T22:19:45.135Z,7.43
2023-03-29T22:22:15.130Z,9.10
2023-03-29T22:24:43.404Z,7.70
2023-03-29T22:27:12.164Z,6.47
2023-03-29T22:29:40.364Z,5.72
2023-03-29T22:32:08.647Z,8.70
2023-03-29T22:34:37.295Z,5.90
2023-03-29T22:37:05.759Z,7.65
2023-03-29T22:39:37.800Z,9.68
2023-03-29T22:42:06.040Z,7.20
2023-03-29T22:44:34.560Z,6.60
2023-03-29T22:47:02.623Z,10.35
2023-03-29T22:49:30.647Z,6.70
2023-03-29T22:52:02.651Z,8.93
2023-03-29T22:54:31.371Z,8.02
2023-03-29T22:56:59.771Z,10.43
2023-03-29T22:59:30.152Z,7.35
2023-03-29T23:02:01.375Z,8.32
2023-03-29T23:04:29.597Z,6.82
2023-03-29T23:06:59.191Z,10.93
2023-03-29T23:09:33.829Z,6.97
2023-03-29T23:12:03.581Z,6.97
2023-03-29T23:14:31.835Z,4.53
2023-03-29T23:17:00.586Z,7.45
2023-03-29T23:19:28.601Z,7.22
2023-03-29T23:21:57.065Z,8.45
2023-03-29T23:24:25.189Z,6.45
2023-03-29T23:26:53.551Z,7.43
2023-03-29T23:29:21.591Z,8.43
2023-03-29T23:31:49.732Z,7.78
2023-03-29T23:34:20.546Z,7.63
2023-03-29T23:36:49.152Z,8.70
2023-03-29T23:39:17.414Z,6.72
2023-03-29T23:41:46.089Z,11.10
2023-03-29T23:44:14.256Z,8.35
2023-03-29T23:46:42.749Z,6.97
2023-03-29T23:49:11.160Z,9.65
2023-03-29T23:51:39.841Z,6.43
2023-03-29T23:54:08.362Z,6.65
2023-03-29T23:56:37.080Z,6.80
2023-03-29T23:59:05.326Z,8.27
