createdAt,value
2022-12-05T00:02:14.944Z,21.07
2022-12-05T00:04:44.161Z,19.83
2022-12-05T00:07:12.607Z,20.27
2022-12-05T00:09:40.994Z,20.37
2022-12-05T00:12:09.444Z,21.40
2022-12-05T00:14:38.091Z,20.30
2022-12-05T00:17:07.882Z,20.10
2022-12-05T00:19:36.403Z,21.13
2022-12-05T00:22:04.790Z,20.53
2022-12-05T00:24:33.205Z,20.00
2022-12-05T00:27:01.547Z,20.00
2022-12-05T00:29:29.865Z,18.83
2022-12-05T00:31:58.552Z,15.33
2022-12-05T00:34:28.372Z,20.83
2022-12-05T00:36:56.685Z,19.20
2022-12-05T00:39:25.218Z,16.60
2022-12-05T00:41:53.594Z,21.03
2022-12-05T00:44:21.929Z,20.77
2022-12-05T00:46:50.272Z,19.97
2022-12-05T00:49:18.664Z,21.83
2022-12-05T00:51:48.399Z,20.47
2022-12-05T00:54:18.472Z,19.83
2022-12-05T00:56:47.406Z,18.03
2022-12-05T00:59:18.857Z,21.17
2022-12-05T01:01:50.032Z,19.33
2022-12-05T01:04:22.866Z,20.20
2022-12-05T01:06:57.716Z,21.50
2022-12-05T01:09:27.147Z,20.23
2022-12-05T01:11:55.798Z,19.30
2022-12-05T01:14:26.946Z,21.37
2022-12-05T01:16:57.694Z,20.83
2022-12-05T01:19:29.141Z,21.83
2022-12-05T01:21:59.950Z,24.77
2022-12-05T01:24:35.267Z,24.10
2022-12-05T01:27:03.477Z,27.67
2022-12-05T01:29:31.831Z,24.80
2022-12-05T01:32:00.190Z,26.83
2022-12-05T01:34:28.543Z,25.80
2022-12-05T01:36:58.192Z,28.07
2022-12-05T01:39:26.532Z,26.07
2022-12-05T01:41:54.781Z,24.63
2022-12-05T01:45:04.102Z,23.50
2022-12-05T01:47:36.878Z,23.23
2022-12-05T01:50:06.971Z,22.57
2022-12-05T01:52:37.750Z,21.63
2022-12-05T01:55:13.433Z,21.37
2022-12-05T01:57:42.675Z,21.13
2022-12-05T02:00:15.775Z,19.37
2022-12-05T02:02:53.636Z,20.10
2022-12-05T02:05:29.192Z,20.20
2022-12-05T02:08:01.889Z,20.10
2022-12-05T02:10:36.803Z,19.60
2022-12-05T02:13:16.539Z,19.90
2022-12-05T02:15:56.908Z,18.97
2022-12-05T02:18:42.514Z,19.73
2022-12-05T02:22:02.076Z,20.17
2022-12-05T02:25:20.548Z,19.80
2022-12-05T02:28:23.207Z,19.43
2022-12-05T02:31:00.412Z,22.00
2022-12-05T02:33:38.963Z,20.73
2022-12-05T02:36:16.137Z,22.00
2022-12-05T02:38:53.943Z,20.97
2022-12-05T02:41:29.679Z,21.93
2022-12-05T02:44:06.236Z,22.20
2022-12-05T02:46:40.681Z,22.23
2022-12-05T02:49:12.825Z,22.57
2022-12-05T02:51:46.456Z,23.33
2022-12-05T02:54:19.999Z,22.97
2022-12-05T02:56:51.766Z,20.23
2022-12-05T02:59:23.487Z,20.53
2022-12-05T03:01:53.766Z,22.33
2022-12-05T03:04:26.398Z,22.93
2022-12-05T03:07:00.837Z,22.53
2022-12-05T03:09:36.388Z,21.40
2022-12-05T03:12:11.820Z,21.77
2022-12-05T03:14:47.221Z,22.80
2022-12-05T03:17:23.387Z,21.87
2022-12-05T03:19:59.422Z,23.23
2022-12-05T03:22:35.141Z,21.63
2022-12-05T03:25:05.610Z,21.53
2022-12-05T03:27:50.596Z,23.10
2022-12-05T03:30:21.719Z,20.90
2022-12-05T03:33:02.854Z,21.57
2022-12-05T03:35:38.286Z,22.20
2022-12-05T03:38:13.721Z,22.20
2022-12-05T03:40:48.663Z,22.13
2022-12-05T03:43:35.420Z,21.13
2022-12-05T03:46:10.227Z,22.13
2022-12-05T03:48:51.265Z,21.90
2022-12-05T03:51:24.298Z,21.00
2022-12-05T03:54:00.645Z,21.47
2022-12-05T03:56:38.137Z,19.70
2022-12-05T03:59:16.376Z,21.73
2022-12-05T04:01:47.757Z,22.63
2022-12-05T04:04:25.691Z,22.00
2022-12-05T04:06:58.884Z,21.93
2022-12-05T04:09:32.598Z,23.67
2022-12-05T04:12:08.803Z,24.30
2022-12-05T04:14:43.328Z,25.23
2022-12-05T04:17:19.405Z,24.30
2022-12-05T04:20:11.841Z,25.60
2022-12-05T04:22:41.187Z,25.27
2022-12-05T04:25:31.097Z,25.40
2022-12-05T04:28:16.727Z,24.40
2022-12-05T04:31:02.948Z,26.57
2022-12-05T04:33:42.875Z,24.97
2022-12-05T04:36:20.118Z,26.40
2022-12-05T04:38:53.983Z,26.10
2022-12-05T04:41:27.361Z,25.53
2022-12-05T04:44:02.668Z,25.60
2022-12-05T04:46:30.969Z,25.67
2022-12-05T04:49:07.715Z,22.40
2022-12-05T04:51:40.570Z,24.17
2022-12-05T04:54:22.392Z,25.30
2022-12-05T04:57:00.967Z,23.27
2022-12-05T04:59:29.652Z,25.13
2022-12-05T05:02:05.912Z,24.43
2022-12-05T05:04:39.949Z,25.10
2022-12-05T05:07:12.385Z,24.77
2022-12-05T05:09:41.622Z,25.40
2022-12-05T05:12:14.353Z,24.73
2022-12-05T05:14:45.538Z,25.87
2022-12-05T05:17:13.827Z,25.83
2022-12-05T05:19:42.129Z,25.17
2022-12-05T05:22:11.778Z,25.77
2022-12-05T05:24:40.062Z,26.83
2022-12-05T05:27:08.268Z,25.97
2022-12-05T05:29:36.484Z,25.73
2022-12-05T05:32:04.687Z,25.70
2022-12-05T05:34:33.049Z,24.10
2022-12-05T05:37:01.313Z,26.23
2022-12-05T05:39:30.914Z,26.10
2022-12-05T05:41:59.157Z,24.60
2022-12-05T05:44:27.391Z,26.23
2022-12-05T05:46:55.889Z,25.80
2022-12-05T05:49:24.437Z,29.23
2022-12-05T05:51:52.697Z,26.53
2022-12-05T05:54:21.508Z,27.43
2022-12-05T05:56:52.347Z,28.53
2022-12-05T05:59:20.597Z,28.73
2022-12-05T06:01:48.897Z,29.93
2022-12-05T06:04:17.216Z,26.67
2022-12-05T06:06:45.485Z,29.53
2022-12-05T06:09:13.755Z,26.93
2022-12-05T06:11:42.009Z,28.43
2022-12-05T06:14:11.719Z,28.30
2022-12-05T06:16:40.447Z,27.93
2022-12-05T06:19:08.870Z,29.07
2022-12-05T06:21:37.199Z,31.43
2022-12-05T06:24:06.323Z,28.73
2022-12-05T06:26:34.612Z,28.40
2022-12-05T06:29:02.886Z,29.53
2022-12-05T06:31:33.888Z,30.27
2022-12-05T06:34:03.234Z,22.60
2022-12-05T06:36:32.482Z,29.87
2022-12-05T06:39:01.566Z,28.13
2022-12-05T06:41:29.948Z,29.13
2022-12-05T06:44:02.177Z,29.90
2022-12-05T06:46:32.450Z,28.50
2022-12-05T06:49:01.079Z,28.77
2022-12-05T06:51:29.455Z,27.27
2022-12-05T06:53:58.050Z,30.40
2022-12-05T06:56:26.322Z,29.07
2022-12-05T06:58:55.589Z,29.27
2022-12-05T07:01:42.865Z,28.57
2022-12-05T07:04:20.101Z,28.87
2022-12-05T07:06:50.985Z,28.63
2022-12-05T07:09:23.189Z,29.03
2022-12-05T07:11:52.254Z,30.17
2022-12-05T07:17:08.999Z,31.90
2022-12-05T07:19:38.711Z,27.03
2022-12-05T07:22:10.749Z,28.00
2022-12-05T07:24:43.587Z,29.90
2022-12-05T07:27:11.904Z,26.30
2022-12-05T07:29:52.573Z,30.00
2022-12-05T07:32:21.518Z,30.00
2022-12-05T07:34:55.307Z,29.83
2022-12-05T07:37:24.365Z,28.50
2022-12-05T07:39:53.810Z,26.07
2022-12-05T07:42:22.632Z,28.83
2022-12-05T07:44:51.017Z,33.77
2022-12-05T07:47:19.544Z,31.93
2022-12-05T07:49:48.015Z,31.53
2022-12-05T07:52:17.738Z,27.83
2022-12-05T07:54:46.042Z,27.40
2022-12-05T07:57:14.937Z,29.17
2022-12-05T07:59:43.274Z,27.07
2022-12-05T08:02:11.639Z,27.80
2022-12-05T08:04:41.079Z,27.77
2022-12-05T08:07:11.845Z,26.67
2022-12-05T08:09:41.587Z,28.30
2022-12-05T08:12:10.097Z,27.63
2022-12-05T08:14:38.743Z,24.33
2022-12-05T08:17:07.129Z,24.77
2022-12-05T08:19:35.478Z,25.83
2022-12-05T08:22:03.994Z,28.63
2022-12-05T08:24:32.437Z,28.53
2022-12-05T08:27:02.188Z,27.40
2022-12-05T08:29:30.478Z,27.33
2022-12-05T08:31:58.871Z,27.73
2022-12-05T08:34:28.301Z,27.63
2022-12-05T08:36:56.662Z,26.70
2022-12-05T08:39:25.003Z,26.50
2022-12-05T08:41:53.333Z,27.37
2022-12-05T08:44:23.092Z,26.37
2022-12-05T08:46:51.700Z,25.17
2022-12-05T08:49:20.568Z,27.07
2022-12-05T08:51:49.101Z,25.77
2022-12-05T08:54:18.112Z,26.93
2022-12-05T08:56:46.597Z,27.20
2022-12-05T08:59:14.998Z,27.10
2022-12-05T09:01:45.125Z,28.10
2022-12-05T09:04:13.653Z,26.00
2022-12-05T09:06:42.710Z,28.57
2022-12-05T09:09:12.543Z,26.50
2022-12-05T09:11:46.526Z,26.63
2022-12-05T09:14:16.487Z,26.17
2022-12-05T09:16:48.838Z,25.80
2022-12-05T09:19:21.596Z,25.37
2022-12-05T09:21:49.948Z,25.70
2022-12-05T09:24:18.413Z,27.43
2022-12-05T09:26:47.861Z,26.37
2022-12-05T09:29:17.821Z,25.50
2022-12-05T09:31:51.528Z,27.00
2022-12-05T09:34:20.226Z,26.37
2022-12-05T09:37:05.659Z,25.40
2022-12-05T09:39:40.551Z,23.30
2022-12-05T09:42:39.365Z,24.77
2022-12-05T09:45:26.941Z,25.27
2022-12-05T09:48:05.991Z,23.03
2022-12-05T09:50:44.922Z,24.47
2022-12-05T09:53:25.644Z,22.50
2022-12-05T09:55:58.272Z,23.20
2022-12-05T09:58:41.194Z,23.90
2022-12-05T10:01:28.081Z,23.03
2022-12-05T10:04:48.750Z,22.63
2022-12-05T10:07:24.840Z,22.30
2022-12-05T10:10:08.640Z,21.73
2022-12-05T10:12:57.824Z,20.93
2022-12-05T10:15:34.929Z,21.83
2022-12-05T10:18:10.607Z,22.00
2022-12-05T10:20:48.578Z,21.40
2022-12-05T10:23:55.561Z,20.50
2022-12-05T10:26:16.954Z,22.20
2022-12-05T10:28:57.676Z,20.63
2022-12-05T10:31:31.999Z,19.57
2022-12-05T10:34:10.918Z,22.03
2022-12-05T10:36:41.038Z,21.97
2022-12-05T10:39:11.906Z,22.37
2022-12-05T10:41:40.374Z,20.73
2022-12-05T10:44:09.741Z,21.60
2022-12-05T10:46:38.135Z,21.73
2022-12-05T10:49:12.948Z,22.30
2022-12-05T10:51:42.772Z,21.67
2022-12-05T10:54:21.688Z,23.63
2022-12-05T10:56:52.213Z,23.70
2022-12-05T10:59:24.404Z,22.37
2022-12-05T11:01:57.826Z,22.77
2022-12-05T11:04:32.291Z,21.87
2022-12-05T11:07:07.087Z,24.03
2022-12-05T11:09:38.987Z,21.73
2022-12-05T11:12:21.739Z,21.83
2022-12-05T11:15:01.706Z,22.13
2022-12-05T11:17:35.999Z,22.40
2022-12-05T11:20:27.246Z,22.83
2022-12-05T11:22:59.317Z,21.60
2022-12-05T11:25:32.394Z,22.77
2022-12-05T11:28:24.917Z,22.97
2022-12-05T11:31:00.084Z,21.43
2022-12-05T11:33:33.449Z,24.03
2022-12-05T11:36:13.520Z,22.93
2022-12-05T11:38:44.044Z,23.33
2022-12-05T11:41:40.743Z,22.63
2022-12-05T11:44:43.060Z,22.40
2022-12-05T11:47:25.059Z,22.90
2022-12-05T11:50:16.569Z,21.03
2022-12-05T11:53:04.140Z,20.50
2022-12-05T11:55:43.948Z,20.63
2022-12-05T11:58:54.204Z,19.83
2022-12-05T12:01:38.764Z,19.33
2022-12-05T12:04:48.174Z,19.50
2022-12-05T12:07:31.549Z,19.37
2022-12-05T12:10:19.699Z,18.60
2022-12-05T12:13:05.921Z,20.03
2022-12-05T12:15:53.770Z,20.03
2022-12-05T12:18:46.989Z,20.20
2022-12-05T12:21:24.391Z,20.00
2022-12-05T12:24:12.570Z,20.73
2022-12-05T12:26:55.957Z,21.13
2022-12-05T12:29:44.226Z,20.40
2022-12-05T12:32:30.433Z,20.33
2022-12-05T12:35:24.745Z,19.00
2022-12-05T12:38:15.413Z,20.37
2022-12-05T12:40:50.289Z,21.17
2022-12-05T12:43:54.628Z,21.57
2022-12-05T12:46:41.950Z,20.33
2022-12-05T12:49:40.006Z,21.00
2022-12-05T12:52:16.089Z,19.67
2022-12-05T12:55:20.689Z,21.40
2022-12-05T12:58:07.552Z,21.40
2022-12-05T13:00:57.229Z,21.63
2022-12-05T13:03:32.976Z,21.13
2022-12-05T13:06:08.260Z,21.27
2022-12-05T13:08:45.077Z,19.77
2022-12-05T13:11:16.793Z,20.53
2022-12-05T13:13:50.804Z,20.20
2022-12-05T13:16:27.462Z,20.37
2022-12-05T13:19:02.162Z,20.33
2022-12-05T13:21:32.073Z,20.07
2022-12-05T13:24:03.581Z,20.43
2022-12-05T13:26:34.305Z,21.27
2022-12-05T13:29:05.600Z,19.33
2022-12-05T13:31:41.337Z,20.07
2022-12-05T13:37:30.669Z,19.23
2022-12-05T13:40:17.609Z,19.33
2022-12-05T13:42:48.025Z,18.90
2022-12-05T13:45:21.158Z,20.40
2022-12-05T13:48:08.051Z,19.13
2022-12-05T13:50:49.354Z,19.03
2022-12-05T13:53:37.432Z,19.93
2022-12-05T13:56:24.393Z,20.00
2022-12-05T13:58:55.340Z,18.67
2022-12-05T14:01:55.427Z,18.57
2022-12-05T14:04:51.525Z,19.30
2022-12-05T14:07:43.425Z,19.03
2022-12-05T14:10:16.721Z,18.57
2022-12-05T14:12:55.802Z,18.43
2022-12-05T14:15:34.549Z,19.17
2022-12-05T14:18:14.810Z,17.40
2022-12-05T14:21:07.534Z,18.43
2022-12-05T14:24:03.162Z,18.87
2022-12-05T14:26:52.392Z,19.07
2022-12-05T14:29:40.543Z,18.07
2022-12-05T14:32:24.981Z,18.20
2022-12-05T14:35:02.851Z,17.43
2022-12-05T14:37:35.599Z,16.50
2022-12-05T14:40:20.202Z,17.63
2022-12-05T14:42:56.910Z,16.10
2022-12-05T14:45:32.865Z,16.50
2022-12-05T14:48:05.282Z,15.97
2022-12-05T14:50:44.485Z,16.17
2022-12-05T14:53:25.444Z,14.53
2022-12-05T14:55:57.376Z,15.70
2022-12-05T14:58:36.806Z,14.67
2022-12-05T15:01:09.409Z,14.67
2022-12-05T15:03:43.599Z,16.50
2022-12-05T15:06:17.826Z,16.13
2022-12-05T15:08:51.416Z,16.53
2022-12-05T15:11:29.083Z,15.33
2022-12-05T15:14:12.367Z,16.33
2022-12-05T15:16:45.925Z,15.27
2022-12-05T15:19:24.893Z,16.37
2022-12-05T15:21:58.163Z,15.63
2022-12-05T15:24:27.191Z,15.80
2022-12-05T15:26:57.785Z,15.83
2022-12-05T15:29:32.935Z,15.00
2022-12-05T15:32:05.950Z,15.00
2022-12-05T15:34:41.842Z,14.57
2022-12-05T15:37:16.400Z,14.83
2022-12-05T15:39:59.188Z,14.87
2022-12-05T15:42:30.725Z,14.43
2022-12-05T15:45:24.240Z,13.30
2022-12-05T15:47:56.732Z,14.17
2022-12-05T15:50:37.251Z,13.57
2022-12-05T15:53:14.092Z,13.83
2022-12-05T15:55:47.921Z,14.57
2022-12-05T15:58:25.661Z,14.00
2022-12-05T16:01:02.567Z,12.90
2022-12-05T16:03:42.071Z,13.70
2022-12-05T16:06:18.589Z,12.63
2022-12-05T16:08:48.498Z,13.07
2022-12-05T16:11:17.794Z,13.20
2022-12-05T16:13:50.546Z,14.23
2022-12-05T16:16:24.249Z,13.13
2022-12-05T16:18:56.283Z,13.60
2022-12-05T16:21:38.795Z,12.63
2022-12-05T16:24:16.730Z,12.93
2022-12-05T16:26:57.960Z,12.40
2022-12-05T16:29:29.311Z,12.67
2022-12-05T16:32:02.161Z,12.87
2022-12-05T16:34:35.156Z,12.13
2022-12-05T16:37:03.676Z,12.50
2022-12-05T16:39:32.060Z,12.10
2022-12-05T16:42:00.432Z,12.73
2022-12-05T16:45:03.491Z,12.30
2022-12-05T16:48:02.349Z,12.77
2022-12-05T16:50:34.722Z,13.63
2022-12-05T16:53:13.556Z,12.47
2022-12-05T16:55:44.873Z,13.40
2022-12-05T16:58:21.804Z,12.83
2022-12-05T17:00:50.575Z,13.17
2022-12-05T17:03:34.444Z,12.43
2022-12-05T17:06:03.065Z,13.27
2022-12-05T17:08:31.375Z,12.73
2022-12-05T17:11:01.803Z,13.40
2022-12-05T17:13:32.357Z,13.17
2022-12-05T17:16:00.710Z,13.23
2022-12-05T17:18:32.061Z,13.27
2022-12-05T17:21:03.264Z,13.30
2022-12-05T17:23:31.534Z,13.60
2022-12-05T17:26:00.685Z,14.47
2022-12-05T17:28:29.010Z,14.87
2022-12-05T17:30:57.400Z,14.57
2022-12-05T17:33:25.873Z,13.47
2022-12-05T17:35:55.518Z,14.33
2022-12-05T17:38:23.781Z,13.87
2022-12-05T17:40:52.036Z,14.13
2022-12-05T17:43:25.110Z,15.00
2022-12-05T17:45:54.799Z,14.90
2022-12-05T17:48:23.261Z,13.57
2022-12-05T17:50:51.977Z,13.73
2022-12-05T17:53:22.641Z,15.57
2022-12-05T17:55:51.449Z,15.70
2022-12-05T17:58:20.033Z,16.83
2022-12-05T18:00:48.984Z,15.80
2022-12-05T18:03:19.320Z,16.73
2022-12-05T18:05:48.284Z,15.53
2022-12-05T18:08:17.485Z,16.03
2022-12-05T18:10:50.022Z,15.77
2022-12-05T18:13:19.544Z,17.63
2022-12-05T18:15:49.439Z,17.13
2022-12-05T18:18:19.140Z,16.93
2022-12-05T18:20:47.393Z,17.57
2022-12-05T18:23:15.981Z,16.40
2022-12-05T18:25:44.221Z,16.80
2022-12-05T18:28:17.871Z,16.83
2022-12-05T18:30:48.072Z,16.77
2022-12-05T18:33:16.417Z,17.80
2022-12-05T18:35:45.953Z,17.57
2022-12-05T18:38:14.429Z,16.57
2022-12-05T18:40:42.800Z,16.10
2022-12-05T18:43:11.015Z,19.33
2022-12-05T18:45:40.885Z,18.23
2022-12-05T18:48:31.039Z,18.03
2022-12-05T18:51:06.783Z,17.03
2022-12-05T18:53:35.350Z,17.17
2022-12-05T18:56:25.578Z,16.80
2022-12-05T18:58:56.974Z,17.63
2022-12-05T19:01:28.667Z,17.03
2022-12-05T19:03:59.241Z,17.00
2022-12-05T19:06:32.048Z,18.17
2022-12-05T19:09:02.785Z,17.83
2022-12-05T19:11:31.416Z,18.30
2022-12-05T19:14:01.976Z,18.93
2022-12-05T19:16:34.102Z,20.03
2022-12-05T19:19:05.812Z,20.70
2022-12-05T19:21:36.865Z,19.10
2022-12-05T19:24:08.111Z,19.70
2022-12-05T19:26:37.068Z,19.83
2022-12-05T19:29:06.211Z,19.53
2022-12-05T19:31:36.823Z,18.37
2022-12-05T19:34:07.625Z,19.00
2022-12-05T19:36:38.713Z,19.50
2022-12-05T19:39:14.684Z,18.83
2022-12-05T19:41:43.210Z,19.70
2022-12-05T19:44:12.076Z,19.40
2022-12-05T19:46:42.495Z,20.80
2022-12-05T19:49:17.211Z,21.00
2022-12-05T19:51:46.371Z,20.30
2022-12-05T19:54:17.676Z,19.53
2022-12-05T19:56:46.374Z,21.43
2022-12-05T19:59:16.757Z,20.77
2022-12-05T20:01:46.682Z,21.13
2022-12-05T20:04:17.623Z,22.13
2022-12-05T20:06:49.360Z,21.87
2022-12-05T20:09:21.283Z,20.70
2022-12-05T20:11:55.049Z,22.37
2022-12-05T20:14:26.454Z,21.10
2022-12-05T20:16:56.269Z,23.13
2022-12-05T20:19:24.976Z,21.93
2022-12-05T20:21:55.229Z,22.40
2022-12-05T20:24:23.601Z,22.03
2022-12-05T20:26:52.855Z,21.60
2022-12-05T20:29:21.337Z,20.63
2022-12-05T20:31:56.584Z,20.30
2022-12-05T20:34:26.282Z,21.53
2022-12-05T20:36:55.811Z,20.63
2022-12-05T20:39:24.824Z,21.17
2022-12-05T20:41:54.248Z,20.00
2022-12-05T20:44:23.077Z,21.53
2022-12-05T20:46:51.838Z,19.83
2022-12-05T20:49:20.596Z,22.47
2022-12-05T20:51:50.368Z,21.80
2022-12-05T20:54:18.877Z,24.43
2022-12-05T20:56:47.345Z,22.77
2022-12-05T20:59:16.007Z,21.97
2022-12-05T21:01:44.593Z,23.43
2022-12-05T21:04:13.761Z,22.53
2022-12-05T21:06:45.753Z,22.10
2022-12-05T21:09:26.680Z,20.90
2022-12-05T21:11:55.802Z,21.23
2022-12-05T21:14:25.556Z,18.60
2022-12-05T21:16:54.068Z,19.63
2022-12-05T21:19:22.803Z,19.37
2022-12-05T21:21:53.648Z,19.93
2022-12-05T21:24:23.820Z,19.33
2022-12-05T21:26:52.956Z,19.67
2022-12-05T21:29:21.484Z,18.73
2022-12-05T21:31:52.649Z,18.50
2022-12-05T21:34:22.558Z,17.70
2022-12-05T21:36:51.218Z,18.47
2022-12-05T21:39:19.661Z,17.70
2022-12-05T21:41:49.411Z,18.20
2022-12-05T21:44:19.747Z,19.10
2022-12-05T21:46:48.394Z,18.27
2022-12-05T21:49:16.843Z,17.10
2022-12-05T21:51:45.191Z,17.70
2022-12-05T21:54:13.470Z,17.50
2022-12-05T21:56:42.040Z,17.80
2022-12-05T21:59:11.934Z,18.07
2022-12-05T22:01:40.346Z,17.03
2022-12-05T22:04:10.053Z,16.80
2022-12-05T22:06:38.605Z,17.73
2022-12-05T22:09:07.007Z,17.30
2022-12-05T22:11:35.317Z,16.87
2022-12-05T22:14:03.757Z,16.83
2022-12-05T22:16:33.904Z,17.30
2022-12-05T22:19:02.985Z,16.37
2022-12-05T22:21:33.770Z,16.57
2022-12-05T22:24:02.337Z,17.17
2022-12-05T22:26:30.958Z,15.77
2022-12-05T22:28:59.486Z,15.90
2022-12-05T22:31:27.905Z,16.00
2022-12-05T22:33:57.745Z,14.87
2022-12-05T22:36:26.089Z,16.57
2022-12-05T22:38:54.565Z,16.17
2022-12-05T22:41:25.689Z,16.07
2022-12-05T22:43:57.750Z,15.57
2022-12-05T22:46:28.167Z,15.73
2022-12-05T22:48:58.459Z,16.43
2022-12-05T22:51:27.889Z,16.23
2022-12-05T22:53:56.948Z,16.67
2022-12-05T22:56:27.758Z,15.50
2022-12-05T22:58:57.768Z,16.70
2022-12-05T23:01:29.924Z,16.07
2022-12-05T23:04:02.506Z,17.00
2022-12-05T23:06:32.822Z,16.83
2022-12-05T23:09:02.360Z,16.97
2022-12-05T23:11:31.475Z,16.80
2022-12-05T23:14:02.142Z,15.73
2022-12-05T23:16:33.677Z,16.83
2022-12-05T23:19:06.280Z,15.77
2022-12-05T23:21:36.850Z,16.60
2022-12-05T23:24:08.434Z,16.57
2022-12-05T23:26:40.171Z,16.60
2022-12-05T23:29:09.143Z,17.17
2022-12-05T23:31:37.464Z,17.97
2022-12-05T23:34:08.065Z,15.77
2022-12-05T23:36:38.316Z,17.03
2022-12-05T23:39:07.716Z,16.90
2022-12-05T23:41:36.156Z,15.80
2022-12-05T23:44:04.599Z,16.97
2022-12-05T23:46:33.000Z,16.63
2022-12-05T23:49:01.467Z,16.10
2022-12-05T23:51:31.963Z,16.13
2022-12-05T23:54:02.957Z,16.57
2022-12-05T23:56:34.433Z,16.37
2022-12-05T23:59:05.913Z,16.60
