createdAt,value
2019-05-12T00:04:48.693Z,99.90
2019-05-12T00:09:43.972Z,99.90
2019-05-12T00:14:39.653Z,99.90
2019-05-12T00:24:28.087Z,99.90
2019-05-12T00:29:22.603Z,99.90
2019-05-12T00:34:18.440Z,99.90
2019-05-12T00:39:12.730Z,99.90
2019-05-12T00:48:59.763Z,99.90
2019-05-12T00:53:53.515Z,99.90
2019-05-12T00:58:48.780Z,99.90
2019-05-12T01:03:42.739Z,99.90
2019-05-12T01:08:38.405Z,99.90
2019-05-12T01:13:33.999Z,99.90
2019-05-12T01:18:28.515Z,99.90
2019-05-12T01:23:23.674Z,99.90
2019-05-12T01:33:10.608Z,99.90
2019-05-12T01:38:07.996Z,99.90
2019-05-12T01:43:01.735Z,99.90
2019-05-12T01:47:58.330Z,99.90
2019-05-12T01:52:52.545Z,99.90
2019-05-12T01:57:48.478Z,99.90
2019-05-12T02:02:42.297Z,99.90
2019-05-12T02:07:41.084Z,99.90
2019-05-12T02:12:35.243Z,99.90
2019-05-12T02:17:28.997Z,99.90
2019-05-12T02:22:22.821Z,99.90
2019-05-12T02:27:17.826Z,99.90
2019-05-12T02:32:12.789Z,99.90
2019-05-12T02:37:06.953Z,99.90
2019-05-12T02:42:05.188Z,99.90
2019-05-12T02:46:59.394Z,99.90
2019-05-12T02:51:54.712Z,99.90
2019-05-12T02:56:50.436Z,99.90
2019-05-12T03:01:47.560Z,99.90
2019-05-12T03:06:44.594Z,99.90
2019-05-12T03:11:39.824Z,99.90
2019-05-12T03:16:34.930Z,99.90
2019-05-12T03:21:29.178Z,99.90
2019-05-12T03:26:25.141Z,99.90
2019-05-12T03:31:25.371Z,99.90
2019-05-12T03:36:18.079Z,99.90
2019-05-12T03:41:10.496Z,99.90
2019-05-12T03:46:05.425Z,99.90
2019-05-12T03:51:01.471Z,99.90
2019-05-12T03:55:56.091Z,99.90
2019-05-12T04:00:50.008Z,99.90
2019-05-12T04:05:45.187Z,99.90
2019-05-12T04:10:39.232Z,99.90
2019-05-12T04:15:34.596Z,99.90
2019-05-12T04:20:29.461Z,99.90
2019-05-12T04:25:24.993Z,99.90
2019-05-12T04:30:19.519Z,99.90
2019-05-12T04:35:15.016Z,99.90
2019-05-12T04:40:14.424Z,99.90
2019-05-12T04:45:08.205Z,99.90
2019-05-12T04:50:05.281Z,99.90
2019-05-12T04:54:58.445Z,99.90
2019-05-12T04:59:54.261Z,99.90
2019-05-12T05:04:47.728Z,99.90
2019-05-12T05:09:44.215Z,99.90
2019-05-12T05:14:38.299Z,99.90
2019-05-12T05:19:33.750Z,99.90
2019-05-12T05:24:27.895Z,99.90
2019-05-12T05:34:17.512Z,99.90
2019-05-12T05:39:13.685Z,99.90
2019-05-12T05:44:10.932Z,99.90
2019-05-12T05:49:05.447Z,99.90
2019-05-12T05:54:00.925Z,99.90
2019-05-12T05:58:54.794Z,99.90
2019-05-12T06:03:48.542Z,99.90
2019-05-12T06:08:44.577Z,99.90
2019-05-12T06:13:40.142Z,99.90
2019-05-12T06:18:33.779Z,99.90
2019-05-12T06:23:29.011Z,99.90
2019-05-12T06:28:24.945Z,99.90
2019-05-12T06:33:22.793Z,99.90
2019-05-12T06:38:14.534Z,99.90
2019-05-12T06:43:08.346Z,99.90
2019-05-12T06:48:06.898Z,99.90
2019-05-12T06:53:04.724Z,99.90
2019-05-12T06:57:57.386Z,99.90
2019-05-12T07:02:53.089Z,99.90
2019-05-12T07:07:47.391Z,99.90
2019-05-12T07:12:55.971Z,99.90
2019-05-12T07:17:49.569Z,99.90
2019-05-12T07:22:44.210Z,99.00
2019-05-12T07:27:39.610Z,91.80
2019-05-12T07:32:34.252Z,78.00
2019-05-12T07:37:30.106Z,74.50
2019-05-12T07:42:31.121Z,79.10
2019-05-12T07:47:27.388Z,81.70
2019-05-12T07:52:19.576Z,75.40
2019-05-12T07:57:17.374Z,67.50
2019-05-12T08:02:09.559Z,66.30
2019-05-12T08:11:56.404Z,64.40
2019-05-12T08:16:50.323Z,73.60
2019-05-12T08:21:49.015Z,74.50
2019-05-12T08:26:43.419Z,77.50
2019-05-12T08:31:40.391Z,79.00
2019-05-12T08:36:33.446Z,85.70
2019-05-12T08:41:27.280Z,80.70
2019-05-12T08:46:21.103Z,79.30
2019-05-12T08:51:19.848Z,76.60
2019-05-12T08:56:19.225Z,71.10
2019-05-12T09:01:08.689Z,69.50
2019-05-12T09:06:04.092Z,57.90
2019-05-12T09:10:57.943Z,58.00
2019-05-12T09:15:53.981Z,65.30
2019-05-12T09:20:52.595Z,54.90
2019-05-12T09:25:45.299Z,52.80
2019-05-12T09:30:39.957Z,51.00
2019-05-12T09:35:38.992Z,46.10
2019-05-12T09:40:30.045Z,40.30
2019-05-12T09:45:24.281Z,39.00
2019-05-12T09:50:20.476Z,39.00
2019-05-12T09:55:15.566Z,41.00
2019-05-12T10:00:10.726Z,42.80
2019-05-12T10:05:09.130Z,47.00
2019-05-12T10:10:05.777Z,45.80
2019-05-12T10:15:04.095Z,38.20
2019-05-12T10:19:58.218Z,34.30
2019-05-12T10:24:58.348Z,30.60
2019-05-12T10:29:47.923Z,29.20
2019-05-12T10:34:44.221Z,27.40
2019-05-12T10:39:38.026Z,25.60
2019-05-12T10:44:39.235Z,26.10
2019-05-12T10:49:27.417Z,26.40
2019-05-12T10:54:23.980Z,26.80
2019-05-12T10:59:29.001Z,27.30
2019-05-12T11:04:14.292Z,25.50
2019-05-12T11:09:08.184Z,25.10
2019-05-12T11:14:03.952Z,26.20
2019-05-12T11:19:00.306Z,29.70
2019-05-12T11:23:54.339Z,31.50
2019-05-12T11:28:48.808Z,35.50
2019-05-12T11:33:43.580Z,37.90
2019-05-12T11:38:38.454Z,38.50
2019-05-12T11:48:24.943Z,42.00
2019-05-12T11:53:21.915Z,43.80
2019-05-12T11:58:14.365Z,43.10
2019-05-12T12:03:18.046Z,43.70
2019-05-12T12:08:07.295Z,42.60
2019-05-12T12:13:07.230Z,42.50
2019-05-12T12:17:57.908Z,43.70
2019-05-12T12:22:54.235Z,43.30
2019-05-12T12:27:53.758Z,43.80
2019-05-12T12:32:50.449Z,42.00
2019-05-12T12:37:44.827Z,43.80
2019-05-12T12:42:44.146Z,41.70
2019-05-12T12:47:37.988Z,42.40
2019-05-12T12:52:29.496Z,43.60
2019-05-12T12:57:26.983Z,42.20
2019-05-12T13:02:20.772Z,42.40
2019-05-12T13:07:14.851Z,42.40
2019-05-12T13:12:15.947Z,42.90
2019-05-12T13:17:04.509Z,41.00
2019-05-12T13:22:00.021Z,43.10
2019-05-12T13:26:54.095Z,43.40
2019-05-12T13:31:51.103Z,43.00
2019-05-12T13:36:45.417Z,44.20
2019-05-12T13:41:41.166Z,43.40
2019-05-12T13:46:36.795Z,44.00
2019-05-12T13:51:30.635Z,44.20
2019-05-12T13:56:32.707Z,43.40
2019-05-12T14:01:24.710Z,42.80
2019-05-12T14:06:23.164Z,44.30
2019-05-12T14:11:14.663Z,42.10
2019-05-12T14:16:08.764Z,44.30
2019-05-12T14:21:04.206Z,45.00
2019-05-12T14:26:02.239Z,42.70
2019-05-12T14:30:54.460Z,45.20
2019-05-12T14:35:48.395Z,43.10
2019-05-12T14:40:42.197Z,43.60
2019-05-12T14:45:36.523Z,44.80
2019-05-12T14:50:30.244Z,44.80
2019-05-12T14:55:24.343Z,45.40
2019-05-12T15:00:21.269Z,45.70
2019-05-12T15:05:14.397Z,46.90
2019-05-12T15:10:08.940Z,44.70
2019-05-12T15:15:03.697Z,44.50
2019-05-12T15:20:00.319Z,46.10
2019-05-12T15:24:57.026Z,46.40
2019-05-12T15:29:49.911Z,47.40
2019-05-12T15:34:45.262Z,46.50
2019-05-12T15:39:39.050Z,46.30
2019-05-12T15:54:18.570Z,45.80
2019-05-12T15:59:14.623Z,46.30
2019-05-12T16:04:12.049Z,45.70
2019-05-12T16:09:07.182Z,44.50
2019-05-12T16:14:01.300Z,45.40
2019-05-12T16:18:55.039Z,46.20
2019-05-12T16:23:48.795Z,47.00
2019-05-12T16:28:44.121Z,46.30
2019-05-12T16:33:38.162Z,48.00
2019-05-12T16:38:32.288Z,47.10
2019-05-12T16:43:29.457Z,49.10
2019-05-12T16:48:32.100Z,48.70
2019-05-12T16:53:21.612Z,51.20
2019-05-12T16:58:14.240Z,51.80
2019-05-12T17:03:08.051Z,52.80
2019-05-12T17:08:04.046Z,52.40
2019-05-12T17:12:57.317Z,54.20
2019-05-12T17:17:56.963Z,53.90
2019-05-12T17:22:55.119Z,53.70
2019-05-12T17:27:44.501Z,56.30
2019-05-12T17:32:37.450Z,57.40
2019-05-12T17:37:37.447Z,56.40
2019-05-12T17:42:29.522Z,57.40
2019-05-12T17:47:25.803Z,57.40
2019-05-12T17:52:18.956Z,57.80
2019-05-12T17:57:15.771Z,57.50
2019-05-12T18:02:13.288Z,56.60
2019-05-12T18:07:12.822Z,56.00
2019-05-12T18:17:02.355Z,57.60
2019-05-12T18:21:54.846Z,59.90
2019-05-12T18:26:56.469Z,59.20
2019-05-12T18:31:43.648Z,60.10
2019-05-12T18:36:37.682Z,62.00
2019-05-12T18:41:33.731Z,63.80
2019-05-12T18:46:28.416Z,65.00
2019-05-12T18:51:23.838Z,64.20
2019-05-12T18:56:21.794Z,65.20
2019-05-12T19:01:17.695Z,66.40
2019-05-12T19:06:14.082Z,72.80
2019-05-12T19:11:20.159Z,69.20
2019-05-12T19:16:09.577Z,72.80
2019-05-12T19:21:04.723Z,73.90
2019-05-12T19:25:58.983Z,74.80
2019-05-12T19:30:54.604Z,73.80
2019-05-12T19:35:50.366Z,73.90
2019-05-12T19:40:47.326Z,74.40
2019-05-12T19:45:43.355Z,74.50
2019-05-12T19:50:36.416Z,74.60
2019-05-12T19:55:30.179Z,73.60
2019-05-12T20:00:24.134Z,74.80
2019-05-12T20:05:18.274Z,77.70
2019-05-12T20:10:16.604Z,76.00
2019-05-12T20:15:10.169Z,77.40
2019-05-12T20:20:05.690Z,74.90
2019-05-12T20:25:04.062Z,72.30
2019-05-12T20:29:55.009Z,69.10
2019-05-12T20:39:44.395Z,65.50
2019-05-12T20:44:37.557Z,65.40
2019-05-12T20:49:33.777Z,66.40
2019-05-12T20:54:27.585Z,66.90
2019-05-12T20:59:23.694Z,65.30
2019-05-12T21:04:22.119Z,65.20
2019-05-12T21:09:14.365Z,65.50
2019-05-12T21:14:10.441Z,69.60
2019-05-12T21:19:10.222Z,70.00
2019-05-12T21:24:01.245Z,70.40
2019-05-12T21:28:55.104Z,70.90
2019-05-12T21:33:49.795Z,71.40
2019-05-12T21:38:43.727Z,72.40
2019-05-12T21:43:37.523Z,74.20
2019-05-12T21:48:33.841Z,74.40
2019-05-12T21:53:29.190Z,76.10
2019-05-12T21:58:23.906Z,78.50
2019-05-12T22:03:17.652Z,80.50
2019-05-12T22:08:21.010Z,81.40
2019-05-12T22:13:14.576Z,81.10
2019-05-12T22:18:07.280Z,85.20
2019-05-12T22:23:11.939Z,84.40
2019-05-12T22:28:07.793Z,83.70
2019-05-12T22:32:59.565Z,84.30
2019-05-12T22:37:53.589Z,81.20
2019-05-12T22:42:50.605Z,83.90
2019-05-12T22:47:49.275Z,89.40
2019-05-12T22:52:47.743Z,86.80
2019-05-12T22:57:40.278Z,90.10
2019-05-12T23:02:37.490Z,87.00
2019-05-12T23:07:33.063Z,89.30
2019-05-12T23:12:26.786Z,90.10
2019-05-12T23:17:20.735Z,89.00
2019-05-12T23:22:14.563Z,91.00
2019-05-12T23:27:09.067Z,90.90
2019-05-12T23:32:07.370Z,90.30
2019-05-12T23:37:00.155Z,90.10
2019-05-12T23:41:54.319Z,91.00
2019-05-12T23:46:48.479Z,91.20
2019-05-12T23:51:43.886Z,91.70
2019-05-12T23:56:38.103Z,93.90
