createdAt,value
2022-10-19T00:01:24.618Z,100077.53
2022-10-19T00:03:56.095Z,100085.25
2022-10-19T00:06:37.604Z,100069.34
2022-10-19T00:09:14.072Z,100085.75
2022-10-19T00:11:47.014Z,100080.00
2022-10-19T00:14:30.450Z,100079.88
2022-10-19T01:25:10.230Z,100035.19
2022-10-19T01:49:28.940Z,99998.31
2022-10-19T01:52:05.011Z,99998.56
2022-10-19T01:54:40.237Z,100004.19
2022-10-19T01:57:12.273Z,100009.78
2022-10-19T01:59:40.054Z,100010.03
2022-10-19T02:02:31.693Z,100012.13
2022-10-19T02:14:28.601Z,100015.53
2022-10-19T02:21:34.095Z,100019.72
2022-10-19T02:26:28.569Z,100024.72
2022-10-19T02:49:42.851Z,99993.03
2022-10-19T02:52:12.986Z,99991.38
2022-10-19T03:00:49.251Z,99988.94
2022-10-19T03:03:16.787Z,99991.00
2022-10-19T03:06:25.106Z,99991.00
2022-10-19T03:08:52.487Z,99987.72
2022-10-19T03:11:48.557Z,99989.84
2022-10-19T03:15:06.320Z,99993.56
2022-10-19T03:22:35.305Z,99994.50
2022-10-19T03:30:28.450Z,99993.91
2022-10-19T03:37:34.801Z,99987.34
2022-10-19T03:40:23.447Z,99992.13
2022-10-19T04:45:15.346Z,99984.06
2022-10-19T04:46:54.026Z,99986.00
2022-10-19T04:47:42.775Z,99974.97
2022-10-19T04:50:10.357Z,99974.50
2022-10-19T04:52:38.020Z,99971.22
2022-10-19T04:55:05.715Z,99974.16
2022-10-19T04:57:32.958Z,99970.41
2022-10-19T05:05:58.658Z,99974.25
2022-10-19T05:08:26.110Z,99977.16
2022-10-19T05:10:53.147Z,99982.16
2022-10-19T05:13:20.477Z,99979.25
2022-10-19T05:16:02.959Z,99976.56
2022-10-19T05:18:31.093Z,99984.84
2022-10-19T05:21:17.922Z,99976.78
2022-10-19T05:23:45.570Z,99984.22
2022-10-19T05:26:20.083Z,99995.81
2022-10-19T05:28:56.708Z,99990.28
2022-10-19T05:31:31.443Z,99991.06
2022-10-19T05:34:00.398Z,99988.00
2022-10-19T05:36:36.854Z,99976.22
2022-10-19T05:39:13.929Z,99982.78
2022-10-19T05:41:45.063Z,99987.09
2022-10-19T05:44:23.290Z,99983.34
2022-10-19T05:46:52.046Z,99986.63
2022-10-19T05:49:22.208Z,99987.69
2022-10-19T05:51:50.631Z,99992.34
2022-10-19T05:54:19.047Z,99989.50
2022-10-19T05:56:46.886Z,99996.97
2022-10-19T05:59:20.981Z,100002.34
2022-10-19T06:01:48.530Z,99996.00
2022-10-19T06:06:45.851Z,100016.44
2022-10-19T06:09:13.305Z,100016.69
2022-10-19T06:11:42.206Z,100026.88
2022-10-19T06:14:15.389Z,100025.69
2022-10-19T06:16:45.677Z,100033.16
2022-10-19T06:19:13.153Z,100039.34
2022-10-19T06:21:43.275Z,100036.44
2022-10-19T06:24:13.514Z,100037.59
2022-10-19T06:26:40.847Z,100031.81
2022-10-19T06:29:08.110Z,100028.09
2022-10-19T06:31:36.645Z,100028.03
2022-10-19T06:34:05.700Z,100021.41
2022-10-19T06:36:33.970Z,100026.50
2022-10-19T06:39:02.533Z,100029.09
2022-10-19T06:41:31.686Z,100035.78
2022-10-19T06:44:13.862Z,100028.84
2022-10-19T06:46:40.992Z,100024.78
2022-10-19T06:49:11.927Z,100018.28
2022-10-19T06:51:40.776Z,100026.28
2022-10-19T06:54:08.213Z,100027.00
2022-10-19T06:56:35.303Z,100037.28
2022-10-19T06:59:05.045Z,100044.00
2022-10-19T07:01:32.264Z,100043.66
2022-10-19T07:03:59.461Z,100054.53
2022-10-19T07:06:28.809Z,100048.44
2022-10-19T07:08:56.528Z,100051.72
2022-10-19T07:11:23.780Z,100046.16
2022-10-19T07:13:53.567Z,100044.75
2022-10-19T07:16:43.124Z,100049.09
2022-10-19T07:19:20.490Z,100042.50
2022-10-19T07:21:51.916Z,100040.75
2022-10-19T07:34:05.559Z,100053.97
2022-10-19T07:36:35.983Z,100061.44
2022-10-19T07:39:07.438Z,100059.34
2022-10-19T08:05:00.210Z,100052.31
2022-10-19T08:07:47.488Z,100051.50
2022-10-19T08:10:15.511Z,100053.81
2022-10-19T09:06:34.507Z,100045.44
2022-10-19T09:09:03.394Z,100042.84
2022-10-19T09:11:39.010Z,100039.88
2022-10-19T09:14:21.074Z,100046.59
2022-10-19T09:17:14.392Z,100046.59
2022-10-19T09:19:41.824Z,100047.34
2022-10-19T09:22:35.804Z,100042.41
2022-10-19T09:25:20.254Z,100052.91
2022-10-19T09:30:32.901Z,100043.31
2022-10-19T09:33:05.410Z,100043.00
2022-10-19T09:35:41.452Z,100053.84
2022-10-19T09:38:15.011Z,100057.94
2022-10-19T09:40:43.538Z,100054.22
2022-10-19T09:43:21.799Z,100054.56
2022-10-19T09:46:41.937Z,100043.78
2022-10-19T09:54:39.142Z,100047.63
2022-10-19T09:57:06.172Z,100040.06
2022-10-19T09:59:37.030Z,100055.03
2022-10-19T10:02:17.885Z,100055.09
2022-10-19T10:05:13.979Z,100037.50
2022-10-19T10:07:42.236Z,100045.03
2022-10-19T10:10:28.094Z,100040.38
2022-10-19T10:13:25.850Z,100046.53
2022-10-19T10:16:01.556Z,100049.69
2022-10-19T10:18:30.247Z,100043.03
2022-10-19T10:21:14.762Z,100037.31
2022-10-19T10:23:42.137Z,100038.41
2022-10-19T10:26:20.044Z,100041.88
2022-10-19T10:28:51.067Z,100047.72
2022-10-19T10:31:29.648Z,100040.09
2022-10-19T10:34:16.267Z,100048.16
2022-10-19T10:37:02.039Z,100047.00
2022-10-19T10:39:30.666Z,100049.09
2022-10-19T10:42:09.578Z,100048.03
2022-10-19T10:44:39.243Z,100042.44
2022-10-19T10:47:16.561Z,100046.69
2022-10-19T10:49:54.256Z,100046.81
2022-10-19T10:52:22.285Z,100043.00
2022-10-19T10:55:09.283Z,100039.16
2022-10-19T10:57:46.492Z,100030.47
2022-10-19T11:00:24.015Z,100034.38
2022-10-19T11:03:16.126Z,100041.94
2022-10-19T11:05:51.494Z,100040.09
2022-10-19T11:09:07.047Z,100044.75
2022-10-19T11:11:44.780Z,100036.03
2022-10-19T11:14:40.854Z,100030.53
2022-10-19T11:17:20.722Z,100029.63
2022-10-19T11:19:51.272Z,100034.88
2022-10-19T11:22:48.965Z,100041.75
2022-10-19T11:25:32.839Z,100036.81
2022-10-19T11:28:38.684Z,100035.13
2022-10-19T11:31:22.330Z,100033.13
2022-10-19T11:34:03.341Z,100044.59
2022-10-19T11:36:52.918Z,100042.84
2022-10-19T11:39:45.255Z,100043.06
2022-10-19T11:45:31.113Z,100041.34
2022-10-19T11:48:30.055Z,100033.66
2022-10-19T11:51:39.320Z,100027.44
2022-10-19T11:55:04.444Z,100034.22
2022-10-19T11:57:57.260Z,100038.69
2022-10-19T12:00:38.682Z,100029.13
2022-10-19T12:03:54.424Z,100028.41
2022-10-19T12:07:03.902Z,100030.13
2022-10-19T12:09:49.275Z,100014.84
2022-10-19T12:12:38.709Z,100014.84
2022-10-19T12:15:11.930Z,100014.22
2022-10-19T12:17:47.445Z,100013.06
2022-10-19T12:20:33.269Z,100005.94
2022-10-19T12:23:21.355Z,100001.00
2022-10-19T12:25:50.030Z,100001.44
2022-10-19T12:28:34.674Z,100003.19
2022-10-19T12:31:06.632Z,100001.06
2022-10-19T12:33:38.194Z,100003.63
2022-10-19T12:36:23.964Z,100005.97
2022-10-19T12:39:21.281Z,100014.03
2022-10-19T12:42:43.473Z,100009.09
2022-10-19T12:45:34.763Z,100007.47
2022-10-19T12:48:11.016Z,100008.63
2022-10-19T12:51:15.251Z,100013.31
2022-10-19T12:53:49.196Z,100016.16
2022-10-19T12:56:24.436Z,100008.78
2022-10-19T12:59:07.808Z,100005.31
2022-10-19T13:01:35.380Z,100003.81
2022-10-19T13:04:29.798Z,99995.75
2022-10-19T13:06:57.177Z,100002.00
2022-10-19T13:14:58.944Z,100020.00
2022-10-19T13:19:10.812Z,100018.72
2022-10-19T13:21:59.693Z,100018.72
2022-10-19T13:35:27.833Z,100026.94
2022-10-19T13:58:03.086Z,100020.50
2022-10-19T14:01:20.217Z,100017.81
2022-10-19T14:04:21.264Z,100019.03
2022-10-19T14:06:56.573Z,100024.97
2022-10-19T14:09:43.959Z,100021.28
2022-10-19T14:12:25.800Z,100017.97
2022-10-19T14:14:54.753Z,100022.75
2022-10-19T14:17:25.311Z,100021.91
2022-10-19T14:19:59.267Z,100013.88
2022-10-19T14:22:36.209Z,100018.88
2022-10-19T14:25:32.835Z,100019.75
2022-10-19T14:42:01.615Z,100013.84
2022-10-19T14:44:46.758Z,100015.72
2022-10-19T15:43:56.949Z,100051.38
2022-10-19T15:46:33.323Z,100055.50
2022-10-19T15:49:42.813Z,100044.91
2022-10-19T15:52:25.764Z,100054.38
2022-10-19T15:54:56.350Z,100060.16
2022-10-19T15:57:35.711Z,100069.69
2022-10-19T16:00:18.210Z,100066.84
2022-10-19T16:18:08.803Z,100077.91
2022-10-19T16:20:37.343Z,100074.81
2022-10-19T16:23:04.802Z,100079.56
2022-10-19T16:31:17.439Z,100102.03
2022-10-19T16:33:45.581Z,100111.50
2022-10-19T16:36:15.566Z,100106.16
2022-10-19T16:38:43.817Z,100111.50
2022-10-19T16:41:12.410Z,100109.25
2022-10-19T16:43:40.673Z,100106.16
2022-10-19T16:46:15.814Z,100101.44
2022-10-19T16:48:44.007Z,100096.69
2022-10-19T16:51:44.198Z,100103.75
2022-10-19T16:54:56.732Z,100110.53
2022-10-19T16:58:43.362Z,100104.19
2022-10-19T17:01:57.834Z,100120.66
2022-10-19T17:04:26.700Z,100122.72
2022-10-19T17:07:04.777Z,100131.38
2022-10-19T17:18:11.426Z,100139.22
2022-10-19T17:20:38.477Z,100137.34
2022-10-19T17:23:05.877Z,100125.84
2022-10-19T17:25:33.086Z,100132.00
2022-10-19T17:28:00.301Z,100145.38
2022-10-19T17:30:29.090Z,100138.00
2022-10-19T17:32:56.676Z,100134.28
2022-10-19T17:35:23.932Z,100147.88
2022-10-19T17:37:51.116Z,100153.22
2022-10-19T17:40:18.533Z,100153.84
2022-10-19T17:42:45.655Z,100152.81
2022-10-19T17:45:12.738Z,100155.28
2022-10-19T17:47:40.285Z,100152.59
2022-10-19T17:50:10.343Z,100164.34
2022-10-19T17:52:37.781Z,100164.34
2022-10-19T17:55:13.706Z,100175.06
2022-10-19T17:57:40.994Z,100177.09
2022-10-19T18:00:09.119Z,100178.75
2022-10-19T18:02:45.252Z,100188.63
2022-10-19T18:05:13.034Z,100182.44
2022-10-19T18:07:42.806Z,100189.84
2022-10-19T18:10:10.175Z,100192.75
2022-10-19T18:12:37.827Z,100192.13
2022-10-19T18:15:06.783Z,100202.63
2022-10-19T18:17:34.667Z,100200.56
2022-10-19T18:20:04.827Z,100196.47
2022-10-19T18:22:32.926Z,100193.97
2022-10-19T18:25:00.981Z,100199.31
2022-10-19T18:27:29.161Z,100200.16
2022-10-19T18:29:56.316Z,100196.88
2022-10-19T18:32:23.527Z,100206.75
2022-10-19T18:34:51.197Z,100202.63
2022-10-19T18:37:18.515Z,100210.84
2022-10-19T18:39:45.580Z,100197.69
2022-10-19T18:42:13.532Z,100210.84
2022-10-19T18:44:40.753Z,100211.25
2022-10-19T18:47:08.447Z,100215.38
2022-10-19T18:49:36.074Z,100219.50
2022-10-19T18:52:03.826Z,100215.38
2022-10-19T18:54:31.306Z,100217.84
2022-10-19T18:56:59.140Z,100227.72
2022-10-19T19:02:00.261Z,100225.03
2022-10-19T19:04:28.420Z,100219.91
2022-10-19T19:06:57.400Z,100229.97
2022-10-19T19:09:25.452Z,100230.19
2022-10-19T19:11:54.308Z,100241.31
2022-10-19T19:14:21.656Z,100229.78
2022-10-19T19:16:49.707Z,100237.19
2022-10-19T19:19:19.621Z,100236.75
2022-10-19T19:21:49.878Z,100244.16
2022-10-19T19:24:21.918Z,100240.03
2022-10-19T19:26:53.592Z,100242.09
2022-10-19T19:29:22.836Z,100250.34
2022-10-19T19:31:52.761Z,100249.91
2022-10-19T19:34:20.573Z,100254.00
2022-10-19T19:36:49.089Z,100251.75
2022-10-19T19:39:20.397Z,100250.28
2022-10-19T19:41:49.930Z,100255.19
2022-10-19T19:44:18.156Z,100262.00
2022-10-19T19:46:46.010Z,100253.97
2022-10-19T19:49:13.367Z,100252.28
2022-10-19T19:51:40.940Z,100262.13
2022-10-19T19:54:08.200Z,100260.84
2022-10-19T19:56:37.532Z,100262.47
2022-10-19T19:59:07.172Z,100270.69
2022-10-19T20:01:36.677Z,100271.91
2022-10-19T20:04:06.321Z,100276.44
2022-10-19T20:06:35.666Z,100277.47
2022-10-19T20:09:03.337Z,100281.16
2022-10-19T20:11:31.446Z,100285.22
2022-10-19T20:13:59.197Z,100287.28
2022-10-19T20:16:31.838Z,100290.34
2022-10-19T20:19:09.718Z,100288.03
2022-10-19T20:21:37.459Z,100287.03
2022-10-19T20:24:05.115Z,100288.63
2022-10-19T20:26:32.930Z,100289.03
2022-10-19T20:29:03.832Z,100292.28
2022-10-19T20:31:33.622Z,100291.66
2022-10-19T20:34:00.698Z,100296.78
2022-10-19T20:36:29.913Z,100300.03
2022-10-19T20:38:58.807Z,100301.25
2022-10-19T20:41:28.739Z,100301.63
2022-10-19T20:43:56.636Z,100299.56
2022-10-19T20:46:28.424Z,100301.97
2022-10-19T20:48:59.654Z,100306.03
2022-10-19T20:51:31.839Z,100301.91
2022-10-19T20:54:03.377Z,100299.03
2022-10-19T20:56:34.937Z,100303.28
2022-10-19T20:59:22.141Z,100312.50
2022-10-19T21:01:52.207Z,100299.75
2022-10-19T21:04:19.518Z,100306.28
2022-10-19T21:06:50.647Z,100306.03
2022-10-19T21:09:28.010Z,100308.25
2022-10-19T21:11:55.404Z,100315.63
2022-10-19T21:14:28.463Z,100315.16
2022-10-19T21:16:58.820Z,100307.56
2022-10-19T21:19:29.147Z,100310.63
2022-10-19T21:22:02.278Z,100307.31
2022-10-19T21:24:34.701Z,100309.34
2022-10-19T21:27:07.421Z,100313.41
2022-10-19T21:29:35.550Z,100320.78
2022-10-19T21:32:04.178Z,100309.84
2022-10-19T21:34:32.265Z,100314.56
2022-10-19T21:37:00.023Z,100317.78
2022-10-19T21:39:29.066Z,100319.00
2022-10-19T21:41:56.573Z,100315.88
2022-10-19T21:44:23.780Z,100311.94
2022-10-19T21:46:51.129Z,100310.47
2022-10-19T21:49:18.839Z,100313.50
2022-10-19T21:51:56.222Z,100314.09
2022-10-19T21:54:25.462Z,100314.66
2022-10-19T21:56:53.270Z,100314.56
2022-10-19T21:59:20.736Z,100312.09
2022-10-19T22:01:48.210Z,100308.16
2022-10-19T22:04:18.311Z,100316.16
2022-10-19T22:06:46.578Z,100314.88
2022-10-19T22:09:19.887Z,100313.59
2022-10-19T22:11:48.831Z,100312.34
2022-10-19T22:14:17.205Z,100321.53
2022-10-19T22:16:44.781Z,100321.06
2022-10-19T22:19:13.064Z,100324.06
2022-10-19T22:21:40.949Z,100317.13
2022-10-19T22:24:13.474Z,100318.13
2022-10-19T22:26:45.590Z,100327.50
2022-10-19T22:29:13.552Z,100316.22
2022-10-19T22:31:40.803Z,100316.53
2022-10-19T22:34:15.285Z,100328.56
2022-10-19T22:36:44.316Z,100324.25
2022-10-19T22:39:12.486Z,100323.78
2022-10-19T22:41:39.730Z,100322.97
2022-10-19T22:44:06.998Z,100318.03
2022-10-19T22:46:34.565Z,100320.06
2022-10-19T22:49:01.834Z,100310.75
2022-10-19T22:51:29.455Z,100321.59
2022-10-19T22:53:56.719Z,100320.50
2022-10-19T22:56:24.094Z,100321.50
2022-10-19T22:58:51.355Z,100329.88
2022-10-19T23:01:19.345Z,100329.22
2022-10-19T23:03:46.471Z,100335.06
2022-10-19T23:06:15.494Z,100329.13
2022-10-19T23:08:44.431Z,100338.13
2022-10-19T23:11:12.617Z,100334.00
2022-10-19T23:13:39.994Z,100335.19
2022-10-19T23:16:09.000Z,100336.81
2022-10-19T23:18:39.397Z,100336.19
2022-10-19T23:21:11.518Z,100343.31
2022-10-19T23:23:39.629Z,100349.00
2022-10-19T23:26:17.202Z,100346.53
2022-10-19T23:28:47.447Z,100347.72
2022-10-19T23:31:24.331Z,100356.72
2022-10-19T23:33:55.073Z,100349.41
2022-10-19T23:36:28.949Z,100362.69
2022-10-19T23:38:58.494Z,100367.00
2022-10-19T23:41:25.961Z,100368.03
2022-10-19T23:43:53.100Z,100365.34
2022-10-19T23:46:20.674Z,100365.34
2022-10-19T23:48:47.802Z,100365.34
2022-10-19T23:51:19.057Z,100372.69
2022-10-19T23:53:49.354Z,100370.03
2022-10-19T23:56:26.032Z,100377.34
2022-10-19T23:58:53.478Z,100376.72
