createdAt,value
2022-08-25T00:00:29.840Z,0.00
2022-08-25T00:01:29.815Z,0.00
2022-08-25T00:02:29.850Z,0.00
2022-08-25T00:03:29.797Z,0.00
2022-08-25T00:04:30.784Z,0.00
2022-08-25T00:05:32.316Z,0.00
2022-08-25T00:06:29.761Z,0.00
2022-08-25T00:07:29.747Z,0.00
2022-08-25T00:08:29.723Z,0.00
2022-08-25T00:09:29.708Z,0.00
2022-08-25T00:10:29.713Z,0.00
2022-08-25T00:11:29.695Z,0.00
2022-08-25T00:12:29.670Z,0.00
2022-08-25T00:13:29.680Z,0.00
2022-08-25T00:14:29.650Z,0.00
2022-08-25T00:15:29.731Z,0.00
2022-08-25T00:16:29.619Z,0.00
2022-08-25T00:17:29.601Z,0.00
2022-08-25T00:18:29.591Z,0.00
2022-08-25T00:19:29.575Z,0.00
2022-08-25T00:20:29.581Z,0.00
2022-08-25T00:21:30.773Z,0.00
2022-08-25T00:22:29.543Z,0.00
2022-08-25T00:23:29.524Z,0.00
2022-08-25T00:24:29.511Z,0.00
2022-08-25T00:25:29.514Z,0.00
2022-08-25T00:26:29.485Z,0.00
2022-08-25T00:27:29.474Z,0.00
2022-08-25T00:28:29.455Z,0.00
2022-08-25T00:29:29.466Z,0.00
2022-08-25T00:30:29.444Z,0.00
2022-08-25T00:31:38.598Z,0.00
2022-08-25T00:32:30.407Z,0.00
2022-08-25T00:33:29.398Z,0.00
2022-08-25T00:34:29.396Z,0.00
2022-08-25T00:35:29.379Z,0.00
2022-08-25T00:36:29.361Z,0.00
2022-08-25T00:37:29.342Z,0.00
2022-08-25T00:38:29.326Z,0.00
2022-08-25T00:39:29.309Z,0.00
2022-08-25T00:40:29.358Z,0.00
2022-08-25T00:41:29.289Z,0.00
2022-08-25T00:42:29.278Z,0.00
2022-08-25T00:43:29.261Z,0.00
2022-08-25T00:44:29.267Z,0.00
2022-08-25T00:45:30.189Z,0.00
2022-08-25T00:46:29.293Z,0.00
2022-08-25T00:47:29.202Z,0.00
2022-08-25T00:48:29.198Z,0.00
2022-08-25T00:49:29.175Z,0.00
2022-08-25T00:50:29.172Z,0.00
2022-08-25T00:51:29.200Z,0.00
2022-08-25T00:52:29.142Z,0.00
2022-08-25T00:53:29.121Z,0.00
2022-08-25T00:54:29.120Z,0.00
2022-08-25T00:55:29.113Z,0.00
2022-08-25T00:56:29.085Z,0.00
2022-08-25T00:57:34.884Z,0.00
2022-08-25T00:58:30.061Z,0.00
2022-08-25T00:59:29.045Z,0.00
2022-08-25T01:00:29.303Z,0.00
2022-08-25T01:01:29.091Z,0.00
2022-08-25T01:02:29.062Z,0.00
2022-08-25T01:03:33.495Z,0.00
2022-08-25T01:04:29.978Z,0.00
2022-08-25T01:05:28.977Z,0.00
2022-08-25T01:06:28.948Z,0.00
2022-08-25T01:07:28.939Z,0.00
2022-08-25T01:08:29.281Z,0.00
2022-08-25T01:09:28.909Z,0.00
2022-08-25T01:10:28.921Z,0.00
2022-08-25T01:11:28.895Z,0.00
2022-08-25T01:12:29.135Z,0.00
2022-08-25T01:13:28.852Z,0.00
2022-08-25T01:14:28.851Z,0.00
2022-08-25T01:15:28.885Z,0.00
2022-08-25T01:16:28.828Z,0.00
2022-08-25T01:17:28.801Z,0.00
2022-08-25T01:18:28.792Z,0.00
2022-08-25T01:19:28.781Z,0.00
2022-08-25T01:20:29.399Z,0.00
2022-08-25T01:21:28.743Z,0.00
2022-08-25T01:22:28.743Z,0.00
2022-08-25T01:23:28.723Z,0.00
2022-08-25T01:24:28.720Z,0.00
2022-08-25T01:25:28.700Z,0.00
2022-08-25T01:26:30.541Z,0.00
2022-08-25T01:27:28.667Z,0.00
2022-08-25T01:28:28.672Z,0.00
2022-08-25T01:29:28.645Z,0.00
2022-08-25T01:30:28.637Z,0.00
2022-08-25T01:31:28.662Z,0.00
2022-08-25T01:32:28.604Z,0.00
2022-08-25T01:33:28.588Z,0.00
2022-08-25T01:34:28.600Z,0.00
2022-08-25T01:35:28.558Z,0.00
2022-08-25T01:36:28.548Z,0.00
2022-08-25T01:37:28.539Z,0.00
2022-08-25T01:38:28.531Z,0.00
2022-08-25T01:39:28.519Z,0.00
2022-08-25T01:41:37.712Z,0.00
2022-08-25T01:42:37.963Z,0.00
2022-08-25T01:43:37.672Z,0.00
2022-08-25T01:44:37.670Z,0.00
2022-08-25T01:45:37.703Z,0.00
2022-08-25T01:46:37.723Z,0.00
2022-08-25T01:47:37.625Z,0.00
2022-08-25T01:48:37.613Z,0.00
2022-08-25T01:49:37.606Z,0.00
2022-08-25T01:50:37.586Z,0.00
2022-08-25T01:51:37.576Z,0.00
2022-08-25T01:52:37.556Z,0.00
2022-08-25T01:53:37.547Z,0.00
2022-08-25T01:54:37.547Z,0.00
2022-08-25T01:55:37.517Z,0.00
2022-08-25T01:56:37.504Z,0.00
2022-08-25T01:57:37.497Z,0.00
2022-08-25T01:58:37.494Z,0.00
2022-08-25T01:59:37.480Z,0.00
2022-08-25T02:00:37.455Z,0.00
2022-08-25T02:01:37.516Z,0.00
2022-08-25T02:02:37.458Z,0.00
2022-08-25T02:03:38.439Z,0.00
2022-08-25T02:04:37.430Z,0.00
2022-08-25T02:05:37.385Z,0.00
2022-08-25T02:06:37.374Z,0.00
2022-08-25T02:07:37.351Z,0.00
2022-08-25T02:08:37.380Z,0.00
2022-08-25T02:09:37.333Z,0.00
2022-08-25T02:10:37.319Z,0.00
2022-08-25T02:11:37.302Z,0.00
2022-08-25T02:12:37.303Z,0.00
2022-08-25T02:13:37.284Z,0.00
2022-08-25T02:14:37.274Z,0.00
2022-08-25T02:15:37.252Z,0.00
2022-08-25T02:16:37.336Z,0.00
2022-08-25T02:17:37.222Z,0.00
2022-08-25T02:18:37.226Z,0.00
2022-08-25T02:19:37.196Z,0.00
2022-08-25T02:20:37.190Z,0.00
2022-08-25T02:21:37.179Z,0.00
2022-08-25T02:22:37.159Z,0.00
2022-08-25T02:23:37.163Z,0.00
2022-08-25T02:24:37.138Z,0.00
2022-08-25T02:25:37.127Z,0.00
2022-08-25T02:26:37.110Z,0.00
2022-08-25T02:27:38.058Z,0.00
2022-08-25T02:28:37.089Z,0.00
2022-08-25T02:29:37.060Z,0.00
2022-08-25T02:30:37.123Z,0.00
2022-08-25T02:31:37.039Z,0.00
2022-08-25T02:32:37.030Z,0.00
2022-08-25T02:33:37.019Z,0.00
2022-08-25T02:34:37.015Z,0.00
2022-08-25T02:35:36.981Z,0.00
2022-08-25T02:36:36.978Z,0.00
2022-08-25T02:37:36.972Z,0.00
2022-08-25T02:38:36.952Z,0.00
2022-08-25T02:39:36.935Z,0.00
2022-08-25T02:40:36.923Z,0.00
2022-08-25T02:41:36.902Z,0.00
2022-08-25T02:42:36.913Z,0.00
2022-08-25T02:43:36.883Z,0.00
2022-08-25T02:44:37.107Z,0.00
2022-08-25T02:45:36.907Z,0.00
2022-08-25T02:46:36.874Z,0.00
2022-08-25T02:47:36.830Z,0.00
2022-08-25T02:48:36.826Z,0.00
2022-08-25T02:49:36.796Z,0.00
2022-08-25T02:50:36.786Z,0.00
2022-08-25T02:51:36.775Z,0.00
2022-08-25T02:52:36.776Z,0.00
2022-08-25T02:53:36.747Z,0.00
2022-08-25T02:54:36.739Z,0.00
2022-08-25T02:55:36.725Z,0.00
2022-08-25T02:56:36.705Z,0.00
2022-08-25T02:57:36.708Z,0.00
2022-08-25T02:58:36.676Z,0.00
2022-08-25T02:59:36.929Z,0.00
2022-08-25T03:00:36.649Z,0.00
2022-08-25T03:01:36.662Z,0.00
2022-08-25T03:02:36.630Z,0.00
2022-08-25T03:03:39.418Z,0.00
2022-08-25T03:04:36.619Z,0.00
2022-08-25T03:05:36.581Z,0.00
2022-08-25T03:06:36.581Z,0.00
2022-08-25T03:07:36.572Z,0.00
2022-08-25T03:08:36.553Z,0.00
2022-08-25T03:09:36.763Z,0.00
2022-08-25T03:10:36.513Z,0.00
2022-08-25T03:11:36.509Z,0.00
2022-08-25T03:12:36.509Z,0.00
2022-08-25T03:13:36.484Z,0.00
2022-08-25T03:14:36.468Z,0.00
2022-08-25T03:15:36.444Z,0.00
2022-08-25T03:16:36.482Z,0.00
2022-08-25T03:17:36.425Z,0.00
2022-08-25T03:18:36.420Z,0.00
2022-08-25T03:19:36.385Z,0.00
2022-08-25T03:20:36.376Z,0.00
2022-08-25T03:21:36.367Z,0.00
2022-08-25T03:22:36.597Z,0.00
2022-08-25T03:23:36.405Z,0.00
2022-08-25T03:24:36.334Z,0.00
2022-08-25T03:25:36.311Z,0.00
2022-08-25T03:26:36.310Z,0.00
2022-08-25T03:27:36.288Z,0.00
2022-08-25T03:28:36.298Z,0.00
2022-08-25T03:29:36.250Z,0.00
2022-08-25T03:30:36.242Z,0.00
2022-08-25T03:31:36.289Z,0.00
2022-08-25T03:32:36.234Z,2.00
2022-08-25T03:33:36.240Z,2.00
2022-08-25T03:34:36.226Z,0.00
2022-08-25T03:35:36.183Z,0.00
2022-08-25T03:36:36.161Z,0.00
2022-08-25T03:37:36.151Z,0.00
2022-08-25T03:38:36.152Z,0.00
2022-08-25T03:39:36.122Z,4.00
2022-08-25T03:40:36.113Z,0.00
2022-08-25T03:41:37.054Z,2.00
2022-08-25T03:42:37.033Z,6.00
2022-08-25T03:43:36.084Z,1.00
2022-08-25T03:44:36.054Z,1.00
2022-08-25T03:45:36.075Z,7.00
2022-08-25T03:46:36.036Z,13.00
2022-08-25T03:47:36.015Z,7.00
2022-08-25T03:48:36.984Z,16.00
2022-08-25T03:49:35.985Z,18.00
2022-08-25T03:50:35.987Z,6.00
2022-08-25T03:51:35.985Z,27.00
2022-08-25T03:52:40.184Z,17.00
2022-08-25T03:53:36.936Z,22.00
2022-08-25T03:54:35.925Z,29.00
2022-08-25T03:55:35.919Z,36.00
2022-08-25T03:56:35.912Z,41.00
2022-08-25T03:57:35.879Z,59.00
2022-08-25T03:58:35.880Z,51.00
2022-08-25T03:59:35.860Z,59.00
2022-08-25T04:00:35.868Z,67.00
2022-08-25T04:01:35.862Z,81.00
2022-08-25T04:02:35.844Z,91.00
2022-08-25T04:03:35.809Z,101.00
2022-08-25T04:04:35.791Z,118.00
2022-08-25T04:05:35.786Z,121.00
2022-08-25T04:06:35.760Z,144.00
2022-08-25T04:07:35.756Z,163.00
2022-08-25T04:08:35.982Z,187.00
2022-08-25T04:09:36.965Z,202.00
2022-08-25T04:10:35.718Z,227.00
2022-08-25T04:11:35.703Z,245.00
2022-08-25T04:12:35.683Z,268.00
2022-08-25T04:13:35.675Z,287.00
2022-08-25T04:14:35.654Z,322.00
2022-08-25T04:15:35.646Z,345.00
2022-08-25T04:16:35.687Z,373.00
2022-08-25T04:17:35.625Z,404.00
2022-08-25T04:18:35.596Z,438.00
2022-08-25T04:19:35.596Z,471.00
2022-08-25T04:20:35.577Z,501.00
2022-08-25T04:21:35.557Z,545.00
2022-08-25T04:22:36.846Z,575.00
2022-08-25T04:23:35.537Z,589.00
2022-08-25T04:24:35.519Z,641.00
2022-08-25T04:25:35.508Z,668.00
2022-08-25T04:26:35.493Z,704.00
2022-08-25T04:27:35.488Z,748.00
2022-08-25T04:28:35.477Z,781.00
2022-08-25T04:29:35.467Z,815.00
2022-08-25T04:30:35.441Z,839.00
2022-08-25T04:31:35.476Z,884.00
2022-08-25T04:32:35.420Z,929.00
2022-08-25T04:33:35.403Z,960.00
2022-08-25T04:34:35.381Z,1011.00
2022-08-25T04:35:35.372Z,1042.00
2022-08-25T04:36:35.359Z,1080.00
2022-08-25T04:37:35.369Z,1123.00
2022-08-25T04:38:35.332Z,1170.00
2022-08-25T04:39:35.322Z,1211.00
2022-08-25T04:40:35.364Z,1252.00
2022-08-25T04:41:35.293Z,1303.00
2022-08-25T04:42:35.284Z,1359.00
2022-08-25T04:43:35.280Z,1396.00
2022-08-25T04:44:35.254Z,1443.00
2022-08-25T04:45:35.320Z,1491.00
2022-08-25T04:46:35.225Z,1542.00
2022-08-25T04:47:35.226Z,1585.00
2022-08-25T04:48:35.196Z,1632.00
2022-08-25T04:49:35.193Z,1684.00
2022-08-25T04:50:35.176Z,1728.00
2022-08-25T04:51:35.174Z,1778.00
2022-08-25T04:52:35.149Z,1813.00
2022-08-25T04:53:35.134Z,1852.00
2022-08-25T04:54:37.401Z,1893.00
2022-08-25T04:55:35.108Z,1937.00
2022-08-25T04:56:35.089Z,1985.00
2022-08-25T04:57:35.090Z,2018.00
2022-08-25T04:58:35.065Z,2068.00
2022-08-25T04:59:35.059Z,2122.00
2022-08-25T05:00:35.066Z,2174.00
2022-08-25T05:01:35.027Z,2218.00
2022-08-25T05:02:35.020Z,2272.00
2022-08-25T05:03:34.999Z,2312.00
2022-08-25T05:04:35.077Z,2359.00
2022-08-25T05:05:34.981Z,2401.00
2022-08-25T05:06:34.983Z,2449.00
2022-08-25T05:07:34.985Z,2477.00
2022-08-25T05:08:34.941Z,2531.00
2022-08-25T05:09:35.871Z,2572.00
2022-08-25T05:10:34.912Z,2613.00
2022-08-25T05:11:34.918Z,2659.00
2022-08-25T05:12:34.886Z,2696.00
2022-08-25T05:13:34.887Z,2741.00
2022-08-25T05:14:34.849Z,2771.00
2022-08-25T05:15:34.841Z,2804.00
2022-08-25T05:16:34.914Z,2871.00
2022-08-25T05:17:34.840Z,2907.00
2022-08-25T05:18:34.833Z,2955.00
2022-08-25T05:19:34.789Z,3003.00
2022-08-25T05:20:34.767Z,3035.00
2022-08-25T05:21:34.768Z,3063.00
2022-08-25T05:22:34.753Z,3119.00
2022-08-25T05:23:34.737Z,3141.00
2022-08-25T05:24:34.727Z,3182.00
2022-08-25T05:25:34.709Z,3220.00
2022-08-25T05:26:34.741Z,3252.00
2022-08-25T05:27:34.690Z,3296.00
2022-08-25T05:28:34.679Z,3319.00
2022-08-25T05:29:34.659Z,3355.00
2022-08-25T05:30:35.580Z,3400.00
2022-08-25T05:31:38.395Z,3423.00
2022-08-25T05:32:35.611Z,3434.00
2022-08-25T05:33:34.603Z,3515.00
2022-08-25T05:34:34.582Z,3557.00
2022-08-25T05:35:34.579Z,3578.00
2022-08-25T05:36:34.563Z,3616.00
2022-08-25T05:37:34.552Z,3651.00
2022-08-25T05:38:34.534Z,3681.00
2022-08-25T05:39:34.523Z,3711.00
2022-08-25T05:40:34.511Z,3734.00
2022-08-25T05:41:34.502Z,3764.00
2022-08-25T05:42:34.484Z,3811.00
2022-08-25T05:43:34.465Z,3834.00
2022-08-25T05:44:34.457Z,3866.00
2022-08-25T05:45:34.502Z,3895.00
2022-08-25T05:46:34.436Z,3925.00
2022-08-25T05:47:34.413Z,3945.00
2022-08-25T05:48:34.405Z,3966.00
2022-08-25T05:49:34.387Z,3986.00
2022-08-25T05:50:34.368Z,4032.00
2022-08-25T05:51:34.377Z,4049.00
2022-08-25T05:52:34.349Z,4084.00
2022-08-25T05:53:34.338Z,4105.00
2022-08-25T05:54:34.334Z,4121.00
2022-08-25T05:55:34.310Z,4166.00
2022-08-25T05:56:34.299Z,4195.00
2022-08-25T05:57:34.287Z,4236.00
2022-08-25T05:58:34.281Z,4249.00
2022-08-25T05:59:34.257Z,4253.00
2022-08-25T06:00:34.251Z,4273.00
2022-08-25T06:01:34.260Z,4301.00
2022-08-25T06:02:34.219Z,4366.00
2022-08-25T06:03:35.193Z,4375.00
2022-08-25T06:04:36.586Z,4387.00
2022-08-25T06:05:34.179Z,4400.00
2022-08-25T06:06:34.174Z,4420.00
2022-08-25T06:07:34.154Z,4448.00
2022-08-25T06:08:34.169Z,4473.00
2022-08-25T06:09:34.125Z,4498.00
2022-08-25T06:10:34.105Z,4500.00
2022-08-25T06:11:34.119Z,4521.00
2022-08-25T06:12:34.085Z,4548.00
2022-08-25T06:13:34.076Z,4587.00
2022-08-25T06:14:34.057Z,4606.00
2022-08-25T06:15:34.046Z,4622.00
2022-08-25T06:16:34.054Z,4641.00
2022-08-25T06:17:34.137Z,4658.00
2022-08-25T06:18:34.028Z,4680.00
2022-08-25T06:19:34.003Z,4690.00
2022-08-25T06:20:33.998Z,4730.00
2022-08-25T06:21:33.969Z,4748.00
2022-08-25T06:22:34.218Z,4772.00
2022-08-25T06:23:33.952Z,4785.00
2022-08-25T06:24:33.928Z,4805.00
2022-08-25T06:25:33.913Z,4830.00
2022-08-25T06:26:33.910Z,4826.00
2022-08-25T06:27:33.880Z,4826.00
2022-08-25T06:28:33.871Z,4871.00
2022-08-25T06:29:33.871Z,4918.00
2022-08-25T06:30:33.845Z,4964.00
2022-08-25T06:31:33.894Z,4966.00
2022-08-25T06:32:33.813Z,4941.00
2022-08-25T06:33:33.805Z,4927.00
2022-08-25T06:34:33.793Z,4925.00
2022-08-25T06:35:33.783Z,4975.00
2022-08-25T06:36:34.731Z,4959.00
2022-08-25T06:37:34.555Z,4975.00
2022-08-25T06:38:33.735Z,4996.00
2022-08-25T06:39:33.735Z,4999.00
2022-08-25T06:40:34.691Z,5008.00
2022-08-25T06:41:36.803Z,5009.00
2022-08-25T06:42:33.686Z,5031.00
2022-08-25T06:43:33.677Z,5021.00
2022-08-25T06:44:33.656Z,4989.00
2022-08-25T06:45:33.656Z,4951.00
2022-08-25T06:46:36.318Z,5051.00
2022-08-25T06:47:34.579Z,5058.00
2022-08-25T06:48:33.614Z,5074.00
2022-08-25T06:49:36.206Z,5080.00
2022-08-25T06:50:33.590Z,5173.00
2022-08-25T06:51:33.567Z,5336.00
2022-08-25T06:52:33.560Z,5673.00
2022-08-25T06:53:33.541Z,6044.00
2022-08-25T06:54:33.521Z,6143.00
2022-08-25T06:55:33.522Z,6183.00
2022-08-25T06:56:33.493Z,6257.00
2022-08-25T06:57:33.489Z,6333.00
2022-08-25T06:58:33.473Z,6212.00
2022-08-25T06:59:33.490Z,5947.00
2022-08-25T07:00:33.487Z,5603.00
2022-08-25T07:01:33.623Z,5356.00
2022-08-25T07:02:35.403Z,5357.00
2022-08-25T07:03:33.429Z,5482.00
2022-08-25T07:04:33.396Z,5754.00
2022-08-25T07:05:43.489Z,5974.00
2022-08-25T07:06:34.360Z,6027.00
2022-08-25T07:07:43.592Z,6228.00
2022-08-25T07:08:34.346Z,6268.00
2022-08-25T07:09:37.329Z,6230.00
2022-08-25T07:10:34.316Z,5939.00
2022-08-25T07:11:33.310Z,5665.00
2022-08-25T07:12:33.287Z,5763.00
2022-08-25T07:13:33.278Z,6207.00
2022-08-25T07:14:33.259Z,6910.00
2022-08-25T07:15:33.300Z,7084.00
2022-08-25T07:16:34.221Z,7162.00
2022-08-25T07:17:33.219Z,7018.00
2022-08-25T07:18:33.210Z,6341.00
2022-08-25T07:19:33.197Z,5766.00
2022-08-25T07:20:33.181Z,5600.00
2022-08-25T07:21:35.460Z,5593.00
2022-08-25T07:22:33.151Z,5787.00
2022-08-25T07:23:33.139Z,6037.00
2022-08-25T07:24:33.142Z,6520.00
2022-08-25T07:25:33.143Z,6469.00
2022-08-25T07:26:40.081Z,6526.00
2022-08-25T07:27:34.099Z,6966.00
2022-08-25T07:28:33.074Z,6983.00
2022-08-25T07:29:33.324Z,7020.00
2022-08-25T07:30:33.065Z,6992.00
2022-08-25T07:31:33.071Z,6783.00
2022-08-25T07:32:33.016Z,6979.00
2022-08-25T07:33:33.016Z,6905.00
2022-08-25T07:34:32.987Z,6529.00
2022-08-25T07:35:37.354Z,6303.00
2022-08-25T07:36:32.968Z,6557.00
2022-08-25T07:37:48.092Z,6705.00
2022-08-25T07:38:33.948Z,7014.00
2022-08-25T07:39:32.932Z,7273.00
2022-08-25T07:40:32.954Z,7190.00
2022-08-25T07:41:32.914Z,7357.00
2022-08-25T07:42:32.899Z,6963.00
2022-08-25T07:43:32.876Z,7167.00
2022-08-25T07:44:32.866Z,7016.00
2022-08-25T07:45:32.882Z,7259.00
2022-08-25T07:46:32.868Z,7542.00
2022-08-25T07:47:32.832Z,7099.00
2022-08-25T07:48:32.842Z,6422.00
2022-08-25T07:50:33.784Z,5882.00
2022-08-25T07:51:32.788Z,6051.00
2022-08-25T07:52:32.785Z,6270.00
2022-08-25T07:53:32.762Z,6768.00
2022-08-25T07:54:34.224Z,7285.00
2022-08-25T07:55:32.715Z,7606.00
2022-08-25T07:56:32.695Z,7532.00
2022-08-25T07:57:32.693Z,7998.00
2022-08-25T07:58:32.686Z,7401.00
2022-08-25T07:59:39.231Z,6657.00
2022-08-25T08:00:33.648Z,6418.00
2022-08-25T08:01:32.664Z,7043.00
2022-08-25T08:02:32.665Z,6863.00
2022-08-25T08:03:45.199Z,6558.00
2022-08-25T08:04:33.610Z,6504.00
2022-08-25T08:05:32.589Z,6623.00
2022-08-25T08:06:32.570Z,7141.00
2022-08-25T08:07:43.427Z,7316.00
2022-08-25T08:08:33.550Z,7198.00
2022-08-25T08:09:32.541Z,7368.00
2022-08-25T08:10:53.872Z,6818.00
2022-08-25T08:11:33.537Z,6974.00
2022-08-25T08:12:32.493Z,5769.00
2022-08-25T08:13:32.484Z,5238.00
2022-08-25T08:14:32.481Z,5842.00
2022-08-25T08:15:32.453Z,5509.00
2022-08-25T08:16:33.691Z,4176.00
2022-08-25T08:17:32.426Z,4257.00
2022-08-25T08:18:33.371Z,5604.00
2022-08-25T08:19:32.423Z,5746.00
2022-08-25T08:20:35.926Z,6022.00
2022-08-25T08:21:33.376Z,6486.00
2022-08-25T08:22:32.364Z,6605.00
2022-08-25T08:23:33.306Z,5979.00
2022-08-25T08:24:44.695Z,5471.00
2022-08-25T08:25:33.328Z,4682.00
2022-08-25T08:26:55.304Z,5839.00
2022-08-25T08:27:33.308Z,4234.00
2022-08-25T08:28:32.279Z,5131.00
2022-08-25T08:29:32.270Z,5616.00
2022-08-25T08:30:32.257Z,6272.00
2022-08-25T08:31:32.261Z,6505.00
2022-08-25T08:32:46.430Z,4601.00
2022-08-25T08:33:34.169Z,4570.00
2022-08-25T08:34:33.217Z,6196.00
2022-08-25T08:35:32.192Z,5290.00
2022-08-25T08:36:32.193Z,5600.00
2022-08-25T08:37:32.158Z,5767.00
2022-08-25T08:38:32.171Z,3779.00
2022-08-25T08:39:32.688Z,5523.00
2022-08-25T08:40:32.208Z,3749.00
2022-08-25T08:41:40.201Z,4036.00
2022-08-25T08:42:33.095Z,3862.00
2022-08-25T08:43:33.444Z,6342.00
2022-08-25T08:44:32.086Z,3712.00
2022-08-25T08:45:35.361Z,4410.00
2022-08-25T08:46:33.088Z,3620.00
2022-08-25T08:47:32.026Z,4162.00
2022-08-25T08:48:32.280Z,5955.00
2022-08-25T08:49:32.247Z,3489.00
2022-08-25T08:50:33.609Z,3702.00
2022-08-25T08:51:32.781Z,3434.00
2022-08-25T08:52:31.967Z,5610.00
2022-08-25T08:53:34.234Z,4292.00
2022-08-25T08:54:34.029Z,4040.00
2022-08-25T08:55:31.921Z,5549.00
2022-08-25T08:56:31.910Z,6005.00
2022-08-25T08:57:31.891Z,3511.00
2022-08-25T08:58:31.888Z,4624.00
2022-08-25T08:59:31.932Z,5960.00
2022-08-25T09:00:32.818Z,4461.00
2022-08-25T09:01:31.898Z,4117.00
2022-08-25T09:02:39.331Z,4134.00
2022-08-25T09:03:32.864Z,4137.00
2022-08-25T09:04:31.818Z,4526.00
2022-08-25T09:05:34.384Z,7182.00
2022-08-25T09:06:32.772Z,4085.00
2022-08-25T09:07:31.771Z,3698.00
2022-08-25T09:08:31.756Z,3656.00
2022-08-25T09:09:35.782Z,3753.00
2022-08-25T09:10:31.731Z,3955.00
2022-08-25T09:11:31.710Z,4361.00
2022-08-25T09:12:31.706Z,4672.00
2022-08-25T09:13:31.700Z,4482.00
2022-08-25T09:14:31.668Z,4045.00
2022-08-25T09:15:31.693Z,6649.00
2022-08-25T09:16:34.490Z,3971.00
2022-08-25T09:17:31.630Z,4528.00
2022-08-25T09:18:32.591Z,3563.00
2022-08-25T09:19:32.090Z,3362.00
2022-08-25T09:20:31.641Z,3313.00
2022-08-25T09:21:31.604Z,3312.00
2022-08-25T09:22:33.462Z,3257.00
2022-08-25T09:23:31.582Z,4954.00
2022-08-25T09:24:31.573Z,3345.00
2022-08-25T09:25:53.391Z,3252.00
2022-08-25T09:26:32.514Z,3111.00
2022-08-25T09:27:31.496Z,3300.00
2022-08-25T09:28:31.503Z,3327.00
2022-08-25T09:29:31.479Z,3280.00
2022-08-25T09:30:31.456Z,3449.00
2022-08-25T09:31:31.489Z,3265.00
2022-08-25T09:32:32.395Z,3535.00
2022-08-25T09:33:31.427Z,3300.00
2022-08-25T09:34:32.358Z,3270.00
2022-08-25T09:35:32.339Z,3221.00
2022-08-25T09:36:35.489Z,3188.00
2022-08-25T09:37:32.367Z,3081.00
2022-08-25T09:38:31.370Z,3195.00
2022-08-25T09:39:31.349Z,3210.00
2022-08-25T09:40:32.343Z,3208.00
2022-08-25T09:41:31.321Z,3217.00
2022-08-25T09:42:31.299Z,5237.00
2022-08-25T09:43:31.293Z,3085.00
2022-08-25T09:44:31.270Z,3339.00
2022-08-25T09:45:31.271Z,3406.00
2022-08-25T09:46:31.268Z,3420.00
2022-08-25T09:47:31.234Z,3503.00
2022-08-25T09:48:31.237Z,3683.00
2022-08-25T09:49:31.207Z,6456.00
2022-08-25T09:50:31.196Z,3856.00
2022-08-25T09:51:37.898Z,5574.00
2022-08-25T09:52:32.409Z,3793.00
2022-08-25T09:53:33.813Z,3742.00
2022-08-25T09:54:44.406Z,3732.00
2022-08-25T09:55:32.422Z,3746.00
2022-08-25T09:56:31.116Z,4491.00
2022-08-25T09:57:31.097Z,4146.00
2022-08-25T09:58:31.088Z,4032.00
2022-08-25T09:59:34.963Z,5904.00
2022-08-25T10:00:31.067Z,4170.00
2022-08-25T10:01:34.537Z,5512.00
2022-08-25T10:02:31.039Z,6341.00
2022-08-25T10:03:31.029Z,4090.00
2022-08-25T10:04:32.011Z,5460.00
2022-08-25T10:05:31.011Z,6873.00
2022-08-25T10:06:30.998Z,4250.00
2022-08-25T10:07:30.972Z,4256.00
2022-08-25T10:08:30.971Z,6796.00
2022-08-25T10:09:30.963Z,6566.00
2022-08-25T10:11:45.159Z,0.00
2022-08-25T10:12:43.911Z,5194.00
2022-08-25T10:13:43.932Z,6661.00
2022-08-25T10:14:44.480Z,4315.00
2022-08-25T10:15:44.094Z,4755.00
2022-08-25T10:16:46.886Z,4859.00
2022-08-25T10:17:44.031Z,4753.00
2022-08-25T10:18:43.124Z,4869.00
2022-08-25T10:19:43.023Z,4967.00
2022-08-25T10:20:44.735Z,4819.00
2022-08-25T10:21:43.027Z,7546.00
2022-08-25T10:22:43.007Z,7281.00
2022-08-25T10:23:42.992Z,6173.00
2022-08-25T10:24:44.222Z,4757.00
2022-08-25T10:25:42.966Z,4823.00
2022-08-25T10:26:43.947Z,4917.00
2022-08-25T10:27:42.937Z,7770.00
2022-08-25T10:28:42.916Z,7297.00
2022-08-25T10:29:42.898Z,6895.00
2022-08-25T10:30:42.961Z,6636.00
2022-08-25T10:31:42.879Z,4877.00
2022-08-25T10:32:42.873Z,5656.00
2022-08-25T10:33:42.847Z,7431.00
2022-08-25T10:34:44.386Z,7904.00
2022-08-25T10:35:42.829Z,7852.00
2022-08-25T10:36:42.811Z,7322.00
2022-08-25T10:37:42.812Z,6204.00
2022-08-25T10:38:43.525Z,6452.00
2022-08-25T10:39:42.780Z,6793.00
2022-08-25T10:40:43.639Z,6737.00
2022-08-25T10:41:42.734Z,4689.00
2022-08-25T10:42:42.870Z,7458.00
2022-08-25T10:43:42.977Z,4754.00
2022-08-25T10:44:42.692Z,8041.00
2022-08-25T10:45:42.686Z,7825.00
2022-08-25T10:46:43.214Z,7624.00
2022-08-25T10:47:42.666Z,7455.00
2022-08-25T10:48:42.650Z,7212.00
2022-08-25T10:49:42.636Z,6978.00
2022-08-25T10:50:45.596Z,4827.00
2022-08-25T10:51:43.615Z,5035.00
2022-08-25T10:52:43.559Z,7767.00
2022-08-25T10:53:42.579Z,5153.00
2022-08-25T10:54:42.562Z,8248.00
2022-08-25T10:55:42.551Z,8528.00
2022-08-25T10:56:42.569Z,8990.00
2022-08-25T10:57:42.542Z,9308.00
2022-08-25T10:58:42.512Z,9542.00
2022-08-25T10:59:42.502Z,6120.00
2022-08-25T11:00:47.708Z,6303.00
2022-08-25T11:01:44.489Z,6959.00
2022-08-25T11:02:42.523Z,9939.00
2022-08-25T11:03:42.444Z,7195.00
2022-08-25T11:04:42.450Z,6409.00
2022-08-25T11:05:42.435Z,5952.00
2022-08-25T11:06:42.420Z,5315.00
2022-08-25T11:07:43.453Z,8112.00
2022-08-25T11:08:42.386Z,8036.00
2022-08-25T11:09:43.336Z,8608.00
2022-08-25T11:10:42.346Z,6049.00
2022-08-25T11:11:42.369Z,5183.00
2022-08-25T11:12:42.334Z,5100.00
2022-08-25T11:13:43.278Z,5077.00
2022-08-25T11:14:42.328Z,4832.00
2022-08-25T11:15:54.822Z,4590.00
2022-08-25T11:16:43.329Z,4543.00
2022-08-25T11:17:42.271Z,4637.00
2022-08-25T11:18:42.251Z,4742.00
2022-08-25T11:19:42.247Z,6873.00
2022-08-25T11:20:42.232Z,6075.00
2022-08-25T11:21:42.213Z,4605.00
2022-08-25T11:22:42.202Z,5838.00
2022-08-25T11:23:42.194Z,6787.00
2022-08-25T11:24:42.198Z,6687.00
2022-08-25T11:25:42.165Z,6438.00
2022-08-25T11:26:42.157Z,6306.00
2022-08-25T11:27:42.140Z,5416.00
2022-08-25T11:28:42.125Z,4318.00
2022-08-25T11:29:42.106Z,4575.00
2022-08-25T11:30:42.124Z,4691.00
2022-08-25T11:31:42.081Z,4660.00
2022-08-25T11:32:42.089Z,5437.00
2022-08-25T11:33:42.058Z,7696.00
2022-08-25T11:34:43.860Z,7449.00
2022-08-25T11:35:42.039Z,7236.00
2022-08-25T11:36:42.022Z,4629.00
2022-08-25T11:37:42.020Z,4466.00
2022-08-25T11:38:41.997Z,6864.00
2022-08-25T11:39:41.981Z,6325.00
2022-08-25T11:40:41.994Z,5694.00
2022-08-25T11:41:41.982Z,6785.00
2022-08-25T11:42:42.190Z,6783.00
2022-08-25T11:43:41.923Z,6659.00
2022-08-25T11:44:53.270Z,4537.00
2022-08-25T11:45:42.953Z,4658.00
2022-08-25T11:46:41.907Z,5001.00
2022-08-25T11:47:41.885Z,5064.00
2022-08-25T11:48:41.874Z,4999.00
2022-08-25T11:49:41.852Z,4794.00
2022-08-25T11:50:41.846Z,4699.00
2022-08-25T11:51:41.816Z,4461.00
2022-08-25T11:52:41.826Z,4462.00
2022-08-25T11:53:42.336Z,4437.00
2022-08-25T11:54:41.806Z,7221.00
2022-08-25T11:55:41.772Z,4555.00
2022-08-25T11:56:41.768Z,4583.00
2022-08-25T11:57:41.769Z,7110.00
2022-08-25T11:58:41.739Z,5926.00
2022-08-25T11:59:41.746Z,7444.00
2022-08-25T12:00:41.718Z,7815.00
2022-08-25T12:01:42.659Z,8377.00
2022-08-25T12:02:42.578Z,8653.00
2022-08-25T12:03:41.661Z,7301.00
2022-08-25T12:04:44.309Z,6730.00
2022-08-25T12:05:41.759Z,6994.00
2022-08-25T12:06:41.641Z,8797.00
2022-08-25T12:07:41.664Z,8589.00
2022-08-25T12:08:41.604Z,7048.00
2022-08-25T12:09:41.602Z,5536.00
2022-08-25T12:10:41.590Z,5560.00
2022-08-25T12:11:41.713Z,5659.00
2022-08-25T12:12:41.557Z,5524.00
2022-08-25T12:13:41.536Z,5409.00
2022-08-25T12:14:41.524Z,5113.00
2022-08-25T12:15:41.517Z,4708.00
2022-08-25T12:16:41.617Z,4840.00
2022-08-25T12:17:41.493Z,5028.00
2022-08-25T12:18:45.938Z,5813.00
2022-08-25T12:19:41.469Z,8056.00
2022-08-25T12:20:41.451Z,8105.00
2022-08-25T12:21:41.746Z,5243.00
2022-08-25T12:22:41.430Z,4968.00
2022-08-25T12:23:44.776Z,4477.00
2022-08-25T12:24:41.402Z,7005.00
2022-08-25T12:25:43.498Z,6917.00
2022-08-25T12:26:41.383Z,7310.00
2022-08-25T12:27:41.375Z,5419.00
2022-08-25T12:28:41.424Z,5779.00
2022-08-25T12:29:41.324Z,6094.00
2022-08-25T12:30:41.346Z,6000.00
2022-08-25T12:31:41.317Z,5957.00