createdAt,value
2023-01-07T00:01:55.827Z,23.20
2023-01-07T00:04:24.347Z,26.40
2023-01-07T00:06:53.040Z,25.42
2023-01-07T00:09:21.196Z,26.20
2023-01-07T00:11:49.624Z,26.08
2023-01-07T00:14:18.445Z,24.92
2023-01-07T00:16:47.450Z,21.35
2023-01-07T00:19:16.789Z,25.83
2023-01-07T00:21:44.825Z,23.70
2023-01-07T00:24:13.344Z,32.67
2023-01-07T00:26:42.333Z,27.48
2023-01-07T00:29:10.682Z,28.42
2023-01-07T00:31:40.552Z,27.83
2023-01-07T00:34:09.882Z,27.80
2023-01-07T00:36:43.079Z,28.02
2023-01-07T00:39:15.398Z,32.35
2023-01-07T00:42:04.495Z,31.38
2023-01-07T00:44:32.959Z,30.02
2023-01-07T00:47:01.205Z,30.33
2023-01-07T00:49:30.578Z,31.42
2023-01-07T00:51:58.875Z,31.08
2023-01-07T00:54:27.163Z,28.17
2023-01-07T00:56:55.486Z,29.83
2023-01-07T00:59:24.053Z,32.00
2023-01-07T01:01:53.142Z,35.55
2023-01-07T01:04:21.885Z,31.15
2023-01-07T01:06:50.421Z,30.58
2023-01-07T01:09:21.171Z,31.92
2023-01-07T01:11:49.241Z,29.08
2023-01-07T01:14:17.391Z,27.52
2023-01-07T01:16:46.916Z,29.00
2023-01-07T01:19:15.643Z,25.17
2023-01-07T01:21:43.662Z,26.20
2023-01-07T01:24:11.692Z,29.33
2023-01-07T01:26:40.054Z,27.80
2023-01-07T01:29:08.284Z,24.48
2023-01-07T01:31:36.466Z,25.48
2023-01-07T01:34:05.577Z,22.58
2023-01-07T01:36:35.327Z,22.20
2023-01-07T01:39:05.343Z,24.13
2023-01-07T01:41:35.610Z,23.30
2023-01-07T01:44:43.049Z,22.48
2023-01-07T01:47:30.790Z,21.52
2023-01-07T01:50:02.313Z,24.55
2023-01-07T01:53:35.599Z,20.38
2023-01-07T01:56:11.151Z,22.38
2023-01-07T01:58:45.371Z,19.95
2023-01-07T02:01:14.513Z,26.60
2023-01-07T02:03:43.454Z,22.77
2023-01-07T02:06:30.100Z,22.27
2023-01-07T02:08:58.382Z,28.17
2023-01-07T02:11:33.377Z,27.58
2023-01-07T02:14:18.691Z,29.90
2023-01-07T02:16:56.344Z,23.42
2023-01-07T02:19:43.035Z,27.25
2023-01-07T02:22:28.077Z,26.48
2023-01-07T02:25:27.438Z,24.27
2023-01-07T02:28:22.566Z,25.10
2023-01-07T02:31:22.157Z,22.95
2023-01-07T02:34:03.446Z,25.48
2023-01-07T02:36:47.254Z,26.13
2023-01-07T02:42:18.557Z,23.67
2023-01-07T02:44:59.944Z,24.60
2023-01-07T02:47:52.569Z,22.35
2023-01-07T02:50:21.487Z,27.03
2023-01-07T02:52:49.545Z,24.63
2023-01-07T02:55:22.201Z,24.88
2023-01-07T02:57:51.414Z,26.40
2023-01-07T03:00:58.660Z,28.08
2023-01-07T03:03:38.200Z,26.40
2023-01-07T03:06:50.740Z,32.15
2023-01-07T03:09:43.967Z,23.45
2023-01-07T03:12:30.790Z,29.38
2023-01-07T03:15:09.369Z,28.48
2023-01-07T03:17:53.980Z,27.38
2023-01-07T03:20:24.957Z,24.08
2023-01-07T03:22:54.515Z,30.38
2023-01-07T03:25:24.721Z,29.13
2023-01-07T03:27:54.441Z,25.38
2023-01-07T03:30:24.871Z,27.95
2023-01-07T03:33:04.240Z,26.45
2023-01-07T03:35:34.375Z,27.35
2023-01-07T03:38:05.151Z,27.52
2023-01-07T03:40:33.855Z,24.58
2023-01-07T03:43:01.918Z,28.30
2023-01-07T03:45:30.592Z,26.15
2023-01-07T03:48:00.604Z,22.70
2023-01-07T03:50:36.568Z,24.23
2023-01-07T03:53:05.149Z,23.58
2023-01-07T03:55:36.005Z,25.67
2023-01-07T03:58:05.409Z,25.65
2023-01-07T04:00:34.462Z,23.38
2023-01-07T04:03:12.232Z,24.05
2023-01-07T04:05:43.661Z,24.35
2023-01-07T04:08:12.694Z,24.85
2023-01-07T04:10:41.229Z,24.58
2023-01-07T04:13:09.765Z,24.08
2023-01-07T04:15:38.372Z,21.52
2023-01-07T04:18:06.503Z,28.48
2023-01-07T04:20:34.812Z,22.08
2023-01-07T04:23:02.851Z,25.08
2023-01-07T04:25:32.594Z,25.00
2023-01-07T04:28:03.837Z,24.40
2023-01-07T04:30:33.450Z,20.77
2023-01-07T04:33:02.351Z,21.63
2023-01-07T04:35:30.774Z,25.30
2023-01-07T04:37:59.871Z,19.88
2023-01-07T04:40:28.263Z,18.73
2023-01-07T04:42:56.489Z,18.13
2023-01-07T04:45:24.664Z,19.58
2023-01-07T04:47:56.119Z,22.10
2023-01-07T04:50:24.728Z,19.70
2023-01-07T04:52:53.379Z,18.08
2023-01-07T04:55:24.426Z,18.98
2023-01-07T04:57:52.798Z,18.50
2023-01-07T05:00:21.595Z,16.88
2023-01-07T05:02:51.768Z,18.20
2023-01-07T05:05:20.034Z,18.20
2023-01-07T05:07:49.290Z,13.90
2023-01-07T05:10:19.537Z,15.88
2023-01-07T05:12:48.378Z,18.45
2023-01-07T05:15:19.277Z,18.13
2023-01-07T05:17:48.176Z,18.98
2023-01-07T05:20:16.843Z,16.70
2023-01-07T05:22:46.591Z,17.60
2023-01-07T05:25:14.748Z,17.90
2023-01-07T05:27:42.706Z,17.48
2023-01-07T05:30:12.750Z,20.23
2023-01-07T05:32:40.967Z,20.27
2023-01-07T05:35:09.849Z,22.15
2023-01-07T05:37:38.846Z,27.00
2023-01-07T05:40:09.302Z,25.27
2023-01-07T05:42:37.765Z,25.30
2023-01-07T05:45:07.205Z,22.73
2023-01-07T05:47:36.035Z,25.60
2023-01-07T05:50:04.495Z,22.40
2023-01-07T05:52:32.761Z,18.65
2023-01-07T05:55:01.506Z,20.23
2023-01-07T05:57:31.472Z,22.85
2023-01-07T06:00:28.468Z,19.70
2023-01-07T06:02:56.912Z,21.10
2023-01-07T06:05:25.557Z,20.33
2023-01-07T06:07:54.776Z,20.30
2023-01-07T06:10:22.818Z,19.58
2023-01-07T06:12:51.469Z,18.13
2023-01-07T06:15:19.614Z,18.92
2023-01-07T06:17:48.153Z,18.60
2023-01-07T06:20:16.266Z,17.75
2023-01-07T06:22:44.271Z,38.92
2023-01-07T06:25:13.765Z,21.50
2023-01-07T06:27:42.585Z,24.33
2023-01-07T06:30:11.847Z,20.02
2023-01-07T06:32:42.457Z,16.35
2023-01-07T06:35:11.746Z,21.00
2023-01-07T06:37:39.757Z,26.23
2023-01-07T06:40:08.697Z,24.70
2023-01-07T06:42:36.974Z,22.25
2023-01-07T06:45:05.610Z,73.07
2023-01-07T06:47:33.632Z,140.90
2023-01-07T06:50:01.605Z,25.23
2023-01-07T06:52:31.667Z,29.08
2023-01-07T06:55:00.689Z,26.33
2023-01-07T06:57:28.703Z,21.77
2023-01-07T06:59:57.332Z,25.25
2023-01-07T07:02:27.638Z,20.48
2023-01-07T07:04:56.085Z,18.88
2023-01-07T07:07:25.611Z,22.20
2023-01-07T07:09:53.823Z,21.15
2023-01-07T07:12:22.261Z,22.63
2023-01-07T07:14:51.181Z,21.67
2023-01-07T07:17:19.197Z,21.88
2023-01-07T07:19:47.944Z,22.00
2023-01-07T07:22:16.227Z,23.98
2023-01-07T07:24:45.004Z,21.90
2023-01-07T07:27:13.096Z,19.92
2023-01-07T07:29:41.057Z,20.98
2023-01-07T07:32:09.390Z,23.65
2023-01-07T07:34:38.141Z,25.70
2023-01-07T07:37:07.275Z,22.02
2023-01-07T07:39:35.490Z,24.05
2023-01-07T07:42:05.449Z,23.90
2023-01-07T07:44:33.749Z,21.80
2023-01-07T07:47:01.804Z,22.45
2023-01-07T07:49:30.609Z,19.10
2023-01-07T07:51:59.159Z,18.73
2023-01-07T07:54:28.616Z,17.23
2023-01-07T07:56:58.514Z,19.25
2023-01-07T07:59:26.558Z,19.35
2023-01-07T08:01:55.640Z,18.85
2023-01-07T08:04:23.837Z,18.20
2023-01-07T08:06:51.926Z,16.80
2023-01-07T08:09:20.040Z,19.15
2023-01-07T08:11:48.069Z,19.98
2023-01-07T08:14:17.190Z,15.40
2023-01-07T08:16:45.388Z,20.13
2023-01-07T08:19:15.034Z,16.73
2023-01-07T08:21:43.009Z,18.85
2023-01-07T08:24:12.327Z,16.73
2023-01-07T08:26:40.798Z,19.55
2023-01-07T08:29:08.993Z,22.88
2023-01-07T08:31:37.156Z,21.38
2023-01-07T08:34:05.150Z,19.77
2023-01-07T08:36:33.246Z,14.48
2023-01-07T08:39:01.888Z,17.42
2023-01-07T08:41:30.095Z,13.70
2023-01-07T08:43:58.563Z,14.65
2023-01-07T08:46:26.996Z,12.77
2023-01-07T08:48:55.239Z,10.52
2023-01-07T08:51:23.749Z,13.40
2023-01-07T08:53:52.242Z,13.55
2023-01-07T08:56:20.443Z,10.50
2023-01-07T08:58:48.772Z,13.43
2023-01-07T09:01:16.928Z,12.50
2023-01-07T09:03:45.658Z,7.47
2023-01-07T09:06:13.661Z,8.63
2023-01-07T09:08:41.804Z,7.97
2023-01-07T09:11:10.863Z,9.73
2023-01-07T09:13:38.894Z,9.88
2023-01-07T09:16:07.795Z,8.95
2023-01-07T09:18:35.906Z,11.30
2023-01-07T09:21:04.296Z,10.60
2023-01-07T09:23:32.507Z,9.50
2023-01-07T09:26:00.685Z,10.57
2023-01-07T09:28:28.709Z,10.35
2023-01-07T09:30:57.407Z,11.15
2023-01-07T09:33:25.647Z,9.55
2023-01-07T09:35:54.449Z,10.02
2023-01-07T09:38:22.505Z,10.35
2023-01-07T09:40:51.384Z,10.13
2023-01-07T09:43:59.431Z,10.63
2023-01-07T09:46:26.464Z,10.32
2023-01-07T09:49:03.606Z,12.80
2023-01-07T09:51:45.805Z,9.70
2023-01-07T09:54:36.056Z,12.93
2023-01-07T09:57:05.369Z,9.63
2023-01-07T09:59:33.562Z,9.57
2023-01-07T10:02:45.926Z,10.02
2023-01-07T10:05:43.883Z,12.25
2023-01-07T10:08:45.974Z,11.45
2023-01-07T10:11:32.978Z,14.52
2023-01-07T10:14:00.938Z,10.38
2023-01-07T10:16:59.846Z,13.55
2023-01-07T10:19:34.965Z,13.75
2023-01-07T10:22:23.712Z,14.00
2023-01-07T10:24:59.113Z,18.35
2023-01-07T10:27:35.765Z,18.27
2023-01-07T10:30:10.994Z,23.23
2023-01-07T10:32:39.721Z,21.15
2023-01-07T10:35:14.695Z,20.70
2023-01-07T10:37:43.891Z,21.65
2023-01-07T10:40:17.965Z,21.40
2023-01-07T10:43:11.938Z,23.90
2023-01-07T10:45:51.649Z,23.42
2023-01-07T10:48:42.225Z,24.58
2023-01-07T10:51:29.758Z,23.35
2023-01-07T10:54:07.975Z,19.50
2023-01-07T10:56:40.510Z,18.98
2023-01-07T10:59:16.625Z,20.67
2023-01-07T11:01:52.482Z,25.10
2023-01-07T11:04:21.151Z,24.30
2023-01-07T11:06:58.739Z,25.08
2023-01-07T11:09:43.054Z,26.50
2023-01-07T11:12:29.108Z,21.13
2023-01-07T11:15:01.031Z,20.02
2023-01-07T11:17:36.571Z,24.15
2023-01-07T11:20:06.599Z,22.23
2023-01-07T11:22:38.788Z,21.95
2023-01-07T11:25:30.016Z,16.88
2023-01-07T11:28:00.814Z,14.38
2023-01-07T11:30:32.154Z,15.63
2023-01-07T11:33:05.173Z,16.85
2023-01-07T11:35:34.066Z,15.40
2023-01-07T11:38:02.188Z,15.77
2023-01-07T11:40:32.716Z,13.00
2023-01-07T11:43:03.786Z,12.15
2023-01-07T11:46:20.172Z,12.27
2023-01-07T11:49:01.396Z,9.65
2023-01-07T11:51:40.413Z,8.55
2023-01-07T11:54:22.512Z,8.75
2023-01-07T11:56:54.192Z,7.80
2023-01-07T11:59:31.043Z,8.48
2023-01-07T12:02:00.657Z,8.80
2023-01-07T12:04:35.785Z,6.57
2023-01-07T12:07:13.159Z,7.93
2023-01-07T12:09:43.882Z,8.27
2023-01-07T12:12:31.857Z,9.05
2023-01-07T12:15:02.800Z,8.07
2023-01-07T12:17:36.200Z,12.00
2023-01-07T12:20:19.248Z,11.45
2023-01-07T12:23:21.845Z,12.38
2023-01-07T12:25:55.988Z,15.50
2023-01-07T12:28:31.772Z,24.63
2023-01-07T12:31:05.234Z,18.25
2023-01-07T12:33:33.427Z,17.63
2023-01-07T12:36:16.182Z,21.25
2023-01-07T12:38:48.018Z,16.92
2023-01-07T12:41:21.614Z,18.23
2023-01-07T12:43:53.458Z,19.45
2023-01-07T12:46:25.835Z,19.40
2023-01-07T12:49:08.063Z,20.13
2023-01-07T12:51:57.166Z,26.25
2023-01-07T12:54:41.161Z,25.60
2023-01-07T12:57:21.665Z,29.45
2023-01-07T13:00:21.813Z,27.92
2023-01-07T13:03:15.253Z,35.08
2023-01-07T13:06:07.521Z,35.92
2023-01-07T13:09:01.631Z,38.80
2023-01-07T13:12:02.610Z,36.63
2023-01-07T13:14:54.797Z,32.42
2023-01-07T13:17:29.186Z,34.92
2023-01-07T13:19:58.901Z,33.70
2023-01-07T13:22:41.175Z,37.03
2023-01-07T13:25:12.813Z,42.25
2023-01-07T13:28:12.867Z,38.80
2023-01-07T13:31:18.663Z,30.80
2023-01-07T13:34:03.081Z,33.58
2023-01-07T13:37:08.942Z,31.13
2023-01-07T13:39:42.778Z,32.22
2023-01-07T13:42:25.850Z,31.27
2023-01-07T13:45:14.217Z,33.25
2023-01-07T13:47:50.726Z,31.63
2023-01-07T13:50:39.574Z,30.65
2023-01-07T13:53:27.803Z,29.58
2023-01-07T13:56:18.988Z,30.58
2023-01-07T13:58:53.494Z,27.92
2023-01-07T14:01:28.537Z,29.38
2023-01-07T14:03:58.907Z,25.65
2023-01-07T14:06:27.563Z,25.42
2023-01-07T14:09:00.049Z,25.38
2023-01-07T14:11:31.215Z,26.33
2023-01-07T14:14:13.343Z,26.35
2023-01-07T14:16:57.338Z,27.42
2023-01-07T14:19:44.823Z,27.80
2023-01-07T14:22:39.093Z,27.70
2023-01-07T14:25:19.979Z,27.35
2023-01-07T14:27:51.231Z,27.23
2023-01-07T14:30:36.112Z,25.30
2023-01-07T14:33:07.497Z,25.52
2023-01-07T14:35:38.894Z,27.33
2023-01-07T14:38:31.631Z,26.05
2023-01-07T14:41:09.102Z,29.07
2023-01-07T14:43:43.847Z,31.52
2023-01-07T14:46:25.107Z,33.17
2023-01-07T14:49:01.948Z,31.58
2023-01-07T14:51:57.571Z,34.05
2023-01-07T14:54:28.471Z,32.63
2023-01-07T14:57:41.764Z,36.28
2023-01-07T15:00:19.023Z,37.33
2023-01-07T15:02:53.453Z,42.83
2023-01-07T15:05:33.725Z,42.75
2023-01-07T15:08:24.252Z,36.58
2023-01-07T15:11:12.639Z,38.53
2023-01-07T15:14:03.808Z,36.28
2023-01-07T15:16:36.043Z,35.97
2023-01-07T15:19:04.641Z,38.80
2023-01-07T15:21:55.788Z,39.30
2023-01-07T15:24:29.497Z,48.15
2023-01-07T15:27:23.140Z,39.67
2023-01-07T15:30:06.249Z,42.95
2023-01-07T15:32:49.227Z,44.63
2023-01-07T15:37:52.733Z,40.05
2023-01-07T15:40:25.023Z,44.42
2023-01-07T15:42:56.991Z,42.58
2023-01-07T15:45:28.691Z,44.25
2023-01-07T15:48:13.854Z,42.03
2023-01-07T15:50:45.733Z,46.80
2023-01-07T15:53:15.497Z,55.78
2023-01-07T15:55:49.140Z,50.80
2023-01-07T15:58:22.165Z,46.85
2023-01-07T16:00:58.022Z,48.30
2023-01-07T16:03:27.977Z,50.63
2023-01-07T16:05:59.473Z,49.50
2023-01-07T16:08:33.335Z,48.08
2023-01-07T16:11:23.114Z,49.58
2023-01-07T16:13:57.677Z,44.88
2023-01-07T16:16:27.775Z,42.75
2023-01-07T16:18:57.657Z,48.95
2023-01-07T16:21:40.931Z,48.72
2023-01-07T16:24:35.290Z,52.22
2023-01-07T16:27:05.416Z,47.65
2023-01-07T16:29:40.474Z,49.00
2023-01-07T16:32:09.513Z,51.63
2023-01-07T16:34:37.501Z,49.25
2023-01-07T16:37:12.914Z,52.03
2023-01-07T16:39:47.485Z,60.65
2023-01-07T16:42:46.732Z,51.47
2023-01-07T16:45:35.605Z,59.08
2023-01-07T16:48:31.498Z,66.03
2023-01-07T16:50:59.537Z,74.22
2023-01-07T16:53:29.073Z,78.25
2023-01-07T16:56:16.160Z,97.82
2023-01-07T16:58:53.112Z,93.78
2023-01-07T17:01:31.588Z,66.20
2023-01-07T17:04:06.459Z,70.00
2023-01-07T17:06:42.931Z,72.15
2023-01-07T17:09:41.262Z,94.43
2023-01-07T17:12:27.375Z,98.38
2023-01-07T17:14:55.732Z,96.88
2023-01-07T17:17:32.339Z,101.53
2023-01-07T17:20:12.235Z,95.20
2023-01-07T17:22:41.393Z,100.72
2023-01-07T17:25:26.367Z,105.88
2023-01-07T17:28:08.531Z,102.10
2023-01-07T17:30:37.297Z,116.30
2023-01-07T17:33:05.579Z,96.20
2023-01-07T17:35:33.933Z,104.57
2023-01-07T17:38:02.113Z,111.93
2023-01-07T17:40:30.192Z,114.32
2023-01-07T17:43:17.035Z,95.47
2023-01-07T17:45:45.137Z,99.10
2023-01-07T17:48:14.562Z,111.43
2023-01-07T17:50:43.297Z,116.60
2023-01-07T17:53:23.030Z,96.30
2023-01-07T17:55:51.291Z,91.68
2023-01-07T17:58:34.050Z,106.85
2023-01-07T18:01:07.462Z,105.57
2023-01-07T18:06:57.400Z,105.32
2023-01-07T18:09:25.432Z,102.68
2023-01-07T18:12:11.998Z,108.10
2023-01-07T18:14:39.935Z,109.55
2023-01-07T18:17:08.605Z,107.97
2023-01-07T18:19:36.758Z,98.35
2023-01-07T18:22:04.912Z,102.80
2023-01-07T18:24:33.097Z,105.97
2023-01-07T18:27:01.318Z,106.40
2023-01-07T18:29:29.477Z,107.47
2023-01-07T18:31:57.575Z,102.53
2023-01-07T18:34:25.953Z,96.22
2023-01-07T18:36:56.153Z,118.88
2023-01-07T18:39:24.497Z,175.27
2023-01-07T18:41:54.011Z,155.10
2023-01-07T18:44:23.866Z,152.07
2023-01-07T18:46:52.079Z,150.68
2023-01-07T18:49:20.160Z,134.85
2023-01-07T18:51:48.513Z,136.90
2023-01-07T18:54:17.362Z,149.85
2023-01-07T18:56:46.186Z,144.13
2023-01-07T18:59:15.033Z,194.45
2023-01-07T19:01:43.413Z,188.82
2023-01-07T19:04:15.604Z,184.85
2023-01-07T19:06:44.456Z,174.52
2023-01-07T19:09:12.531Z,130.35
2023-01-07T19:11:40.562Z,135.20
2023-01-07T19:14:09.875Z,125.25
2023-01-07T19:16:39.425Z,118.50
2023-01-07T19:19:08.014Z,129.35
2023-01-07T19:21:36.196Z,125.18
2023-01-07T19:24:04.748Z,127.43
2023-01-07T19:26:33.910Z,94.03
2023-01-07T19:29:03.387Z,64.95
2023-01-07T19:31:31.479Z,76.72
2023-01-07T19:33:59.765Z,78.30
2023-01-07T19:36:27.960Z,115.05
2023-01-07T19:38:56.737Z,133.93
2023-01-07T19:41:24.974Z,132.80
2023-01-07T19:43:59.342Z,133.48
2023-01-07T19:46:27.999Z,148.38
2023-01-07T19:48:56.511Z,158.55
2023-01-07T19:51:24.492Z,150.90
2023-01-07T19:53:52.773Z,165.23
2023-01-07T19:56:21.885Z,160.48
2023-01-07T19:58:53.840Z,159.63
2023-01-07T20:01:26.413Z,162.82
2023-01-07T20:03:56.439Z,167.95
2023-01-07T20:06:27.527Z,159.75
2023-01-07T20:08:57.771Z,155.85
2023-01-07T20:11:26.273Z,151.70
2023-01-07T20:13:54.369Z,151.82
2023-01-07T20:16:23.785Z,155.85
2023-01-07T20:18:53.987Z,190.43
2023-01-07T20:21:28.152Z,167.40
2023-01-07T20:23:56.459Z,175.55
2023-01-07T20:26:30.654Z,164.07
2023-01-07T20:28:59.897Z,160.57
2023-01-07T20:31:30.176Z,182.45
2023-01-07T20:33:59.382Z,155.85
2023-01-07T20:36:30.005Z,131.65
2023-01-07T20:39:03.449Z,144.85
2023-01-07T20:44:01.794Z,112.80
2023-01-07T20:46:31.374Z,123.95
2023-01-07T20:48:59.795Z,120.95
2023-01-07T20:51:29.542Z,100.38
2023-01-07T20:53:58.078Z,104.88
2023-01-07T20:56:32.689Z,104.13
2023-01-07T20:59:02.005Z,96.03
2023-01-07T21:01:30.372Z,85.40
2023-01-07T21:03:59.321Z,100.53
2023-01-07T21:06:27.489Z,115.75
2023-01-07T21:08:55.700Z,117.72
2023-01-07T21:11:24.903Z,122.70
2023-01-07T21:13:56.149Z,114.95
2023-01-07T21:16:25.825Z,121.40
2023-01-07T21:18:54.034Z,118.53
2023-01-07T21:21:26.698Z,135.18
2023-01-07T21:23:55.277Z,137.35
2023-01-07T21:26:24.911Z,117.70
2023-01-07T21:28:56.211Z,146.45
2023-01-07T21:31:25.858Z,136.70
2023-01-07T21:33:55.743Z,149.95
2023-01-07T21:36:25.439Z,137.60
2023-01-07T21:39:02.511Z,179.32
2023-01-07T21:41:31.185Z,164.45
2023-01-07T21:43:59.345Z,173.57
2023-01-07T21:46:27.597Z,156.45
2023-01-07T21:48:55.920Z,151.77
2023-01-07T21:51:26.329Z,142.60
2023-01-07T21:53:56.100Z,152.25
2023-01-07T21:56:27.410Z,151.68
2023-01-07T21:58:55.562Z,150.40
2023-01-07T22:01:29.430Z,149.82
2023-01-07T22:03:59.374Z,146.93
2023-01-07T22:06:35.497Z,140.75
2023-01-07T22:09:08.715Z,127.93
2023-01-07T22:11:39.099Z,101.70
2023-01-07T22:14:08.153Z,107.32
2023-01-07T22:16:38.044Z,101.63
2023-01-07T22:19:06.262Z,106.63
2023-01-07T22:21:34.321Z,106.72
2023-01-07T22:24:02.432Z,95.53
2023-01-07T22:26:30.599Z,96.90
2023-01-07T22:29:02.805Z,94.28
2023-01-07T22:31:34.288Z,98.80
2023-01-07T22:34:03.421Z,98.57
2023-01-07T22:37:02.477Z,74.30
2023-01-07T22:39:40.341Z,90.03
2023-01-07T22:42:53.214Z,85.03
2023-01-07T22:45:47.222Z,84.72
2023-01-07T22:48:18.214Z,79.07
2023-01-07T22:50:46.252Z,83.50
2023-01-07T22:53:14.559Z,78.75
2023-01-07T22:55:43.137Z,80.60
2023-01-07T22:58:11.179Z,99.60
2023-01-07T23:00:51.280Z,95.93
2023-01-07T23:03:20.118Z,94.68
2023-01-07T23:05:48.702Z,101.53
2023-01-07T23:08:17.734Z,101.55
2023-01-07T23:10:46.621Z,98.10
2023-01-07T23:13:14.835Z,103.32
2023-01-07T23:15:42.770Z,99.85
2023-01-07T23:18:11.674Z,102.10
2023-01-07T23:20:41.779Z,101.35
2023-01-07T23:23:11.567Z,92.80
2023-01-07T23:25:47.208Z,100.90
2023-01-07T23:28:16.577Z,97.60
2023-01-07T23:30:45.023Z,98.45
2023-01-07T23:33:12.988Z,97.35
2023-01-07T23:35:40.947Z,96.55
2023-01-07T23:38:09.184Z,98.78
2023-01-07T23:40:37.710Z,95.93
2023-01-07T23:43:05.673Z,101.53
2023-01-07T23:45:33.792Z,101.30
2023-01-07T23:48:02.119Z,109.93
2023-01-07T23:50:30.076Z,97.18
2023-01-07T23:52:58.074Z,89.70
2023-01-07T23:55:26.060Z,87.15
2023-01-07T23:57:54.127Z,87.53
