createdAt,value
2022-10-23T00:01:46.081Z,34.28
2022-10-23T00:04:52.655Z,35.10
2022-10-23T00:07:58.557Z,31.87
2022-10-23T00:11:02.143Z,35.55
2022-10-23T00:14:07.984Z,34.83
2022-10-23T00:17:12.434Z,36.78
2022-10-23T00:20:17.239Z,34.83
2022-10-23T00:23:20.587Z,35.03
2022-10-23T00:26:24.216Z,34.28
2022-10-23T00:29:28.481Z,31.42
2022-10-23T00:35:39.199Z,38.03
2022-10-23T00:38:43.074Z,36.80
2022-10-23T00:41:46.430Z,39.00
2022-10-23T00:44:52.649Z,40.45
2022-10-23T00:47:56.464Z,36.53
2022-10-23T00:50:59.867Z,34.90
2022-10-23T01:00:46.591Z,38.75
2022-10-23T01:03:50.526Z,36.40
2022-10-23T01:07:37.661Z,37.13
2022-10-23T01:10:52.538Z,37.70
2022-10-23T01:14:18.485Z,37.90
2022-10-23T01:17:45.823Z,37.05
2022-10-23T01:20:59.974Z,40.80
2022-10-23T01:24:12.941Z,44.77
2022-10-23T01:27:25.268Z,43.47
2022-10-23T01:30:29.633Z,38.42
2022-10-23T01:33:41.830Z,43.10
2022-10-23T01:36:50.870Z,38.78
2022-10-23T01:39:58.075Z,39.23
2022-10-23T01:43:17.767Z,37.20
2022-10-23T01:46:23.666Z,44.35
2022-10-23T01:49:28.496Z,38.95
2022-10-23T01:52:33.793Z,45.60
2022-10-23T01:59:00.086Z,44.47
2022-10-23T02:02:09.652Z,47.05
2022-10-23T02:05:22.257Z,46.45
2022-10-23T02:08:25.887Z,47.60
2022-10-23T02:11:31.165Z,46.27
2022-10-23T02:15:14.232Z,45.47
2022-10-23T02:18:56.581Z,44.25
2022-10-23T02:22:17.377Z,41.88
2022-10-23T02:25:31.221Z,42.78
2022-10-23T02:29:07.007Z,38.47
2022-10-23T02:32:13.174Z,43.20
2022-10-23T02:35:21.282Z,45.53
2022-10-23T02:38:40.587Z,43.83
2022-10-23T02:41:55.871Z,45.92
2022-10-23T02:45:26.559Z,46.97
2022-10-23T02:48:57.874Z,43.97
2022-10-23T02:52:09.474Z,45.05
2022-10-23T02:55:35.532Z,47.10
2022-10-23T02:59:06.857Z,48.65
2022-10-23T03:02:26.021Z,45.30
2022-10-23T03:05:36.891Z,45.70
2022-10-23T03:08:54.999Z,48.58
2022-10-23T03:12:00.918Z,48.05
2022-10-23T03:15:11.251Z,49.22
2022-10-23T03:18:14.629Z,46.33
2022-10-23T03:21:22.735Z,48.10
2022-10-23T03:24:29.169Z,46.72
2022-10-23T03:27:33.306Z,45.33
2022-10-23T03:30:40.326Z,45.13
2022-10-23T03:33:44.358Z,50.87
2022-10-23T03:36:48.945Z,44.20
2022-10-23T03:39:52.317Z,45.42
2022-10-23T03:42:55.682Z,42.08
2022-10-23T03:45:59.222Z,47.58
2022-10-23T03:49:02.959Z,45.37
2022-10-23T03:52:06.732Z,42.67
2022-10-23T03:55:10.277Z,43.88
2022-10-23T03:58:13.708Z,43.22
2022-10-23T04:01:17.283Z,47.97
2022-10-23T04:04:22.352Z,48.80
2022-10-23T04:07:25.850Z,48.20
2022-10-23T04:10:30.434Z,43.40
2022-10-23T04:13:33.773Z,52.38
2022-10-23T04:16:37.136Z,50.28
2022-10-23T04:19:42.321Z,52.90
2022-10-23T04:22:45.966Z,54.43
2022-10-23T04:25:49.664Z,55.65
2022-10-23T04:28:53.110Z,55.05
2022-10-23T04:31:56.436Z,50.72
2022-10-23T04:34:59.819Z,49.40
2022-10-23T04:38:03.450Z,53.27
2022-10-23T04:41:07.117Z,45.47
2022-10-23T04:44:10.928Z,45.47
2022-10-23T04:47:15.167Z,43.85
2022-10-23T04:50:35.500Z,44.43
2022-10-23T04:54:01.972Z,44.53
2022-10-23T04:57:33.850Z,44.85
2022-10-23T05:00:40.182Z,40.80
2022-10-23T05:03:44.269Z,43.40
2022-10-23T05:06:47.673Z,42.23
2022-10-23T05:10:14.062Z,39.03
2022-10-23T05:13:24.480Z,37.58
2022-10-23T05:16:41.649Z,45.72
2022-10-23T05:19:54.087Z,37.08
2022-10-23T05:22:59.300Z,38.03
2022-10-23T05:26:03.494Z,40.03
2022-10-23T05:29:08.235Z,43.13
2022-10-23T05:32:14.577Z,38.42
2022-10-23T05:35:23.270Z,38.47
2022-10-23T05:38:29.486Z,36.13
2022-10-23T05:41:33.047Z,35.30
2022-10-23T05:44:36.858Z,39.88
2022-10-23T05:47:46.412Z,41.42
2022-10-23T05:51:12.731Z,35.35
2022-10-23T05:54:25.666Z,31.47
2022-10-23T05:57:37.496Z,29.17
2022-10-23T06:00:44.340Z,29.05
2022-10-23T06:04:07.744Z,26.85
2022-10-23T06:07:33.546Z,26.70
2022-10-23T06:10:41.085Z,27.13
2022-10-23T06:13:48.488Z,23.47
2022-10-23T06:16:52.993Z,23.55
2022-10-23T06:20:02.516Z,23.27
2022-10-23T06:23:10.402Z,26.05
2022-10-23T06:26:36.747Z,25.87
2022-10-23T06:29:46.028Z,31.50
2022-10-23T06:32:49.344Z,28.42
2022-10-23T06:35:55.667Z,28.55
2022-10-23T06:42:23.274Z,30.57
2022-10-23T06:45:26.666Z,26.93
2022-10-23T06:48:30.286Z,28.45
2022-10-23T06:51:39.929Z,26.05
2022-10-23T06:54:47.467Z,26.15
2022-10-23T06:57:57.613Z,25.43
2022-10-23T07:01:03.164Z,26.90
2022-10-23T07:04:06.550Z,24.85
2022-10-23T07:07:09.977Z,22.60
2022-10-23T07:10:25.066Z,21.63
2022-10-23T07:13:34.449Z,21.43
2022-10-23T07:16:48.793Z,24.00
2022-10-23T07:19:52.132Z,22.45
2022-10-23T07:22:56.899Z,21.17
2022-10-23T07:26:15.734Z,20.05
2022-10-23T07:29:19.293Z,24.67
2022-10-23T07:32:24.764Z,23.80
2022-10-23T07:35:48.509Z,22.75
2022-10-23T07:38:59.243Z,20.58
2022-10-23T07:42:03.294Z,21.23
2022-10-23T07:45:08.851Z,22.00
2022-10-23T07:48:15.609Z,21.03
2022-10-23T07:51:39.245Z,20.70
2022-10-23T07:54:42.758Z,20.88
2022-10-23T07:57:53.421Z,24.17
2022-10-23T08:01:33.253Z,24.30
2022-10-23T08:04:36.752Z,20.73
2022-10-23T08:07:58.725Z,22.02
2022-10-23T08:11:02.174Z,23.20
2022-10-23T08:14:11.614Z,22.45
2022-10-23T08:17:16.140Z,23.47
2022-10-23T08:20:40.664Z,28.33
2022-10-23T08:23:45.668Z,26.05
2022-10-23T08:26:52.539Z,31.02
2022-10-23T08:30:06.222Z,28.52
2022-10-23T08:33:10.419Z,27.17
2022-10-23T08:36:25.422Z,26.87
2022-10-23T08:39:28.762Z,24.33
2022-10-23T08:42:59.158Z,26.15
2022-10-23T08:46:09.393Z,25.95
2022-10-23T08:49:57.055Z,26.23
2022-10-23T08:53:16.594Z,26.17
2022-10-23T08:56:48.669Z,28.05
2022-10-23T09:00:07.777Z,27.52
2022-10-23T09:03:13.270Z,27.30
2022-10-23T09:06:33.601Z,24.83
2022-10-23T09:10:06.575Z,27.63
2022-10-23T09:13:30.826Z,28.52
2022-10-23T09:16:57.064Z,27.77
2022-10-23T09:20:18.250Z,26.67
2022-10-23T09:23:25.625Z,26.67
2022-10-23T09:26:29.048Z,25.87
2022-10-23T09:29:36.116Z,23.98
2022-10-23T09:32:39.733Z,23.38
2022-10-23T09:36:13.900Z,26.55
2022-10-23T09:39:35.169Z,25.43
2022-10-23T09:42:39.109Z,21.93
2022-10-23T09:45:42.730Z,25.55
2022-10-23T09:49:00.892Z,25.25
2022-10-23T09:52:13.070Z,26.25
2022-10-23T09:55:25.867Z,25.80
2022-10-23T09:58:38.902Z,24.37
2022-10-23T10:01:53.557Z,24.33
2022-10-23T10:05:31.046Z,25.38
2022-10-23T10:08:53.070Z,25.05
2022-10-23T10:12:27.663Z,25.07
2022-10-23T10:15:43.292Z,24.07
2022-10-23T10:18:56.329Z,26.70
2022-10-23T10:22:08.857Z,24.27
2022-10-23T10:25:21.747Z,25.92
2022-10-23T10:29:06.685Z,24.60
2022-10-23T10:32:21.765Z,26.73
2022-10-23T10:35:42.963Z,28.23
2022-10-23T10:39:13.217Z,28.17
2022-10-23T10:42:28.441Z,28.05
2022-10-23T10:45:38.535Z,29.57
2022-10-23T10:48:51.818Z,28.00
2022-10-23T10:52:19.570Z,29.15
2022-10-23T10:55:38.893Z,29.02
2022-10-23T10:58:48.956Z,28.77
2022-10-23T11:02:33.973Z,27.67
2022-10-23T11:05:45.847Z,28.87
2022-10-23T11:08:57.289Z,27.23
2022-10-23T11:12:01.122Z,28.15
2022-10-23T11:15:11.654Z,27.60
2022-10-23T11:18:24.182Z,25.37
2022-10-23T11:21:34.404Z,31.03
2022-10-23T11:25:22.337Z,28.10
2022-10-23T11:28:52.093Z,29.83
2022-10-23T11:32:23.773Z,28.10
2022-10-23T11:35:45.534Z,26.00
2022-10-23T11:38:51.163Z,24.43
2022-10-23T11:41:59.950Z,27.63
2022-10-23T11:45:03.421Z,25.73
2022-10-23T11:48:38.011Z,28.77
2022-10-23T11:51:43.273Z,28.93
2022-10-23T11:54:46.572Z,27.60
2022-10-23T11:58:14.593Z,31.83
2022-10-23T12:01:28.781Z,27.73
2022-10-23T12:04:49.429Z,30.20
2022-10-23T12:08:01.203Z,33.43
2022-10-23T12:11:04.834Z,32.27
2022-10-23T12:14:31.502Z,33.13
2022-10-23T12:17:40.886Z,32.17
2022-10-23T12:20:59.299Z,24.83
2022-10-23T12:24:10.937Z,27.50
2022-10-23T12:27:20.331Z,30.13
2022-10-23T12:30:34.365Z,27.85
2022-10-23T12:33:53.572Z,26.67
2022-10-23T12:37:26.412Z,29.10
2022-10-23T12:40:30.380Z,29.80
2022-10-23T12:43:36.592Z,33.60
2022-10-23T12:46:47.899Z,30.27
2022-10-23T12:49:52.452Z,27.80
2022-10-23T12:53:01.992Z,31.73
2022-10-23T12:56:06.735Z,31.07
2022-10-23T12:59:17.971Z,27.83
2022-10-23T13:02:29.262Z,30.08
2022-10-23T13:05:33.403Z,28.67
2022-10-23T13:08:47.905Z,32.97
2022-10-23T13:12:34.360Z,30.40
2022-10-23T13:15:45.116Z,31.97
2022-10-23T13:18:49.658Z,35.17
2022-10-23T13:21:53.163Z,29.67
2022-10-23T13:24:56.560Z,29.35
2022-10-23T13:28:29.358Z,29.27
2022-10-23T13:31:34.452Z,30.13
2022-10-23T13:34:38.064Z,34.22
2022-10-23T13:37:41.471Z,27.42
2022-10-23T13:40:55.581Z,25.80
2022-10-23T13:43:58.849Z,26.23
2022-10-23T13:47:02.232Z,25.27
2022-10-23T13:50:07.766Z,28.55
2022-10-23T13:53:14.069Z,28.80
2022-10-23T13:56:19.861Z,27.70
2022-10-23T13:59:23.589Z,29.10
2022-10-23T14:02:27.031Z,36.00
2022-10-23T14:05:30.926Z,32.30
2022-10-23T14:08:34.464Z,29.65
2022-10-23T14:11:38.042Z,29.27
2022-10-23T14:14:41.440Z,32.07
2022-10-23T14:17:44.861Z,29.53
2022-10-23T14:20:48.381Z,31.73
2022-10-23T14:23:53.223Z,32.42
2022-10-23T14:26:57.638Z,35.03
2022-10-23T14:30:01.181Z,33.43
2022-10-23T14:33:05.134Z,30.07
2022-10-23T14:36:10.200Z,28.48
2022-10-23T14:39:13.599Z,28.80
2022-10-23T14:42:17.209Z,26.30
2022-10-23T14:45:20.932Z,25.67
2022-10-23T14:48:24.297Z,28.47
2022-10-23T14:51:31.390Z,27.70
2022-10-23T14:54:36.477Z,28.02
2022-10-23T14:57:40.224Z,36.70
2022-10-23T15:00:43.634Z,36.83
2022-10-23T15:03:47.025Z,32.53
2022-10-23T15:06:50.414Z,29.77
2022-10-23T15:09:53.844Z,34.42
2022-10-23T15:12:57.415Z,34.45
2022-10-23T15:16:08.990Z,36.37
2022-10-23T15:19:18.204Z,34.70
2022-10-23T15:22:23.161Z,41.80
2022-10-23T15:25:26.672Z,36.78
2022-10-23T15:28:31.243Z,34.97
2022-10-23T15:31:37.705Z,32.70
2022-10-23T15:34:42.844Z,40.53
2022-10-23T15:37:46.522Z,30.48
2022-10-23T15:40:50.642Z,33.75
2022-10-23T15:43:54.044Z,32.40
2022-10-23T15:46:58.221Z,28.73
2022-10-23T15:50:01.739Z,34.00
2022-10-23T15:53:05.415Z,32.90
2022-10-23T15:56:08.783Z,30.58
2022-10-23T15:59:12.656Z,34.40
2022-10-23T16:02:16.092Z,40.93
2022-10-23T16:05:20.759Z,36.03
2022-10-23T16:08:26.131Z,40.83
2022-10-23T16:11:33.354Z,36.30
2022-10-23T16:14:36.735Z,32.25
2022-10-23T16:17:40.534Z,30.23
2022-10-23T16:20:44.022Z,33.03
2022-10-23T16:23:47.783Z,32.03
2022-10-23T16:26:53.386Z,34.42
2022-10-23T16:29:57.155Z,31.52
2022-10-23T16:33:00.622Z,32.80
2022-10-23T16:36:08.734Z,31.73
2022-10-23T16:39:32.224Z,30.77
2022-10-23T16:42:54.002Z,30.48
2022-10-23T16:46:06.584Z,33.05
2022-10-23T16:49:10.306Z,32.33
2022-10-23T16:52:13.833Z,30.40
2022-10-23T16:55:17.584Z,57.33
2022-10-23T16:58:21.073Z,36.92
2022-10-23T17:01:27.658Z,29.00
2022-10-23T17:04:31.428Z,28.87
2022-10-23T17:07:35.061Z,31.47
2022-10-23T17:10:38.698Z,34.05
2022-10-23T17:13:45.425Z,30.27
2022-10-23T17:16:52.107Z,37.40
2022-10-23T17:19:55.898Z,38.77
2022-10-23T17:22:59.575Z,37.37
2022-10-23T17:26:06.753Z,41.38
2022-10-23T17:29:11.507Z,51.08
2022-10-23T17:32:15.164Z,53.45
2022-10-23T17:35:18.760Z,50.13
2022-10-23T17:38:22.553Z,56.07
2022-10-23T17:41:26.901Z,47.13
2022-10-23T17:44:30.514Z,41.08
2022-10-23T17:47:33.980Z,39.45
2022-10-23T17:50:38.000Z,45.33
2022-10-23T17:53:43.577Z,40.30
2022-10-23T17:56:46.991Z,35.08
2022-10-23T17:59:50.778Z,39.05
2022-10-23T18:02:54.514Z,37.15
2022-10-23T18:05:58.182Z,33.37
2022-10-23T18:09:06.750Z,29.83
2022-10-23T18:12:10.343Z,28.08
2022-10-23T18:15:14.062Z,28.17
2022-10-23T18:18:17.691Z,26.50
2022-10-23T18:21:23.706Z,24.63
2022-10-23T18:24:27.411Z,22.87
2022-10-23T18:27:30.975Z,25.13
2022-10-23T18:33:48.290Z,25.77
2022-10-23T18:36:54.405Z,30.73
2022-10-23T18:39:58.016Z,29.83
2022-10-23T18:43:01.767Z,30.55
2022-10-23T18:46:05.963Z,36.22
2022-10-23T18:49:09.572Z,28.83
2022-10-23T18:52:13.321Z,30.37
2022-10-23T18:55:17.023Z,28.13
2022-10-23T18:58:20.719Z,31.08
2022-10-23T19:01:27.163Z,30.15
2022-10-23T19:04:32.891Z,28.60
2022-10-23T19:07:46.151Z,33.77
2022-10-23T19:10:51.920Z,33.10
2022-10-23T19:13:55.484Z,36.25
2022-10-23T19:17:17.412Z,34.33
2022-10-23T19:20:22.446Z,39.28
2022-10-23T19:23:26.484Z,37.27
2022-10-23T19:26:31.815Z,36.80
2022-10-23T19:29:40.395Z,33.22
2022-10-23T19:32:45.698Z,34.45
2022-10-23T19:35:50.021Z,36.15
2022-10-23T19:38:53.857Z,36.57
2022-10-23T19:41:58.567Z,36.40
2022-10-23T19:45:08.344Z,33.15
2022-10-23T19:48:12.303Z,34.63
2022-10-23T19:51:19.710Z,35.85
2022-10-23T19:54:23.533Z,37.60
2022-10-23T19:57:27.159Z,39.13
2022-10-23T20:00:31.131Z,38.22
2022-10-23T20:03:34.770Z,37.95
2022-10-23T20:06:38.517Z,37.45
2022-10-23T20:09:42.232Z,37.03
2022-10-23T20:12:51.632Z,35.43
2022-10-23T20:16:06.350Z,34.63
2022-10-23T20:19:11.999Z,40.25
2022-10-23T20:22:16.382Z,35.92
2022-10-23T20:25:20.038Z,39.03
2022-10-23T20:28:23.656Z,34.03
2022-10-23T20:31:28.219Z,34.22
2022-10-23T20:34:31.594Z,35.33
2022-10-23T20:37:35.104Z,36.63
2022-10-23T20:40:38.781Z,36.20
2022-10-23T20:43:42.367Z,38.50
2022-10-23T20:46:46.440Z,38.97
2022-10-23T20:49:49.980Z,36.75
2022-10-23T20:52:53.443Z,31.98
2022-10-23T20:55:57.090Z,35.63
2022-10-23T20:59:13.463Z,35.47
2022-10-23T21:02:16.929Z,34.33
2022-10-23T21:05:20.407Z,34.25
2022-10-23T21:08:23.948Z,37.75
2022-10-23T21:11:27.625Z,34.27
2022-10-23T21:14:30.911Z,35.47
2022-10-23T21:17:36.171Z,30.55
2022-10-23T21:20:39.767Z,35.03
2022-10-23T21:23:43.142Z,33.90
2022-10-23T21:26:46.690Z,36.67
2022-10-23T21:29:50.096Z,34.93
2022-10-23T21:32:53.385Z,31.23
2022-10-23T21:35:58.388Z,32.90
2022-10-23T21:39:08.131Z,32.67
2022-10-23T21:42:13.440Z,32.67
2022-10-23T21:45:16.885Z,32.87
2022-10-23T21:48:20.653Z,35.58
2022-10-23T21:51:27.802Z,37.90
2022-10-23T21:54:31.147Z,35.88
2022-10-23T21:57:34.968Z,38.03
2022-10-23T22:00:38.252Z,34.07
2022-10-23T22:03:41.644Z,38.53
2022-10-23T22:06:46.646Z,41.75
2022-10-23T22:09:50.070Z,36.78
2022-10-23T22:12:53.598Z,40.10
2022-10-23T22:16:01.091Z,36.40
2022-10-23T22:19:04.934Z,37.17
2022-10-23T22:22:08.259Z,34.35
2022-10-23T22:25:11.575Z,35.70
2022-10-23T22:28:15.077Z,37.77
2022-10-23T22:31:21.560Z,37.77
2022-10-23T22:37:53.377Z,42.10
2022-10-23T22:40:56.659Z,41.20
2022-10-23T22:44:00.855Z,43.27
2022-10-23T22:47:04.505Z,41.33
2022-10-23T22:50:08.466Z,46.15
2022-10-23T22:53:11.765Z,40.60
2022-10-23T22:56:23.954Z,41.00
2022-10-23T22:59:27.351Z,40.90
2022-10-23T23:02:30.714Z,41.13
2022-10-23T23:05:34.236Z,43.03
2022-10-23T23:08:38.932Z,43.47
2022-10-23T23:11:51.362Z,43.85
2022-10-23T23:14:55.578Z,41.07
2022-10-23T23:17:59.060Z,39.23
2022-10-23T23:21:06.289Z,36.78
2022-10-23T23:24:11.586Z,38.90
2022-10-23T23:27:14.833Z,40.42
2022-10-23T23:30:18.181Z,34.97
2022-10-23T23:33:23.918Z,36.77
2022-10-23T23:36:28.190Z,38.28
2022-10-23T23:39:31.806Z,39.13
2022-10-23T23:42:35.465Z,36.10
2022-10-23T23:45:38.870Z,33.40
2022-10-23T23:48:47.374Z,37.90
2022-10-23T23:51:51.704Z,37.35
2022-10-23T23:54:55.073Z,37.28
2022-10-23T23:57:58.432Z,35.63
