createdAt,value
2023-03-03T00:01:58.943Z,10.00
2023-03-03T00:04:26.828Z,10.25
2023-03-03T00:06:54.863Z,8.18
2023-03-03T00:09:22.732Z,8.48
2023-03-03T00:11:56.420Z,9.88
2023-03-03T00:14:31.377Z,8.60
2023-03-03T00:17:01.739Z,7.57
2023-03-03T00:19:32.320Z,6.50
2023-03-03T00:22:00.026Z,10.73
2023-03-03T00:24:38.205Z,8.50
2023-03-03T00:27:37.943Z,11.30
2023-03-03T00:30:20.826Z,10.88
2023-03-03T00:32:50.929Z,14.95
2023-03-03T00:35:28.053Z,10.05
2023-03-03T00:38:02.036Z,9.52
2023-03-03T00:40:38.256Z,11.30
2023-03-03T00:43:19.727Z,10.38
2023-03-03T00:45:55.472Z,15.90
2023-03-03T00:48:32.401Z,10.32
2023-03-03T00:51:02.163Z,14.27
2023-03-03T00:53:31.399Z,14.15
2023-03-03T00:55:59.953Z,15.80
2023-03-03T00:58:28.122Z,14.82
2023-03-03T05:04:56.523Z,12.48
2023-03-03T05:07:25.010Z,11.38
2023-03-03T05:09:53.030Z,11.90
2023-03-03T05:12:21.421Z,12.77
2023-03-03T05:14:49.260Z,11.88
2023-03-03T05:17:17.068Z,12.07
2023-03-03T05:19:44.781Z,12.75
2023-03-03T05:22:15.425Z,11.95
2023-03-03T05:24:44.186Z,9.43
2023-03-03T05:27:12.110Z,11.65
2023-03-03T05:29:40.075Z,11.73
2023-03-03T05:32:08.020Z,10.40
2023-03-03T05:34:35.847Z,16.83
2023-03-03T05:37:03.969Z,14.85
2023-03-03T05:39:31.690Z,9.70
2023-03-03T05:42:02.315Z,10.57
2023-03-03T05:44:31.327Z,10.23
2023-03-03T05:46:59.483Z,11.55
2023-03-03T05:49:27.876Z,11.93
2023-03-03T05:51:55.867Z,9.68
2023-03-03T05:54:28.628Z,12.70
2023-03-03T05:56:57.586Z,8.90
2023-03-03T05:59:26.198Z,13.05
2023-03-03T06:01:54.067Z,14.13
2023-03-03T06:04:22.437Z,12.35
2023-03-03T06:06:50.317Z,14.50
2023-03-03T06:09:19.515Z,11.98
2023-03-03T06:11:47.404Z,11.82
2023-03-03T06:14:15.298Z,13.95
2023-03-03T06:16:43.329Z,12.77
2023-03-03T06:19:11.248Z,8.88
2023-03-03T06:21:39.022Z,7.68
2023-03-03T06:24:07.505Z,8.20
2023-03-03T06:26:35.533Z,10.57
2023-03-03T06:29:03.598Z,11.63
2023-03-03T06:31:35.136Z,11.13
2023-03-03T06:34:03.260Z,11.50
2023-03-03T06:36:31.034Z,10.90
2023-03-03T06:38:58.942Z,11.48
2023-03-03T06:41:26.870Z,12.73
2023-03-03T06:43:55.055Z,11.45
2023-03-03T06:46:23.106Z,12.45
2023-03-03T06:48:50.784Z,16.67
2023-03-03T06:51:30.240Z,15.05
2023-03-03T06:54:00.500Z,14.75
2023-03-03T06:56:28.956Z,16.23
2023-03-03T06:59:03.060Z,14.25
2023-03-03T07:01:36.548Z,16.95
2023-03-03T07:04:23.366Z,15.52
2023-03-03T07:06:51.476Z,14.00
2023-03-03T07:09:24.288Z,13.63
2023-03-03T07:11:53.592Z,13.23
2023-03-03T07:14:21.796Z,12.25
2023-03-03T07:16:57.201Z,16.25
2023-03-03T07:19:36.150Z,12.40
2023-03-03T07:22:19.976Z,10.60
2023-03-03T07:24:52.883Z,10.25
2023-03-03T07:27:26.183Z,9.07
2023-03-03T07:29:56.544Z,9.48
2023-03-03T07:32:36.908Z,10.27
2023-03-03T07:35:28.989Z,11.20
2023-03-03T07:37:56.849Z,9.43
2023-03-03T07:40:33.993Z,8.95
2023-03-03T07:43:15.069Z,8.93
2023-03-03T07:45:56.418Z,10.20
2023-03-03T07:48:50.850Z,11.25
2023-03-03T07:51:34.547Z,11.50
2023-03-03T07:54:28.716Z,10.35
2023-03-03T07:57:22.785Z,11.70
2023-03-03T07:59:52.951Z,9.75
2023-03-03T08:02:40.440Z,13.93
2023-03-03T08:05:27.138Z,15.45
2023-03-03T08:08:02.923Z,16.70
2023-03-03T08:10:44.728Z,16.45
2023-03-03T08:13:38.938Z,14.57
2023-03-03T08:16:10.175Z,11.43
2023-03-03T08:18:43.725Z,12.30
2023-03-03T08:21:21.369Z,15.07
2023-03-03T08:23:51.977Z,12.25
2023-03-03T08:26:24.084Z,11.13
2023-03-03T08:28:52.812Z,12.07
2023-03-03T08:31:38.450Z,11.02
2023-03-03T08:34:10.187Z,11.95
2023-03-03T08:36:38.353Z,16.30
2023-03-03T08:39:06.229Z,12.57
2023-03-03T08:41:34.194Z,10.00
2023-03-03T08:44:03.469Z,15.50
2023-03-03T08:46:31.827Z,15.27
2023-03-03T08:49:00.012Z,14.55
2023-03-03T08:51:29.055Z,12.23
2023-03-03T08:53:59.926Z,15.35
2023-03-03T08:56:28.154Z,15.60
2023-03-03T08:59:03.475Z,15.60
2023-03-03T09:01:33.007Z,13.38
2023-03-03T09:04:01.194Z,14.52
2023-03-03T09:06:29.012Z,12.65
2023-03-03T09:08:57.097Z,17.27
2023-03-03T09:11:29.251Z,15.25
2023-03-03T09:14:13.563Z,14.80
2023-03-03T09:16:51.026Z,14.35
2023-03-03T09:19:33.706Z,17.02
2023-03-03T09:22:24.026Z,13.05
2023-03-03T09:24:54.939Z,16.48
2023-03-03T09:27:27.859Z,12.00
2023-03-03T09:29:55.814Z,12.07
2023-03-03T09:32:36.229Z,13.93
2023-03-03T09:35:25.924Z,12.52
2023-03-03T09:37:53.902Z,11.13
2023-03-03T09:40:58.564Z,13.60
2023-03-03T09:43:43.714Z,10.57
2023-03-03T09:46:48.850Z,11.23
2023-03-03T09:49:31.633Z,11.38
2023-03-03T09:52:13.192Z,16.30
2023-03-03T09:55:19.266Z,15.77
2023-03-03T09:58:24.658Z,15.82
2023-03-03T10:01:15.886Z,18.50
2023-03-03T10:04:07.721Z,18.67
2023-03-03T10:06:49.866Z,16.25
2023-03-03T10:12:41.570Z,12.50
2023-03-03T10:15:26.924Z,14.35
2023-03-03T10:18:09.009Z,13.80
2023-03-03T10:23:24.718Z,18.50
2023-03-03T10:26:19.980Z,21.70
2023-03-03T10:29:12.932Z,14.52
2023-03-03T10:31:49.466Z,14.93
2023-03-03T10:34:26.305Z,18.15
2023-03-03T10:37:10.437Z,16.17
2023-03-03T10:39:48.909Z,19.52
2023-03-03T10:42:31.244Z,19.70
2023-03-03T10:45:18.718Z,21.02
2023-03-03T10:47:55.447Z,20.08
2023-03-03T10:50:28.684Z,17.48
2023-03-03T10:52:59.919Z,18.52
2023-03-03T10:55:39.518Z,21.45
2023-03-03T10:58:45.899Z,26.30
2023-03-03T11:01:41.150Z,22.95
2023-03-03T11:04:27.871Z,24.17
2023-03-03T11:07:06.940Z,23.92
2023-03-03T11:09:38.029Z,28.00
2023-03-03T11:12:38.309Z,28.93
2023-03-03T11:15:27.432Z,29.20
2023-03-03T11:18:04.258Z,30.20
2023-03-03T11:20:52.737Z,26.67
2023-03-03T11:23:47.174Z,21.75
2023-03-03T11:26:28.453Z,25.45
2023-03-03T11:29:02.157Z,28.17
2023-03-03T11:31:37.165Z,32.22
2023-03-03T11:34:52.828Z,29.65
2023-03-03T11:37:43.956Z,25.23
2023-03-03T11:40:25.554Z,25.73
2023-03-03T11:43:36.196Z,24.13
2023-03-03T11:46:13.153Z,31.40
2023-03-03T11:48:54.192Z,25.95
2023-03-03T11:51:41.906Z,29.88
2023-03-03T11:54:11.361Z,28.25
2023-03-03T11:56:42.828Z,29.70
2023-03-03T11:59:34.774Z,26.30
2023-03-03T12:02:33.685Z,31.50
2023-03-03T12:05:34.180Z,29.52
2023-03-03T12:08:20.601Z,34.28
2023-03-03T12:11:09.237Z,26.98
2023-03-03T12:13:58.297Z,26.35
2023-03-03T12:16:50.850Z,24.50
2023-03-03T12:19:45.597Z,27.48
2023-03-03T12:22:36.212Z,29.98
2023-03-03T12:25:41.707Z,29.77
2023-03-03T12:28:09.369Z,29.00
2023-03-03T12:31:02.288Z,28.80
2023-03-03T12:33:53.254Z,33.17
2023-03-03T12:36:48.971Z,28.17
2023-03-03T12:39:52.573Z,37.55
2023-03-03T12:42:49.635Z,29.98
2023-03-03T12:45:58.871Z,30.65
2023-03-03T12:48:32.706Z,29.65
2023-03-03T12:51:18.824Z,34.83
2023-03-03T12:53:52.576Z,32.35
2023-03-03T12:56:41.962Z,24.20
2023-03-03T12:59:15.512Z,28.67
2023-03-03T13:02:04.426Z,30.98
2023-03-03T13:04:40.732Z,31.17
2023-03-03T13:07:28.205Z,33.38
2023-03-03T13:10:04.985Z,36.17
2023-03-03T13:12:46.181Z,32.20
2023-03-03T13:15:24.861Z,33.55
2023-03-03T13:18:25.478Z,28.30
2023-03-03T13:21:17.850Z,35.63
2023-03-03T13:24:24.289Z,34.22
2023-03-03T13:27:13.537Z,31.95
2023-03-03T13:29:50.962Z,33.95
2023-03-03T13:32:26.473Z,33.20
2023-03-03T13:34:57.476Z,37.22
2023-03-03T13:37:32.706Z,37.03
2023-03-03T13:40:20.232Z,29.30
2023-03-03T13:43:04.677Z,28.67
2023-03-03T13:45:55.961Z,37.30
2023-03-03T13:48:37.195Z,35.97
2023-03-03T13:51:24.165Z,29.73
2023-03-03T13:54:23.352Z,32.05
2023-03-03T13:57:06.209Z,32.65
2023-03-03T13:59:54.319Z,37.50
2023-03-03T14:02:40.455Z,33.45
2023-03-03T14:05:29.587Z,30.77
2023-03-03T14:08:20.562Z,29.05
2023-03-03T14:10:54.650Z,34.30
2023-03-03T14:13:42.488Z,26.90
2023-03-03T14:16:34.110Z,34.03
2023-03-03T14:19:26.723Z,31.55
2023-03-03T14:22:05.887Z,32.75
2023-03-03T14:24:36.691Z,32.65
2023-03-03T14:27:26.132Z,30.63
2023-03-03T14:29:53.986Z,23.35
2023-03-03T14:32:39.382Z,27.15
2023-03-03T14:35:22.508Z,24.80
2023-03-03T14:37:51.496Z,19.92
2023-03-03T14:40:24.060Z,27.98
2023-03-03T14:42:57.382Z,26.30
2023-03-03T14:45:40.461Z,34.92
2023-03-03T14:48:20.432Z,27.02
2023-03-03T14:51:04.784Z,23.90
2023-03-03T14:53:38.895Z,30.65
2023-03-03T14:56:25.230Z,29.73
2023-03-03T14:59:13.070Z,33.85
2023-03-03T15:01:41.134Z,27.48
2023-03-03T15:04:32.303Z,20.90
2023-03-03T15:07:01.006Z,23.63
2023-03-03T15:09:43.639Z,30.88
2023-03-03T15:12:22.317Z,30.50
2023-03-03T15:15:11.177Z,24.02
2023-03-03T15:17:51.225Z,18.48
2023-03-03T15:20:37.725Z,21.15
2023-03-03T15:23:14.495Z,16.58
2023-03-03T15:25:57.031Z,21.60
2023-03-03T15:28:44.441Z,20.48
2023-03-03T15:31:25.151Z,29.17
2023-03-03T15:34:23.146Z,26.42
2023-03-03T15:37:03.140Z,31.23
2023-03-03T15:40:01.175Z,37.53
2023-03-03T15:42:43.871Z,33.30
2023-03-03T15:45:50.158Z,31.50
2023-03-03T15:48:28.199Z,30.10
2023-03-03T15:51:17.870Z,24.75
2023-03-03T15:54:19.668Z,25.38
2023-03-03T15:57:04.147Z,23.58
2023-03-03T16:00:01.687Z,27.17
2023-03-03T16:02:58.837Z,29.23
2023-03-03T16:05:32.098Z,25.63
2023-03-03T16:08:19.632Z,25.35
2023-03-03T16:11:07.114Z,25.13
2023-03-03T16:13:53.347Z,27.55
2023-03-03T16:16:40.077Z,30.98
2023-03-03T16:19:20.125Z,27.25
2023-03-03T16:22:09.510Z,23.08
2023-03-03T16:25:07.091Z,20.10
2023-03-03T16:28:11.034Z,23.50
2023-03-03T16:30:53.411Z,20.10
2023-03-03T16:33:44.368Z,20.45
2023-03-03T16:37:05.032Z,19.33
2023-03-03T16:39:59.425Z,24.85
2023-03-03T16:42:30.505Z,13.98
2023-03-03T16:45:15.782Z,24.08
2023-03-03T16:47:52.780Z,22.05
2023-03-03T16:50:46.894Z,19.08
2023-03-03T16:53:47.120Z,16.25
2023-03-03T16:56:24.902Z,18.15
2023-03-03T16:59:11.661Z,16.92
2023-03-03T17:02:07.265Z,20.00
2023-03-03T17:04:50.171Z,15.82
2023-03-03T17:07:46.888Z,19.08
2023-03-03T17:10:26.528Z,18.40
2023-03-03T17:13:15.779Z,17.50
2023-03-03T17:16:03.160Z,20.77
2023-03-03T17:18:53.326Z,18.15
2023-03-03T17:21:38.373Z,15.85
2023-03-03T17:24:43.052Z,13.50
2023-03-03T17:27:34.704Z,16.98
2023-03-03T17:33:01.008Z,18.33
2023-03-03T17:35:43.648Z,17.23
2023-03-03T17:38:40.124Z,19.17
2023-03-03T17:41:31.029Z,14.63
2023-03-03T17:44:20.669Z,15.15
2023-03-03T17:47:02.092Z,15.32
2023-03-03T17:49:44.717Z,15.63
2023-03-03T17:52:24.784Z,17.42
2023-03-03T17:55:13.284Z,19.23
2023-03-03T17:58:04.548Z,14.25
2023-03-03T18:00:53.643Z,15.63
2023-03-03T18:03:43.192Z,16.80
2023-03-03T18:06:29.792Z,15.25
2023-03-03T18:09:17.435Z,13.25
2023-03-03T18:12:20.437Z,11.27
2023-03-03T18:15:26.028Z,14.95
2023-03-03T18:18:06.269Z,15.68
2023-03-03T18:21:18.666Z,12.57
2023-03-03T18:23:47.838Z,10.70
2023-03-03T18:26:41.475Z,11.50
2023-03-03T18:29:18.194Z,11.95
2023-03-03T18:31:58.130Z,14.07
2023-03-03T18:34:35.782Z,11.18
2023-03-03T18:37:30.698Z,9.23
2023-03-03T18:40:04.904Z,14.93
2023-03-03T18:42:39.890Z,10.60
2023-03-03T18:45:20.381Z,11.55
2023-03-03T18:48:16.295Z,9.43
2023-03-03T18:50:49.640Z,15.18
2023-03-03T18:53:28.034Z,12.85
2023-03-03T18:55:58.199Z,12.75
2023-03-03T18:58:37.064Z,15.23
2023-03-03T19:01:33.824Z,9.77
2023-03-03T19:04:16.537Z,9.23
2023-03-03T19:06:44.282Z,12.90
2023-03-03T19:09:18.461Z,9.93
2023-03-03T19:11:55.928Z,10.18
2023-03-03T19:14:27.849Z,11.63
2023-03-03T19:20:04.671Z,12.30
2023-03-03T19:22:59.542Z,13.73
2023-03-03T19:25:28.595Z,13.18
2023-03-03T19:28:11.349Z,17.42
2023-03-03T19:30:44.983Z,14.63
2023-03-03T19:33:31.199Z,14.45
2023-03-03T19:36:01.786Z,15.80
2023-03-03T19:38:32.749Z,16.42
2023-03-03T19:41:20.156Z,16.57
2023-03-03T19:43:50.771Z,14.85
2023-03-03T19:46:36.925Z,10.13
2023-03-03T19:49:42.665Z,15.02
2023-03-03T19:52:13.450Z,14.70
2023-03-03T19:55:10.051Z,17.20
2023-03-03T19:57:58.069Z,15.32
2023-03-03T20:00:35.827Z,12.70
2023-03-03T20:03:12.776Z,17.13
2023-03-03T20:05:46.517Z,13.90
2023-03-03T20:08:14.347Z,17.10
2023-03-03T20:10:54.144Z,15.65
2023-03-03T20:13:43.335Z,18.67
2023-03-03T20:16:26.987Z,16.33
2023-03-03T20:19:04.087Z,16.48
2023-03-03T20:21:54.144Z,16.08
2023-03-03T20:24:51.078Z,18.38
2023-03-03T20:27:24.938Z,19.35
2023-03-03T20:30:06.303Z,21.27
2023-03-03T20:33:09.855Z,19.80
2023-03-03T20:35:54.270Z,18.55
2023-03-03T20:38:47.746Z,16.00
2023-03-03T20:41:23.530Z,20.67
2023-03-03T20:43:57.130Z,22.80
2023-03-03T20:46:34.289Z,21.00
2023-03-03T20:49:38.651Z,17.50
2023-03-03T20:52:19.440Z,19.95
2023-03-03T20:55:10.594Z,20.25
2023-03-03T20:58:03.160Z,21.95
2023-03-03T21:00:49.625Z,20.08
2023-03-03T21:03:23.975Z,20.77
2023-03-03T21:06:04.557Z,22.25
2023-03-03T21:08:46.033Z,24.33
2023-03-03T21:11:19.721Z,20.25
2023-03-03T21:13:54.555Z,20.02
2023-03-03T21:16:23.057Z,23.02
2023-03-03T21:18:58.753Z,19.67
2023-03-03T21:21:29.347Z,22.67
2023-03-03T21:23:59.307Z,23.08
2023-03-03T21:26:52.852Z,18.50
2023-03-03T21:29:31.966Z,24.02
2023-03-03T21:32:07.787Z,15.05
2023-03-03T21:34:40.633Z,16.83
2023-03-03T21:37:11.307Z,22.80
2023-03-03T21:39:40.936Z,18.30
2023-03-03T21:42:10.794Z,18.98
2023-03-03T21:44:50.065Z,17.60
2023-03-03T21:47:25.537Z,23.42
2023-03-03T21:49:53.928Z,15.43
2023-03-03T21:52:22.868Z,21.23
2023-03-03T21:54:51.964Z,17.05
2023-03-03T21:57:19.999Z,23.98
2023-03-03T21:59:47.864Z,20.00
2023-03-03T22:02:15.716Z,17.60
2023-03-03T22:04:43.571Z,20.27
2023-03-03T22:07:11.544Z,17.77
2023-03-03T22:09:39.796Z,22.55
2023-03-03T22:12:11.183Z,22.55
2023-03-03T22:14:39.194Z,16.80
2023-03-03T22:17:07.004Z,23.05
2023-03-03T22:19:35.006Z,17.33
2023-03-03T22:22:02.807Z,17.27
2023-03-03T22:24:31.211Z,15.82
2023-03-03T22:26:59.228Z,20.80
2023-03-03T22:29:27.222Z,21.17
2023-03-03T22:31:55.264Z,17.23
2023-03-03T22:34:23.442Z,17.13
2023-03-03T22:36:54.114Z,14.93
2023-03-03T22:39:21.872Z,15.63
2023-03-03T22:41:49.571Z,18.23
2023-03-03T22:44:17.414Z,16.90
2023-03-03T22:46:45.124Z,15.50
2023-03-03T22:49:13.097Z,19.75
2023-03-03T22:51:40.811Z,22.92
2023-03-03T22:54:11.278Z,14.77
2023-03-03T22:56:38.976Z,16.13
2023-03-03T22:59:06.735Z,15.93
2023-03-03T23:01:34.429Z,16.40
2023-03-03T23:04:02.236Z,17.73
2023-03-03T23:06:30.129Z,20.80
2023-03-03T23:08:57.852Z,13.32
2023-03-03T23:11:27.673Z,18.00
2023-03-03T23:13:58.666Z,17.00
2023-03-03T23:16:27.323Z,15.20
2023-03-03T23:18:55.335Z,15.63
2023-03-03T23:21:23.245Z,18.17
2023-03-03T23:23:51.177Z,22.33
2023-03-03T23:26:19.118Z,14.40
2023-03-03T23:28:47.131Z,13.93
2023-03-03T23:31:15.069Z,18.13
2023-03-03T23:33:43.137Z,17.52
2023-03-03T23:36:11.212Z,19.73
2023-03-03T23:38:40.251Z,14.43
2023-03-03T23:41:09.461Z,16.75
2023-03-03T23:43:37.505Z,15.48
2023-03-03T23:46:05.290Z,12.80
2023-03-03T23:48:33.020Z,19.02
2023-03-03T23:51:01.681Z,20.05
2023-03-03T23:53:29.603Z,14.57
2023-03-03T23:55:57.377Z,15.75
2023-03-03T23:58:25.363Z,15.35
