createdAt,value
2023-04-02T00:00:49.061Z,67.78
2023-04-02T00:01:49.097Z,67.78
2023-04-02T00:02:50.066Z,67.78
2023-04-02T00:03:49.048Z,67.77
2023-04-02T00:04:49.070Z,67.75
2023-04-02T00:05:49.012Z,67.74
2023-04-02T00:06:48.982Z,67.76
2023-04-02T00:07:49.896Z,67.78
2023-04-02T00:08:49.078Z,67.76
2023-04-02T00:09:48.984Z,67.74
2023-04-02T00:10:48.925Z,67.73
2023-04-02T00:11:48.935Z,67.73
2023-04-02T00:12:48.909Z,67.71
2023-04-02T00:13:49.831Z,67.66
2023-04-02T00:14:48.883Z,67.64
2023-04-02T00:15:48.893Z,67.63
2023-04-02T00:16:48.885Z,67.60
2023-04-02T00:17:48.858Z,67.57
2023-04-02T00:18:48.855Z,67.56
2023-04-02T00:19:49.806Z,67.56
2023-04-02T00:20:48.804Z,67.53
2023-04-02T00:21:48.827Z,67.51
2023-04-02T00:22:48.773Z,67.50
2023-04-02T00:23:48.775Z,67.44
2023-04-02T00:24:48.745Z,67.41
2023-04-02T00:25:49.730Z,67.44
2023-04-02T00:26:48.799Z,67.46
2023-04-02T00:27:48.727Z,67.47
2023-04-02T00:28:48.750Z,67.47
2023-04-02T00:29:48.785Z,67.46
2023-04-02T00:30:48.687Z,67.46
2023-04-02T00:31:49.758Z,67.46
2023-04-02T00:32:48.685Z,67.43
2023-04-02T00:33:48.690Z,67.42
2023-04-02T00:34:48.690Z,67.40
2023-04-02T00:35:48.699Z,67.39
2023-04-02T00:36:49.607Z,67.39
2023-04-02T00:37:48.564Z,67.37
2023-04-02T00:38:48.881Z,67.37
2023-04-02T00:39:48.599Z,67.37
2023-04-02T00:40:48.564Z,67.35
2023-04-02T00:41:49.560Z,67.37
2023-04-02T00:42:48.508Z,67.37
2023-04-02T00:43:48.512Z,67.37
2023-04-02T00:44:48.483Z,67.37
2023-04-02T00:45:48.670Z,67.38
2023-04-02T00:46:49.474Z,67.37
2023-04-02T00:47:48.489Z,67.37
2023-04-02T00:48:48.476Z,67.38
2023-04-02T00:49:48.436Z,67.38
2023-04-02T00:50:48.429Z,67.42
2023-04-02T00:51:48.412Z,67.45
2023-04-02T00:52:49.406Z,67.48
2023-04-02T00:53:48.385Z,67.48
2023-04-02T00:54:48.375Z,67.47
2023-04-02T00:55:48.382Z,67.49
2023-04-02T00:56:48.389Z,67.48
2023-04-02T00:57:48.334Z,67.49
2023-04-02T00:58:49.273Z,67.48
2023-04-02T00:59:48.372Z,67.50
2023-04-02T01:00:48.309Z,67.52
2023-04-02T01:01:48.373Z,67.54
2023-04-02T01:02:48.327Z,67.52
2023-04-02T01:03:49.194Z,67.52
2023-04-02T01:04:48.246Z,67.56
2023-04-02T01:05:48.290Z,67.58
2023-04-02T01:06:48.311Z,67.58
2023-04-02T01:07:48.208Z,67.60
2023-04-02T01:08:48.292Z,67.58
2023-04-02T01:09:49.131Z,67.56
2023-04-02T01:10:48.175Z,67.55
2023-04-02T01:11:48.187Z,67.53
2023-04-02T01:12:48.186Z,67.54
2023-04-02T01:13:48.148Z,67.53
2023-04-02T01:14:49.041Z,67.53
2023-04-02T01:15:48.207Z,67.52
2023-04-02T01:16:48.143Z,67.51
2023-04-02T01:17:48.162Z,67.49
2023-04-02T01:18:48.072Z,67.50
2023-04-02T01:19:48.747Z,67.51
2023-04-02T01:20:48.976Z,67.51
2023-04-02T01:21:48.044Z,67.50
2023-04-02T01:22:48.089Z,67.51
2023-04-02T01:23:48.173Z,67.50
2023-04-02T01:24:47.995Z,67.47
2023-04-02T01:25:48.931Z,67.46
2023-04-02T01:26:48.001Z,67.42
2023-04-02T01:27:47.968Z,67.42
2023-04-02T01:28:47.915Z,67.40
2023-04-02T01:29:47.955Z,67.42
2023-04-02T01:30:47.913Z,67.43
2023-04-02T01:31:49.006Z,67.46
2023-04-02T01:32:47.932Z,67.47
2023-04-02T01:33:47.915Z,67.48
2023-04-02T01:34:47.860Z,67.52
2023-04-02T01:35:47.882Z,67.54
2023-04-02T01:36:48.761Z,67.56
2023-04-02T01:37:47.917Z,67.58
2023-04-02T01:38:47.812Z,67.60
2023-04-02T01:39:47.761Z,67.60
2023-04-02T01:40:47.785Z,67.62
2023-04-02T01:41:47.767Z,67.63
2023-04-02T01:42:48.667Z,67.65
2023-04-02T01:43:47.773Z,67.67
2023-04-02T01:44:47.773Z,67.69
2023-04-02T01:45:47.726Z,67.68
2023-04-02T01:46:47.813Z,67.68
2023-04-02T01:47:48.651Z,67.68
2023-04-02T01:48:47.722Z,67.67
2023-04-02T01:49:47.704Z,67.64
2023-04-02T01:50:47.680Z,67.66
2023-04-02T01:51:47.628Z,67.68
2023-04-02T01:52:47.614Z,67.67
2023-04-02T01:53:48.551Z,67.67
2023-04-02T01:54:47.629Z,67.66
2023-04-02T01:55:47.572Z,67.64
2023-04-02T01:56:47.583Z,67.62
2023-04-02T01:57:47.574Z,67.60
2023-04-02T01:58:47.555Z,67.58
2023-04-02T01:59:48.486Z,67.56
2023-04-02T02:00:47.623Z,67.53
2023-04-02T02:01:47.536Z,67.51
2023-04-02T02:02:47.514Z,67.50
2023-04-02T02:03:47.545Z,67.49
2023-04-02T02:04:47.498Z,67.49
2023-04-02T02:05:48.446Z,67.50
2023-04-02T02:06:47.449Z,67.52
2023-04-02T02:07:47.453Z,67.52
2023-04-02T02:08:47.445Z,67.50
2023-04-02T02:09:47.427Z,67.50
2023-04-02T02:10:47.445Z,67.51
2023-04-02T02:11:48.332Z,67.48
2023-04-02T02:12:47.394Z,67.51
2023-04-02T02:13:47.383Z,67.53
2023-04-02T02:14:47.378Z,67.58
2023-04-02T02:15:47.369Z,67.58
2023-04-02T02:16:47.370Z,67.60
2023-04-02T02:17:48.243Z,67.60
2023-04-02T02:18:47.313Z,67.62
2023-04-02T02:19:47.311Z,67.61
2023-04-02T02:20:47.288Z,67.58
2023-04-02T02:21:47.248Z,67.54
2023-04-02T02:22:47.255Z,67.55
2023-04-02T02:23:48.163Z,67.55
2023-04-02T02:24:47.221Z,67.55
2023-04-02T02:25:47.225Z,67.55
2023-04-02T02:26:47.214Z,67.53
2023-04-02T02:27:47.217Z,67.53
2023-04-02T02:28:47.198Z,67.56
2023-04-02T02:29:48.081Z,67.58
2023-04-02T02:30:47.221Z,67.61
2023-04-02T02:31:47.150Z,67.62
2023-04-02T02:32:47.165Z,67.65
2023-04-02T02:33:47.119Z,67.68
2023-04-02T02:34:48.095Z,67.67
2023-04-02T02:35:47.135Z,67.64
2023-04-02T02:36:47.110Z,67.65
2023-04-02T02:37:47.043Z,67.68
2023-04-02T02:38:47.030Z,67.70
2023-04-02T02:39:47.049Z,67.71
2023-04-02T02:40:47.955Z,67.72
2023-04-02T02:41:47.020Z,67.74
2023-04-02T02:42:47.053Z,67.72
2023-04-02T02:43:47.119Z,67.70
2023-04-02T02:44:46.953Z,67.70
2023-04-02T02:45:47.044Z,67.68
2023-04-02T02:46:47.902Z,67.70
2023-04-02T02:47:46.925Z,67.69
2023-04-02T02:48:46.950Z,67.68
2023-04-02T02:49:46.901Z,67.67
2023-04-02T02:50:46.928Z,67.67
2023-04-02T02:51:46.901Z,67.64
2023-04-02T02:52:47.861Z,67.62
2023-04-02T02:53:47.820Z,67.60
2023-04-02T02:54:46.861Z,67.59
2023-04-02T02:55:46.886Z,67.58
2023-04-02T02:56:46.880Z,67.56
2023-04-02T02:57:46.827Z,67.56
2023-04-02T02:58:47.723Z,67.55
2023-04-02T02:59:46.794Z,67.54
2023-04-02T03:00:46.773Z,67.52
2023-04-02T03:01:46.835Z,67.50
2023-04-02T03:02:46.896Z,67.51
2023-04-02T03:03:46.984Z,67.49
2023-04-02T03:04:47.622Z,67.49
2023-04-02T03:05:46.720Z,67.49
2023-04-02T03:06:46.683Z,67.48
2023-04-02T03:07:46.709Z,67.48
2023-04-02T03:08:46.649Z,67.46
2023-04-02T03:09:46.649Z,67.45
2023-04-02T03:10:47.615Z,67.44
2023-04-02T03:11:46.639Z,67.43
2023-04-02T03:12:46.620Z,67.44
2023-04-02T03:13:46.609Z,67.44
2023-04-02T03:14:46.614Z,67.44
2023-04-02T03:15:47.543Z,67.45
2023-04-02T03:16:46.575Z,67.44
2023-04-02T03:17:46.601Z,67.41
2023-04-02T03:18:46.543Z,67.41
2023-04-02T03:19:46.563Z,67.43
2023-04-02T03:20:47.420Z,67.45
2023-04-02T03:21:46.499Z,67.45
2023-04-02T03:22:46.473Z,67.46
2023-04-02T03:23:46.469Z,67.44
2023-04-02T03:24:46.492Z,67.46
2023-04-02T03:25:46.453Z,67.44
2023-04-02T03:26:47.374Z,67.43
2023-04-02T03:27:46.433Z,67.42
2023-04-02T03:28:46.400Z,67.43
2023-04-02T03:29:46.418Z,67.43
2023-04-02T03:30:46.385Z,67.43
2023-04-02T03:31:47.467Z,67.45
2023-04-02T03:32:46.431Z,67.46
2023-04-02T03:33:46.381Z,67.45
2023-04-02T03:34:46.313Z,67.48
2023-04-02T03:35:46.338Z,67.49
2023-04-02T03:36:46.303Z,67.50
2023-04-02T03:37:47.270Z,67.48
2023-04-02T03:38:46.286Z,67.48
2023-04-02T03:39:46.256Z,67.48
2023-04-02T03:40:46.277Z,67.48
2023-04-02T03:41:46.269Z,67.48
2023-04-02T03:42:46.265Z,67.49
2023-04-02T03:43:47.152Z,67.51
2023-04-02T03:44:46.192Z,67.49
2023-04-02T03:45:46.224Z,67.49
2023-04-02T03:46:46.198Z,67.48
2023-04-02T03:47:46.212Z,67.46
2023-04-02T03:48:47.093Z,67.46
2023-04-02T03:49:46.124Z,67.44
2023-04-02T03:50:46.152Z,67.44
2023-04-02T03:51:46.114Z,67.41
2023-04-02T03:52:46.100Z,67.39
2023-04-02T03:53:46.100Z,67.39
2023-04-02T03:54:53.943Z,67.37
2023-04-02T03:55:47.602Z,67.37
2023-04-02T03:56:46.035Z,67.37
2023-04-02T03:57:46.062Z,67.38
2023-04-02T03:58:46.037Z,67.39
2023-04-02T03:59:47.318Z,67.37
2023-04-02T04:00:46.969Z,67.34
2023-04-02T04:01:46.005Z,67.34
2023-04-02T04:02:46.014Z,67.35
2023-04-02T04:03:46.008Z,67.37
2023-04-02T04:04:46.042Z,67.39
2023-04-02T04:05:46.845Z,67.38
2023-04-02T04:06:45.904Z,67.37
2023-04-02T04:07:45.934Z,67.39
2023-04-02T04:08:45.891Z,67.41
2023-04-02T04:09:45.871Z,67.41
2023-04-02T04:10:45.893Z,67.43
2023-04-02T04:11:46.841Z,67.44
2023-04-02T04:12:45.870Z,67.41
2023-04-02T04:13:45.836Z,67.40
2023-04-02T04:14:45.842Z,67.38
2023-04-02T04:15:45.800Z,67.38
2023-04-02T04:16:46.765Z,67.36
2023-04-02T04:17:45.839Z,67.36
2023-04-02T04:18:45.777Z,67.36
2023-04-02T04:19:45.836Z,67.37
2023-04-02T04:20:45.730Z,67.36
2023-04-02T04:21:45.735Z,67.36
2023-04-02T04:22:46.662Z,67.37
2023-04-02T04:23:45.746Z,67.39
2023-04-02T04:24:45.725Z,67.39
2023-04-02T04:25:45.673Z,67.43
2023-04-02T04:26:45.715Z,67.42
2023-04-02T04:27:46.570Z,67.43
2023-04-02T04:28:45.657Z,67.40
2023-04-02T04:29:45.674Z,67.39
2023-04-02T04:30:45.721Z,67.37
2023-04-02T04:31:45.619Z,67.36
2023-04-02T04:32:45.615Z,67.36
2023-04-02T04:33:46.580Z,67.37
2023-04-02T04:34:45.583Z,67.36
2023-04-02T04:35:45.664Z,67.37
2023-04-02T04:36:45.596Z,67.37
2023-04-02T04:37:45.943Z,67.36
2023-04-02T04:38:46.612Z,67.36
2023-04-02T04:39:45.606Z,67.35
2023-04-02T04:40:45.491Z,67.34
2023-04-02T04:41:45.481Z,67.35
2023-04-02T04:42:45.470Z,67.36
2023-04-02T04:43:45.465Z,67.38
2023-04-02T04:44:46.367Z,67.38
2023-04-02T04:45:45.539Z,67.37
2023-04-02T04:46:45.419Z,67.36
2023-04-02T04:47:45.477Z,67.36
2023-04-02T04:48:45.366Z,67.32
2023-04-02T04:49:46.328Z,67.29
2023-04-02T04:50:45.415Z,67.25
2023-04-02T04:51:45.366Z,67.22
2023-04-02T04:52:45.342Z,67.22
2023-04-02T04:53:45.369Z,67.21
2023-04-02T04:54:45.300Z,67.22
2023-04-02T04:55:46.306Z,67.24
2023-04-02T04:56:45.302Z,67.24
2023-04-02T04:57:45.285Z,67.24
2023-04-02T04:58:45.293Z,67.23
2023-04-02T04:59:45.247Z,67.26
2023-04-02T05:00:45.226Z,67.27
2023-04-02T05:01:46.172Z,67.28
2023-04-02T05:02:45.249Z,67.25
2023-04-02T05:03:45.208Z,67.22
2023-04-02T05:04:45.246Z,67.20
2023-04-02T05:05:45.160Z,67.18
2023-04-02T05:06:46.087Z,67.17
2023-04-02T05:07:45.189Z,67.16
2023-04-02T05:08:45.141Z,67.16
2023-04-02T05:09:45.154Z,67.15
2023-04-02T05:10:45.132Z,67.16
2023-04-02T05:11:46.075Z,67.16
2023-04-02T05:12:45.121Z,67.17
2023-04-02T05:13:45.062Z,67.15
2023-04-02T05:14:45.082Z,67.16
2023-04-02T05:15:45.052Z,67.15
2023-04-02T05:16:45.984Z,67.12
2023-04-02T05:17:45.058Z,67.12
2023-04-02T05:18:45.010Z,67.12
2023-04-02T05:19:45.047Z,67.12
2023-04-02T05:20:45.031Z,67.12
2023-04-02T05:21:45.921Z,67.12
2023-04-02T05:22:44.986Z,67.09
2023-04-02T05:23:45.023Z,67.08
2023-04-02T05:24:44.937Z,67.01
2023-04-02T05:25:44.927Z,67.02
2023-04-02T05:26:45.872Z,67.01
2023-04-02T05:27:44.875Z,67.02
2023-04-02T05:28:44.903Z,67.00
2023-04-02T05:29:44.892Z,66.98
2023-04-02T05:30:44.877Z,66.95
2023-04-02T05:31:44.946Z,66.91
2023-04-02T05:32:45.807Z,66.90
2023-04-02T05:33:44.879Z,66.92
2023-04-02T05:34:44.929Z,66.86
2023-04-02T05:35:44.821Z,66.81
2023-04-02T05:36:45.738Z,66.76
2023-04-02T05:37:45.752Z,66.72
2023-04-02T05:38:45.777Z,66.72
2023-04-02T05:39:44.740Z,66.71
2023-04-02T05:40:44.726Z,66.71
2023-04-02T05:41:44.764Z,66.72
2023-04-02T05:42:44.693Z,66.71
2023-04-02T05:43:45.633Z,66.70
2023-04-02T05:44:44.664Z,66.67
2023-04-02T05:45:44.708Z,66.62
2023-04-02T05:46:44.757Z,66.61
2023-04-02T05:47:44.836Z,66.58
2023-04-02T05:48:45.654Z,66.56
2023-04-02T05:49:44.629Z,66.54
2023-04-02T05:50:44.612Z,66.54
2023-04-02T05:51:44.681Z,66.53
2023-04-02T05:52:44.581Z,66.52
2023-04-02T05:53:45.508Z,66.53
2023-04-02T05:54:44.588Z,66.54
2023-04-02T05:55:44.545Z,66.55
2023-04-02T05:56:44.549Z,66.55
2023-04-02T05:57:52.833Z,66.52
2023-04-02T05:58:46.097Z,66.53
2023-04-02T05:59:45.456Z,66.52
2023-04-02T06:00:44.493Z,66.51
2023-04-02T06:01:44.521Z,66.50
2023-04-02T06:02:44.482Z,66.51
2023-04-02T06:03:44.512Z,66.48
2023-04-02T06:04:44.453Z,66.46
2023-04-02T06:05:45.342Z,66.41
2023-04-02T06:06:44.399Z,66.35
2023-04-02T06:07:44.374Z,66.29
2023-04-02T06:08:44.472Z,66.25
2023-04-02T06:09:44.365Z,66.23
2023-04-02T06:10:45.220Z,66.23
2023-04-02T06:11:45.324Z,66.22
2023-04-02T06:12:44.367Z,66.19
2023-04-02T06:13:44.337Z,66.21
2023-04-02T06:14:45.232Z,66.13
2023-04-02T06:15:46.523Z,66.05
2023-04-02T06:16:44.361Z,65.98
2023-04-02T06:17:45.319Z,65.95
2023-04-02T06:18:44.262Z,65.92
2023-04-02T06:19:44.216Z,65.90
2023-04-02T06:20:44.269Z,65.92
2023-04-02T06:21:44.221Z,65.94
2023-04-02T06:22:44.196Z,65.97
2023-04-02T06:23:45.118Z,65.98
2023-04-02T06:24:44.234Z,66.00
2023-04-02T06:25:44.142Z,65.98
2023-04-02T06:26:44.170Z,65.92
2023-04-02T06:27:44.163Z,65.77
2023-04-02T06:28:44.166Z,65.56
2023-04-02T06:29:45.042Z,65.32
2023-04-02T06:30:44.147Z,65.17
2023-04-02T06:31:44.131Z,64.99
2023-04-02T06:32:44.127Z,64.85
2023-04-02T06:33:44.045Z,64.74
2023-04-02T06:34:44.086Z,64.69
2023-04-02T06:35:45.024Z,64.69
2023-04-02T06:36:44.019Z,64.68
2023-04-02T06:37:43.991Z,64.64
2023-04-02T06:38:44.005Z,64.49
2023-04-02T06:39:44.017Z,64.47
2023-04-02T06:40:44.879Z,64.39
2023-04-02T06:41:43.941Z,64.19
2023-04-02T06:42:43.971Z,63.97
2023-04-02T06:43:43.915Z,63.83
2023-04-02T06:44:43.987Z,63.74
2023-04-02T06:45:43.957Z,63.63
2023-04-02T06:46:44.890Z,63.60
2023-04-02T06:47:43.958Z,63.57
2023-04-02T06:48:43.898Z,63.45
2023-04-02T06:49:43.866Z,63.10
2023-04-02T06:50:43.858Z,62.72
2023-04-02T06:51:43.833Z,62.47
2023-04-02T06:52:44.780Z,62.39
2023-04-02T06:53:43.835Z,62.38
2023-04-02T06:54:43.831Z,62.31
2023-04-02T06:55:43.801Z,62.33
2023-04-02T06:56:43.779Z,62.32
2023-04-02T06:57:44.726Z,62.36
2023-04-02T06:58:43.778Z,62.35
2023-04-02T06:59:43.725Z,62.45
2023-04-02T07:00:43.730Z,62.56
2023-04-02T07:01:43.789Z,62.64
2023-04-02T07:02:44.678Z,62.75
2023-04-02T07:03:43.680Z,62.83
2023-04-02T07:04:43.720Z,62.90
2023-04-02T07:05:43.675Z,62.96
2023-04-02T07:06:43.675Z,62.98
2023-04-02T07:07:44.655Z,62.97
2023-04-02T07:08:43.609Z,62.88
2023-04-02T07:09:43.900Z,62.81
2023-04-02T07:10:43.622Z,62.70
2023-04-02T07:11:43.632Z,62.59
2023-04-02T07:12:43.544Z,62.59
2023-04-02T07:13:44.566Z,62.64
2023-04-02T07:14:43.539Z,62.62
2023-04-02T07:15:43.580Z,62.56
2023-04-02T07:16:43.541Z,62.73
2023-04-02T07:17:43.570Z,62.84
2023-04-02T07:18:44.474Z,62.84
2023-04-02T07:19:43.553Z,62.80
2023-04-02T07:20:43.480Z,62.70
2023-04-02T07:21:43.475Z,62.56
2023-04-02T07:22:43.465Z,62.46
2023-04-02T07:23:44.453Z,62.44
2023-04-02T07:24:43.540Z,62.43
2023-04-02T07:25:43.434Z,62.46
2023-04-02T07:26:43.505Z,62.38
2023-04-02T07:27:43.443Z,62.31
2023-04-02T07:28:44.398Z,62.28
2023-04-02T07:29:43.363Z,62.20
2023-04-02T07:30:43.354Z,61.98
2023-04-02T07:31:43.413Z,61.95
2023-04-02T07:32:43.361Z,61.92
2023-04-02T07:33:44.261Z,61.89
2023-04-02T07:34:43.299Z,61.84
2023-04-02T07:35:43.337Z,61.75
2023-04-02T07:36:43.262Z,61.60
2023-04-02T07:37:43.252Z,61.49
2023-04-02T07:38:43.268Z,61.45
2023-04-02T07:39:44.268Z,61.60
2023-04-02T07:40:43.229Z,61.75
2023-04-02T07:41:43.188Z,61.74
2023-04-02T07:42:43.213Z,61.70
2023-04-02T07:43:43.203Z,61.77
2023-04-02T07:44:44.093Z,61.77
2023-04-02T07:45:43.160Z,61.60
2023-04-02T07:46:43.199Z,61.29
2023-04-02T07:47:43.172Z,60.86
2023-04-02T07:48:43.141Z,60.96
2023-04-02T07:49:43.081Z,61.03
2023-04-02T07:50:44.077Z,61.11
2023-04-02T07:51:43.082Z,61.15
2023-04-02T07:52:43.098Z,61.19
2023-04-02T07:53:43.063Z,61.21
2023-04-02T07:54:43.054Z,61.21
2023-04-02T07:55:43.148Z,61.21
2023-04-02T07:56:43.940Z,61.23
2023-04-02T07:57:45.645Z,61.23
2023-04-02T07:58:43.000Z,61.22
2023-04-02T07:59:43.917Z,61.24
2023-04-02T08:00:42.966Z,61.18
2023-04-02T08:01:43.204Z,61.07
2023-04-02T08:02:43.956Z,60.92
2023-04-02T08:03:43.105Z,60.84
2023-04-02T08:04:42.897Z,60.74
2023-04-02T08:05:42.942Z,60.69
2023-04-02T08:06:42.867Z,60.69
2023-04-02T08:07:43.808Z,60.72
2023-04-02T08:08:42.873Z,60.73
2023-04-02T08:09:42.834Z,60.74
2023-04-02T08:10:42.870Z,60.81
2023-04-02T08:11:42.827Z,60.85
2023-04-02T08:12:42.820Z,60.88
2023-04-02T08:13:43.798Z,60.86
2023-04-02T08:14:42.792Z,60.87
2023-04-02T08:15:42.773Z,60.87
2023-04-02T08:16:42.806Z,60.77
2023-04-02T08:17:42.767Z,60.65
2023-04-02T08:18:42.739Z,60.65
2023-04-02T08:19:54.060Z,60.71
2023-04-02T08:20:44.345Z,60.80
2023-04-02T08:21:42.681Z,60.90
2023-04-02T08:22:42.684Z,60.86
2023-04-02T08:23:42.683Z,60.75
2023-04-02T08:24:43.671Z,60.64
2023-04-02T08:25:42.651Z,60.60
2023-04-02T08:26:43.956Z,60.63
2023-04-02T08:27:42.638Z,60.65
2023-04-02T08:28:42.592Z,60.67
2023-04-02T08:29:42.590Z,60.77
2023-04-02T08:30:43.539Z,60.87
2023-04-02T08:31:42.588Z,60.95
2023-04-02T08:32:42.681Z,61.12
2023-04-02T08:33:42.537Z,61.25
2023-04-02T08:34:42.521Z,61.36
2023-04-02T08:35:43.469Z,61.41
2023-04-02T08:36:42.532Z,61.33
2023-04-02T08:37:42.474Z,61.18
2023-04-02T08:38:42.489Z,61.09
2023-04-02T08:39:42.493Z,61.01
2023-04-02T08:40:42.502Z,60.94
2023-04-02T08:41:43.392Z,60.89
2023-04-02T08:42:42.438Z,60.92
2023-04-02T08:43:42.397Z,60.92
2023-04-02T08:44:42.410Z,60.81
2023-04-02T08:45:42.558Z,60.65
2023-04-02T08:46:42.342Z,60.57
2023-04-02T08:47:43.302Z,60.69
2023-04-02T08:48:42.773Z,60.84
2023-04-02T08:49:42.313Z,60.94
2023-04-02T08:50:42.347Z,61.00
2023-04-02T08:51:42.272Z,61.02
2023-04-02T08:52:43.192Z,61.15
2023-04-02T08:53:42.287Z,61.27
2023-04-02T08:54:42.265Z,61.37
2023-04-02T08:55:42.216Z,61.42
2023-04-02T08:56:42.222Z,61.39
2023-04-02T08:57:42.245Z,61.24
2023-04-02T08:58:43.145Z,61.10
2023-04-02T08:59:42.198Z,60.93
2023-04-02T09:00:42.177Z,60.78
2023-04-02T09:01:42.269Z,60.71
2023-04-02T09:02:42.148Z,60.68
2023-04-02T09:03:42.110Z,60.70
2023-04-02T09:04:43.113Z,60.73
2023-04-02T09:05:42.088Z,60.65
2023-04-02T09:06:42.080Z,60.53
2023-04-02T09:07:42.119Z,60.48
2023-04-02T09:08:42.068Z,60.40
2023-04-02T09:09:42.057Z,60.42
2023-04-02T09:10:43.004Z,60.91
2023-04-02T09:11:42.019Z,60.90
2023-04-02T09:12:42.380Z,60.20
2023-04-02T09:13:41.997Z,59.53
2023-04-02T09:14:41.991Z,59.08
2023-04-02T09:15:42.000Z,58.68
2023-04-02T09:16:42.888Z,58.42
2023-04-02T09:17:53.194Z,58.21
2023-04-02T09:18:43.513Z,58.05
2023-04-02T09:19:41.930Z,57.88
2023-04-02T09:20:41.909Z,57.80
2023-04-02T09:21:42.850Z,57.70
2023-04-02T09:22:41.887Z,57.55
2023-04-02T09:23:41.883Z,57.36
2023-04-02T09:24:41.870Z,57.20
2023-04-02T09:25:42.211Z,57.04
2023-04-02T09:26:42.836Z,56.81
2023-04-02T09:27:42.610Z,56.71
2023-04-02T09:28:41.815Z,56.63
2023-04-02T09:29:41.820Z,56.58
2023-04-02T09:30:41.811Z,56.52
2023-04-02T09:31:42.758Z,56.41
2023-04-02T09:32:41.810Z,56.18
2023-04-02T09:33:41.769Z,55.74
2023-04-02T09:34:41.760Z,55.64
2023-04-02T09:35:41.848Z,55.69
2023-04-02T09:36:42.673Z,55.77
2023-04-02T09:37:41.685Z,55.76
2023-04-02T09:38:41.686Z,55.70
2023-04-02T09:39:43.150Z,55.68
2023-04-02T09:40:41.654Z,55.60
2023-04-02T09:41:43.804Z,55.54
2023-04-02T09:42:41.650Z,55.53
2023-04-02T09:43:42.523Z,55.54
2023-04-02T09:44:41.648Z,55.53
2023-04-02T09:45:41.604Z,55.44
2023-04-02T09:46:41.619Z,55.23
2023-04-02T09:47:42.649Z,55.07
2023-04-02T09:48:41.575Z,55.03
2023-04-02T09:49:41.593Z,55.04
2023-04-02T09:50:42.422Z,55.02
2023-04-02T09:51:41.524Z,54.93
2023-04-02T09:52:41.527Z,54.76
2023-04-02T09:53:42.750Z,54.52
2023-04-02T09:54:41.538Z,54.03
2023-04-02T09:55:41.555Z,53.64
2023-04-02T09:56:41.462Z,53.25
2023-04-02T09:57:41.471Z,53.31
2023-04-02T09:58:42.364Z,52.91
2023-04-02T09:59:41.446Z,52.62
2023-04-02T10:00:42.192Z,52.91
2023-04-02T10:01:41.432Z,53.49
2023-04-02T10:02:41.427Z,53.82
2023-04-02T10:03:42.328Z,53.91
2023-04-02T10:04:41.451Z,53.50
2023-04-02T10:05:41.711Z,52.15
2023-04-02T10:06:41.308Z,51.01
2023-04-02T10:07:41.376Z,50.08
2023-04-02T10:08:41.311Z,49.28
2023-04-02T10:09:42.255Z,49.47
2023-04-02T10:10:41.281Z,49.33
2023-04-02T10:12:41.274Z,50.96
2023-04-02T10:13:41.245Z,51.46
2023-04-02T10:14:41.210Z,52.13
2023-04-02T10:15:42.159Z,52.90
2023-04-02T10:16:41.218Z,53.65
2023-04-02T10:17:41.242Z,53.95
2023-04-02T10:18:41.198Z,54.44
2023-04-02T10:19:41.179Z,54.98
2023-04-02T10:20:51.030Z,55.50
2023-04-02T10:21:42.696Z,56.03
2023-04-02T10:22:41.148Z,56.51
2023-04-02T10:23:41.157Z,57.05
2023-04-02T10:24:41.091Z,57.48
2023-04-02T10:25:42.068Z,57.56
2023-04-02T10:26:41.087Z,57.05
2023-04-02T10:27:41.066Z,57.02
2023-04-02T10:28:41.052Z,57.21
2023-04-02T10:29:41.089Z,57.36
2023-04-02T10:30:41.134Z,57.49
2023-04-02T10:31:41.982Z,57.63
2023-04-02T10:32:41.067Z,57.76
2023-04-02T10:33:40.991Z,57.78
2023-04-02T10:34:42.866Z,57.50
2023-04-02T10:35:41.022Z,57.08
2023-04-02T10:36:41.894Z,56.67
2023-04-02T10:37:40.960Z,56.12
2023-04-02T10:38:40.927Z,56.50
2023-04-02T10:39:41.013Z,57.02
2023-04-02T10:40:40.911Z,56.34
2023-04-02T10:41:40.917Z,55.15
2023-04-02T10:42:41.816Z,53.92
2023-04-02T10:43:40.855Z,52.79
2023-04-02T10:44:40.866Z,52.24
2023-04-02T10:45:40.845Z,51.95
2023-04-02T10:46:40.915Z,50.77
2023-04-02T10:47:40.884Z,50.86
2023-04-02T10:48:41.771Z,50.54
2023-04-02T10:49:40.875Z,50.12
2023-04-02T10:50:40.790Z,50.01
2023-04-02T10:51:40.821Z,49.70
2023-04-02T10:52:40.839Z,49.16
2023-04-02T10:53:41.687Z,48.65
2023-04-02T10:54:40.748Z,48.68
2023-04-02T10:55:40.719Z,48.27
2023-04-02T10:56:49.940Z,48.18
2023-04-02T10:57:43.272Z,47.47
2023-04-02T10:58:42.959Z,47.18
2023-04-02T10:59:40.761Z,47.30
2023-04-02T11:00:40.645Z,47.90
2023-04-02T11:01:40.724Z,47.45
2023-04-02T11:02:40.845Z,46.71
2023-04-02T11:03:41.762Z,47.52
2023-04-02T11:05:39.566Z,48.68
2023-04-02T11:06:39.512Z,50.04
2023-04-02T11:07:39.548Z,50.89
2023-04-02T11:08:39.495Z,51.92
2023-04-02T11:09:41.424Z,53.00
2023-04-02T11:10:39.514Z,53.92
2023-04-02T11:11:39.605Z,54.64
2023-04-02T11:12:41.698Z,55.23
2023-04-02T11:13:39.514Z,55.65
2023-04-02T11:14:40.348Z,55.90
2023-04-02T11:15:39.536Z,56.26
2023-04-02T11:16:43.956Z,56.74
2023-04-02T11:17:40.959Z,57.28
2023-04-02T11:18:39.391Z,57.83
2023-04-02T11:19:39.404Z,58.24
2023-04-02T11:20:39.357Z,58.51
2023-04-02T11:21:51.134Z,58.64
2023-04-02T11:22:40.853Z,58.74
2023-04-02T11:23:39.324Z,58.90
2023-04-02T11:24:39.289Z,58.99
2023-04-02T11:25:40.282Z,59.06
2023-04-02T11:26:39.324Z,59.08
2023-04-02T11:27:39.232Z,59.02
2023-04-02T11:28:39.283Z,58.87
2023-04-02T11:29:39.253Z,58.63
2023-04-02T11:30:39.285Z,58.40
2023-04-02T11:31:40.204Z,58.08
2023-04-02T11:32:39.515Z,57.54
2023-04-02T11:33:41.954Z,57.18
2023-04-02T11:34:39.172Z,57.32
2023-04-02T11:35:39.549Z,57.80
2023-04-02T11:36:40.100Z,56.17
2023-04-02T11:37:39.203Z,55.86
2023-04-02T11:38:39.115Z,55.78
2023-04-02T11:39:39.121Z,54.19
2023-04-02T11:40:39.078Z,54.00
2023-04-02T11:41:40.091Z,53.77
2023-04-02T11:42:39.095Z,52.82
2023-04-02T11:43:39.267Z,51.61
2023-04-02T11:44:39.060Z,51.68
2023-04-02T11:45:50.125Z,51.80
2023-04-02T11:46:40.546Z,51.92
2023-04-02T11:47:40.050Z,52.32
2023-04-02T11:48:38.992Z,52.84
2023-04-02T11:49:38.988Z,53.32
2023-04-02T11:50:39.054Z,53.71
2023-04-02T11:51:38.964Z,54.10
2023-04-02T11:52:39.911Z,54.18
2023-04-02T11:53:38.972Z,53.20
2023-04-02T11:54:38.923Z,52.47
2023-04-02T11:55:39.172Z,51.77
2023-04-02T11:56:38.860Z,49.73
2023-04-02T11:57:38.947Z,49.61
2023-04-02T11:58:39.775Z,49.78
2023-04-02T11:59:38.853Z,49.50
2023-04-02T12:00:38.801Z,49.38
2023-04-02T12:01:38.903Z,49.59
2023-04-02T12:02:38.939Z,50.33
2023-04-02T12:03:38.781Z,50.65
2023-04-02T12:04:39.694Z,50.48
2023-04-02T12:05:38.825Z,50.37
2023-04-02T12:06:38.769Z,50.60
2023-04-02T12:07:38.770Z,51.25
2023-04-02T12:08:47.518Z,51.94
2023-04-02T12:09:41.122Z,52.54
2023-04-02T12:10:38.709Z,52.94
2023-04-02T12:11:38.679Z,53.26
2023-04-02T12:12:38.652Z,53.67
2023-04-02T12:13:38.643Z,54.36
2023-04-02T12:14:39.619Z,55.05
2023-04-02T12:15:38.662Z,55.76
2023-04-02T12:16:38.649Z,56.45
2023-04-02T12:17:38.638Z,57.07
2023-04-02T12:18:38.648Z,57.58
2023-04-02T12:19:39.508Z,58.05
2023-04-02T12:20:38.550Z,58.45
2023-04-02T12:21:38.546Z,58.76
2023-04-02T12:22:40.214Z,58.86
2023-04-02T12:23:38.545Z,58.75
2023-04-02T12:24:39.439Z,58.36
2023-04-02T12:25:44.341Z,57.80
2023-04-02T12:26:38.565Z,57.10
2023-04-02T12:27:38.496Z,56.77
2023-04-02T12:28:38.457Z,56.68
2023-04-02T12:29:38.437Z,56.93
2023-04-02T12:30:39.391Z,57.25
2023-04-02T12:31:38.439Z,57.42
2023-04-02T12:32:38.484Z,57.36
2023-04-02T12:33:38.413Z,57.30
2023-04-02T12:34:38.402Z,57.31
2023-04-02T12:35:39.305Z,57.19
2023-04-02T12:36:38.358Z,57.18
2023-04-02T12:37:38.355Z,57.19
2023-04-02T12:38:38.339Z,55.25
2023-04-02T12:39:38.364Z,52.78
2023-04-02T12:40:38.529Z,50.48
2023-04-02T12:41:39.217Z,47.93
2023-04-02T12:42:38.308Z,46.87
2023-04-02T12:43:38.249Z,47.21
2023-04-02T12:44:38.264Z,48.44
2023-04-02T12:45:38.240Z,49.41
2023-04-02T12:46:39.244Z,49.69
2023-04-02T12:47:38.249Z,50.62
2023-04-02T12:48:38.234Z,51.10
2023-04-02T12:49:38.189Z,51.50
2023-04-02T12:50:38.481Z,51.86
2023-04-02T12:51:38.176Z,52.42
2023-04-02T12:52:39.061Z,53.16
2023-04-02T12:53:38.140Z,54.10
2023-04-02T12:54:38.133Z,55.06