createdAt,value
2018-12-24T00:03:39.736Z,2.40
2018-12-24T00:07:44.455Z,2.77
2018-12-24T00:11:49.152Z,2.20
2018-12-24T00:15:53.883Z,2.37
2018-12-24T00:19:58.576Z,2.33
2018-12-24T00:24:03.307Z,2.50
2018-12-24T00:28:08.024Z,2.63
2018-12-24T00:32:12.730Z,2.60
2018-12-24T00:36:17.571Z,2.53
2018-12-24T00:40:22.271Z,2.87
2018-12-24T00:44:27.467Z,2.93
2018-12-24T00:48:32.149Z,3.20
2018-12-24T00:52:37.033Z,3.00
2018-12-24T00:56:41.776Z,3.30
2018-12-24T01:00:46.484Z,3.67
2018-12-24T01:04:51.209Z,4.27
2018-12-24T01:08:55.992Z,4.20
2018-12-24T01:13:00.687Z,3.87
2018-12-24T01:17:05.387Z,4.10
2018-12-24T01:21:10.095Z,4.30
2018-12-24T01:25:14.809Z,3.93
2018-12-24T01:29:19.484Z,4.60
2018-12-24T01:33:24.158Z,4.10
2018-12-24T01:37:28.885Z,3.63
2018-12-24T01:41:55.771Z,4.53
2018-12-24T01:46:41.175Z,4.50
2018-12-24T01:50:46.876Z,4.20
2018-12-24T01:54:51.757Z,4.47
2018-12-24T01:58:56.975Z,4.30
2018-12-24T02:03:01.695Z,4.13
2018-12-24T02:07:06.863Z,3.70
2018-12-24T02:11:11.527Z,3.67
2018-12-24T02:15:16.181Z,4.00
2018-12-24T02:19:20.956Z,4.53
2018-12-24T02:23:25.695Z,3.90
2018-12-24T02:27:30.952Z,3.47
2018-12-24T02:31:35.858Z,3.30
2018-12-24T02:35:40.571Z,3.43
2018-12-24T02:39:45.391Z,2.97
2018-12-24T02:43:50.324Z,3.43
2018-12-24T02:47:55.637Z,3.13
2018-12-24T02:52:01.352Z,3.70
2018-12-24T02:56:06.143Z,3.30
2018-12-24T03:00:11.002Z,3.53
2018-12-24T03:04:15.842Z,3.53
2018-12-24T03:12:30.437Z,3.43
2018-12-24T03:16:35.245Z,3.50
2018-12-24T03:20:40.026Z,4.37
2018-12-24T03:24:44.774Z,3.93
2018-12-24T03:28:49.577Z,4.10
2018-12-24T03:32:55.263Z,3.90
2018-12-24T03:37:01.774Z,4.30
2018-12-24T03:41:06.649Z,4.63
2018-12-24T03:45:11.657Z,4.97
2018-12-24T03:49:16.545Z,4.63
2018-12-24T03:53:41.937Z,4.10
2018-12-24T03:57:39.139Z,4.73
2018-12-24T04:02:04.964Z,4.53
2018-12-24T04:06:10.279Z,3.97
2018-12-24T04:10:35.842Z,4.37
2018-12-24T04:14:41.327Z,3.63
2018-12-24T04:18:46.916Z,4.00
2018-12-24T04:24:04.910Z,3.40
2018-12-24T04:28:10.465Z,3.47
2018-12-24T04:32:15.614Z,2.80
2018-12-24T04:40:47.072Z,2.60
2018-12-24T04:44:52.765Z,2.40
2018-12-24T04:48:58.218Z,2.20
2018-12-24T04:53:03.784Z,1.90
2018-12-24T04:57:12.785Z,1.90
2018-12-24T05:01:18.373Z,1.50
2018-12-24T05:05:22.730Z,1.60
2018-12-24T05:09:27.640Z,1.50
2018-12-24T05:13:40.659Z,1.50
2018-12-24T05:17:39.313Z,1.10
2018-12-24T05:22:07.869Z,1.00
2018-12-24T05:26:12.261Z,0.80
2018-12-24T05:30:19.326Z,0.80
2018-12-24T05:34:23.879Z,1.10
2018-12-24T05:38:28.179Z,1.00
2018-12-24T05:42:32.529Z,0.93
2018-12-24T05:46:58.655Z,1.00
2018-12-24T05:55:15.576Z,0.93
2018-12-24T05:59:19.935Z,0.50
2018-12-24T06:03:35.408Z,0.60
2018-12-24T06:08:03.271Z,0.53
2018-12-24T06:12:07.538Z,0.57
2018-12-24T06:16:21.280Z,0.60
2018-12-24T06:20:54.921Z,0.50
2018-12-24T06:24:59.473Z,0.60
2018-12-24T06:29:28.303Z,0.70
2018-12-24T06:33:33.550Z,0.50
2018-12-24T06:42:03.291Z,0.60
2018-12-24T06:46:16.395Z,0.50
2018-12-24T06:50:20.726Z,0.60
2018-12-24T06:54:24.978Z,0.50
2018-12-24T06:58:29.303Z,0.40
2018-12-24T07:02:51.333Z,0.70
2018-12-24T07:06:44.690Z,1.10
2018-12-24T07:15:07.906Z,0.77
2018-12-24T07:19:12.595Z,0.70
2018-12-24T07:23:17.089Z,0.70
2018-12-24T07:27:46.322Z,0.47
2018-12-24T07:31:50.762Z,0.67
2018-12-24T07:35:55.213Z,0.60
2018-12-24T07:40:07.427Z,0.60
2018-12-24T07:48:38.469Z,0.50
2018-12-24T07:52:53.011Z,2.00
2018-12-24T07:57:01.530Z,0.60
2018-12-24T08:01:11.851Z,0.60
2018-12-24T08:05:16.099Z,0.40
2018-12-24T08:09:20.453Z,0.60
2018-12-24T08:13:44.484Z,0.70
2018-12-24T08:17:48.775Z,0.40
2018-12-24T08:21:53.156Z,0.70
2018-12-24T08:25:57.619Z,0.70
2018-12-24T08:30:02.152Z,0.80
2018-12-24T08:34:20.545Z,0.70
2018-12-24T08:38:25.283Z,0.80
2018-12-24T08:42:29.944Z,0.70
2018-12-24T08:46:34.235Z,0.80
2018-12-24T08:50:38.600Z,0.70
2018-12-24T08:54:42.952Z,0.63
2018-12-24T08:58:47.254Z,0.80
2018-12-24T09:02:51.607Z,0.97
2018-12-24T09:06:55.881Z,0.70
2018-12-24T09:11:00.196Z,0.70
2018-12-24T09:15:04.824Z,0.90
2018-12-24T09:19:11.515Z,0.80
2018-12-24T09:23:15.817Z,1.47
2018-12-24T09:27:20.098Z,0.70
2018-12-24T09:31:24.399Z,0.80
2018-12-24T09:35:28.805Z,0.70
2018-12-24T09:39:52.504Z,0.90
2018-12-24T09:43:56.784Z,1.00
2018-12-24T09:48:01.165Z,0.93
2018-12-24T09:52:09.115Z,0.80
2018-12-24T09:56:13.528Z,0.70
2018-12-24T10:00:18.320Z,0.80
2018-12-24T10:05:00.742Z,0.60
2018-12-24T10:09:10.288Z,0.80
2018-12-24T10:13:14.568Z,0.70
2018-12-24T10:17:19.004Z,0.90
2018-12-24T10:21:23.261Z,0.80
2018-12-24T10:25:27.567Z,0.80
2018-12-24T10:29:31.961Z,1.00
2018-12-24T10:33:36.251Z,0.87
2018-12-24T10:37:40.525Z,0.80
2018-12-24T10:41:44.799Z,0.80
2018-12-24T10:45:49.057Z,0.80
2018-12-24T10:49:53.354Z,0.80
2018-12-24T10:53:57.590Z,0.80
2018-12-24T10:58:01.959Z,0.83
2018-12-24T11:02:06.257Z,0.90
2018-12-24T11:06:10.525Z,0.73
2018-12-24T11:10:14.816Z,1.03
2018-12-24T11:14:19.076Z,0.90
2018-12-24T11:18:23.391Z,0.80
2018-12-24T11:22:27.704Z,0.90
2018-12-24T11:26:31.964Z,0.90
2018-12-24T11:30:36.328Z,0.90
2018-12-24T11:34:40.643Z,0.90
2018-12-24T11:38:45.028Z,1.00
2018-12-24T11:42:49.459Z,0.80
2018-12-24T11:46:53.759Z,0.90
2018-12-24T11:50:59.012Z,0.80
2018-12-24T11:55:03.385Z,0.90
2018-12-24T11:59:08.493Z,1.00
2018-12-24T12:03:12.948Z,0.80
2018-12-24T12:07:17.226Z,0.80
2018-12-24T12:11:21.492Z,0.90
2018-12-24T12:15:25.796Z,1.00
2018-12-24T12:19:30.030Z,0.87
2018-12-24T12:23:34.430Z,0.80
2018-12-24T12:27:38.716Z,1.10
2018-12-24T12:31:43.043Z,1.20
2018-12-24T12:35:47.243Z,1.00
2018-12-24T12:39:51.570Z,1.00
2018-12-24T12:43:55.844Z,0.87
2018-12-24T12:48:00.301Z,1.00
2018-12-24T12:52:04.559Z,1.00
2018-12-24T12:56:08.857Z,1.13
2018-12-24T13:00:13.144Z,1.07
2018-12-24T13:04:17.436Z,1.10
2018-12-24T13:08:21.748Z,1.00
2018-12-24T13:12:26.044Z,1.27
2018-12-24T13:16:30.346Z,1.07
2018-12-24T13:20:34.633Z,1.00
2018-12-24T13:24:38.928Z,1.00
2018-12-24T13:28:43.255Z,1.10
2018-12-24T13:32:47.634Z,1.00
2018-12-24T13:36:51.915Z,1.07
2018-12-24T13:40:56.191Z,1.07
2018-12-24T13:45:00.492Z,1.03
2018-12-24T13:49:04.776Z,0.90
2018-12-24T13:53:09.176Z,1.30
2018-12-24T13:57:13.423Z,1.10
2018-12-24T14:01:17.668Z,0.90
2018-12-24T14:05:21.958Z,1.13
2018-12-24T14:09:26.305Z,1.03
2018-12-24T14:13:30.631Z,1.13
2018-12-24T14:17:34.920Z,1.00
2018-12-24T14:21:39.362Z,1.20
2018-12-24T14:25:43.596Z,1.20
2018-12-24T14:29:47.899Z,1.10
2018-12-24T14:33:52.353Z,1.00
2018-12-24T14:37:57.265Z,1.10
2018-12-24T14:42:01.576Z,1.20
2018-12-24T14:46:06.023Z,1.30
2018-12-24T14:54:57.431Z,1.37
2018-12-24T14:59:01.683Z,2.67
2018-12-24T15:03:05.971Z,1.30
2018-12-24T15:07:10.275Z,1.43
2018-12-24T15:11:14.539Z,1.50
2018-12-24T15:15:31.536Z,1.67
2018-12-24T15:19:30.189Z,1.63
2018-12-24T15:27:44.076Z,1.20
2018-12-24T15:31:48.435Z,1.43
2018-12-24T15:35:53.080Z,1.50
2018-12-24T15:39:57.344Z,1.77
2018-12-24T15:44:01.588Z,1.40
2018-12-24T15:48:05.849Z,1.57
2018-12-24T15:52:10.231Z,1.50
2018-12-24T15:56:14.552Z,1.30
2018-12-24T16:00:18.941Z,1.30
2018-12-24T16:04:23.181Z,1.40
2018-12-24T16:08:27.460Z,1.23
2018-12-24T16:12:31.683Z,1.20
2018-12-24T16:16:36.005Z,1.40
2018-12-24T16:20:40.277Z,1.40
2018-12-24T16:24:44.605Z,1.60
2018-12-24T16:28:49.006Z,1.47
2018-12-24T16:32:53.311Z,1.67
2018-12-24T16:36:57.582Z,1.83
2018-12-24T16:41:01.885Z,1.60
2018-12-24T16:45:06.252Z,1.70
2018-12-24T16:49:10.603Z,1.80
2018-12-24T16:53:14.816Z,1.70
2018-12-24T16:57:19.077Z,2.03
2018-12-24T17:01:23.304Z,1.50
2018-12-24T17:05:27.627Z,1.80
2018-12-24T17:09:32.146Z,2.73
2018-12-24T17:13:36.439Z,2.00
2018-12-24T17:17:40.719Z,2.10
2018-12-24T17:21:44.986Z,1.97
2018-12-24T17:25:49.276Z,2.20
2018-12-24T17:29:53.704Z,1.90
2018-12-24T17:33:58.358Z,2.23
2018-12-24T17:38:02.646Z,2.00
2018-12-24T17:42:06.907Z,2.17
2018-12-24T17:46:11.209Z,2.20
2018-12-24T17:50:15.496Z,1.83
2018-12-24T17:54:19.739Z,2.10
2018-12-24T17:58:24.042Z,2.00
2018-12-24T18:02:28.294Z,1.87
2018-12-24T18:06:32.578Z,2.10
2018-12-24T18:10:36.832Z,2.10
2018-12-24T18:14:41.151Z,2.70
2018-12-24T18:18:45.460Z,2.13
2018-12-24T18:22:49.757Z,2.00
2018-12-24T18:26:54.067Z,2.50
2018-12-24T18:30:58.334Z,2.83
2018-12-24T18:35:02.669Z,2.23
2018-12-24T18:39:08.120Z,1.90
2018-12-24T18:43:31.450Z,1.67
2018-12-24T18:52:18.377Z,2.10
2018-12-24T18:56:22.688Z,2.20
2018-12-24T19:00:26.932Z,1.70
2018-12-24T19:04:33.133Z,1.70
2018-12-24T19:08:37.410Z,1.73
2018-12-24T19:12:41.707Z,1.77
2018-12-24T19:16:45.985Z,2.07
2018-12-24T19:20:50.340Z,1.60
2018-12-24T19:24:54.587Z,1.50
2018-12-24T19:28:58.892Z,1.50
2018-12-24T19:33:03.140Z,1.40
2018-12-24T19:37:07.402Z,1.87
2018-12-24T19:41:11.693Z,1.67
2018-12-24T19:45:15.928Z,1.43
2018-12-24T19:49:39.331Z,1.53
2018-12-24T19:53:43.623Z,1.57
2018-12-24T19:57:47.881Z,1.80
2018-12-24T20:01:52.167Z,1.50
2018-12-24T20:05:56.473Z,1.60
2018-12-24T20:10:00.703Z,1.90
2018-12-24T20:14:04.996Z,1.87
2018-12-24T20:18:09.302Z,1.70
2018-12-24T20:22:13.622Z,1.80
2018-12-24T20:26:17.933Z,1.70
2018-12-24T20:30:22.220Z,1.60
2018-12-24T20:34:26.561Z,1.70
2018-12-24T20:38:36.997Z,1.50
2018-12-24T20:42:36.901Z,1.33
2018-12-24T20:46:41.229Z,1.63
2018-12-24T20:50:45.541Z,1.60
2018-12-24T20:54:49.759Z,1.70
2018-12-24T20:58:54.157Z,1.80
2018-12-24T21:02:58.435Z,2.10
2018-12-24T21:07:03.173Z,1.77
2018-12-24T21:11:07.469Z,1.80
2018-12-24T21:15:11.689Z,1.70
2018-12-24T21:19:16.007Z,1.70
2018-12-24T21:23:20.239Z,1.50
2018-12-24T21:27:24.585Z,1.67
2018-12-24T21:31:28.899Z,1.73
2018-12-24T21:35:33.188Z,1.70
2018-12-24T21:39:37.487Z,1.90
2018-12-24T21:43:41.806Z,2.23
2018-12-24T21:47:46.068Z,1.70
2018-12-24T21:51:50.327Z,1.87
2018-12-24T21:55:54.610Z,1.80
2018-12-24T21:59:58.842Z,1.90
2018-12-24T22:04:03.128Z,2.07
2018-12-24T22:08:07.409Z,2.13
2018-12-24T22:12:11.680Z,2.00
2018-12-24T22:16:15.996Z,2.13
2018-12-24T22:20:20.389Z,2.40
2018-12-24T22:24:24.673Z,2.33
2018-12-24T22:28:28.943Z,2.50
2018-12-24T22:32:33.176Z,2.40
2018-12-24T22:36:37.523Z,2.33
2018-12-24T22:40:41.905Z,2.43
2018-12-24T22:44:46.239Z,2.63
2018-12-24T22:48:50.577Z,2.50
2018-12-24T22:52:54.896Z,2.57
2018-12-24T22:56:59.114Z,2.27
2018-12-24T23:01:03.404Z,2.07
2018-12-24T23:05:07.693Z,1.90
2018-12-24T23:09:11.984Z,1.57
2018-12-24T23:13:16.371Z,1.83
2018-12-24T23:17:20.666Z,1.80
2018-12-24T23:21:24.909Z,1.60
2018-12-24T23:25:29.233Z,1.30
2018-12-24T23:29:33.503Z,1.60
2018-12-24T23:33:37.837Z,1.40
2018-12-24T23:37:42.142Z,1.60
2018-12-24T23:41:46.449Z,1.40
2018-12-24T23:45:50.682Z,1.50
2018-12-24T23:49:55.348Z,1.60
2018-12-24T23:54:01.001Z,1.43
2018-12-24T23:58:05.354Z,1.60
