createdAt,value
2022-12-23T00:01:20.114Z,97.10
2022-12-23T00:03:48.737Z,96.98
2022-12-23T00:06:19.078Z,96.97
2022-12-23T00:08:47.733Z,97.02
2022-12-23T00:11:20.554Z,97.27
2022-12-23T00:14:08.005Z,96.98
2022-12-23T00:16:37.972Z,96.82
2022-12-23T00:19:06.623Z,97.00
2022-12-23T00:21:36.286Z,96.88
2022-12-23T00:24:05.488Z,96.90
2022-12-23T00:26:34.051Z,96.86
2022-12-23T00:29:04.725Z,96.82
2022-12-23T00:31:33.605Z,97.03
2022-12-23T00:34:02.216Z,96.78
2022-12-23T00:36:31.493Z,96.75
2022-12-23T00:39:19.127Z,97.03
2022-12-23T00:42:05.895Z,97.05
2022-12-23T00:44:34.655Z,96.86
2022-12-23T00:47:03.225Z,97.17
2022-12-23T00:49:43.682Z,97.65
2022-12-23T00:52:17.779Z,98.27
2022-12-23T00:54:46.464Z,97.76
2022-12-23T00:57:15.047Z,97.53
2022-12-23T00:59:43.674Z,97.38
2022-12-23T01:02:31.291Z,97.36
2022-12-23T01:05:18.534Z,97.39
2022-12-23T01:07:47.162Z,97.73
2022-12-23T01:10:15.895Z,97.99
2022-12-23T01:12:44.659Z,97.92
2022-12-23T01:15:13.250Z,97.83
2022-12-23T01:17:41.777Z,97.93
2022-12-23T01:20:11.391Z,97.94
2022-12-23T01:22:39.969Z,97.96
2022-12-23T01:25:09.569Z,97.56
2022-12-23T01:27:38.167Z,97.55
2022-12-23T01:30:10.111Z,97.45
2022-12-23T01:32:38.622Z,97.43
2022-12-23T01:35:09.205Z,97.68
2022-12-23T01:37:37.800Z,97.39
2022-12-23T01:40:08.984Z,97.30
2022-12-23T01:42:44.476Z,97.60
2022-12-23T01:45:30.624Z,97.81
2022-12-23T01:48:02.188Z,97.35
2022-12-23T01:50:45.275Z,97.59
2022-12-23T01:53:52.947Z,97.40
2022-12-23T01:56:32.792Z,97.68
2022-12-23T01:59:38.162Z,97.42
2022-12-23T02:02:25.170Z,97.42
2022-12-23T02:04:54.959Z,97.36
2022-12-23T02:07:41.894Z,97.44
2022-12-23T02:10:11.282Z,97.39
2022-12-23T02:13:20.312Z,97.44
2022-12-23T02:16:18.357Z,97.17
2022-12-23T02:19:02.640Z,97.15
2022-12-23T02:22:15.766Z,97.03
2022-12-23T02:25:18.583Z,97.36
2022-12-23T02:28:00.987Z,97.14
2022-12-23T02:30:59.448Z,97.12
2022-12-23T02:33:41.601Z,97.24
2022-12-23T02:36:39.079Z,97.28
2022-12-23T02:39:44.558Z,97.33
2022-12-23T02:42:31.308Z,97.28
2022-12-23T02:45:23.176Z,97.34
2022-12-23T02:48:15.238Z,97.64
2022-12-23T02:50:46.381Z,97.77
2022-12-23T02:53:30.868Z,98.02
2022-12-23T02:56:02.460Z,97.65
2022-12-23T02:58:41.558Z,97.49
2022-12-23T03:01:11.884Z,97.42
2022-12-23T03:03:41.921Z,97.78
2022-12-23T03:06:43.554Z,97.81
2022-12-23T03:09:43.322Z,97.95
2022-12-23T03:12:36.414Z,98.02
2022-12-23T03:15:13.688Z,98.26
2022-12-23T03:18:01.246Z,98.56
2022-12-23T03:21:07.221Z,98.11
2022-12-23T03:24:10.230Z,97.75
2022-12-23T03:27:16.573Z,97.82
2022-12-23T03:30:19.037Z,97.54
2022-12-23T03:32:53.792Z,97.59
2022-12-23T03:35:34.042Z,97.87
2022-12-23T03:38:03.748Z,97.98
2022-12-23T03:40:48.429Z,98.19
2022-12-23T03:43:25.643Z,98.39
2022-12-23T03:46:03.379Z,98.14
2022-12-23T03:48:40.517Z,98.27
2022-12-23T03:51:20.665Z,98.12
2022-12-23T03:54:14.413Z,97.99
2022-12-23T03:56:53.459Z,98.22
2022-12-23T03:59:28.517Z,97.92
2022-12-23T04:02:04.174Z,98.01
2022-12-23T04:05:33.050Z,97.99
2022-12-23T04:08:32.523Z,98.34
2022-12-23T04:11:02.331Z,98.39
2022-12-23T04:13:32.066Z,98.16
2022-12-23T04:16:03.388Z,98.00
2022-12-23T04:18:32.092Z,98.04
2022-12-23T04:21:00.834Z,98.24
2022-12-23T04:23:29.653Z,98.27
2022-12-23T04:25:58.340Z,98.11
2022-12-23T04:28:26.950Z,98.06
2022-12-23T04:30:55.637Z,97.84
2022-12-23T04:33:24.310Z,97.72
2022-12-23T04:35:52.878Z,98.03
2022-12-23T04:38:21.625Z,97.96
2022-12-23T04:40:50.335Z,98.33
2022-12-23T04:43:19.007Z,98.66
2022-12-23T04:45:52.077Z,98.52
2022-12-23T04:48:21.112Z,98.46
2022-12-23T04:50:49.695Z,98.28
2022-12-23T04:53:18.310Z,98.17
2022-12-23T04:55:51.749Z,98.20
2022-12-23T04:58:22.354Z,98.03
2022-12-23T05:01:04.928Z,98.31
2022-12-23T05:03:33.753Z,98.28
2022-12-23T05:06:02.833Z,98.25
2022-12-23T05:08:32.154Z,98.12
2022-12-23T05:11:01.110Z,98.44
2022-12-23T05:13:29.669Z,98.19
2022-12-23T05:15:58.385Z,98.01
2022-12-23T05:18:26.875Z,98.25
2022-12-23T05:20:55.652Z,98.50
2022-12-23T05:23:24.620Z,97.99
2022-12-23T05:25:54.724Z,97.90
2022-12-23T05:28:24.389Z,97.90
2022-12-23T05:31:05.626Z,97.88
2022-12-23T05:33:35.301Z,97.96
2022-12-23T05:36:05.237Z,98.25
2022-12-23T05:38:34.478Z,98.04
2022-12-23T05:41:03.856Z,98.01
2022-12-23T05:43:32.602Z,98.12
2022-12-23T05:46:01.337Z,98.14
2022-12-23T05:48:30.191Z,98.05
2022-12-23T05:50:58.805Z,98.28
2022-12-23T05:53:27.531Z,98.28
2022-12-23T05:55:56.331Z,98.45
2022-12-23T05:58:25.505Z,98.58
2022-12-23T06:00:54.179Z,98.84
2022-12-23T06:03:23.216Z,98.61
2022-12-23T06:05:52.542Z,98.49
2022-12-23T06:08:21.601Z,98.76
2022-12-23T06:10:50.447Z,98.55
2022-12-23T06:13:19.177Z,98.29
2022-12-23T06:15:47.799Z,98.63
2022-12-23T06:18:16.497Z,98.67
2022-12-23T06:20:48.872Z,98.48
2022-12-23T06:23:17.583Z,98.43
2022-12-23T06:25:46.473Z,98.27
2022-12-23T06:28:15.355Z,98.19
2022-12-23T06:30:43.921Z,98.17
2022-12-23T06:33:12.612Z,97.88
2022-12-23T06:35:41.350Z,97.88
2022-12-23T06:38:12.239Z,97.79
2022-12-23T06:40:41.342Z,98.00
2022-12-23T06:43:11.524Z,98.02
2022-12-23T06:45:41.138Z,97.98
2022-12-23T06:48:09.948Z,97.94
2022-12-23T06:50:38.739Z,97.63
2022-12-23T06:53:07.546Z,97.87
2022-12-23T06:55:36.607Z,97.60
2022-12-23T06:58:06.729Z,97.58
2022-12-23T07:00:35.843Z,97.55
2022-12-23T07:03:04.813Z,97.49
2022-12-23T07:05:37.594Z,97.51
2022-12-23T07:08:06.687Z,97.45
2022-12-23T07:10:35.428Z,96.97
2022-12-23T07:13:04.250Z,96.74
2022-12-23T07:15:33.108Z,96.78
2022-12-23T07:18:01.881Z,96.78
2022-12-23T07:20:30.572Z,96.74
2022-12-23T07:22:59.796Z,96.49
2022-12-23T07:25:28.765Z,96.70
2022-12-23T07:27:57.814Z,96.24
2022-12-23T07:30:27.142Z,96.24
2022-12-23T07:32:55.986Z,96.09
2022-12-23T07:35:24.908Z,95.83
2022-12-23T07:37:58.218Z,95.81
2022-12-23T07:40:27.769Z,95.75
2022-12-23T07:42:59.126Z,95.48
2022-12-23T07:45:29.706Z,95.40
2022-12-23T07:48:02.807Z,95.58
2022-12-23T07:50:32.212Z,95.64
2022-12-23T07:53:01.173Z,95.37
2022-12-23T07:55:30.045Z,95.53
2022-12-23T07:57:59.031Z,95.17
2022-12-23T08:00:27.902Z,94.97
2022-12-23T08:02:56.968Z,94.50
2022-12-23T08:05:26.130Z,94.29
2022-12-23T08:07:55.208Z,93.94
2022-12-23T08:10:23.997Z,93.63
2022-12-23T08:12:52.967Z,93.71
2022-12-23T08:15:22.792Z,93.50
2022-12-23T08:17:51.569Z,94.03
2022-12-23T08:20:20.332Z,93.53
2022-12-23T08:22:49.034Z,93.47
2022-12-23T08:25:18.098Z,92.81
2022-12-23T08:27:46.767Z,92.22
2022-12-23T08:30:16.815Z,92.34
2022-12-23T08:32:45.717Z,92.62
2022-12-23T08:35:14.667Z,92.17
2022-12-23T08:37:43.496Z,92.17
2022-12-23T08:40:12.443Z,92.05
2022-12-23T08:42:41.202Z,92.50
2022-12-23T08:45:10.615Z,92.84
2022-12-23T08:47:39.547Z,92.21
2022-12-23T08:50:09.000Z,91.73
2022-12-23T08:52:37.803Z,91.61
2022-12-23T08:55:06.850Z,91.67
2022-12-23T08:57:35.837Z,91.90
2022-12-23T09:00:05.056Z,91.73
2022-12-23T09:02:34.249Z,91.91
2022-12-23T09:05:03.174Z,90.65
2022-12-23T09:07:32.259Z,90.71
2022-12-23T09:10:01.160Z,90.56
2022-12-23T09:15:44.821Z,91.04
2022-12-23T09:18:13.789Z,90.05
2022-12-23T09:20:43.052Z,89.53
2022-12-23T09:23:11.897Z,89.54
2022-12-23T09:25:40.764Z,89.67
2022-12-23T09:28:09.787Z,89.23
2022-12-23T09:30:38.455Z,89.24
2022-12-23T09:33:09.260Z,89.57
2022-12-23T09:35:39.567Z,89.61
2022-12-23T09:38:08.228Z,89.34
2022-12-23T09:40:40.676Z,89.12
2022-12-23T09:43:37.378Z,89.02
2022-12-23T09:46:24.421Z,88.79
2022-12-23T09:49:15.395Z,89.01
2022-12-23T09:51:45.735Z,88.89
2022-12-23T09:58:03.243Z,89.04
2022-12-23T10:00:49.655Z,89.17
2022-12-23T10:03:34.577Z,89.17
2022-12-23T10:06:36.675Z,89.13
2022-12-23T10:09:08.155Z,88.78
2022-12-23T10:11:42.847Z,89.00
2022-12-23T10:14:32.549Z,88.98
2022-12-23T10:20:49.424Z,89.00
2022-12-23T10:23:36.918Z,88.86
2022-12-23T10:26:35.344Z,89.57
2022-12-23T10:29:21.352Z,89.34
2022-12-23T10:32:17.937Z,89.62
2022-12-23T10:35:01.508Z,88.99
2022-12-23T10:37:41.531Z,89.88
2022-12-23T10:40:20.194Z,89.62
2022-12-23T10:43:10.887Z,89.78
2022-12-23T10:46:17.430Z,89.80
2022-12-23T10:49:06.453Z,89.94
2022-12-23T10:52:06.029Z,89.56
2022-12-23T10:54:37.222Z,89.77
2022-12-23T10:57:07.474Z,89.45
2022-12-23T10:59:37.185Z,89.82
2022-12-23T11:02:12.027Z,90.03
2022-12-23T11:04:47.469Z,89.74
2022-12-23T11:10:25.945Z,89.84
2022-12-23T11:12:55.131Z,89.84
2022-12-23T11:19:02.208Z,89.76
2022-12-23T11:21:33.596Z,89.78
2022-12-23T11:24:19.864Z,90.05
2022-12-23T11:27:12.009Z,90.42
2022-12-23T11:29:54.347Z,90.82
2022-12-23T11:32:28.899Z,91.20
2022-12-23T11:34:57.808Z,91.21
2022-12-23T11:37:41.389Z,91.19
2022-12-23T11:40:27.168Z,91.54
2022-12-23T11:43:03.053Z,91.59
2022-12-23T11:45:37.410Z,91.62
2022-12-23T11:48:26.440Z,91.93
2022-12-23T11:51:01.639Z,91.83
2022-12-23T11:53:31.646Z,92.18
2022-12-23T11:56:10.917Z,91.77
2022-12-23T11:58:52.690Z,92.01
2022-12-23T12:01:25.435Z,92.16
2022-12-23T12:04:01.569Z,91.89
2022-12-23T12:06:32.926Z,91.77
2022-12-23T12:09:04.784Z,91.67
2022-12-23T12:11:44.982Z,91.59
2022-12-23T12:14:32.696Z,91.33
2022-12-23T12:17:17.308Z,91.31
2022-12-23T12:20:31.953Z,91.58
2022-12-23T12:23:30.905Z,91.00
2022-12-23T12:26:12.995Z,90.90
2022-12-23T12:28:47.666Z,90.98
2022-12-23T12:31:38.437Z,90.70
2022-12-23T12:34:44.429Z,90.80
2022-12-23T12:37:54.040Z,90.05
2022-12-23T12:40:41.406Z,90.31
2022-12-23T12:43:35.422Z,90.80
2022-12-23T12:46:21.141Z,90.34
2022-12-23T12:49:38.823Z,90.10
2022-12-23T12:52:19.968Z,90.28
2022-12-23T12:55:00.612Z,90.42
2022-12-23T12:57:32.072Z,90.32
2022-12-23T13:00:06.082Z,90.59
2022-12-23T13:03:14.180Z,90.79
2022-12-23T13:06:37.539Z,90.81
2022-12-23T13:09:25.836Z,90.95
2022-12-23T13:12:49.650Z,91.07
2022-12-23T13:15:39.746Z,91.29
2022-12-23T13:18:58.710Z,91.40
2022-12-23T13:21:56.582Z,91.66
2022-12-23T13:24:49.200Z,92.11
2022-12-23T13:27:41.108Z,92.10
2022-12-23T13:30:21.854Z,91.69
2022-12-23T13:33:35.572Z,91.98
2022-12-23T13:36:29.811Z,91.92
2022-12-23T13:39:23.526Z,92.14
2022-12-23T13:42:03.005Z,92.60
2022-12-23T13:44:35.608Z,92.42
2022-12-23T13:47:26.149Z,92.77
2022-12-23T13:50:24.303Z,92.93
2022-12-23T13:53:25.194Z,93.08
2022-12-23T13:56:39.325Z,93.10
2022-12-23T13:59:11.944Z,93.37
2022-12-23T14:01:40.467Z,93.23
2022-12-23T14:04:36.373Z,93.40
2022-12-23T14:07:06.868Z,93.30
2022-12-23T14:09:38.549Z,93.55
2022-12-23T14:12:31.285Z,93.31
2022-12-23T14:15:29.121Z,93.53
2022-12-23T14:18:55.189Z,94.14
2022-12-23T14:21:39.207Z,93.95
2022-12-23T14:24:22.771Z,94.24
2022-12-23T14:27:36.520Z,94.85
2022-12-23T14:30:42.861Z,94.78
2022-12-23T14:33:48.551Z,94.82
2022-12-23T14:36:25.672Z,95.28
2022-12-23T14:39:12.863Z,95.17
2022-12-23T14:45:43.521Z,95.32
2022-12-23T14:48:44.729Z,95.27
2022-12-23T14:51:35.886Z,95.21
2022-12-23T14:54:07.674Z,95.39
2022-12-23T14:56:39.551Z,95.74
2022-12-23T14:59:26.938Z,95.76
2022-12-23T15:02:16.708Z,95.99
2022-12-23T15:04:54.888Z,96.20
2022-12-23T15:07:41.121Z,96.82
2022-12-23T15:10:20.578Z,96.66
2022-12-23T15:12:57.815Z,97.03
2022-12-23T15:15:30.930Z,97.07
2022-12-23T15:18:12.252Z,96.83
2022-12-23T15:20:45.265Z,96.73
2022-12-23T15:23:17.471Z,97.09
2022-12-23T15:25:49.941Z,97.00
2022-12-23T15:28:24.513Z,97.60
2022-12-23T15:30:56.432Z,97.25
2022-12-23T15:36:37.639Z,97.24
2022-12-23T15:39:21.003Z,96.93
2022-12-23T15:41:49.743Z,97.31
2022-12-23T15:44:26.515Z,97.33
2022-12-23T15:46:55.264Z,97.15
2022-12-23T15:49:23.990Z,97.17
2022-12-23T15:52:19.907Z,97.08
2022-12-23T15:55:21.940Z,97.13
2022-12-23T15:57:52.342Z,97.29
2022-12-23T16:00:51.936Z,97.93
2022-12-23T16:03:35.099Z,97.89
2022-12-23T16:06:24.550Z,97.35
2022-12-23T16:09:25.512Z,97.18
2022-12-23T16:12:04.306Z,97.25
2022-12-23T16:14:42.901Z,97.21
2022-12-23T16:17:11.549Z,96.92
2022-12-23T16:20:27.384Z,96.83
2022-12-23T16:23:03.470Z,96.91
2022-12-23T16:25:33.792Z,97.08
2022-12-23T16:28:13.820Z,97.14
2022-12-23T16:30:43.301Z,96.99
2022-12-23T16:33:54.680Z,97.15
2022-12-23T16:36:26.629Z,96.86
2022-12-23T16:39:07.589Z,97.13
2022-12-23T16:41:36.263Z,97.23
2022-12-23T16:44:06.089Z,97.39
2022-12-23T16:46:42.977Z,96.94
2022-12-23T16:49:19.649Z,96.80
2022-12-23T16:51:49.520Z,96.67
2022-12-23T16:54:20.845Z,96.82
2022-12-23T16:56:50.622Z,96.72
2022-12-23T16:59:20.073Z,96.70
2022-12-23T17:01:49.540Z,96.41
2022-12-23T17:04:18.479Z,96.18
2022-12-23T17:06:48.817Z,96.80
2022-12-23T17:09:42.996Z,96.64
2022-12-23T17:12:11.725Z,97.21
2022-12-23T17:14:40.471Z,96.63
2022-12-23T17:17:16.130Z,96.33
2022-12-23T17:19:45.229Z,96.87
2022-12-23T17:22:13.942Z,97.29
2022-12-23T17:24:42.624Z,96.80
2022-12-23T17:27:17.966Z,96.95
2022-12-23T17:29:46.992Z,96.95
2022-12-23T17:32:18.122Z,97.37
2022-12-23T17:34:46.947Z,97.39
2022-12-23T17:37:20.935Z,97.63
2022-12-23T17:39:49.958Z,97.51
2022-12-23T17:42:25.782Z,97.99
2022-12-23T17:44:54.973Z,97.90
2022-12-23T17:47:24.893Z,97.84
2022-12-23T17:49:53.725Z,98.69
2022-12-23T17:52:24.853Z,98.16
2022-12-23T17:54:53.899Z,98.26
2022-12-23T17:57:26.526Z,98.21
2022-12-23T17:59:58.212Z,98.62
2022-12-23T18:02:33.171Z,98.73
2022-12-23T18:05:10.413Z,98.59
2022-12-23T18:07:39.650Z,98.90
2022-12-23T18:10:16.401Z,99.16
2022-12-23T18:12:49.733Z,99.13
2022-12-23T18:15:43.386Z,99.13
2022-12-23T18:18:36.776Z,98.93
2022-12-23T18:21:27.866Z,98.82
2022-12-23T18:23:59.952Z,99.65
2022-12-23T18:26:28.503Z,99.35
2022-12-23T18:28:57.075Z,98.94
2022-12-23T18:31:27.578Z,98.80
2022-12-23T18:33:56.644Z,98.76
2022-12-23T18:36:33.136Z,99.20
2022-12-23T18:39:02.069Z,99.75
2022-12-23T18:41:32.356Z,99.77
2022-12-23T18:44:03.633Z,99.65
2022-12-23T18:46:32.369Z,99.78
2022-12-23T18:49:01.034Z,99.54
2022-12-23T18:51:29.656Z,99.97
2022-12-23T18:53:58.313Z,99.66
2022-12-23T18:56:26.891Z,99.74
2022-12-23T18:58:55.430Z,99.69
2022-12-23T19:01:24.086Z,99.81
2022-12-23T19:03:53.101Z,99.76
2022-12-23T19:06:22.141Z,99.84
2022-12-23T19:08:51.317Z,99.69
2022-12-23T19:11:21.386Z,99.86
2022-12-23T19:13:53.523Z,99.44
2022-12-23T19:16:22.632Z,99.69
2022-12-23T19:18:52.003Z,99.77
2022-12-23T19:21:21.482Z,99.51
2022-12-23T19:23:53.210Z,99.50
2022-12-23T19:26:22.388Z,99.44
2022-12-23T19:28:51.192Z,99.59
2022-12-23T19:31:20.074Z,99.72
2022-12-23T19:33:49.132Z,99.65
2022-12-23T19:36:27.276Z,99.70
2022-12-23T19:38:59.303Z,99.86
2022-12-23T19:41:27.980Z,99.79
2022-12-23T19:43:56.826Z,99.71
2022-12-23T19:46:25.655Z,99.52
2022-12-23T19:48:54.457Z,99.55
2022-12-23T19:51:23.141Z,99.99
2022-12-23T19:53:52.931Z,99.78
2022-12-23T19:56:22.190Z,99.97
2022-12-23T19:58:51.262Z,100.00
2022-12-23T20:01:25.594Z,100.00
2022-12-23T20:03:56.139Z,99.93
2022-12-23T20:06:35.553Z,99.90
2022-12-23T20:09:06.942Z,99.81
2022-12-23T20:11:40.044Z,99.60
2022-12-23T20:14:10.130Z,99.57
2022-12-23T20:16:39.893Z,99.65
2022-12-23T20:19:08.983Z,99.88
2022-12-23T20:21:38.043Z,99.76
2022-12-23T20:24:07.392Z,99.87
2022-12-23T20:26:36.217Z,99.74
2022-12-23T20:29:05.935Z,99.71
2022-12-23T20:31:37.773Z,99.68
2022-12-23T20:34:11.081Z,99.63
2022-12-23T20:36:39.797Z,99.51
2022-12-23T20:39:08.648Z,99.54
2022-12-23T20:41:37.342Z,99.53
2022-12-23T20:46:54.997Z,99.43
2022-12-23T20:49:24.231Z,99.19
2022-12-23T20:51:53.137Z,99.37
2022-12-23T20:54:26.351Z,99.42
2022-12-23T20:56:58.666Z,99.44
2022-12-23T20:59:27.245Z,99.83
2022-12-23T21:01:59.484Z,99.77
2022-12-23T21:04:28.344Z,99.64
2022-12-23T21:06:57.027Z,99.73
2022-12-23T21:09:25.602Z,99.63
2022-12-23T21:11:54.524Z,99.91
2022-12-23T21:14:23.066Z,99.93
2022-12-23T21:16:51.744Z,100.00
2022-12-23T21:19:25.892Z,100.00
2022-12-23T21:21:54.870Z,100.00
2022-12-23T21:24:23.785Z,100.00
2022-12-23T21:26:56.588Z,100.00
2022-12-23T21:29:26.601Z,100.00
2022-12-23T21:31:55.738Z,100.00
2022-12-23T21:34:24.756Z,100.00
2022-12-23T21:36:53.404Z,99.89
2022-12-23T21:39:22.084Z,99.69
2022-12-23T21:41:51.680Z,99.57
2022-12-23T21:44:20.529Z,99.46
2022-12-23T21:46:51.797Z,99.28
2022-12-23T21:49:21.545Z,98.65
2022-12-23T21:53:52.496Z,98.56
2022-12-23T21:56:28.650Z,98.62
2022-12-23T21:59:05.504Z,98.46
2022-12-23T22:01:35.235Z,98.70
2022-12-23T22:04:04.249Z,98.89
2022-12-23T22:06:37.387Z,98.55
2022-12-23T22:09:08.153Z,98.65
2022-12-23T22:11:37.520Z,99.01
2022-12-23T22:14:10.632Z,99.24
2022-12-23T22:16:39.367Z,99.39
2022-12-23T22:19:09.459Z,99.79
2022-12-23T22:21:40.012Z,100.00
2022-12-23T22:24:09.420Z,100.00
2022-12-23T22:26:42.159Z,99.64
2022-12-23T22:29:11.738Z,99.28
2022-12-23T22:31:49.971Z,99.23
2022-12-23T22:34:22.064Z,99.63
2022-12-23T22:36:50.861Z,99.28
2022-12-23T22:39:21.916Z,99.12
2022-12-23T22:41:52.236Z,99.29
2022-12-23T22:44:21.985Z,99.39
2022-12-23T22:46:50.955Z,99.81
2022-12-23T22:49:19.833Z,99.86
2022-12-23T22:51:48.451Z,99.86
2022-12-23T22:54:17.202Z,99.74
2022-12-23T22:56:48.940Z,99.66
2022-12-23T22:59:24.125Z,99.89
2022-12-23T23:01:54.199Z,99.87
2022-12-23T23:04:23.439Z,99.73
2022-12-23T23:06:52.068Z,99.71
2022-12-23T23:09:22.776Z,99.69
2022-12-23T23:11:51.969Z,99.73
2022-12-23T23:14:20.688Z,100.00
2022-12-23T23:16:49.281Z,99.79
2022-12-23T23:19:20.692Z,99.77
2022-12-23T23:21:49.366Z,99.76
2022-12-23T23:24:18.090Z,99.55
2022-12-23T23:26:46.694Z,99.43
2022-12-23T23:29:15.315Z,99.41
2022-12-23T23:31:44.651Z,99.48
2022-12-23T23:34:14.232Z,99.22
2022-12-23T23:36:43.139Z,99.17
2022-12-23T23:39:13.287Z,99.31
2022-12-23T23:41:43.852Z,99.60
2022-12-23T23:44:12.937Z,99.41
2022-12-23T23:46:41.499Z,99.17
2022-12-23T23:49:10.054Z,99.23
2022-12-23T23:51:41.681Z,99.48
2022-12-23T23:54:10.695Z,99.13
2022-12-23T23:56:39.735Z,99.37
2022-12-23T23:59:09.374Z,99.28
