createdAt,value
2023-05-13T00:00:07.014Z,10.58
2023-05-13T00:10:07.156Z,10.58
2023-05-13T00:20:07.315Z,10.74
2023-05-13T00:30:07.517Z,10.74
2023-05-13T00:40:07.700Z,10.74
2023-05-13T00:50:07.845Z,10.74
2023-05-13T01:00:08.046Z,10.90
2023-05-13T01:10:08.202Z,9.91
2023-05-13T01:20:08.406Z,9.91
2023-05-13T01:30:08.568Z,9.75
2023-05-13T01:40:24.337Z,10.74
2023-05-13T01:50:09.942Z,10.74
2023-05-13T02:00:09.102Z,10.58
2023-05-13T02:10:09.271Z,10.58
2023-05-13T02:20:09.456Z,10.58
2023-05-13T02:30:09.627Z,10.58
2023-05-13T02:40:09.943Z,10.58
2023-05-13T02:50:09.915Z,10.58
2023-05-13T03:00:10.091Z,10.58
2023-05-13T03:10:10.458Z,10.74
2023-05-13T03:20:10.399Z,10.74
2023-05-13T03:30:10.543Z,10.74
2023-05-13T03:40:10.706Z,10.90
2023-05-13T03:50:10.870Z,10.74
2023-05-13T04:00:11.032Z,10.74
2023-05-13T04:10:13.782Z,10.74
2023-05-13T04:20:11.436Z,10.58
2023-05-13T04:30:11.596Z,10.74
2023-05-13T04:40:11.765Z,10.74
2023-05-13T04:50:11.913Z,10.74
2023-05-13T05:00:12.102Z,10.58
2023-05-13T05:10:12.266Z,10.58
2023-05-13T05:20:12.527Z,10.41
2023-05-13T05:30:12.687Z,10.41
2023-05-13T05:40:12.838Z,10.41
2023-05-13T05:50:13.045Z,10.58
2023-05-13T06:00:13.218Z,10.58
2023-05-13T06:10:13.379Z,10.58
2023-05-13T06:20:13.586Z,10.74
2023-05-13T06:30:13.753Z,10.90
2023-05-13T06:40:13.925Z,10.74
2023-05-13T06:50:14.109Z,10.74
2023-05-13T07:00:14.252Z,11.73
2023-05-13T07:10:14.433Z,11.73
2023-05-13T07:20:14.630Z,11.56
2023-05-13T07:30:14.784Z,11.40
2023-05-13T07:40:14.963Z,11.06
2023-05-13T07:50:15.125Z,12.04
2023-05-13T08:00:15.294Z,12.04
2023-05-13T08:10:15.433Z,12.04
2023-05-13T08:20:15.599Z,11.69
2023-05-13T08:30:15.758Z,11.87
2023-05-13T08:40:15.945Z,11.87
2023-05-13T08:50:16.122Z,12.32
2023-05-13T09:00:16.284Z,11.16
2023-05-13T09:10:16.607Z,10.79
2023-05-13T09:20:16.595Z,10.60
2023-05-13T09:30:16.736Z,11.76
2023-05-13T09:40:16.883Z,11.95
2023-05-13T09:50:17.026Z,11.58
2023-05-13T10:00:28.871Z,11.58
2023-05-13T10:10:18.448Z,11.58
2023-05-13T10:20:17.627Z,10.80
2023-05-13T10:30:17.842Z,11.97
2023-05-13T10:40:17.988Z,12.16
2023-05-13T10:50:18.136Z,11.97
2023-05-13T11:00:18.318Z,11.77
2023-05-13T11:10:18.472Z,12.33
2023-05-13T11:20:18.666Z,11.77
2023-05-13T11:30:18.991Z,12.53
2023-05-13T11:40:19.019Z,11.97
2023-05-13T11:50:19.212Z,11.37
2023-05-13T12:00:19.385Z,11.97
2023-05-13T12:10:19.536Z,11.77
2023-05-13T12:20:19.725Z,11.19
2023-05-13T12:30:19.884Z,11.77
2023-05-13T12:40:20.056Z,11.57
2023-05-13T12:50:20.229Z,11.16
2023-05-13T13:00:20.396Z,11.57
2023-05-13T13:10:20.582Z,12.53
2023-05-13T13:20:20.766Z,12.33
2023-05-13T13:30:20.924Z,11.49
2023-05-13T13:40:21.295Z,11.27
2023-05-13T13:50:21.457Z,12.66
2023-05-13T14:00:21.685Z,11.49
2023-05-13T14:10:21.853Z,11.70
2023-05-13T14:20:22.378Z,11.05
2023-05-13T14:30:22.099Z,11.91
2023-05-13T14:40:22.397Z,11.16
2023-05-13T14:50:43.470Z,11.16
2023-05-13T15:00:22.701Z,10.95
2023-05-13T15:10:22.843Z,11.57
2023-05-13T15:20:23.038Z,11.00
2023-05-13T15:30:23.303Z,10.60
2023-05-13T15:40:23.228Z,10.80
2023-05-13T15:50:23.593Z,10.80
2023-05-13T16:00:23.766Z,10.60
2023-05-13T16:10:24.149Z,11.00
2023-05-13T16:20:24.218Z,11.39
2023-05-13T16:30:24.354Z,11.00
2023-05-13T16:40:24.506Z,11.19
2023-05-13T16:50:25.019Z,10.60
2023-05-13T17:00:24.949Z,10.79
2023-05-13T17:10:25.203Z,10.97
2023-05-13T17:20:25.128Z,10.79
2023-05-13T17:30:25.308Z,10.97
2023-05-13T17:40:25.466Z,11.16
2023-05-13T17:50:25.724Z,10.97
2023-05-13T18:00:25.974Z,11.16
2023-05-13T18:10:26.178Z,11.16
2023-05-13T18:20:26.418Z,11.34
2023-05-13T18:30:26.642Z,11.34
2023-05-13T18:40:26.899Z,11.69
2023-05-13T18:50:27.162Z,11.69
2023-05-13T19:00:27.407Z,10.71
2023-05-13T19:10:28.640Z,10.54
2023-05-13T19:20:27.834Z,10.54
2023-05-13T19:30:28.108Z,10.54
2023-05-13T19:40:28.166Z,10.54
2023-05-13T19:50:28.359Z,10.71
2023-05-13T20:00:28.585Z,10.36
2023-05-13T20:10:28.780Z,10.54
2023-05-13T20:20:28.909Z,10.36
2023-05-13T20:30:29.271Z,10.54
2023-05-13T20:40:29.480Z,10.54
2023-05-13T20:50:33.387Z,10.36
2023-05-13T21:00:29.736Z,10.54
2023-05-13T21:10:29.727Z,10.54
2023-05-13T21:20:29.711Z,10.54
2023-05-13T21:30:29.774Z,10.54
2023-05-13T21:40:29.915Z,10.71
2023-05-13T21:50:30.102Z,10.71
2023-05-13T22:00:30.364Z,10.71
2023-05-13T22:10:30.329Z,10.71
2023-05-13T22:20:30.492Z,10.54
2023-05-13T22:30:30.670Z,10.54
2023-05-13T22:40:30.837Z,10.71
2023-05-13T22:50:31.027Z,10.71
2023-05-13T23:00:31.189Z,10.71
2023-05-13T23:10:31.532Z,10.89
2023-05-13T23:20:31.502Z,9.90
2023-05-13T23:30:31.668Z,9.90
2023-05-13T23:40:31.870Z,10.07
2023-05-13T23:50:32.018Z,10.07
