createdAt,value
2018-01-10T00:00:41.902Z,0.00
2018-01-10T00:01:41.902Z,0.00
2018-01-10T00:02:41.902Z,0.00
2018-01-10T00:03:41.891Z,0.00
2018-01-10T00:04:41.888Z,0.00
2018-01-10T00:05:41.890Z,0.00
2018-01-10T00:06:41.965Z,0.00
2018-01-10T00:07:42.088Z,0.00
2018-01-10T00:08:41.912Z,0.00
2018-01-10T00:09:41.902Z,0.00
2018-01-10T00:10:41.869Z,0.00
2018-01-10T00:11:41.861Z,0.00
2018-01-10T00:12:41.876Z,0.00
2018-01-10T00:13:41.877Z,0.00
2018-01-10T00:14:41.852Z,0.00
2018-01-10T00:15:41.853Z,0.00
2018-01-10T00:16:41.838Z,0.00
2018-01-10T00:17:41.866Z,0.00
2018-01-10T00:18:41.854Z,0.00
2018-01-10T00:19:41.836Z,0.00
2018-01-10T00:20:41.917Z,0.00
2018-01-10T00:21:41.817Z,0.00
2018-01-10T00:22:41.809Z,0.00
2018-01-10T00:23:41.880Z,0.00
2018-01-10T00:24:41.797Z,0.00
2018-01-10T00:27:35.427Z,0.00
2018-01-10T00:28:35.443Z,0.00
2018-01-10T00:30:38.881Z,0.00
2018-01-10T00:31:38.884Z,0.00
2018-01-10T00:33:36.894Z,0.00
2018-01-10T00:34:36.793Z,0.00
2018-01-10T00:36:30.151Z,0.00
2018-01-10T00:37:30.105Z,0.00
2018-01-10T00:39:24.499Z,0.00
2018-01-10T00:40:24.493Z,0.00
2018-01-10T00:42:18.996Z,0.00
2018-01-10T00:43:18.983Z,0.00
2018-01-10T00:45:12.198Z,0.00
2018-01-10T00:46:12.175Z,0.00
2018-01-10T00:48:05.861Z,0.00
2018-01-10T00:49:05.938Z,0.00
2018-01-10T00:51:00.371Z,0.00
2018-01-10T00:52:00.519Z,0.00
2018-01-10T00:53:00.334Z,0.00
2018-01-10T00:54:00.344Z,0.00
2018-01-10T00:55:08.983Z,0.00
2018-01-10T00:56:54.719Z,0.00
2018-01-10T00:57:54.718Z,0.00
2018-01-10T00:59:48.631Z,0.00
2018-01-10T01:00:48.072Z,0.00
2018-01-10T01:02:46.022Z,0.00
2018-01-10T01:03:45.957Z,0.00
2018-01-10T01:05:42.121Z,0.00
2018-01-10T01:06:42.027Z,0.00
2018-01-10T01:08:39.952Z,0.00
2018-01-10T01:09:39.947Z,0.00
2018-01-10T01:11:33.316Z,0.00
2018-01-10T01:12:33.303Z,0.00
2018-01-10T01:14:39.253Z,0.00
2018-01-10T01:15:39.212Z,0.00
2018-01-10T01:17:42.278Z,0.00
2018-01-10T01:18:42.068Z,0.00
2018-01-10T01:20:42.678Z,0.00
2018-01-10T01:21:42.754Z,0.00
2018-01-10T01:23:38.576Z,0.00
2018-01-10T01:24:38.553Z,0.00
2018-01-10T01:25:38.520Z,0.00
2018-01-10T01:26:38.473Z,0.00
2018-01-10T01:27:38.477Z,0.00
2018-01-10T01:28:38.465Z,0.00
2018-01-10T01:29:38.468Z,0.00
2018-01-10T01:30:38.464Z,0.00
2018-01-10T01:31:38.454Z,0.00
2018-01-10T01:32:38.446Z,0.00
2018-01-10T01:33:38.440Z,0.00
2018-01-10T01:34:38.457Z,0.00
2018-01-10T01:35:38.438Z,0.00
2018-01-10T01:36:38.450Z,0.00
2018-01-10T01:37:38.417Z,0.00
2018-01-10T01:38:38.417Z,0.00
2018-01-10T01:39:38.418Z,0.00
2018-01-10T01:40:38.421Z,0.00
2018-01-10T01:41:38.417Z,0.00
2018-01-10T01:42:38.402Z,0.00
2018-01-10T01:43:38.399Z,0.00
2018-01-10T01:44:38.411Z,0.00
2018-01-10T01:45:38.387Z,0.00
2018-01-10T01:46:38.393Z,0.00
2018-01-10T01:47:38.394Z,0.00
2018-01-10T01:48:38.371Z,0.00
2018-01-10T01:49:38.362Z,0.00
2018-01-10T01:50:38.350Z,0.00
2018-01-10T01:51:38.365Z,0.00
2018-01-10T01:52:38.355Z,0.00
2018-01-10T01:53:38.359Z,0.00
2018-01-10T01:54:38.333Z,0.00
2018-01-10T01:55:38.330Z,0.00
2018-01-10T01:56:38.328Z,0.00
2018-01-10T01:57:38.316Z,0.00
2018-01-10T01:58:38.322Z,0.00
2018-01-10T01:59:38.306Z,0.00
2018-01-10T02:00:38.329Z,0.00
2018-01-10T02:01:38.317Z,0.00
2018-01-10T02:02:38.324Z,0.00
2018-01-10T02:03:38.289Z,0.00
2018-01-10T02:04:38.285Z,0.00
2018-01-10T02:05:38.279Z,0.00
2018-01-10T02:06:38.289Z,0.00
2018-01-10T02:07:38.284Z,0.00
2018-01-10T02:08:38.270Z,0.00
2018-01-10T02:09:38.267Z,0.00
2018-01-10T02:10:38.248Z,0.00
2018-01-10T02:11:38.252Z,0.00
2018-01-10T02:12:38.237Z,0.00
2018-01-10T02:13:38.240Z,0.00
2018-01-10T02:14:38.227Z,0.00
2018-01-10T02:15:38.222Z,0.00
2018-01-10T02:16:38.218Z,0.00
2018-01-10T02:17:38.226Z,0.00
2018-01-10T02:18:38.233Z,0.00
2018-01-10T02:19:38.215Z,0.00
2018-01-10T02:20:38.206Z,0.00
2018-01-10T02:21:38.185Z,0.00
2018-01-10T02:22:38.188Z,0.00
2018-01-10T02:23:38.180Z,0.00
2018-01-10T02:24:38.204Z,0.00
2018-01-10T02:25:38.169Z,0.00
2018-01-10T02:26:38.163Z,0.00
2018-01-10T02:27:38.187Z,0.00
2018-01-10T02:28:38.156Z,0.00
2018-01-10T02:29:38.157Z,0.00
2018-01-10T02:30:38.140Z,0.00
2018-01-10T02:31:38.140Z,0.00
2018-01-10T02:32:38.152Z,0.00
2018-01-10T02:33:38.158Z,0.00
2018-01-10T02:34:38.139Z,0.00
2018-01-10T02:35:38.115Z,0.00
2018-01-10T02:36:38.108Z,0.00
2018-01-10T02:37:38.106Z,0.00
2018-01-10T02:38:38.101Z,0.00
2018-01-10T02:39:38.103Z,0.00
2018-01-10T02:40:38.091Z,0.00
2018-01-10T02:41:38.123Z,0.00
2018-01-10T02:42:38.077Z,0.00
2018-01-10T02:43:38.582Z,0.00
2018-01-10T02:44:38.071Z,0.00
2018-01-10T02:45:38.069Z,0.00
2018-01-10T02:46:38.057Z,0.00
2018-01-10T02:47:56.865Z,0.00
2018-01-10T02:48:38.187Z,0.00
2018-01-10T02:49:45.735Z,0.00
2018-01-10T02:51:33.591Z,0.00
2018-01-10T02:52:33.479Z,0.00
2018-01-10T02:54:31.182Z,0.00
2018-01-10T02:55:31.123Z,0.00
2018-01-10T02:57:25.728Z,0.00
2018-01-10T02:58:25.707Z,0.00
2018-01-10T03:00:40.668Z,0.00
2018-01-10T03:01:20.042Z,0.00
2018-01-10T03:03:14.419Z,0.00
2018-01-10T03:04:14.391Z,0.00
2018-01-10T03:06:07.749Z,0.00
2018-01-10T03:07:07.740Z,0.00
2018-01-10T03:09:02.325Z,0.00
2018-01-10T03:10:02.298Z,0.00
2018-01-10T03:11:02.335Z,0.00
2018-01-10T03:12:02.299Z,0.00
2018-01-10T03:13:02.346Z,0.00
2018-01-10T03:14:02.291Z,0.00
2018-01-10T03:15:02.269Z,0.00
2018-01-10T03:16:02.313Z,0.00
2018-01-10T03:17:02.273Z,0.00
2018-01-10T03:18:02.307Z,0.00
2018-01-10T03:19:02.257Z,0.00
2018-01-10T03:20:02.226Z,0.00
2018-01-10T03:21:02.291Z,0.00
2018-01-10T03:22:02.213Z,0.00
2018-01-10T03:23:02.219Z,0.00
2018-01-10T03:24:02.214Z,0.00
2018-01-10T03:25:02.219Z,0.00
2018-01-10T03:26:02.187Z,0.00
2018-01-10T03:27:02.207Z,0.00
2018-01-10T03:28:02.176Z,0.00
2018-01-10T03:29:02.177Z,0.00
2018-01-10T03:30:02.173Z,0.00
2018-01-10T03:31:02.163Z,0.00
2018-01-10T03:32:02.160Z,0.00
2018-01-10T03:33:02.202Z,0.00
2018-01-10T03:34:02.172Z,0.00
2018-01-10T03:35:02.179Z,0.00
2018-01-10T03:36:02.148Z,0.00
2018-01-10T03:37:02.120Z,0.00
2018-01-10T03:38:02.122Z,0.00
2018-01-10T03:39:02.113Z,0.00
2018-01-10T03:40:02.111Z,0.00
2018-01-10T03:41:02.120Z,0.00
2018-01-10T03:42:02.134Z,0.00
2018-01-10T03:43:02.088Z,0.00
2018-01-10T03:44:02.086Z,0.00
2018-01-10T03:45:02.093Z,0.00
2018-01-10T03:46:02.103Z,0.00
2018-01-10T03:47:02.064Z,0.00
2018-01-10T03:48:02.068Z,0.00
2018-01-10T03:49:02.052Z,0.00
2018-01-10T03:50:02.047Z,0.00
2018-01-10T03:51:02.035Z,0.00
2018-01-10T03:52:02.123Z,0.00
2018-01-10T03:53:02.066Z,0.00
2018-01-10T03:54:02.021Z,0.00
2018-01-10T03:55:02.026Z,0.00
2018-01-10T03:56:02.074Z,0.00
2018-01-10T03:57:02.025Z,0.00
2018-01-10T03:58:02.073Z,0.00
2018-01-10T03:59:02.057Z,0.00
2018-01-10T04:00:01.993Z,0.00
2018-01-10T04:01:01.975Z,0.00
2018-01-10T04:02:01.985Z,0.00
2018-01-10T04:03:01.963Z,0.00
2018-01-10T04:04:01.960Z,0.00
2018-01-10T04:05:02.025Z,0.00
2018-01-10T04:06:01.943Z,0.00
2018-01-10T04:07:01.984Z,0.00
2018-01-10T04:08:01.931Z,0.00
2018-01-10T04:09:01.928Z,0.00
2018-01-10T04:10:01.928Z,0.00
2018-01-10T04:11:01.933Z,0.00
2018-01-10T04:12:01.921Z,0.00
2018-01-10T04:13:01.897Z,0.00
2018-01-10T04:14:01.925Z,0.00
2018-01-10T04:15:01.886Z,0.00
2018-01-10T04:16:01.884Z,0.00
2018-01-10T04:17:01.875Z,0.00
2018-01-10T04:18:01.894Z,0.00
2018-01-10T04:19:01.865Z,0.00
2018-01-10T04:20:01.908Z,0.00
2018-01-10T04:21:01.863Z,0.00
2018-01-10T04:22:01.855Z,0.00
2018-01-10T04:23:01.839Z,0.00
2018-01-10T04:24:01.853Z,0.00
2018-01-10T04:25:01.825Z,0.00
2018-01-10T04:26:01.837Z,0.00
2018-01-10T04:27:01.820Z,0.00
2018-01-10T04:28:01.830Z,0.00
2018-01-10T04:29:01.800Z,0.00
2018-01-10T04:30:01.822Z,0.00
2018-01-10T04:31:01.785Z,0.00
2018-01-10T04:32:01.822Z,0.00
2018-01-10T04:33:01.794Z,0.00
2018-01-10T04:34:01.795Z,0.00
2018-01-10T04:35:01.848Z,0.00
2018-01-10T04:36:01.783Z,0.00
2018-01-10T04:37:01.783Z,0.00
2018-01-10T04:38:01.771Z,0.00
2018-01-10T04:39:01.733Z,0.00
2018-01-10T04:40:01.725Z,0.00
2018-01-10T04:41:01.726Z,0.00
2018-01-10T04:42:01.721Z,0.00
2018-01-10T04:43:01.960Z,0.00
2018-01-10T04:44:01.708Z,0.00
2018-01-10T04:45:01.694Z,0.00
2018-01-10T04:46:01.687Z,0.00
2018-01-10T04:47:01.714Z,0.00
2018-01-10T04:48:01.697Z,0.00
2018-01-10T04:49:01.862Z,0.00
2018-01-10T04:50:01.660Z,0.00
2018-01-10T04:51:01.797Z,0.00
2018-01-10T04:52:01.687Z,0.00
2018-01-10T04:53:01.654Z,0.00
2018-01-10T04:54:01.691Z,0.00
2018-01-10T04:55:01.709Z,0.00
2018-01-10T04:56:01.713Z,0.00
2018-01-10T04:57:01.752Z,0.00
2018-01-10T04:58:12.717Z,0.00
2018-01-10T04:59:57.513Z,0.00
2018-01-10T05:00:57.605Z,0.00
2018-01-10T05:01:57.525Z,0.00
2018-01-10T05:02:57.614Z,0.00
2018-01-10T05:03:57.498Z,0.00
2018-01-10T05:04:57.509Z,0.00
2018-01-10T05:05:57.470Z,0.00
2018-01-10T05:06:57.506Z,0.00
2018-01-10T05:07:57.466Z,0.00
2018-01-10T05:08:57.479Z,0.00
2018-01-10T05:09:57.487Z,0.00
2018-01-10T05:10:57.445Z,0.00
2018-01-10T05:11:57.452Z,0.00
2018-01-10T05:12:57.424Z,0.00
2018-01-10T05:13:57.418Z,0.00
2018-01-10T05:14:57.422Z,0.00
2018-01-10T05:15:57.434Z,0.00
2018-01-10T05:16:57.404Z,0.00
2018-01-10T05:17:57.433Z,0.00
2018-01-10T05:19:14.116Z,0.00
2018-01-10T05:21:10.840Z,0.00
2018-01-10T05:22:10.858Z,0.00
2018-01-10T05:23:10.768Z,0.00
2018-01-10T05:24:29.620Z,0.00
2018-01-10T05:26:17.647Z,0.00
2018-01-10T05:27:17.549Z,0.00
2018-01-10T05:29:15.422Z,0.00
2018-01-10T05:30:15.630Z,0.00
2018-01-10T05:32:28.882Z,0.00
2018-01-10T05:33:28.417Z,0.00
2018-01-10T05:35:31.722Z,0.00
2018-01-10T05:36:31.732Z,0.00
2018-01-10T05:38:26.168Z,0.00
2018-01-10T05:39:26.063Z,0.00
2018-01-10T05:41:19.422Z,0.00
2018-01-10T05:42:19.453Z,0.00
2018-01-10T05:44:25.447Z,0.00
2018-01-10T05:45:25.321Z,0.00
2018-01-10T05:47:21.385Z,0.00
2018-01-10T05:48:21.162Z,0.00
2018-01-10T05:50:14.508Z,0.00
2018-01-10T05:51:14.522Z,0.00
2018-01-10T05:53:07.941Z,0.00
2018-01-10T05:54:07.865Z,0.00
2018-01-10T05:56:01.335Z,0.00
2018-01-10T05:57:01.206Z,0.00
2018-01-10T05:58:55.689Z,0.00
2018-01-10T05:59:55.573Z,0.00
2018-01-10T06:02:01.761Z,0.00
2018-01-10T06:03:01.616Z,0.00
2018-01-10T06:05:11.884Z,0.00
2018-01-10T06:06:11.881Z,0.00
2018-01-10T06:08:24.867Z,0.00
2018-01-10T06:09:24.725Z,0.00
2018-01-10T06:11:25.120Z,0.00
2018-01-10T06:12:25.103Z,0.00
2018-01-10T06:14:18.569Z,0.00
2018-01-10T06:15:20.006Z,0.00
2018-01-10T06:17:18.958Z,0.00
2018-01-10T06:18:18.924Z,0.00
2018-01-10T06:20:12.344Z,0.00
2018-01-10T06:21:12.222Z,0.00
2018-01-10T06:23:07.724Z,0.00
2018-01-10T06:24:07.572Z,0.00
2018-01-10T06:26:01.505Z,0.00
2018-01-10T06:27:00.936Z,0.00
2018-01-10T06:28:00.979Z,0.00
2018-01-10T06:29:00.894Z,0.00
2018-01-10T06:30:00.900Z,0.00
2018-01-10T06:31:01.014Z,0.00
2018-01-10T06:32:08.649Z,0.00
2018-01-10T06:34:04.413Z,0.00
2018-01-10T06:35:05.866Z,0.00
2018-01-10T06:36:04.300Z,0.00
2018-01-10T06:37:04.338Z,0.00
2018-01-10T06:38:04.296Z,0.00
2018-01-10T06:39:04.843Z,0.00
2018-01-10T06:40:04.294Z,0.00
2018-01-10T06:41:04.360Z,0.00
2018-01-10T06:42:04.256Z,0.00
2018-01-10T06:43:04.321Z,0.00
2018-01-10T06:44:04.253Z,0.00
2018-01-10T06:45:18.977Z,0.00
2018-01-10T06:47:07.445Z,0.00
2018-01-10T06:48:07.173Z,0.00
2018-01-10T06:50:01.567Z,0.00
2018-01-10T06:51:01.551Z,0.00
2018-01-10T06:53:01.996Z,0.00
2018-01-10T06:54:01.896Z,0.00
2018-01-10T06:55:01.902Z,0.00
2018-01-10T06:56:01.880Z,0.00
2018-01-10T06:57:01.875Z,0.00
2018-01-10T06:58:01.863Z,0.00
2018-01-10T06:59:01.859Z,5.63
2018-01-10T07:00:01.866Z,5.63
2018-01-10T07:01:01.934Z,5.63
2018-01-10T07:02:01.845Z,5.63
2018-01-10T07:03:01.843Z,5.63
2018-01-10T07:04:01.834Z,5.63
2018-01-10T07:05:01.841Z,5.63
2018-01-10T07:06:01.821Z,5.63
2018-01-10T07:07:01.809Z,5.63
2018-01-10T07:08:01.826Z,11.25
2018-01-10T07:09:01.804Z,11.25
2018-01-10T07:10:01.797Z,11.25
2018-01-10T07:11:01.803Z,11.25
2018-01-10T07:12:01.787Z,11.25
2018-01-10T07:13:01.785Z,11.25
2018-01-10T07:14:01.802Z,16.88
2018-01-10T07:15:01.765Z,16.88
2018-01-10T07:16:01.770Z,16.88
2018-01-10T07:17:01.750Z,16.88
2018-01-10T07:18:01.764Z,16.88
2018-01-10T07:19:10.104Z,22.50
2018-01-10T07:20:01.902Z,22.50
2018-01-10T07:21:01.933Z,22.50
2018-01-10T07:22:01.868Z,22.50
2018-01-10T07:23:01.759Z,28.13
2018-01-10T07:24:01.759Z,28.13
2018-01-10T07:25:01.715Z,28.13
2018-01-10T07:26:01.716Z,33.75
2018-01-10T07:27:01.704Z,33.75
2018-01-10T07:28:01.699Z,33.75
2018-01-10T07:29:01.688Z,33.75
2018-01-10T07:30:01.695Z,39.38
2018-01-10T07:31:01.684Z,39.38
2018-01-10T07:32:01.671Z,39.38
2018-01-10T07:33:01.666Z,39.38
2018-01-10T07:34:01.682Z,39.38
2018-01-10T07:35:01.655Z,39.38
2018-01-10T07:36:01.672Z,45.00
2018-01-10T07:37:01.652Z,45.00
2018-01-10T07:38:01.678Z,45.00
2018-01-10T07:39:01.634Z,45.00
2018-01-10T07:40:01.687Z,50.63
2018-01-10T07:41:01.641Z,50.63
2018-01-10T07:42:01.727Z,56.25
2018-01-10T07:43:01.612Z,56.25
2018-01-10T07:44:01.606Z,56.25
2018-01-10T07:45:01.611Z,56.25
2018-01-10T07:46:01.605Z,61.88
2018-01-10T07:47:01.614Z,61.88
2018-01-10T07:48:01.594Z,61.88
2018-01-10T07:49:01.629Z,67.50
2018-01-10T07:50:01.663Z,67.50
2018-01-10T07:51:01.568Z,73.13
2018-01-10T07:52:01.562Z,73.13
2018-01-10T07:53:01.564Z,73.13
2018-01-10T07:54:01.558Z,78.75
2018-01-10T07:55:01.548Z,78.75
2018-01-10T07:56:01.561Z,84.38
2018-01-10T07:57:01.546Z,84.38
2018-01-10T07:58:01.565Z,84.38
2018-01-10T07:59:01.529Z,90.00
2018-01-10T08:00:01.529Z,90.00
2018-01-10T08:01:01.529Z,95.63
2018-01-10T08:02:01.521Z,95.63
2018-01-10T08:03:01.515Z,101.25
2018-01-10T08:04:01.519Z,106.88
2018-01-10T08:05:01.491Z,106.88
2018-01-10T08:06:01.519Z,112.50
2018-01-10T08:07:01.493Z,118.13
2018-01-10T08:08:09.327Z,123.75
2018-01-10T08:09:54.978Z,129.38
2018-01-10T08:10:54.864Z,129.38
2018-01-10T08:12:49.818Z,135.00
2018-01-10T08:13:48.214Z,135.00
2018-01-10T08:14:48.206Z,140.63
2018-01-10T08:15:48.205Z,140.63
2018-01-10T08:16:48.219Z,146.25
2018-01-10T08:17:48.214Z,146.25
2018-01-10T08:18:48.203Z,151.88
2018-01-10T08:19:48.219Z,157.50
2018-01-10T08:20:48.176Z,157.50
2018-01-10T08:21:48.180Z,163.13
2018-01-10T08:22:48.172Z,163.13
2018-01-10T08:23:48.208Z,163.13
2018-01-10T08:24:48.145Z,163.13
2018-01-10T08:25:48.198Z,168.75
2018-01-10T08:26:48.149Z,168.75
2018-01-10T08:27:48.154Z,168.75
2018-01-10T08:28:48.130Z,174.38
2018-01-10T08:29:48.186Z,174.38
2018-01-10T08:30:48.127Z,185.63
2018-01-10T08:31:48.119Z,180.00
2018-01-10T08:32:48.150Z,174.38
2018-01-10T08:33:48.102Z,180.00
2018-01-10T08:34:48.139Z,180.00
2018-01-10T08:35:48.113Z,185.63
2018-01-10T08:36:48.093Z,185.63
2018-01-10T08:37:48.092Z,185.63
2018-01-10T08:38:48.145Z,180.00
2018-01-10T08:39:48.085Z,180.00
2018-01-10T08:40:48.072Z,185.63
2018-01-10T08:41:57.569Z,185.63
2018-01-10T08:43:43.047Z,191.25
2018-01-10T08:44:42.530Z,191.25
2018-01-10T08:46:35.837Z,196.88
2018-01-10T08:47:35.820Z,191.25
2018-01-10T08:49:30.389Z,185.63
2018-01-10T08:50:30.504Z,180.00
2018-01-10T08:52:25.790Z,174.38
2018-01-10T08:53:24.743Z,180.00
2018-01-10T08:55:18.102Z,180.00
2018-01-10T08:56:18.072Z,174.38
2018-01-10T08:58:11.532Z,174.38
2018-01-10T08:59:11.444Z,174.38
2018-01-10T09:01:04.836Z,174.38
2018-01-10T09:02:04.795Z,180.00
2018-01-10T09:03:58.184Z,196.88
2018-01-10T09:04:58.144Z,196.88
2018-01-10T09:06:52.592Z,196.88
2018-01-10T09:07:52.538Z,191.25
2018-01-10T09:09:46.928Z,191.25
2018-01-10T09:10:46.914Z,191.25
2018-01-10T09:12:40.334Z,191.25
2018-01-10T09:13:40.308Z,196.88
2018-01-10T09:14:40.271Z,196.88
2018-01-10T09:15:40.274Z,196.88
2018-01-10T09:16:40.287Z,196.88
2018-01-10T09:17:40.304Z,202.50
2018-01-10T09:18:40.269Z,208.13
2018-01-10T09:19:40.279Z,213.75
2018-01-10T09:20:40.241Z,219.38
2018-01-10T09:21:40.238Z,225.00
2018-01-10T09:22:40.233Z,236.25
2018-01-10T09:23:40.237Z,241.88
2018-01-10T09:24:40.243Z,247.50
2018-01-10T09:25:40.253Z,247.50
2018-01-10T09:26:40.228Z,247.50
2018-01-10T09:27:40.213Z,247.50
2018-01-10T09:28:40.228Z,247.50
2018-01-10T09:29:40.209Z,247.50
2018-01-10T09:30:40.234Z,253.13
2018-01-10T09:31:40.198Z,241.88
2018-01-10T09:32:40.209Z,258.75
2018-01-10T09:33:40.185Z,264.38
2018-01-10T09:34:40.187Z,270.00
2018-01-10T09:35:40.254Z,281.25
2018-01-10T09:36:40.229Z,298.13
2018-01-10T09:37:40.204Z,315.00
2018-01-10T09:38:40.167Z,365.63
2018-01-10T09:39:40.176Z,360.00
2018-01-10T09:40:40.180Z,337.50
2018-01-10T09:41:40.151Z,331.88
2018-01-10T09:42:40.205Z,326.25
2018-01-10T09:43:40.159Z,331.88
2018-01-10T09:44:40.153Z,320.63
2018-01-10T09:45:40.171Z,315.00
2018-01-10T09:46:40.149Z,286.88
2018-01-10T09:47:40.136Z,264.38
2018-01-10T09:48:40.129Z,258.75
2018-01-10T09:49:40.175Z,247.50
2018-01-10T09:50:40.132Z,236.25
2018-01-10T09:51:40.140Z,230.63
2018-01-10T09:52:40.126Z,230.63
2018-01-10T09:53:40.122Z,230.63
2018-01-10T09:54:40.113Z,225.00
2018-01-10T09:55:40.144Z,219.38
2018-01-10T09:56:40.101Z,236.25
2018-01-10T09:57:40.122Z,247.50
2018-01-10T09:58:40.104Z,241.88
2018-01-10T09:59:40.133Z,241.88
2018-01-10T10:00:40.089Z,241.88
2018-01-10T10:01:40.100Z,236.25
2018-01-10T10:02:40.088Z,236.25
2018-01-10T10:03:40.086Z,236.25
2018-01-10T10:04:40.080Z,236.25
2018-01-10T10:05:40.073Z,241.88
2018-01-10T10:06:40.081Z,241.88
2018-01-10T10:07:40.087Z,241.88
2018-01-10T10:08:40.061Z,241.88
2018-01-10T10:09:40.057Z,247.50
2018-01-10T10:10:40.054Z,247.50
2018-01-10T10:11:40.074Z,247.50
2018-01-10T10:12:40.049Z,247.50
2018-01-10T10:13:40.052Z,247.50
2018-01-10T10:14:40.045Z,247.50
2018-01-10T10:15:40.045Z,253.13
2018-01-10T10:16:40.038Z,253.13
2018-01-10T10:17:48.695Z,253.13
2018-01-10T10:19:33.468Z,258.75
2018-01-10T10:20:33.417Z,258.75
2018-01-10T10:22:28.406Z,264.38
2018-01-10T10:23:26.780Z,258.75
2018-01-10T10:24:26.782Z,258.75
2018-01-10T10:25:26.835Z,258.75
2018-01-10T10:26:29.317Z,253.13
2018-01-10T10:27:26.779Z,230.63
2018-01-10T10:28:26.760Z,219.38
2018-01-10T10:29:26.781Z,219.38
2018-01-10T10:30:26.817Z,219.38
2018-01-10T10:31:26.785Z,225.00
2018-01-10T10:32:26.755Z,258.75
2018-01-10T10:33:26.743Z,275.63
2018-01-10T10:34:26.763Z,258.75
2018-01-10T10:35:26.743Z,264.38
2018-01-10T10:36:26.740Z,264.38
2018-01-10T10:37:26.751Z,258.75
2018-01-10T10:38:26.832Z,247.50
2018-01-10T10:39:26.727Z,275.63
2018-01-10T10:40:26.725Z,270.00
2018-01-10T10:41:26.727Z,247.50
2018-01-10T10:42:26.725Z,253.13
2018-01-10T10:43:26.717Z,241.88
2018-01-10T10:44:26.712Z,241.88
2018-01-10T10:45:26.733Z,253.13
2018-01-10T10:46:26.709Z,241.88
2018-01-10T10:47:26.705Z,236.25
2018-01-10T10:48:26.733Z,253.13
2018-01-10T10:49:26.697Z,270.00
2018-01-10T10:50:26.706Z,258.75
2018-01-10T10:51:26.699Z,247.50
2018-01-10T10:52:26.692Z,230.63
2018-01-10T10:53:26.684Z,258.75
2018-01-10T10:54:26.680Z,258.75
2018-01-10T10:55:26.698Z,258.75
2018-01-10T10:56:26.681Z,258.75
2018-01-10T10:57:26.688Z,258.75
2018-01-10T10:58:26.671Z,258.75
2018-01-10T10:59:34.331Z,258.75
2018-01-10T11:01:31.084Z,258.75
2018-01-10T11:02:31.054Z,258.75
2018-01-10T11:04:25.656Z,258.75
2018-01-10T11:05:25.597Z,258.75
2018-01-10T11:07:19.033Z,258.75
2018-01-10T11:08:19.011Z,258.75
2018-01-10T11:10:12.424Z,258.75
2018-01-10T11:11:12.378Z,258.75
2018-01-10T11:13:05.804Z,258.75
2018-01-10T11:14:05.782Z,258.75
2018-01-10T11:16:00.190Z,258.75
2018-01-10T11:17:00.132Z,258.75
2018-01-10T11:18:54.638Z,258.75
2018-01-10T11:19:54.486Z,258.75
2018-01-10T11:21:48.888Z,258.75
2018-01-10T11:22:48.861Z,258.75
2018-01-10T11:24:43.359Z,258.75
2018-01-10T11:25:43.243Z,258.75
2018-01-10T11:27:37.713Z,258.75
2018-01-10T11:28:37.618Z,258.75
2018-01-10T11:30:31.988Z,258.75
2018-01-10T11:31:31.988Z,258.75
2018-01-10T11:33:26.932Z,258.75
2018-01-10T11:34:25.358Z,258.75
2018-01-10T11:36:18.896Z,258.75
2018-01-10T11:37:18.891Z,258.75
2018-01-10T11:39:13.165Z,258.75
2018-01-10T11:40:13.111Z,258.75
2018-01-10T11:42:11.017Z,258.75
2018-01-10T11:43:11.011Z,258.75
2018-01-10T11:44:11.018Z,258.75
2018-01-10T11:45:11.070Z,258.75
2018-01-10T11:46:10.983Z,258.75
2018-01-10T11:47:11.011Z,258.75
2018-01-10T11:48:10.995Z,258.75
2018-01-10T11:49:10.972Z,258.75
2018-01-10T11:50:11.017Z,258.75
2018-01-10T11:51:10.996Z,258.75
2018-01-10T11:52:10.969Z,258.75
2018-01-10T11:53:10.964Z,258.75
2018-01-10T11:54:10.961Z,258.75
2018-01-10T11:55:10.984Z,264.38
2018-01-10T11:56:11.040Z,258.75
2018-01-10T11:57:11.002Z,258.75
2018-01-10T11:58:10.967Z,264.38
2018-01-10T11:59:10.961Z,258.75
2018-01-10T12:00:10.971Z,258.75
2018-01-10T12:01:10.953Z,264.38
2018-01-10T12:02:10.981Z,258.75
2018-01-10T12:03:10.958Z,258.75
2018-01-10T12:04:10.992Z,258.75
2018-01-10T12:05:10.976Z,258.75
2018-01-10T12:06:10.982Z,258.75
2018-01-10T12:07:18.843Z,264.38
2018-01-10T12:09:05.608Z,264.38
2018-01-10T12:10:05.682Z,264.38
2018-01-10T12:11:59.364Z,264.38
2018-01-10T12:12:58.988Z,264.38
2018-01-10T12:13:59.004Z,264.38
2018-01-10T12:14:58.964Z,264.38
2018-01-10T12:15:58.991Z,264.38
2018-01-10T12:16:58.933Z,264.38
2018-01-10T12:17:58.991Z,264.38
2018-01-10T12:18:58.932Z,264.38
2018-01-10T12:19:58.939Z,264.38
2018-01-10T12:20:58.955Z,264.38
2018-01-10T12:21:58.941Z,264.38
2018-01-10T12:22:58.924Z,270.00
2018-01-10T12:23:58.929Z,264.38
2018-01-10T12:24:58.935Z,270.00
2018-01-10T12:25:58.919Z,264.38
2018-01-10T12:26:58.929Z,270.00
2018-01-10T12:27:58.936Z,264.38
2018-01-10T12:28:58.944Z,258.75
2018-01-10T12:29:58.913Z,258.75
2018-01-10T12:30:58.914Z,258.75
2018-01-10T12:31:58.923Z,258.75
2018-01-10T12:32:58.917Z,258.75
2018-01-10T12:33:58.907Z,258.75
2018-01-10T12:34:58.910Z,258.75
2018-01-10T12:35:58.909Z,258.75
2018-01-10T12:36:58.919Z,258.75
2018-01-10T12:37:58.904Z,258.75
2018-01-10T12:38:58.922Z,258.75
2018-01-10T12:39:58.900Z,258.75
2018-01-10T12:40:58.968Z,258.75
2018-01-10T12:41:58.893Z,258.75
2018-01-10T12:42:58.929Z,258.75
2018-01-10T12:43:58.896Z,258.75
2018-01-10T12:44:58.902Z,258.75
2018-01-10T12:45:58.894Z,258.75
2018-01-10T12:46:58.892Z,258.75
2018-01-10T12:47:58.893Z,258.75
2018-01-10T12:48:58.914Z,258.75
2018-01-10T12:49:58.887Z,258.75
2018-01-10T12:50:58.882Z,258.75
2018-01-10T12:51:58.878Z,258.75
2018-01-10T12:52:58.969Z,253.13
2018-01-10T12:53:58.908Z,253.13
2018-01-10T12:54:58.929Z,253.13
2018-01-10T12:55:59.412Z,253.13
2018-01-10T12:56:58.888Z,253.13
2018-01-10T12:57:58.879Z,247.50
2018-01-10T12:58:58.910Z,247.50
2018-01-10T12:59:58.931Z,247.50
2018-01-10T13:00:58.879Z,247.50
2018-01-10T13:01:58.887Z,247.50
2018-01-10T13:02:58.875Z,241.88
2018-01-10T13:03:58.874Z,241.88
2018-01-10T13:04:58.891Z,241.88
2018-01-10T13:05:58.862Z,241.88
2018-01-10T13:06:58.874Z,241.88
2018-01-10T13:07:58.890Z,241.88
2018-01-10T13:08:58.889Z,236.25
2018-01-10T13:09:58.861Z,236.25
2018-01-10T13:10:58.938Z,236.25
2018-01-10T13:11:58.849Z,236.25
2018-01-10T13:12:59.494Z,236.25
2018-01-10T13:13:58.853Z,230.63
2018-01-10T13:14:58.844Z,230.63
2018-01-10T13:15:58.890Z,230.63
2018-01-10T13:16:58.891Z,230.63
2018-01-10T13:17:58.846Z,230.63
2018-01-10T13:18:58.838Z,230.63
2018-01-10T13:19:58.847Z,230.63
2018-01-10T13:20:58.877Z,225.00
2018-01-10T13:21:58.879Z,225.00
2018-01-10T13:22:58.838Z,225.00
2018-01-10T13:23:58.851Z,225.00
2018-01-10T13:25:11.291Z,225.00
2018-01-10T13:26:52.418Z,219.38
2018-01-10T13:27:52.339Z,219.38
2018-01-10T13:28:52.248Z,219.38
2018-01-10T13:29:52.293Z,219.38
2018-01-10T13:30:52.233Z,219.38
2018-01-10T13:31:52.209Z,213.75
2018-01-10T13:32:52.219Z,213.75
2018-01-10T13:33:52.198Z,213.75
2018-01-10T13:34:52.207Z,213.75
2018-01-10T13:35:52.249Z,213.75
2018-01-10T13:36:52.228Z,208.13
2018-01-10T13:37:52.274Z,208.13
2018-01-10T13:38:52.193Z,208.13
2018-01-10T13:39:52.185Z,208.13
2018-01-10T13:40:52.201Z,208.13
2018-01-10T13:41:52.261Z,208.13
2018-01-10T13:42:52.252Z,202.50
2018-01-10T13:43:52.204Z,202.50
2018-01-10T13:44:52.242Z,202.50
2018-01-10T13:45:52.190Z,202.50
2018-01-10T13:46:52.176Z,202.50
2018-01-10T13:47:52.214Z,196.88
2018-01-10T13:48:52.198Z,202.50
2018-01-10T13:49:52.172Z,196.88
2018-01-10T13:50:52.173Z,196.88
2018-01-10T13:51:52.181Z,196.88
2018-01-10T13:52:52.196Z,191.25
2018-01-10T13:53:52.168Z,191.25
2018-01-10T13:54:52.164Z,191.25
2018-01-10T13:55:52.163Z,191.25
2018-01-10T13:56:52.233Z,191.25
2018-01-10T13:57:52.158Z,185.63
2018-01-10T13:58:52.198Z,185.63
2018-01-10T13:59:52.173Z,185.63
2018-01-10T14:00:52.176Z,185.63
2018-01-10T14:01:52.149Z,180.00
2018-01-10T14:02:52.154Z,180.00
2018-01-10T14:03:52.170Z,180.00
2018-01-10T14:04:52.263Z,180.00
2018-01-10T14:05:53.770Z,174.38
2018-01-10T14:06:52.180Z,174.38
2018-01-10T14:07:52.226Z,174.38
2018-01-10T14:08:52.201Z,174.38
2018-01-10T14:09:52.135Z,174.38
2018-01-10T14:10:52.139Z,168.75
2018-01-10T14:11:52.136Z,168.75
2018-01-10T14:12:52.140Z,168.75
2018-01-10T14:13:52.166Z,163.13
2018-01-10T14:14:52.138Z,163.13
2018-01-10T14:15:52.223Z,163.13