createdAt,value
2023-05-01T00:06:52.317Z,10.23
2023-05-01T00:17:14.389Z,10.17
2023-05-01T00:27:35.786Z,10.07
2023-05-01T00:37:57.136Z,10.02
2023-05-01T00:48:18.552Z,9.94
2023-05-01T00:58:40.233Z,9.79
2023-05-01T01:09:20.626Z,9.70
2023-05-01T01:20:00.315Z,9.64
2023-05-01T01:30:24.716Z,9.60
2023-05-01T01:41:04.846Z,9.45
2023-05-01T01:51:27.439Z,9.45
2023-05-01T02:01:49.721Z,9.39
2023-05-01T02:12:12.757Z,9.32
2023-05-01T02:22:34.300Z,9.20
2023-05-01T02:32:56.313Z,9.16
2023-05-01T02:43:19.847Z,9.12
2023-05-01T02:53:42.164Z,9.03
2023-05-01T03:04:03.941Z,8.91
2023-05-01T03:14:25.406Z,8.79
2023-05-01T03:24:47.615Z,8.78
2023-05-01T03:35:09.404Z,8.71
2023-05-01T03:45:31.008Z,8.67
2023-05-01T03:55:52.378Z,8.53
2023-05-01T04:06:13.921Z,8.51
2023-05-01T04:16:35.648Z,8.52
2023-05-01T04:26:58.491Z,8.53
2023-05-01T04:37:19.913Z,8.56
2023-05-01T04:47:41.278Z,8.52
2023-05-01T04:58:04.853Z,8.54
2023-05-01T05:08:26.672Z,8.51
2023-05-01T05:18:48.023Z,8.59
2023-05-01T05:29:09.455Z,8.69
2023-05-01T05:39:31.567Z,8.87
2023-05-01T05:49:53.440Z,9.06
2023-05-01T06:00:15.589Z,9.27
2023-05-01T06:10:39.929Z,9.46
2023-05-01T06:21:01.561Z,9.77
2023-05-01T06:31:22.985Z,10.13
2023-05-01T06:41:47.965Z,10.53
2023-05-01T06:52:09.495Z,11.02
2023-05-01T07:02:31.009Z,11.54
2023-05-01T07:12:52.481Z,11.88
2023-05-01T07:23:13.843Z,12.19
2023-05-01T07:33:35.194Z,12.60
2023-05-01T07:43:58.300Z,12.86
2023-05-01T07:54:22.049Z,13.18
2023-05-01T08:04:43.540Z,13.30
2023-05-01T08:15:05.303Z,13.62
2023-05-01T08:25:26.889Z,13.80
2023-05-01T08:35:48.580Z,14.01
2023-05-01T08:46:11.839Z,14.33
2023-05-01T08:56:35.537Z,14.80
2023-05-01T09:06:57.816Z,15.10
2023-05-01T09:17:20.411Z,15.24
2023-05-01T09:27:42.043Z,15.39
2023-05-01T09:38:04.023Z,15.79
2023-05-01T09:48:25.403Z,16.05
2023-05-01T09:58:47.319Z,16.26
2023-05-01T10:09:17.598Z,16.63
2023-05-01T10:19:39.152Z,16.71
2023-05-01T10:30:02.039Z,17.14
2023-05-01T10:40:38.786Z,17.53
2023-05-01T10:51:12.972Z,17.91
2023-05-01T11:01:35.486Z,18.30
2023-05-01T11:11:56.923Z,18.63
2023-05-01T11:22:19.450Z,18.81
2023-05-01T11:32:43.106Z,19.11
2023-05-01T11:43:05.352Z,19.44
2023-05-01T11:53:26.783Z,19.92
2023-05-01T12:03:48.268Z,20.15
2023-05-01T12:14:10.330Z,20.45
2023-05-01T12:24:31.783Z,20.45
2023-05-01T12:34:53.132Z,20.50
2023-05-01T12:45:15.643Z,20.23
2023-05-01T12:55:45.716Z,20.45
2023-05-01T13:06:07.344Z,20.72
2023-05-01T13:16:29.245Z,20.64
2023-05-01T13:27:04.244Z,20.57
2023-05-01T13:37:27.145Z,20.15
2023-05-01T13:47:49.593Z,19.95
2023-05-01T13:58:10.974Z,20.03
2023-05-01T14:08:32.519Z,20.67
2023-05-01T14:18:57.056Z,20.73
2023-05-01T14:29:22.877Z,20.54
2023-05-01T14:39:44.280Z,20.44
2023-05-01T14:50:06.220Z,20.56
2023-05-01T15:00:27.936Z,20.64
2023-05-01T15:10:49.814Z,20.75
2023-05-01T15:21:11.164Z,20.25
2023-05-01T15:31:32.786Z,20.10
2023-05-01T15:41:54.315Z,20.22
2023-05-01T15:52:15.736Z,19.93
2023-05-01T16:02:37.181Z,20.09
2023-05-01T16:12:58.640Z,20.17
2023-05-01T16:23:20.435Z,20.25
2023-05-01T16:33:42.438Z,20.05
2023-05-01T16:44:03.867Z,19.78
2023-05-01T16:54:31.875Z,19.61
2023-05-01T17:04:53.481Z,19.40
2023-05-01T17:15:15.154Z,19.49
2023-05-01T17:25:36.642Z,18.81
2023-05-01T17:36:00.670Z,18.64
2023-05-01T17:46:22.275Z,18.51
2023-05-01T17:56:44.682Z,18.25
2023-05-01T18:07:06.396Z,18.02
2023-05-01T18:17:27.817Z,17.85
2023-05-01T18:27:49.210Z,17.82
2023-05-01T18:38:10.691Z,17.78
2023-05-01T18:48:32.115Z,17.64
2023-05-01T18:58:53.778Z,17.50
2023-05-01T19:09:15.485Z,17.39
2023-05-01T19:19:36.826Z,17.17
2023-05-01T19:30:00.949Z,16.98
2023-05-01T19:40:22.910Z,16.66
2023-05-01T19:50:50.863Z,16.45
2023-05-01T20:01:13.184Z,16.41
2023-05-01T20:11:34.609Z,16.19
2023-05-01T20:21:56.018Z,15.85
2023-05-01T20:32:17.731Z,15.61
2023-05-01T20:42:39.200Z,15.37
2023-05-01T20:53:00.599Z,15.16
2023-05-01T21:03:22.260Z,14.96
2023-05-01T21:13:43.745Z,14.74
2023-05-01T21:24:07.268Z,14.64
2023-05-01T21:34:28.682Z,14.57
2023-05-01T21:44:50.102Z,14.46
2023-05-01T21:55:16.196Z,14.33
2023-05-01T22:05:40.893Z,14.11
2023-05-01T22:16:02.810Z,14.04
2023-05-01T22:26:24.482Z,14.02
2023-05-01T22:36:45.818Z,13.91
2023-05-01T22:47:07.286Z,13.81
2023-05-01T22:57:28.687Z,13.87
2023-05-01T23:07:50.061Z,13.74
2023-05-01T23:18:15.595Z,13.63
2023-05-01T23:28:41.202Z,13.69
2023-05-01T23:39:03.158Z,13.74
2023-05-01T23:49:24.695Z,13.65
2023-05-01T23:59:46.224Z,13.50
